createdAt,value
2023-01-11T00:03:11.599Z,92768.11
2023-01-11T00:11:37.825Z,92747.21
2023-01-11T00:19:59.799Z,92705.80
2023-01-11T00:28:21.869Z,92672.42
2023-01-11T00:36:44.894Z,92639.60
2023-01-11T00:45:27.372Z,92620.05
2023-01-11T00:53:51.854Z,92538.63
2023-01-11T01:02:15.757Z,92465.27
2023-01-11T01:10:38.108Z,92448.91
2023-01-11T01:19:02.931Z,92458.24
2023-01-11T01:27:26.288Z,92471.52
2023-01-11T01:35:52.549Z,92487.51
2023-01-11T01:44:54.302Z,92473.41
2023-01-11T01:53:24.610Z,92393.95
2023-01-11T02:01:47.868Z,92335.27
2023-01-11T02:10:15.572Z,92324.45
2023-01-11T02:18:38.542Z,92305.49
2023-01-11T02:27:49.431Z,92248.61
2023-01-11T02:36:41.384Z,92223.42
2023-01-11T02:45:26.002Z,92231.90
2023-01-11T02:54:00.912Z,92254.12
2023-01-11T03:02:24.919Z,92262.12
2023-01-11T03:11:47.760Z,92274.98
2023-01-11T03:20:32.684Z,92313.08
2023-01-11T03:29:48.160Z,92349.22
2023-01-11T03:38:19.385Z,92386.21
2023-01-11T03:46:46.081Z,92396.27
2023-01-11T03:55:11.748Z,92380.38
2023-01-11T04:03:37.348Z,92355.67
2023-01-11T04:12:00.962Z,92365.77
2023-01-11T04:20:25.706Z,92375.27
2023-01-11T04:28:49.221Z,92378.64
2023-01-11T04:37:13.098Z,92394.71
2023-01-11T04:45:35.662Z,92380.15
2023-01-11T04:53:58.684Z,92389.92
2023-01-11T05:02:21.037Z,92407.02
2023-01-11T05:10:43.500Z,92403.58
2023-01-11T05:19:05.855Z,92395.06
2023-01-11T05:27:28.220Z,92397.84
2023-01-11T05:35:54.441Z,92385.23
2023-01-11T05:44:36.887Z,92341.33
2023-01-11T05:53:02.765Z,92325.95
2023-01-11T06:01:26.255Z,92325.36
2023-01-11T06:09:48.421Z,92295.06
2023-01-11T06:18:13.474Z,92269.98
2023-01-11T06:26:36.256Z,92244.85
2023-01-11T06:34:59.206Z,92230.70
2023-01-11T06:43:24.190Z,92214.95
2023-01-11T06:51:46.765Z,92190.23
2023-01-11T07:00:11.654Z,92151.23
2023-01-11T09:18:46.783Z,92830.48
2023-01-11T09:27:11.897Z,92783.67
2023-01-11T09:35:48.184Z,92702.58
2023-01-11T09:45:09.142Z,92634.41
2023-01-11T11:14:48.574Z,93457.52
2023-01-11T11:38:28.972Z,93149.05
2023-01-11T12:26:33.172Z,93276.36
2023-01-11T12:35:13.312Z,93263.42
2023-01-11T12:44:05.049Z,93208.77
2023-01-11T12:53:05.248Z,93162.55
2023-01-11T13:01:41.038Z,93114.31
2023-01-11T13:10:34.456Z,93087.59
2023-01-11T13:19:25.631Z,93093.69
2023-01-11T14:20:28.539Z,93231.66
2023-01-11T14:29:35.845Z,93131.09
2023-01-11T14:47:38.565Z,93020.23
2023-01-11T14:56:37.383Z,92969.52
2023-01-11T15:05:06.167Z,92962.02
2023-01-11T15:13:45.283Z,92952.17
2023-01-11T15:22:29.640Z,92931.63
2023-01-11T15:30:52.409Z,92929.73
2023-01-11T15:40:01.828Z,92919.73
2023-01-11T15:48:46.431Z,92914.20
2023-01-11T16:06:41.576Z,92926.52
2023-01-11T16:51:27.093Z,93033.45
2023-01-11T17:09:20.763Z,93052.48
2023-01-11T17:44:42.721Z,93169.44
2023-01-11T18:02:24.192Z,93173.52
2023-01-11T18:19:59.544Z,93153.73
2023-01-11T18:28:43.759Z,93150.66
2023-01-11T18:37:07.077Z,93151.58
2023-01-11T19:38:03.146Z,93289.30
2023-01-11T22:13:38.638Z,92840.30
2023-01-11T22:22:06.067Z,92805.65
2023-01-11T22:30:50.264Z,92783.69
2023-01-11T23:31:17.702Z,93132.31
2023-01-11T23:39:40.490Z,93087.04
2023-01-11T23:48:03.804Z,93014.85
2023-01-11T23:56:35.700Z,92975.38
