createdAt,value
2022-10-05T00:03:20.166Z,0.00
2022-10-05T00:08:19.066Z,0.00
2022-10-05T00:13:19.127Z,0.00
2022-10-05T00:18:18.861Z,0.00
2022-10-05T00:23:18.877Z,0.00
2022-10-05T00:28:18.914Z,0.00
2022-10-05T00:33:18.830Z,0.00
2022-10-05T00:38:18.641Z,0.00
2022-10-05T00:43:18.732Z,0.00
2022-10-05T00:48:18.584Z,0.00
2022-10-05T00:53:18.497Z,0.00
2022-10-05T00:58:18.485Z,0.00
2022-10-05T01:03:18.360Z,0.00
2022-10-05T01:08:18.397Z,0.00
2022-10-05T01:13:18.278Z,0.00
2022-10-05T01:18:18.225Z,0.00
2022-10-05T01:23:18.332Z,0.00
2022-10-05T01:28:18.107Z,0.00
2022-10-05T01:33:18.047Z,0.00
2022-10-05T01:38:17.933Z,0.00
2022-10-05T01:43:17.914Z,0.00
2022-10-05T01:48:17.841Z,0.00
2022-10-05T01:53:17.798Z,0.00
2022-10-05T01:58:17.720Z,0.00
2022-10-05T02:03:17.681Z,0.00
2022-10-05T02:08:17.579Z,0.00
2022-10-05T02:13:17.557Z,0.00
2022-10-05T02:18:17.573Z,0.00
2022-10-05T02:23:17.512Z,0.00
2022-10-05T02:28:17.520Z,0.00
2022-10-05T02:33:17.297Z,0.00
2022-10-05T02:38:17.268Z,0.00
2022-10-05T02:43:17.246Z,0.00
2022-10-05T02:48:17.180Z,0.00
2022-10-05T02:53:17.112Z,0.00
2022-10-05T02:58:17.223Z,0.00
2022-10-05T03:03:17.027Z,0.00
2022-10-05T03:08:17.091Z,0.00
2022-10-05T03:13:16.925Z,0.00
2022-10-05T03:18:16.830Z,0.00
2022-10-05T03:23:16.810Z,0.00
2022-10-05T03:28:22.703Z,0.00
2022-10-05T03:33:39.384Z,0.00
2022-10-05T03:38:16.682Z,0.00
2022-10-05T03:43:47.547Z,0.00
2022-10-05T03:48:19.511Z,0.00
2022-10-05T03:53:18.621Z,0.00
2022-10-05T03:58:18.127Z,0.00
2022-10-05T04:03:19.806Z,0.00
2022-10-05T04:08:17.100Z,0.00
2022-10-05T04:13:16.305Z,0.00
2022-10-05T04:18:18.343Z,0.00
2022-10-05T04:23:16.619Z,0.00
2022-10-05T04:28:17.175Z,0.00
2022-10-05T04:33:16.260Z,0.00
2022-10-05T04:38:30.290Z,0.00
2022-10-05T04:43:15.890Z,0.00
2022-10-05T04:48:15.942Z,0.00
2022-10-05T04:53:15.772Z,0.00
2022-10-05T04:58:19.126Z,0.00
2022-10-05T05:03:15.663Z,0.00
2022-10-05T05:08:15.746Z,0.00
2022-10-05T05:13:15.609Z,0.00
2022-10-05T05:18:15.495Z,0.00
2022-10-05T05:23:15.455Z,0.00
2022-10-05T05:28:15.463Z,5.62
2022-10-05T05:33:15.563Z,5.62
2022-10-05T05:38:15.406Z,11.25
2022-10-05T05:43:15.481Z,16.88
2022-10-05T05:48:15.298Z,28.12
2022-10-05T05:53:15.182Z,45.00
2022-10-05T05:58:15.152Z,56.25
2022-10-05T06:03:15.155Z,73.12
2022-10-05T06:08:15.092Z,106.88
2022-10-05T06:13:14.924Z,129.38
2022-10-05T06:18:14.934Z,151.88
2022-10-05T06:23:15.305Z,174.38
2022-10-05T06:28:14.865Z,225.00
2022-10-05T06:33:14.745Z,264.38
2022-10-05T06:38:14.927Z,303.75
2022-10-05T06:43:15.768Z,354.38
2022-10-05T06:48:14.511Z,365.62
2022-10-05T06:53:14.670Z,427.50
2022-10-05T06:58:14.621Z,450.00
2022-10-05T07:03:14.473Z,438.75
2022-10-05T07:08:14.569Z,427.50
2022-10-05T07:13:18.815Z,438.75
2022-10-05T07:18:14.178Z,421.88
2022-10-05T07:23:14.243Z,438.75
2022-10-05T07:28:14.252Z,421.88
2022-10-05T07:33:14.125Z,405.00
2022-10-05T07:38:13.933Z,365.62
2022-10-05T07:43:14.025Z,388.12
2022-10-05T07:48:13.850Z,365.62
2022-10-05T07:53:13.892Z,354.38
2022-10-05T07:58:13.737Z,405.00
2022-10-05T08:03:14.988Z,416.25
2022-10-05T08:08:15.540Z,483.75
2022-10-05T08:13:13.831Z,585.00
2022-10-05T08:18:13.554Z,618.75
2022-10-05T08:23:13.805Z,838.12
2022-10-05T08:28:13.570Z,950.62
2022-10-05T08:33:13.419Z,939.38
2022-10-05T08:38:13.393Z,866.25
2022-10-05T08:43:13.280Z,888.75
2022-10-05T08:48:13.143Z,860.62
2022-10-05T08:53:13.240Z,883.12
2022-10-05T08:58:14.220Z,1006.88
2022-10-05T09:03:13.025Z,973.12
2022-10-05T09:08:13.016Z,1068.75
2022-10-05T09:13:13.151Z,1130.62
2022-10-05T09:18:12.839Z,1198.12
2022-10-05T09:23:12.863Z,1203.75
2022-10-05T09:28:12.754Z,1209.38
2022-10-05T09:33:12.740Z,1226.25
2022-10-05T09:38:12.652Z,1186.88
2022-10-05T09:43:12.637Z,1164.38
2022-10-05T09:48:12.552Z,1147.50
2022-10-05T09:53:12.435Z,1141.88
2022-10-05T09:58:12.483Z,1063.12
2022-10-05T10:03:12.374Z,1023.75
2022-10-05T10:08:12.306Z,1096.88
2022-10-05T10:13:12.316Z,1102.50
2022-10-05T10:18:19.087Z,967.50
2022-10-05T10:23:12.184Z,866.25
2022-10-05T10:28:12.067Z,916.88
2022-10-05T10:33:12.027Z,849.38
2022-10-05T10:38:14.193Z,883.12
2022-10-05T10:43:12.004Z,883.12
2022-10-05T10:48:11.906Z,1012.50
2022-10-05T10:53:11.837Z,1130.62
2022-10-05T10:58:16.102Z,1468.12
2022-10-05T11:03:12.961Z,1749.38
2022-10-05T11:08:11.708Z,3493.12
2022-10-05T11:13:11.656Z,3228.75
2022-10-05T11:18:11.635Z,2806.88
2022-10-05T11:23:11.480Z,2739.38
2022-10-05T11:28:11.451Z,2272.50
2022-10-05T11:33:11.361Z,2261.25
2022-10-05T11:38:11.324Z,2317.50
2022-10-05T11:43:11.270Z,1597.50
2022-10-05T11:48:11.284Z,1563.75
2022-10-05T11:53:11.176Z,1518.75
2022-10-05T11:58:11.267Z,1456.88
2022-10-05T12:03:11.196Z,1389.38
2022-10-05T12:08:11.275Z,1411.88
2022-10-05T12:13:10.915Z,1462.50
2022-10-05T12:18:10.905Z,703.12
2022-10-05T12:23:10.979Z,416.25
2022-10-05T12:28:10.936Z,388.12
2022-10-05T12:33:10.758Z,540.00
2022-10-05T12:38:11.852Z,1614.38
2022-10-05T12:43:10.965Z,1366.88
2022-10-05T12:48:10.527Z,1338.75
2022-10-05T12:53:10.480Z,376.88
2022-10-05T12:58:10.464Z,360.00
2022-10-05T13:03:12.095Z,354.38
2022-10-05T13:08:10.514Z,360.00
2022-10-05T13:13:10.296Z,354.38
2022-10-05T13:18:10.304Z,343.12
2022-10-05T13:23:11.328Z,326.25
2022-10-05T13:28:10.298Z,315.00
2022-10-05T13:33:10.112Z,315.00
2022-10-05T13:38:11.675Z,315.00
2022-10-05T13:43:09.982Z,320.62
2022-10-05T13:48:10.012Z,303.75
2022-10-05T13:53:09.949Z,298.12
2022-10-05T13:58:09.929Z,286.88
2022-10-05T14:03:09.807Z,281.25
2022-10-05T14:08:09.722Z,275.62
2022-10-05T14:13:09.680Z,270.00
2022-10-05T14:18:09.609Z,264.38
2022-10-05T14:23:09.545Z,264.38
2022-10-05T14:28:09.518Z,264.38
2022-10-05T14:33:09.414Z,258.75
2022-10-05T14:38:09.462Z,253.12
2022-10-05T14:43:12.800Z,247.50
2022-10-05T14:48:09.231Z,241.88
2022-10-05T14:53:09.370Z,241.88
2022-10-05T14:58:09.379Z,236.25
2022-10-05T15:03:09.666Z,230.62
2022-10-05T15:08:09.874Z,230.62
2022-10-05T15:13:11.438Z,225.00
2022-10-05T15:18:08.994Z,225.00
2022-10-05T15:23:19.607Z,219.38
2022-10-05T15:28:08.957Z,219.38
2022-10-05T15:33:08.691Z,208.12
2022-10-05T15:38:08.634Z,213.75
2022-10-05T15:43:08.620Z,208.12
2022-10-05T15:48:08.516Z,196.88
2022-10-05T15:53:08.559Z,270.00
2022-10-05T15:58:08.437Z,270.00
2022-10-05T16:03:08.423Z,230.62
2022-10-05T16:08:08.390Z,196.88
2022-10-05T16:13:08.292Z,168.75
2022-10-05T16:18:08.208Z,151.88
2022-10-05T16:23:08.199Z,112.50
2022-10-05T16:28:08.257Z,140.62
2022-10-05T16:33:10.704Z,95.62
2022-10-05T16:38:08.110Z,78.75
2022-10-05T16:43:08.031Z,61.88
2022-10-05T16:48:08.119Z,50.62
2022-10-05T16:53:08.368Z,39.38
2022-10-05T16:58:08.991Z,22.50
2022-10-05T17:03:08.188Z,16.88
2022-10-05T17:08:08.426Z,5.62
2022-10-05T17:13:08.901Z,5.62
2022-10-05T17:18:07.655Z,0.00
2022-10-05T17:23:07.628Z,0.00
2022-10-05T17:28:09.643Z,0.00
2022-10-05T17:33:08.563Z,0.00
2022-10-05T17:38:08.443Z,0.00
2022-10-05T17:43:08.275Z,0.00
2022-10-05T17:48:07.277Z,0.00
2022-10-05T17:53:07.645Z,0.00
2022-10-05T17:58:07.421Z,0.00
2022-10-05T18:03:08.235Z,0.00
2022-10-05T18:08:07.345Z,0.00
2022-10-05T18:13:08.245Z,0.00
2022-10-05T18:18:07.114Z,0.00
2022-10-05T18:23:06.893Z,0.00
2022-10-05T18:28:06.849Z,0.00
2022-10-05T18:33:06.918Z,0.00
2022-10-05T18:38:07.021Z,0.00
2022-10-05T18:43:07.929Z,0.00
2022-10-05T18:48:12.015Z,0.00
2022-10-05T18:53:06.497Z,0.00
2022-10-05T18:58:06.654Z,0.00
2022-10-05T19:03:07.581Z,0.00
2022-10-05T19:08:06.486Z,0.00
2022-10-05T19:13:10.963Z,0.00
2022-10-05T19:18:07.320Z,0.00
2022-10-05T19:23:06.219Z,0.00
2022-10-05T19:28:06.271Z,0.00
2022-10-05T19:33:08.289Z,0.00
2022-10-05T19:38:06.275Z,0.00
2022-10-05T19:43:06.147Z,0.00
2022-10-05T19:48:06.106Z,0.00
2022-10-05T19:53:05.944Z,0.00
2022-10-05T19:58:13.513Z,0.00
2022-10-05T20:03:08.946Z,0.00
2022-10-05T20:08:05.891Z,0.00
2022-10-05T20:13:29.823Z,0.00
2022-10-05T20:18:07.792Z,0.00
2022-10-05T20:23:09.051Z,0.00
2022-10-05T20:28:07.100Z,0.00
2022-10-05T20:33:05.932Z,0.00
2022-10-05T20:38:05.446Z,0.00
2022-10-05T20:43:05.866Z,0.00
2022-10-05T20:48:05.656Z,0.00
2022-10-05T20:53:08.448Z,0.00
2022-10-05T20:58:06.398Z,0.00
2022-10-05T21:03:37.060Z,0.00
2022-10-05T21:08:05.798Z,0.00
2022-10-05T21:13:05.083Z,0.00
2022-10-05T21:18:05.035Z,0.00
2022-10-05T21:23:04.887Z,0.00
2022-10-05T21:30:49.026Z,0.00
2022-10-05T21:35:49.019Z,0.00
2022-10-05T21:40:48.962Z,0.00
2022-10-05T21:45:48.882Z,0.00
2022-10-05T21:50:48.789Z,0.00
2022-10-05T21:55:48.763Z,0.00
2022-10-05T22:00:48.737Z,0.00
2022-10-05T22:05:48.807Z,0.00
2022-10-05T22:10:48.707Z,0.00
2022-10-05T22:15:48.629Z,0.00
2022-10-05T22:20:48.539Z,0.00
2022-10-05T22:25:48.437Z,0.00
2022-10-05T22:30:48.446Z,0.00
2022-10-05T22:35:48.293Z,0.00
2022-10-05T22:40:48.295Z,0.00
2022-10-05T22:45:48.259Z,0.00
2022-10-05T22:50:48.259Z,0.00
2022-10-05T22:55:48.252Z,0.00
2022-10-05T23:00:57.970Z,0.00
2022-10-05T23:05:49.049Z,0.00
2022-10-05T23:10:47.909Z,0.00
2022-10-05T23:15:47.888Z,0.00
2022-10-05T23:20:47.790Z,0.00
2022-10-05T23:25:50.117Z,0.00
2022-10-05T23:30:47.991Z,0.00
2022-10-05T23:35:47.813Z,0.00
2022-10-05T23:40:47.841Z,0.00
2022-10-05T23:45:50.298Z,0.00
2022-10-05T23:50:47.456Z,0.00
2022-10-05T23:55:47.390Z,0.00
