createdAt,value
2018-09-17T00:01:30.775Z,18.08
2018-09-17T00:04:00.119Z,18.17
2018-09-17T00:06:29.245Z,18.20
2018-09-17T00:08:58.411Z,18.04
2018-09-17T00:11:27.591Z,18.09
2018-09-17T00:13:56.815Z,18.00
2018-09-17T00:16:25.941Z,18.07
2018-09-17T00:18:55.173Z,18.14
2018-09-17T00:21:24.324Z,18.19
2018-09-17T00:23:53.490Z,18.16
2018-09-17T00:26:22.683Z,18.13
2018-09-17T00:28:51.813Z,18.17
2018-09-17T00:31:20.960Z,18.06
2018-09-17T00:33:54.461Z,17.94
2018-09-17T00:36:23.658Z,17.85
2018-09-17T00:38:52.781Z,17.84
2018-09-17T00:41:21.881Z,17.76
2018-09-17T00:43:51.061Z,17.72
2018-09-17T00:46:20.327Z,17.86
2018-09-17T00:48:49.465Z,17.91
2018-09-17T00:51:19.213Z,17.82
2018-09-17T00:53:48.600Z,17.65
2018-09-17T00:56:17.736Z,17.62
2018-09-17T00:58:47.244Z,17.66
2018-09-17T01:01:16.380Z,17.63
2018-09-17T01:03:45.548Z,17.66
2018-09-17T01:06:14.749Z,17.50
2018-09-17T01:08:43.926Z,17.46
2018-09-17T01:11:13.080Z,17.41
2018-09-17T01:13:42.292Z,17.48
2018-09-17T01:16:11.575Z,17.41
2018-09-17T01:18:40.728Z,17.45
2018-09-17T01:21:09.848Z,17.53
2018-09-17T01:23:38.940Z,17.57
2018-09-17T01:26:08.308Z,17.64
2018-09-17T01:28:37.488Z,17.58
2018-09-17T01:31:06.708Z,17.42
2018-09-17T01:33:35.836Z,17.31
2018-09-17T01:36:05.005Z,17.39
2018-09-17T01:38:34.093Z,17.19
2018-09-17T01:41:03.237Z,17.12
2018-09-17T01:43:32.419Z,17.17
2018-09-17T01:46:01.640Z,17.22
2018-09-17T01:48:30.821Z,17.16
2018-09-17T01:51:00.030Z,17.11
2018-09-17T01:53:29.300Z,16.96
2018-09-17T01:55:58.455Z,17.03
2018-09-17T01:58:27.691Z,17.04
2018-09-17T02:00:56.801Z,17.14
2018-09-17T02:03:26.008Z,17.16
2018-09-17T02:05:55.185Z,16.95
2018-09-17T02:08:24.404Z,16.95
2018-09-17T02:10:53.580Z,16.84
2018-09-17T02:13:22.801Z,16.86
2018-09-17T02:15:51.975Z,16.83
2018-09-17T02:18:21.253Z,16.84
2018-09-17T02:20:50.492Z,16.80
2018-09-17T02:23:19.697Z,16.96
2018-09-17T02:25:48.828Z,16.93
2018-09-17T02:28:17.988Z,16.86
2018-09-17T02:30:47.112Z,16.76
2018-09-17T02:33:16.265Z,16.71
2018-09-17T02:35:45.412Z,16.65
2018-09-17T02:38:14.582Z,16.61
2018-09-17T02:40:43.699Z,16.55
2018-09-17T02:43:12.864Z,16.58
2018-09-17T02:45:42.050Z,16.41
2018-09-17T02:48:11.378Z,16.51
2018-09-17T02:50:40.553Z,16.59
2018-09-17T02:53:09.809Z,16.65
2018-09-17T02:55:39.051Z,16.62
2018-09-17T02:58:08.138Z,16.56
2018-09-17T03:00:37.304Z,16.36
2018-09-17T03:03:06.589Z,16.34
2018-09-17T03:05:35.823Z,16.36
2018-09-17T03:08:04.952Z,16.41
2018-09-17T03:10:34.120Z,16.45
2018-09-17T03:13:03.344Z,16.30
2018-09-17T03:15:44.007Z,16.39
2018-09-17T03:18:13.217Z,16.30
2018-09-17T03:20:42.545Z,16.33
2018-09-17T03:23:11.665Z,16.26
2018-09-17T03:25:40.885Z,16.27
2018-09-17T03:28:10.275Z,16.34
2018-09-17T03:30:39.469Z,16.31
2018-09-17T03:33:08.660Z,16.21
2018-09-17T03:35:37.898Z,16.25
2018-09-17T03:38:24.029Z,16.17
2018-09-17T03:40:53.343Z,16.20
2018-09-17T03:43:22.463Z,16.23
2018-09-17T03:45:51.635Z,16.29
2018-09-17T03:48:20.744Z,16.14
2018-09-17T03:50:50.344Z,16.18
2018-09-17T03:53:19.453Z,16.11
2018-09-17T03:55:48.677Z,16.02
2018-09-17T03:58:17.781Z,16.05
2018-09-17T04:00:46.964Z,16.06
2018-09-17T04:03:16.170Z,16.14
2018-09-17T04:05:45.301Z,16.14
2018-09-17T04:08:14.518Z,16.12
2018-09-17T04:10:43.770Z,16.16
2018-09-17T04:13:12.928Z,16.08
2018-09-17T04:15:42.188Z,16.16
2018-09-17T04:18:11.348Z,16.06
2018-09-17T04:20:40.480Z,16.10
2018-09-17T04:23:09.701Z,16.11
2018-09-17T04:25:39.004Z,16.09
2018-09-17T04:28:08.144Z,15.98
2018-09-17T04:30:37.308Z,15.92
2018-09-17T04:33:07.434Z,15.88
2018-09-17T04:35:36.559Z,15.88
2018-09-17T04:38:05.868Z,15.87
2018-09-17T04:40:35.110Z,15.87
2018-09-17T04:43:04.238Z,15.87
2018-09-17T04:45:34.004Z,15.87
2018-09-17T04:48:03.129Z,15.87
2018-09-17T04:50:32.341Z,15.90
2018-09-17T04:53:01.521Z,15.90
2018-09-17T04:55:30.660Z,15.81
2018-09-17T04:57:59.809Z,15.82
2018-09-17T05:00:28.997Z,15.80
2018-09-17T05:02:58.171Z,15.87
2018-09-17T05:05:27.289Z,15.76
2018-09-17T05:07:56.488Z,15.80
2018-09-17T05:10:25.882Z,15.80
2018-09-17T05:12:55.084Z,15.85
2018-09-17T05:15:24.287Z,15.82
2018-09-17T05:17:53.401Z,15.79
2018-09-17T05:20:22.605Z,15.78
2018-09-17T05:22:52.001Z,15.83
2018-09-17T05:25:21.109Z,15.91
2018-09-17T05:27:50.353Z,15.94
2018-09-17T05:30:19.619Z,15.99
2018-09-17T05:32:48.733Z,16.02
2018-09-17T05:35:17.853Z,16.04
2018-09-17T05:37:47.269Z,16.16
2018-09-17T05:40:16.777Z,16.20
2018-09-17T05:42:45.892Z,16.24
2018-09-17T05:45:15.145Z,16.36
2018-09-17T05:47:44.298Z,16.48
2018-09-17T05:50:15.367Z,16.44
2018-09-17T05:52:44.517Z,16.47
2018-09-17T05:55:13.719Z,16.47
2018-09-17T05:57:42.813Z,16.51
2018-09-17T06:00:12.100Z,16.54
2018-09-17T06:02:41.313Z,16.55
2018-09-17T06:05:10.413Z,16.65
2018-09-17T06:07:39.529Z,16.66
2018-09-17T06:10:16.807Z,16.68
2018-09-17T06:12:47.294Z,16.65
2018-09-17T06:15:16.664Z,16.73
2018-09-17T06:17:45.844Z,16.76
2018-09-17T06:20:14.995Z,16.74
2018-09-17T06:22:44.232Z,16.82
2018-09-17T06:25:13.350Z,16.90
2018-09-17T06:27:42.473Z,16.95
2018-09-17T06:30:11.563Z,17.02
2018-09-17T06:32:40.739Z,17.09
2018-09-17T06:35:09.859Z,17.14
2018-09-17T06:37:39.030Z,17.22
2018-09-17T06:40:08.290Z,17.32
2018-09-17T06:42:37.425Z,17.42
2018-09-17T06:45:06.526Z,17.48
2018-09-17T06:47:35.715Z,17.50
2018-09-17T06:50:04.897Z,17.58
2018-09-17T06:52:34.158Z,17.70
2018-09-17T06:55:03.290Z,17.77
2018-09-17T06:57:32.414Z,17.81
2018-09-17T07:00:01.607Z,17.89
2018-09-17T07:02:30.705Z,17.96
2018-09-17T07:04:59.844Z,17.98
2018-09-17T07:07:28.963Z,18.08
2018-09-17T07:09:58.185Z,18.13
2018-09-17T07:12:27.342Z,18.21
2018-09-17T07:14:56.489Z,18.26
2018-09-17T07:17:25.644Z,18.34
2018-09-17T07:19:54.784Z,18.42
2018-09-17T07:22:24.186Z,18.43
2018-09-17T07:24:53.329Z,18.48
2018-09-17T07:27:22.436Z,18.52
2018-09-17T07:29:51.793Z,18.67
2018-09-17T07:32:21.308Z,18.66
2018-09-17T07:34:50.453Z,18.81
2018-09-17T07:37:19.623Z,18.79
2018-09-17T07:39:48.732Z,18.88
2018-09-17T07:42:17.908Z,18.93
2018-09-17T07:44:47.026Z,18.97
2018-09-17T07:47:16.112Z,19.02
2018-09-17T07:49:45.226Z,18.93
2018-09-17T07:52:14.618Z,19.09
2018-09-17T07:54:43.787Z,19.17
2018-09-17T07:57:12.916Z,19.21
2018-09-17T07:59:42.956Z,19.37
2018-09-17T08:02:12.054Z,19.41
2018-09-17T08:04:41.156Z,19.30
2018-09-17T08:07:10.325Z,19.36
2018-09-17T08:09:39.490Z,19.35
2018-09-17T08:12:08.889Z,19.57
2018-09-17T08:14:38.037Z,19.72
2018-09-17T08:17:07.254Z,19.71
2018-09-17T08:19:36.378Z,19.73
2018-09-17T08:22:05.520Z,19.77
2018-09-17T08:24:34.721Z,19.86
2018-09-17T08:27:03.956Z,19.97
2018-09-17T08:29:33.037Z,19.97
2018-09-17T08:32:02.149Z,20.01
2018-09-17T08:34:31.253Z,20.18
2018-09-17T08:37:00.389Z,20.26
2018-09-17T08:39:29.557Z,20.24
2018-09-17T08:41:58.701Z,20.22
2018-09-17T08:44:27.808Z,20.22
2018-09-17T08:46:56.988Z,20.27
2018-09-17T08:49:26.250Z,20.21
2018-09-17T08:51:55.476Z,20.22
2018-09-17T08:54:24.648Z,20.45
2018-09-17T08:56:59.349Z,20.51
2018-09-17T08:59:34.035Z,20.52
2018-09-17T09:02:08.516Z,20.49
2018-09-17T09:04:42.917Z,20.42
2018-09-17T09:07:16.235Z,20.63
2018-09-17T09:09:45.438Z,20.65
2018-09-17T09:12:18.612Z,20.85
2018-09-17T09:14:51.897Z,20.82
2018-09-17T09:17:21.141Z,20.95
2018-09-17T09:19:50.349Z,20.98
2018-09-17T09:22:19.549Z,21.01
2018-09-17T09:24:48.708Z,21.04
2018-09-17T09:27:17.900Z,21.03
2018-09-17T09:29:47.116Z,21.01
2018-09-17T09:32:16.301Z,21.14
2018-09-17T09:34:45.412Z,21.41
2018-09-17T09:37:14.532Z,21.15
2018-09-17T09:39:43.743Z,21.36
2018-09-17T09:42:12.826Z,21.45
2018-09-17T09:44:41.994Z,21.46
2018-09-17T09:47:11.268Z,21.34
2018-09-17T09:49:40.465Z,21.54
2018-09-17T09:52:09.583Z,21.61
2018-09-17T09:54:38.950Z,21.72
2018-09-17T09:57:08.074Z,21.55
2018-09-17T09:59:37.368Z,21.70
2018-09-17T10:02:12.074Z,21.74
2018-09-17T10:04:41.209Z,21.85
2018-09-17T10:07:10.330Z,22.14
2018-09-17T10:09:44.878Z,22.28
2018-09-17T10:12:19.343Z,22.04
2018-09-17T10:14:53.920Z,22.07
2018-09-17T10:17:28.407Z,22.14
2018-09-17T10:19:57.631Z,22.19
2018-09-17T10:22:26.788Z,22.27
2018-09-17T10:24:56.076Z,22.48
2018-09-17T10:27:25.177Z,22.44
2018-09-17T10:29:54.368Z,22.60
2018-09-17T10:32:23.481Z,22.72
2018-09-17T10:34:52.580Z,22.58
2018-09-17T10:37:21.783Z,22.57
2018-09-17T10:39:50.985Z,22.38
2018-09-17T10:42:20.161Z,22.75
2018-09-17T10:44:49.344Z,22.69
2018-09-17T10:47:18.497Z,22.67
2018-09-17T10:49:47.627Z,22.80
2018-09-17T10:52:16.757Z,22.86
2018-09-17T10:54:45.919Z,23.07
2018-09-17T10:57:15.247Z,23.12
2018-09-17T10:59:44.297Z,23.23
2018-09-17T11:02:13.408Z,23.19
2018-09-17T11:04:42.544Z,23.10
2018-09-17T11:07:11.716Z,23.46
2018-09-17T11:09:40.906Z,23.69
2018-09-17T11:12:10.108Z,23.72
2018-09-17T11:14:39.286Z,23.99
2018-09-17T11:17:08.452Z,24.14
2018-09-17T11:19:37.692Z,24.25
2018-09-17T11:22:06.800Z,24.42
2018-09-17T11:24:35.912Z,24.47
2018-09-17T11:27:05.098Z,24.62
2018-09-17T11:29:34.221Z,24.82
2018-09-17T11:32:03.387Z,25.04
2018-09-17T11:34:32.570Z,25.26
2018-09-17T11:37:01.695Z,25.39
2018-09-17T11:39:30.799Z,25.66
2018-09-17T11:41:59.966Z,25.90
2018-09-17T11:44:29.081Z,26.35
2018-09-17T11:46:58.171Z,26.96
2018-09-17T11:49:27.249Z,27.39
2018-09-17T11:51:56.385Z,27.10
2018-09-17T11:54:25.462Z,28.18
2018-09-17T11:56:54.571Z,29.03
2018-09-17T11:59:23.660Z,27.72
2018-09-17T12:01:58.131Z,29.11
2018-09-17T12:04:31.801Z,29.18
2018-09-17T12:07:06.317Z,30.01
2018-09-17T12:09:35.485Z,30.42
2018-09-17T12:12:04.665Z,30.54
2018-09-17T12:14:33.783Z,30.34
2018-09-17T12:17:02.880Z,30.55
2018-09-17T12:19:32.069Z,31.34
2018-09-17T12:22:01.177Z,30.88
2018-09-17T12:24:30.361Z,31.10
2018-09-17T12:26:59.463Z,31.03
2018-09-17T12:29:28.669Z,30.55
2018-09-17T12:31:57.897Z,31.48
2018-09-17T12:34:26.975Z,31.66
2018-09-17T12:36:56.157Z,32.47
2018-09-17T12:39:25.363Z,31.90
2018-09-17T12:41:54.524Z,31.69
2018-09-17T12:44:23.720Z,32.13
2018-09-17T12:46:52.840Z,32.36
2018-09-17T12:49:22.322Z,32.11
2018-09-17T12:51:51.432Z,31.99
2018-09-17T12:54:20.548Z,32.32
2018-09-17T12:56:49.636Z,31.63
2018-09-17T12:59:18.740Z,32.28
2018-09-17T13:01:48.000Z,31.46
2018-09-17T13:04:17.075Z,32.51
2018-09-17T13:06:46.315Z,32.09
2018-09-17T13:09:15.533Z,31.98
2018-09-17T13:11:44.606Z,32.07
2018-09-17T13:14:13.751Z,32.38
2018-09-17T13:16:42.909Z,32.34
2018-09-17T13:19:13.004Z,32.20
2018-09-17T13:21:42.156Z,31.94
2018-09-17T13:24:11.309Z,32.39
2018-09-17T13:26:40.479Z,32.94
2018-09-17T13:29:09.615Z,33.13
2018-09-17T13:31:38.893Z,33.42
2018-09-17T13:34:07.991Z,33.27
2018-09-17T13:36:37.453Z,33.56
2018-09-17T13:39:06.997Z,33.43
2018-09-17T13:41:36.222Z,33.33
2018-09-17T13:44:05.515Z,34.08
2018-09-17T13:46:34.656Z,34.07
2018-09-17T13:49:03.776Z,33.43
2018-09-17T13:51:32.949Z,31.74
2018-09-17T13:54:02.001Z,32.35
2018-09-17T13:56:31.097Z,32.40
2018-09-17T13:59:00.337Z,33.05
2018-09-17T14:01:29.403Z,33.38
2018-09-17T14:03:58.569Z,33.59
2018-09-17T14:06:27.681Z,33.56
2018-09-17T14:08:56.967Z,34.12
2018-09-17T14:11:26.113Z,34.21
2018-09-17T14:13:55.246Z,33.94
2018-09-17T14:16:29.719Z,33.88
2018-09-17T14:18:58.886Z,33.95
2018-09-17T14:21:27.975Z,34.19
2018-09-17T14:23:57.123Z,34.19
2018-09-17T14:26:27.126Z,34.28
2018-09-17T14:28:56.267Z,34.59
2018-09-17T14:31:30.619Z,34.69
2018-09-17T14:33:59.758Z,34.15
2018-09-17T14:36:28.875Z,34.17
2018-09-17T14:38:58.078Z,34.22
2018-09-17T14:41:27.186Z,33.56
2018-09-17T14:43:56.297Z,34.37
2018-09-17T14:46:25.624Z,34.42
2018-09-17T14:48:54.663Z,34.11
2018-09-17T14:51:23.791Z,33.79
2018-09-17T14:53:53.060Z,34.06
2018-09-17T14:56:22.190Z,35.88
2018-09-17T14:58:51.393Z,34.62
2018-09-17T15:01:20.513Z,33.71
2018-09-17T15:03:49.613Z,34.51
2018-09-17T15:06:18.774Z,34.68
2018-09-17T15:08:47.960Z,33.00
2018-09-17T15:11:16.988Z,33.16
2018-09-17T15:13:46.443Z,33.68
2018-09-17T15:16:15.597Z,33.81
2018-09-17T15:18:44.731Z,34.41
2018-09-17T15:21:13.825Z,33.48
2018-09-17T15:23:42.903Z,33.54
2018-09-17T15:26:12.186Z,33.38
2018-09-17T15:28:41.316Z,33.08
2018-09-17T15:31:10.577Z,32.73
2018-09-17T15:33:39.758Z,33.08
2018-09-17T15:36:08.945Z,32.79
2018-09-17T15:38:38.100Z,32.25
2018-09-17T15:41:07.407Z,31.92
2018-09-17T15:43:36.480Z,32.06
2018-09-17T15:46:05.650Z,32.22
2018-09-17T15:48:34.796Z,31.86
2018-09-17T15:51:03.919Z,31.63
2018-09-17T15:53:33.116Z,31.60
2018-09-17T15:56:02.339Z,31.35
2018-09-17T15:58:31.576Z,31.41
2018-09-17T16:01:00.773Z,31.17
2018-09-17T16:03:29.974Z,30.08
2018-09-17T16:05:59.063Z,30.52
2018-09-17T16:08:28.176Z,30.52
2018-09-17T16:10:57.287Z,29.69
2018-09-17T16:13:26.471Z,29.19
2018-09-17T16:15:55.651Z,28.70
2018-09-17T16:18:24.767Z,28.08
2018-09-17T16:20:53.918Z,27.88
2018-09-17T16:23:23.146Z,27.64
2018-09-17T16:25:52.293Z,27.45
2018-09-17T16:28:21.437Z,27.32
2018-09-17T16:30:50.515Z,26.85
2018-09-17T16:33:19.668Z,26.72
2018-09-17T16:35:48.833Z,26.62
2018-09-17T16:38:17.947Z,26.57
2018-09-17T16:40:47.046Z,26.54
2018-09-17T16:43:16.153Z,26.22
2018-09-17T16:45:45.637Z,26.09
2018-09-17T16:48:14.837Z,25.79
2018-09-17T16:50:43.923Z,25.85
2018-09-17T16:53:13.093Z,25.67
2018-09-17T16:55:42.301Z,25.52
2018-09-17T16:58:11.385Z,25.24
2018-09-17T17:00:40.512Z,25.19
2018-09-17T17:03:09.716Z,25.05
2018-09-17T17:05:38.849Z,24.96
2018-09-17T17:08:08.013Z,24.93
2018-09-17T17:10:37.196Z,24.83
2018-09-17T17:13:06.320Z,24.74
2018-09-17T17:15:35.396Z,24.59
2018-09-17T17:18:05.975Z,24.53
2018-09-17T17:20:35.112Z,24.38
2018-09-17T17:23:04.228Z,24.00
2018-09-17T17:25:33.572Z,24.08
2018-09-17T17:28:02.578Z,23.88
2018-09-17T17:30:31.678Z,23.79
2018-09-17T17:33:01.069Z,23.61
2018-09-17T17:35:30.185Z,23.69
2018-09-17T17:37:59.281Z,23.50
2018-09-17T17:40:28.506Z,23.43
2018-09-17T17:42:57.566Z,23.17
2018-09-17T17:45:26.710Z,23.28
2018-09-17T17:47:55.868Z,23.15
2018-09-17T17:50:24.987Z,22.98
2018-09-17T17:52:54.076Z,23.00
2018-09-17T17:55:23.180Z,22.89
2018-09-17T17:57:52.470Z,22.84
2018-09-17T18:00:21.594Z,22.50
2018-09-17T18:02:51.039Z,22.45
2018-09-17T18:05:20.153Z,22.34
2018-09-17T18:07:49.248Z,22.60
2018-09-17T18:10:18.397Z,22.28
2018-09-17T18:12:47.528Z,22.40
2018-09-17T18:15:16.812Z,22.15
2018-09-17T18:17:45.990Z,21.99
2018-09-17T18:20:15.185Z,22.09
2018-09-17T18:22:44.340Z,21.97
2018-09-17T18:25:13.620Z,21.82
2018-09-17T18:27:42.847Z,21.62
2018-09-17T18:30:11.964Z,21.61
2018-09-17T18:32:41.141Z,21.53
2018-09-17T18:35:10.377Z,21.76
2018-09-17T18:37:39.521Z,21.67
2018-09-17T18:40:08.704Z,21.69
2018-09-17T18:42:38.111Z,21.70
2018-09-17T18:45:07.555Z,21.43
2018-09-17T18:47:36.725Z,21.62
2018-09-17T18:50:05.937Z,21.56
2018-09-17T18:52:35.072Z,21.46
2018-09-17T18:55:04.329Z,21.48
2018-09-17T18:57:33.552Z,21.24
2018-09-17T19:00:02.781Z,21.01
2018-09-17T19:02:31.849Z,21.15
2018-09-17T19:05:00.965Z,21.00
2018-09-17T19:07:30.115Z,21.18
2018-09-17T19:09:59.307Z,20.92
2018-09-17T19:12:28.637Z,20.89
2018-09-17T19:15:03.021Z,20.83
2018-09-17T19:17:37.299Z,20.88
2018-09-17T19:20:07.441Z,20.67
2018-09-17T19:22:41.821Z,20.82
2018-09-17T19:25:12.681Z,20.69
2018-09-17T19:27:47.589Z,20.49
2018-09-17T19:30:17.011Z,20.61
2018-09-17T19:32:46.060Z,20.53
2018-09-17T19:35:15.318Z,20.47
2018-09-17T19:37:49.860Z,20.59
2018-09-17T19:40:20.584Z,20.42
2018-09-17T19:42:50.452Z,20.23
2018-09-17T19:45:24.968Z,20.02
2018-09-17T19:47:54.202Z,20.03
2018-09-17T19:50:28.709Z,20.06
2018-09-17T19:52:57.749Z,20.30
2018-09-17T19:55:26.920Z,20.30
2018-09-17T19:59:03.227Z,20.14
2018-09-17T20:01:32.411Z,20.27
2018-09-17T20:05:05.708Z,19.96
2018-09-17T20:07:34.886Z,19.89
2018-09-17T20:10:04.309Z,19.80
2018-09-17T20:12:33.516Z,19.89
2018-09-17T20:15:02.757Z,19.98
2018-09-17T20:17:31.860Z,19.91
2018-09-17T20:20:00.988Z,20.10
2018-09-17T20:22:30.184Z,20.01
2018-09-17T20:24:59.412Z,19.92
2018-09-17T20:27:28.592Z,19.93
2018-09-17T20:29:57.725Z,19.71
2018-09-17T20:32:26.807Z,19.67
2018-09-17T20:34:56.059Z,19.69
2018-09-17T20:37:25.185Z,19.69
2018-09-17T20:39:54.318Z,19.67
2018-09-17T20:42:23.446Z,19.62
2018-09-17T20:44:52.703Z,19.42
2018-09-17T20:47:21.904Z,19.57
2018-09-17T20:49:51.105Z,19.58
2018-09-17T20:52:20.326Z,19.58
2018-09-17T20:54:49.553Z,19.50
2018-09-17T20:57:18.687Z,19.49
2018-09-17T20:59:47.769Z,19.49
2018-09-17T21:02:16.965Z,19.41
2018-09-17T21:04:46.061Z,19.31
2018-09-17T21:07:15.356Z,19.29
2018-09-17T21:09:44.439Z,19.23
2018-09-17T21:12:13.649Z,19.31
2018-09-17T21:14:42.830Z,19.41
2018-09-17T21:17:11.953Z,19.23
2018-09-17T21:19:41.115Z,19.32
2018-09-17T21:22:10.444Z,19.28
2018-09-17T21:24:39.557Z,19.11
2018-09-17T21:27:08.717Z,19.10
2018-09-17T21:29:37.816Z,19.22
2018-09-17T21:32:07.040Z,19.12
2018-09-17T21:34:36.159Z,19.00
2018-09-17T21:37:05.391Z,19.05
2018-09-17T21:39:34.498Z,18.89
2018-09-17T21:42:03.748Z,18.96
2018-09-17T21:44:32.940Z,18.97
2018-09-17T21:47:02.083Z,19.12
2018-09-17T21:49:31.266Z,19.09
2018-09-17T21:52:00.379Z,19.18
2018-09-17T21:54:29.632Z,18.99
2018-09-17T21:56:58.783Z,18.83
2018-09-17T21:59:28.034Z,18.85
2018-09-17T22:01:57.200Z,18.76
2018-09-17T22:04:26.409Z,19.02
2018-09-17T22:06:55.573Z,18.89
2018-09-17T22:09:24.786Z,19.07
2018-09-17T22:11:53.909Z,18.86
2018-09-17T22:14:23.037Z,18.71
2018-09-17T22:16:52.322Z,18.55
2018-09-17T22:19:21.477Z,18.58
2018-09-17T22:21:50.622Z,18.76
2018-09-17T22:24:19.953Z,18.72
2018-09-17T22:26:49.053Z,18.60
2018-09-17T22:29:18.184Z,18.59
2018-09-17T22:31:47.344Z,18.66
2018-09-17T22:34:16.468Z,18.57
2018-09-17T22:36:45.572Z,18.56
2018-09-17T22:39:14.701Z,18.46
2018-09-17T22:41:43.797Z,18.34
2018-09-17T22:44:13.004Z,18.42
2018-09-17T22:46:42.117Z,18.51
2018-09-17T22:49:11.364Z,18.52
2018-09-17T22:51:40.429Z,18.42
2018-09-17T22:54:09.586Z,18.41
2018-09-17T22:56:38.684Z,18.24
2018-09-17T22:59:07.799Z,18.46
2018-09-17T23:01:36.917Z,18.45
2018-09-17T23:04:06.084Z,18.46
2018-09-17T23:06:35.209Z,18.45
2018-09-17T23:09:06.222Z,18.28
2018-09-17T23:11:35.340Z,18.28
2018-09-17T23:14:04.531Z,18.27
2018-09-17T23:16:33.736Z,18.10
2018-09-17T23:19:02.912Z,18.04
2018-09-17T23:21:32.048Z,17.89
2018-09-17T23:24:01.208Z,18.08
2018-09-17T23:26:30.459Z,18.20
2018-09-17T23:28:59.600Z,18.13
2018-09-17T23:31:28.715Z,18.03
2018-09-17T23:33:57.844Z,18.09
2018-09-17T23:36:27.005Z,18.16
2018-09-17T23:38:56.132Z,17.96
2018-09-17T23:41:25.252Z,17.99
2018-09-17T23:43:54.409Z,18.03
2018-09-17T23:46:23.572Z,17.95
2018-09-17T23:48:52.709Z,18.00
2018-09-17T23:51:21.842Z,18.01
2018-09-17T23:53:50.956Z,17.87
2018-09-17T23:56:20.057Z,17.92
2018-09-17T23:58:49.336Z,17.73
