createdAt,value
2019-05-12T00:00:21.860Z,5.72
2019-05-12T00:02:51.214Z,5.69
2019-05-12T00:05:20.556Z,5.65
2019-05-12T00:07:49.936Z,5.60
2019-05-12T00:10:19.442Z,5.57
2019-05-12T00:12:48.824Z,5.53
2019-05-12T00:15:19.295Z,5.51
2019-05-12T00:17:48.944Z,5.49
2019-05-12T00:20:18.599Z,5.50
2019-05-12T00:22:49.567Z,5.47
2019-05-12T00:25:19.130Z,5.45
2019-05-12T00:27:48.975Z,5.43
2019-05-12T00:30:32.157Z,5.40
2019-05-12T00:33:05.401Z,5.35
2019-05-12T00:35:34.772Z,5.33
2019-05-12T00:38:04.153Z,5.29
2019-05-12T00:40:33.601Z,5.26
2019-05-12T00:43:02.950Z,5.23
2019-05-12T00:45:32.278Z,5.20
2019-05-12T00:48:02.321Z,5.17
2019-05-12T00:50:31.930Z,5.15
2019-05-12T00:53:01.391Z,5.14
2019-05-12T00:55:31.372Z,5.13
2019-05-12T00:58:00.759Z,5.13
2019-05-12T01:00:30.182Z,5.10
2019-05-12T01:02:59.542Z,5.07
2019-05-12T01:05:29.506Z,5.02
2019-05-12T01:07:58.929Z,4.98
2019-05-12T01:10:28.852Z,4.95
2019-05-12T01:12:58.540Z,4.91
2019-05-12T01:15:28.787Z,4.87
2019-05-12T01:17:58.769Z,4.80
2019-05-12T01:20:28.578Z,4.75
2019-05-12T01:22:58.315Z,4.73
2019-05-12T01:25:29.021Z,4.69
2019-05-12T01:27:59.693Z,4.67
2019-05-12T01:30:29.032Z,4.63
2019-05-12T01:32:58.605Z,4.60
2019-05-12T01:35:28.462Z,4.56
2019-05-12T01:37:58.794Z,4.56
2019-05-12T01:40:29.940Z,4.50
2019-05-12T01:42:59.284Z,4.47
2019-05-12T01:45:29.109Z,4.42
2019-05-12T01:47:59.408Z,4.39
2019-05-12T01:50:28.803Z,4.38
2019-05-12T01:52:59.001Z,4.34
2019-05-12T01:55:28.528Z,4.32
2019-05-12T01:57:58.121Z,4.28
2019-05-12T02:00:28.522Z,4.24
2019-05-12T02:02:58.701Z,4.19
2019-05-12T02:05:28.394Z,4.15
2019-05-12T02:07:58.941Z,4.11
2019-05-12T02:10:28.923Z,4.09
2019-05-12T02:12:59.407Z,4.03
2019-05-12T02:15:29.000Z,3.99
2019-05-12T02:17:59.103Z,3.96
2019-05-12T02:20:28.959Z,3.96
2019-05-12T02:22:58.676Z,4.02
2019-05-12T02:25:28.860Z,4.09
2019-05-12T02:27:58.726Z,4.14
2019-05-12T02:30:30.573Z,4.22
2019-05-12T02:32:59.858Z,4.31
2019-05-12T02:35:29.311Z,4.42
2019-05-12T02:37:58.686Z,4.55
2019-05-12T02:40:28.151Z,4.71
2019-05-12T02:42:57.497Z,4.82
2019-05-12T02:45:27.829Z,4.95
2019-05-12T02:47:57.180Z,5.04
2019-05-12T02:50:36.190Z,5.12
2019-05-12T02:53:06.502Z,5.20
2019-05-12T02:55:36.337Z,5.27
2019-05-12T02:58:06.423Z,5.34
2019-05-12T03:00:36.970Z,5.41
2019-05-12T03:03:08.931Z,5.47
2019-05-12T03:05:40.079Z,5.51
2019-05-12T03:08:09.473Z,5.59
2019-05-12T03:10:38.906Z,5.66
2019-05-12T03:13:08.219Z,5.71
2019-05-12T03:15:37.911Z,5.77
2019-05-12T03:18:07.497Z,5.83
2019-05-12T03:20:36.916Z,5.87
2019-05-12T03:23:07.020Z,5.90
2019-05-12T03:25:37.229Z,5.92
2019-05-12T03:28:08.742Z,5.97
2019-05-12T03:30:40.519Z,6.02
2019-05-12T03:33:11.417Z,6.04
2019-05-12T03:35:46.088Z,6.06
2019-05-12T03:38:14.861Z,6.10
2019-05-12T03:40:45.094Z,6.15
2019-05-12T03:43:14.750Z,6.19
2019-05-12T03:45:45.178Z,6.26
2019-05-12T03:48:15.842Z,6.29
2019-05-12T03:50:46.152Z,6.33
2019-05-12T03:53:16.070Z,6.35
2019-05-12T03:55:46.814Z,6.40
2019-05-12T03:58:17.706Z,6.43
2019-05-12T04:00:47.067Z,6.48
2019-05-12T04:03:16.442Z,6.53
2019-05-12T04:05:45.879Z,6.56
2019-05-12T04:08:15.926Z,6.58
2019-05-12T04:10:45.889Z,6.59
2019-05-12T04:13:15.613Z,6.63
2019-05-12T04:15:45.761Z,6.65
2019-05-12T04:18:16.729Z,6.69
2019-05-12T04:20:46.310Z,6.72
2019-05-12T04:23:15.894Z,6.74
2019-05-12T04:25:52.280Z,6.76
2019-05-12T04:28:16.412Z,6.80
2019-05-12T04:30:45.761Z,6.83
2019-05-12T04:33:15.928Z,6.86
2019-05-12T04:35:45.562Z,6.88
2019-05-12T04:38:15.394Z,6.89
2019-05-12T04:40:45.406Z,6.89
2019-05-12T04:43:15.095Z,6.96
2019-05-12T04:45:45.257Z,6.99
2019-05-12T04:48:18.200Z,6.98
2019-05-12T04:50:45.948Z,7.00
2019-05-12T04:53:15.294Z,7.04
2019-05-12T04:55:44.980Z,7.10
2019-05-12T04:58:15.727Z,7.17
2019-05-12T05:00:45.536Z,7.23
2019-05-12T05:03:15.876Z,7.39
2019-05-12T05:05:45.266Z,7.49
2019-05-12T05:08:19.233Z,7.45
2019-05-12T05:10:45.696Z,7.46
2019-05-12T05:13:15.366Z,7.52
2019-05-12T05:15:45.049Z,7.63
2019-05-12T05:18:14.434Z,7.79
2019-05-12T05:20:44.055Z,7.93
2019-05-12T05:23:14.136Z,7.99
2019-05-12T05:25:43.837Z,8.09
2019-05-12T05:28:14.585Z,8.20
2019-05-12T05:30:44.399Z,8.30
2019-05-12T05:33:14.486Z,8.35
2019-05-12T05:35:45.046Z,8.48
2019-05-12T05:38:19.189Z,8.57
2019-05-12T05:40:45.745Z,8.71
2019-05-12T05:43:18.526Z,8.81
2019-05-12T05:45:46.166Z,8.95
2019-05-12T05:48:15.551Z,9.06
2019-05-12T05:50:44.903Z,9.08
2019-05-12T05:53:19.372Z,9.26
2019-05-12T05:55:45.459Z,9.41
2019-05-12T05:58:16.378Z,9.64
2019-05-12T06:00:46.704Z,10.03
2019-05-12T06:03:23.138Z,10.42
2019-05-12T06:05:47.102Z,11.12
2019-05-12T06:08:20.723Z,11.59
2019-05-12T06:10:47.539Z,11.59
2019-05-12T06:13:21.067Z,11.42
2019-05-12T06:15:47.955Z,11.45
2019-05-12T06:18:17.298Z,11.42
2019-05-12T06:20:46.674Z,11.41
2019-05-12T06:23:16.023Z,11.50
2019-05-12T06:25:50.925Z,11.54
2019-05-12T06:28:16.430Z,11.72
2019-05-12T06:30:49.462Z,11.72
2019-05-12T06:33:22.662Z,11.80
2019-05-12T06:35:48.892Z,12.12
2019-05-12T06:38:18.236Z,12.85
2019-05-12T06:40:47.607Z,14.02
2019-05-12T06:43:16.965Z,15.52
2019-05-12T06:45:46.328Z,15.92
2019-05-12T06:48:19.341Z,16.35
2019-05-12T06:50:46.743Z,16.56
2019-05-12T06:53:20.298Z,16.64
2019-05-12T06:55:47.189Z,17.83
2019-05-12T06:58:26.049Z,17.26
2019-05-12T07:00:47.637Z,17.19
2019-05-12T07:03:19.421Z,18.10
2019-05-12T07:05:48.745Z,19.25
2019-05-12T07:08:26.572Z,20.03
2019-05-12T07:10:57.788Z,20.38
2019-05-12T07:13:24.587Z,21.44
2019-05-12T07:15:54.367Z,23.10
2019-05-12T07:18:32.118Z,23.03
2019-05-12T07:20:54.687Z,22.36
2019-05-12T07:23:25.897Z,21.61
2019-05-12T07:25:55.127Z,20.66
2019-05-12T07:28:24.488Z,19.97
2019-05-12T07:30:54.562Z,19.57
2019-05-12T07:33:24.163Z,19.07
2019-05-12T07:36:01.082Z,18.68
2019-05-12T07:38:26.414Z,18.27
2019-05-12T07:41:00.733Z,17.77
2019-05-12T07:43:29.092Z,17.47
2019-05-12T07:46:02.518Z,17.56
2019-05-12T07:48:30.227Z,19.64
2019-05-12T07:51:00.785Z,21.53
2019-05-12T07:53:31.311Z,23.24
2019-05-12T07:56:01.136Z,24.81
2019-05-12T07:58:30.514Z,25.99
2019-05-12T08:01:07.694Z,26.90
2019-05-12T08:03:30.994Z,27.73
2019-05-12T08:06:01.796Z,27.98
2019-05-12T08:08:31.410Z,28.03
2019-05-12T08:11:04.205Z,28.68
2019-05-12T08:13:39.341Z,28.77
2019-05-12T08:16:03.973Z,28.00
2019-05-12T08:18:36.942Z,26.60
2019-05-12T08:21:04.390Z,24.95
2019-05-12T08:23:33.988Z,23.93
2019-05-12T08:26:11.741Z,22.64
2019-05-12T08:28:39.781Z,23.55
2019-05-12T08:31:05.419Z,22.56
2019-05-12T08:33:35.748Z,24.24
2019-05-12T08:36:11.432Z,24.22
2019-05-12T08:38:36.188Z,23.64
2019-05-12T08:41:05.579Z,22.58
2019-05-12T08:43:34.926Z,23.50
2019-05-12T08:46:09.959Z,24.97
2019-05-12T08:48:35.410Z,25.60
2019-05-12T08:51:13.581Z,25.87
2019-05-12T08:53:35.833Z,26.40
2019-05-12T08:56:12.845Z,26.92
2019-05-12T08:58:47.261Z,27.14
2019-05-12T09:01:07.360Z,27.24
2019-05-12T09:03:36.700Z,28.01
2019-05-12T09:06:09.139Z,28.75
2019-05-12T09:08:43.928Z,28.90
2019-05-12T09:11:08.934Z,28.67
2019-05-12T09:13:38.293Z,28.72
2019-05-12T09:16:09.694Z,29.31
2019-05-12T09:18:39.391Z,29.90
2019-05-12T09:21:08.754Z,30.10
2019-05-12T09:23:41.176Z,30.43
2019-05-12T09:26:09.201Z,30.82
2019-05-12T09:28:47.360Z,29.44
2019-05-12T09:31:09.614Z,27.54
2019-05-12T09:33:38.994Z,26.18
2019-05-12T09:36:11.397Z,26.14
2019-05-12T09:38:41.037Z,25.06
2019-05-12T09:41:10.452Z,24.18
2019-05-12T09:43:40.288Z,23.25
2019-05-12T09:46:10.873Z,22.32
2019-05-12T09:48:46.853Z,23.84
2019-05-12T09:51:13.289Z,24.83
2019-05-12T09:53:50.628Z,25.81
2019-05-12T09:56:13.793Z,26.87
2019-05-12T09:58:43.697Z,27.49
2019-05-12T10:01:13.942Z,27.27
2019-05-12T10:03:43.926Z,27.56
2019-05-12T10:06:17.861Z,27.85
2019-05-12T10:08:45.294Z,28.29
2019-05-12T10:11:16.523Z,28.83
2019-05-12T10:13:45.710Z,29.06
2019-05-12T10:16:15.072Z,29.36
2019-05-12T10:18:51.098Z,29.03
2019-05-12T10:21:17.513Z,28.77
2019-05-12T10:23:51.641Z,28.12
2019-05-12T10:26:18.589Z,26.63
2019-05-12T10:28:52.010Z,25.13
2019-05-12T10:31:19.075Z,23.82
2019-05-12T10:33:48.978Z,22.66
2019-05-12T10:36:19.556Z,21.60
2019-05-12T10:38:48.897Z,20.79
2019-05-12T10:41:18.287Z,20.25
2019-05-12T10:43:48.349Z,19.97
2019-05-12T10:46:26.919Z,19.80
2019-05-12T10:48:50.794Z,19.79
2019-05-12T10:51:20.181Z,19.80
2019-05-12T10:53:56.867Z,19.93
2019-05-12T10:56:20.578Z,19.96
2019-05-12T10:58:49.944Z,19.80
2019-05-12T11:01:19.293Z,19.29
2019-05-12T11:03:50.798Z,18.67
2019-05-12T11:06:19.733Z,18.31
2019-05-12T11:08:51.226Z,18.10
2019-05-12T11:11:20.337Z,17.95
2019-05-12T11:13:50.384Z,17.90
2019-05-12T11:16:25.166Z,17.81
2019-05-12T11:18:50.818Z,17.73
2019-05-12T11:21:20.212Z,17.78
2019-05-12T11:23:49.571Z,17.97
2019-05-12T11:26:18.927Z,18.05
2019-05-12T11:28:48.280Z,17.99
2019-05-12T11:31:17.706Z,17.86
2019-05-12T11:33:47.070Z,17.80
2019-05-12T11:36:16.596Z,17.85
2019-05-12T11:38:45.956Z,17.81
2019-05-12T11:41:19.769Z,17.60
2019-05-12T11:43:46.374Z,17.35
2019-05-12T11:46:15.744Z,17.15
2019-05-12T11:48:46.344Z,17.14
2019-05-12T11:51:16.162Z,17.31
2019-05-12T11:53:45.553Z,17.38
2019-05-12T11:56:14.938Z,17.47
2019-05-12T11:58:47.376Z,17.58
2019-05-12T12:01:17.027Z,17.64
2019-05-12T12:03:46.377Z,17.67
2019-05-12T12:06:15.783Z,17.67
2019-05-12T12:08:45.188Z,17.66
2019-05-12T12:11:18.169Z,17.45
2019-05-12T12:13:45.608Z,17.18
2019-05-12T12:16:14.953Z,17.01
2019-05-12T12:18:46.616Z,16.85
2019-05-12T12:21:15.375Z,16.47
2019-05-12T12:23:47.158Z,16.07
2019-05-12T12:26:30.226Z,16.00
2019-05-12T12:28:58.590Z,16.06
2019-05-12T12:31:34.691Z,16.04
2019-05-12T12:34:00.644Z,15.77
2019-05-12T12:36:30.004Z,15.52
2019-05-12T12:38:59.372Z,15.44
2019-05-12T12:41:28.765Z,15.36
2019-05-12T12:43:58.147Z,15.36
2019-05-12T12:46:28.058Z,15.50
2019-05-12T12:49:03.803Z,15.75
2019-05-12T12:51:28.477Z,16.00
2019-05-12T12:53:57.855Z,16.25
2019-05-12T12:56:30.024Z,16.49
2019-05-12T12:59:01.780Z,16.78
2019-05-12T13:01:32.566Z,17.03
2019-05-12T13:04:04.705Z,17.17
2019-05-12T13:06:31.435Z,17.20
2019-05-12T13:09:00.793Z,17.22
2019-05-12T13:11:34.821Z,17.29
2019-05-12T13:14:01.216Z,17.38
2019-05-12T13:16:30.583Z,17.47
2019-05-12T13:19:06.200Z,17.56
2019-05-12T13:21:33.618Z,17.68
2019-05-12T13:24:03.773Z,17.85
2019-05-12T13:26:33.138Z,17.95
2019-05-12T13:29:04.007Z,18.03
2019-05-12T13:31:33.443Z,17.99
2019-05-12T13:34:03.734Z,17.89
2019-05-12T13:36:35.411Z,17.81
2019-05-12T13:39:11.440Z,17.67
2019-05-12T13:41:37.810Z,17.54
2019-05-12T13:44:07.190Z,17.44
2019-05-12T13:46:36.556Z,17.31
2019-05-12T13:49:05.913Z,17.20
2019-05-12T13:51:35.259Z,17.16
2019-05-12T13:54:04.608Z,17.08
2019-05-12T13:56:35.864Z,16.93
2019-05-12T13:59:06.181Z,16.77
2019-05-12T14:01:40.393Z,16.61
2019-05-12T14:04:07.267Z,16.56
2019-05-12T14:06:37.989Z,16.47
2019-05-12T14:09:08.445Z,16.52
2019-05-12T14:11:37.793Z,16.64
2019-05-12T14:14:11.456Z,16.83
2019-05-12T14:16:44.456Z,17.09
2019-05-12T14:19:10.311Z,17.28
2019-05-12T14:21:41.096Z,17.38
2019-05-12T14:24:10.731Z,17.40
2019-05-12T14:26:47.558Z,17.38
2019-05-12T14:29:11.174Z,17.28
2019-05-12T14:31:45.354Z,17.22
2019-05-12T14:34:17.884Z,17.15
2019-05-12T14:36:43.325Z,17.06
2019-05-12T14:39:13.314Z,17.02
2019-05-12T14:41:52.891Z,16.97
2019-05-12T14:44:13.982Z,16.96
2019-05-12T14:46:46.445Z,16.99
2019-05-12T14:49:14.379Z,16.99
2019-05-12T14:51:44.424Z,16.92
2019-05-12T14:54:13.901Z,16.81
2019-05-12T14:56:44.834Z,16.66
2019-05-12T14:59:14.619Z,16.52
2019-05-12T15:01:57.351Z,16.36
2019-05-12T15:04:19.480Z,16.15
2019-05-12T15:06:46.081Z,15.81
2019-05-12T15:09:19.530Z,15.52
2019-05-12T15:11:46.468Z,15.26
2019-05-12T15:14:15.840Z,15.10
2019-05-12T15:16:45.219Z,15.05
2019-05-12T15:19:14.572Z,15.11
2019-05-12T15:21:43.943Z,15.24
2019-05-12T15:24:15.490Z,15.36
2019-05-12T15:26:44.357Z,15.47
2019-05-12T15:29:19.826Z,15.62
2019-05-12T15:31:53.122Z,15.78
2019-05-12T15:34:15.918Z,15.88
2019-05-12T15:36:51.837Z,15.84
2019-05-12T15:39:16.308Z,15.66
2019-05-12T15:41:45.656Z,15.49
2019-05-12T15:44:15.006Z,15.33
2019-05-12T15:46:46.653Z,15.20
2019-05-12T15:49:15.411Z,15.13
2019-05-12T15:51:54.147Z,15.14
2019-05-12T15:54:15.891Z,15.23
2019-05-12T15:56:45.249Z,15.35
2019-05-12T15:59:17.491Z,15.44
2019-05-12T16:01:46.652Z,15.53
2019-05-12T16:04:16.089Z,15.61
2019-05-12T16:06:53.497Z,15.63
2019-05-12T16:09:16.493Z,15.67
2019-05-12T16:11:45.824Z,15.70
2019-05-12T16:14:15.193Z,15.74
2019-05-12T16:16:46.844Z,15.76
2019-05-12T16:19:15.600Z,15.76
2019-05-12T16:21:45.649Z,15.74
2019-05-12T16:24:15.731Z,15.72
2019-05-12T16:26:51.835Z,15.72
2019-05-12T16:29:16.252Z,15.70
2019-05-12T16:31:49.856Z,15.69
2019-05-12T16:34:17.634Z,15.68
2019-05-12T16:36:51.892Z,15.69
2019-05-12T16:39:18.035Z,15.67
2019-05-12T16:41:47.393Z,15.61
2019-05-12T16:44:22.834Z,15.51
2019-05-12T16:46:47.805Z,15.42
2019-05-12T16:49:17.182Z,15.37
2019-05-12T16:51:46.532Z,15.29
2019-05-12T16:54:15.912Z,15.14
2019-05-12T16:56:45.266Z,14.98
2019-05-12T16:59:21.822Z,14.81
2019-05-12T17:01:45.700Z,14.60
2019-05-12T17:04:15.028Z,14.39
2019-05-12T17:06:47.073Z,14.22
2019-05-12T17:09:15.435Z,14.07
2019-05-12T17:11:50.080Z,13.93
2019-05-12T17:14:15.874Z,13.82
2019-05-12T17:16:46.759Z,13.77
2019-05-12T17:19:16.155Z,13.74
2019-05-12T17:21:49.432Z,13.74
2019-05-12T17:24:17.542Z,13.79
2019-05-12T17:26:46.907Z,13.83
2019-05-12T17:29:16.245Z,13.83
2019-05-12T17:31:45.604Z,13.81
2019-05-12T17:34:14.979Z,13.75
2019-05-12T17:36:44.811Z,13.71
2019-05-12T17:39:14.355Z,13.65
2019-05-12T17:41:45.681Z,13.60
2019-05-12T17:44:14.779Z,13.54
2019-05-12T17:46:44.298Z,13.47
2019-05-12T17:49:15.779Z,13.42
2019-05-12T17:51:44.635Z,13.35
2019-05-12T17:54:21.667Z,13.30
2019-05-12T17:56:45.032Z,13.23
2019-05-12T17:59:23.661Z,13.17
2019-05-12T18:01:45.467Z,13.14
2019-05-12T18:04:14.834Z,13.12
2019-05-12T18:06:44.259Z,13.10
2019-05-12T18:09:15.786Z,13.07
2019-05-12T18:11:46.133Z,13.00
2019-05-12T18:14:16.293Z,12.92
2019-05-12T18:16:45.646Z,12.81
2019-05-12T18:19:19.378Z,12.70
2019-05-12T18:21:46.048Z,12.60
2019-05-12T18:24:15.407Z,12.50
2019-05-12T18:26:48.696Z,12.41
2019-05-12T18:29:15.812Z,12.31
2019-05-12T18:31:45.193Z,12.20
2019-05-12T18:34:14.543Z,12.13
2019-05-12T18:36:43.893Z,12.05
2019-05-12T18:39:15.270Z,11.98
2019-05-12T18:41:44.379Z,11.90
2019-05-12T18:44:18.251Z,11.79
2019-05-12T18:46:46.576Z,11.68
2019-05-12T18:49:16.365Z,11.60
2019-05-12T18:51:49.112Z,11.49
2019-05-12T18:54:16.815Z,11.41
2019-05-12T18:56:46.182Z,11.34
2019-05-12T18:59:16.504Z,11.27
2019-05-12T19:01:45.911Z,11.20
2019-05-12T19:04:15.282Z,11.13
2019-05-12T19:06:44.808Z,11.06
2019-05-12T19:09:14.317Z,10.98
2019-05-12T19:11:46.596Z,10.90
2019-05-12T19:14:14.716Z,10.79
2019-05-12T19:16:44.095Z,10.76
2019-05-12T19:19:19.644Z,10.69
2019-05-12T19:21:46.923Z,10.56
2019-05-12T19:24:20.014Z,10.53
2019-05-12T19:26:46.726Z,10.36
2019-05-12T19:29:17.018Z,10.27
2019-05-12T19:31:52.409Z,10.27
2019-05-12T19:34:22.730Z,10.18
2019-05-12T19:36:50.470Z,10.04
2019-05-12T19:39:19.864Z,10.04
2019-05-12T19:41:49.227Z,9.98
2019-05-12T19:44:20.042Z,9.91
2019-05-12T19:46:49.713Z,9.85
2019-05-12T19:49:20.099Z,9.83
2019-05-12T19:51:50.245Z,9.78
2019-05-12T19:54:24.634Z,9.74
2019-05-12T19:56:50.739Z,9.71
2019-05-12T19:59:20.076Z,9.66
2019-05-12T20:01:49.415Z,9.59
2019-05-12T20:04:30.955Z,9.59
2019-05-12T20:06:49.831Z,9.55
2019-05-12T20:09:19.201Z,9.52
2019-05-12T20:11:48.579Z,9.53
2019-05-12T20:14:21.270Z,9.54
2019-05-12T20:16:49.015Z,9.56
2019-05-12T20:19:19.948Z,9.59
2019-05-12T20:21:49.426Z,9.64
2019-05-12T20:24:18.797Z,9.75
2019-05-12T20:26:48.155Z,9.87
2019-05-12T20:29:17.534Z,9.98
2019-05-12T20:31:48.829Z,10.07
2019-05-12T20:34:17.936Z,10.15
2019-05-12T20:36:47.277Z,10.21
2019-05-12T20:39:21.671Z,10.29
2019-05-12T20:41:47.684Z,10.35
2019-05-12T20:44:19.943Z,10.41
2019-05-12T20:46:48.098Z,10.44
2019-05-12T20:49:20.285Z,10.46
2019-05-12T20:51:55.202Z,10.46
2019-05-12T20:54:20.046Z,10.43
2019-05-12T20:56:53.157Z,10.39
2019-05-12T20:59:23.832Z,10.32
2019-05-12T21:01:51.721Z,10.25
2019-05-12T21:04:22.187Z,10.12
2019-05-12T21:06:54.140Z,10.02
2019-05-12T21:09:24.163Z,9.89
2019-05-12T21:11:54.686Z,9.80
2019-05-12T21:14:24.244Z,9.71
2019-05-12T21:16:53.973Z,9.61
2019-05-12T21:19:24.235Z,9.53
2019-05-12T21:21:54.466Z,9.45
2019-05-12T21:24:24.431Z,9.38
2019-05-12T21:26:54.916Z,9.31
2019-05-12T21:29:28.506Z,9.23
2019-05-12T21:31:56.357Z,9.16
2019-05-12T21:34:27.559Z,9.09
2019-05-12T21:36:58.853Z,9.05
2019-05-12T21:39:27.970Z,8.99
2019-05-12T21:41:57.366Z,8.94
2019-05-12T21:44:26.687Z,8.90
2019-05-12T21:47:03.758Z,8.84
2019-05-12T21:49:27.119Z,8.80
2019-05-12T21:52:03.053Z,8.75
2019-05-12T21:54:29.407Z,8.71
2019-05-12T21:56:58.564Z,8.65
2019-05-12T21:59:34.586Z,8.59
2019-05-12T22:01:59.125Z,8.55
2019-05-12T22:04:32.935Z,8.50
2019-05-12T22:06:59.531Z,8.44
2019-05-12T22:09:32.960Z,8.42
2019-05-12T22:12:00.038Z,8.39
2019-05-12T22:14:30.350Z,8.35
2019-05-12T22:17:02.104Z,8.30
2019-05-12T22:19:37.601Z,8.22
2019-05-12T22:22:04.351Z,8.15
2019-05-12T22:24:38.526Z,8.09
2019-05-12T22:27:05.195Z,8.03
2019-05-12T22:29:34.581Z,7.99
2019-05-12T22:32:05.031Z,7.95
2019-05-12T22:34:40.399Z,7.91
2019-05-12T22:37:05.791Z,7.88
2019-05-12T22:39:35.423Z,7.84
2019-05-12T22:42:04.768Z,7.79
2019-05-12T22:44:34.771Z,7.74
2019-05-12T22:47:13.039Z,7.69
2019-05-12T22:49:35.229Z,7.63
2019-05-12T22:52:07.010Z,7.60
2019-05-12T22:54:40.541Z,7.56
2019-05-12T22:57:06.708Z,7.52
2019-05-12T22:59:40.303Z,7.47
2019-05-12T23:02:07.129Z,7.41
2019-05-12T23:04:40.444Z,7.36
2019-05-12T23:07:07.533Z,7.34
2019-05-12T23:09:36.883Z,7.32
2019-05-12T23:12:09.777Z,7.29
2019-05-12T23:14:37.298Z,7.25
2019-05-12T23:17:07.511Z,7.22
2019-05-12T23:19:36.933Z,7.20
2019-05-12T23:22:06.279Z,7.19
2019-05-12T23:24:40.357Z,7.19
2019-05-12T23:27:08.883Z,7.17
2019-05-12T23:29:37.741Z,7.15
2019-05-12T23:32:11.755Z,7.08
2019-05-12T23:34:38.154Z,7.03
2019-05-12T23:37:07.564Z,6.98
2019-05-12T23:39:38.003Z,6.93
2019-05-12T23:42:07.989Z,6.91
2019-05-12T23:44:37.325Z,6.87
2019-05-12T23:47:06.682Z,6.85
2019-05-12T23:49:36.035Z,6.79
2019-05-12T23:52:05.465Z,6.75
2019-05-12T23:54:34.778Z,6.71
2019-05-12T23:57:05.129Z,6.67
2019-05-12T23:59:34.464Z,6.63
