createdAt,value
2018-12-19T00:02:12.891Z,78.90
2018-12-19T00:04:42.036Z,81.10
2018-12-19T00:07:11.154Z,77.40
2018-12-19T00:09:40.476Z,80.40
2018-12-19T00:12:09.649Z,77.70
2018-12-19T00:14:38.828Z,78.40
2018-12-19T00:17:08.075Z,77.60
2018-12-19T00:19:37.319Z,81.90
2018-12-19T00:22:06.544Z,80.00
2018-12-19T00:24:36.802Z,83.90
2018-12-19T00:27:05.857Z,79.60
2018-12-19T00:29:35.086Z,82.30
2018-12-19T00:32:04.199Z,82.90
2018-12-19T00:34:33.333Z,78.90
2018-12-19T00:37:02.775Z,80.70
2018-12-19T00:39:31.968Z,79.80
2018-12-19T00:42:01.135Z,81.50
2018-12-19T00:44:30.333Z,80.70
2018-12-19T00:46:59.440Z,78.20
2018-12-19T00:49:28.683Z,79.40
2018-12-19T00:51:57.947Z,78.00
2018-12-19T00:54:27.186Z,81.30
2018-12-19T00:56:56.352Z,78.60
2018-12-19T00:59:25.543Z,78.50
2018-12-19T01:01:54.940Z,78.50
2018-12-19T01:04:24.058Z,80.30
2018-12-19T01:06:53.349Z,79.10
2018-12-19T01:09:22.511Z,81.30
2018-12-19T01:11:51.864Z,78.60
2018-12-19T01:14:21.164Z,78.20
2018-12-19T01:16:50.396Z,80.50
2018-12-19T01:19:19.525Z,78.40
2018-12-19T01:21:48.935Z,78.80
2018-12-19T01:24:18.022Z,80.80
2018-12-19T01:26:48.028Z,80.60
2018-12-19T01:29:17.127Z,81.00
2018-12-19T01:31:46.397Z,78.80
2018-12-19T01:34:15.627Z,79.60
2018-12-19T01:36:45.387Z,82.30
2018-12-19T01:39:15.071Z,81.70
2018-12-19T01:41:44.597Z,83.40
2018-12-19T01:44:14.254Z,81.90
2018-12-19T01:46:43.962Z,84.10
2018-12-19T01:49:13.677Z,81.60
2018-12-19T01:51:44.140Z,82.70
2018-12-19T01:54:13.420Z,82.60
2018-12-19T01:56:42.903Z,86.70
2018-12-19T01:59:12.287Z,83.70
2018-12-19T02:01:42.014Z,85.30
2018-12-19T02:04:11.436Z,82.60
2018-12-19T02:06:41.359Z,83.10
2018-12-19T02:09:11.261Z,81.60
2018-12-19T02:11:40.549Z,83.00
2018-12-19T02:14:10.048Z,82.70
2018-12-19T02:16:39.357Z,83.40
2018-12-19T02:19:08.568Z,84.40
2018-12-19T02:21:37.602Z,84.00
2018-12-19T02:24:06.741Z,82.60
2018-12-19T02:26:36.462Z,81.00
2018-12-19T02:29:05.658Z,81.70
2018-12-19T02:31:34.810Z,81.50
2018-12-19T02:34:04.151Z,83.70
2018-12-19T02:36:33.663Z,81.40
2018-12-19T02:39:03.056Z,85.70
2018-12-19T02:41:32.363Z,83.50
2018-12-19T02:44:01.973Z,84.60
2018-12-19T02:46:31.281Z,84.30
2018-12-19T02:49:00.312Z,85.90
2018-12-19T02:51:29.360Z,88.60
2018-12-19T02:53:58.511Z,87.70
2018-12-19T02:56:27.752Z,90.60
2018-12-19T02:58:58.215Z,88.70
2018-12-19T03:01:27.661Z,83.30
2018-12-19T03:03:56.824Z,87.10
2018-12-19T03:06:26.776Z,85.20
2018-12-19T03:08:55.932Z,88.60
2018-12-19T03:11:25.107Z,85.00
2018-12-19T03:13:56.164Z,85.90
2018-12-19T03:16:25.730Z,89.00
2018-12-19T03:18:54.730Z,92.20
2018-12-19T03:21:23.903Z,90.50
2018-12-19T03:23:52.951Z,90.30
2018-12-19T03:26:22.089Z,91.20
2018-12-19T03:28:51.507Z,88.80
2018-12-19T03:31:20.926Z,90.40
2018-12-19T03:33:50.116Z,90.20
2018-12-19T03:36:19.208Z,88.70
2018-12-19T03:38:48.455Z,88.70
2018-12-19T03:41:17.477Z,88.00
2018-12-19T03:43:46.540Z,89.70
2018-12-19T03:46:15.569Z,91.60
2018-12-19T03:48:49.858Z,91.30
2018-12-19T03:51:18.993Z,88.00
2018-12-19T03:53:48.197Z,88.50
2018-12-19T03:56:17.283Z,89.00
2018-12-19T03:58:46.591Z,90.60
2018-12-19T04:01:15.764Z,88.00
2018-12-19T04:03:44.984Z,90.10
2018-12-19T04:06:14.013Z,91.50
2018-12-19T04:08:43.020Z,90.10
2018-12-19T04:11:12.144Z,90.40
2018-12-19T04:13:41.368Z,90.60
2018-12-19T04:16:10.664Z,87.30
2018-12-19T04:18:39.732Z,89.10
2018-12-19T04:21:08.793Z,90.60
2018-12-19T04:23:37.937Z,90.40
2018-12-19T04:26:07.144Z,90.60
2018-12-19T04:28:36.208Z,90.00
2018-12-19T04:31:05.432Z,91.10
2018-12-19T04:33:34.712Z,88.90
2018-12-19T04:36:04.335Z,90.70
2018-12-19T04:38:33.863Z,91.70
2018-12-19T04:41:02.893Z,91.00
2018-12-19T04:43:32.665Z,92.10
2018-12-19T04:46:01.898Z,90.20
2018-12-19T04:48:30.924Z,88.60
2018-12-19T04:51:00.143Z,90.30
2018-12-19T04:53:29.496Z,90.50
2018-12-19T04:55:58.652Z,92.40
2018-12-19T04:58:27.849Z,88.40
2018-12-19T05:00:57.025Z,87.40
2018-12-19T05:03:26.114Z,90.60
2018-12-19T05:05:55.298Z,90.10
2018-12-19T05:08:24.413Z,89.30
2018-12-19T05:10:53.577Z,89.70
2018-12-19T05:13:22.580Z,91.20
2018-12-19T05:15:51.916Z,90.70
2018-12-19T05:18:20.991Z,89.50
2018-12-19T05:20:50.207Z,89.70
2018-12-19T05:23:19.295Z,90.60
2018-12-19T05:25:48.336Z,91.00
2018-12-19T05:28:17.423Z,90.00
2018-12-19T05:30:46.452Z,90.20
2018-12-19T05:33:15.679Z,91.20
2018-12-19T05:35:44.736Z,92.10
2018-12-19T05:38:13.968Z,90.80
2018-12-19T05:40:43.043Z,91.00
2018-12-19T05:43:12.106Z,90.20
2018-12-19T05:45:41.254Z,91.50
2018-12-19T05:48:10.391Z,92.10
2018-12-19T05:50:39.424Z,91.40
2018-12-19T05:53:08.660Z,92.50
2018-12-19T05:55:37.845Z,92.10
2018-12-19T05:58:06.989Z,92.30
2018-12-19T06:00:36.129Z,90.90
2018-12-19T06:03:05.344Z,90.70
2018-12-19T06:05:34.399Z,90.00
2018-12-19T06:08:04.383Z,90.50
2018-12-19T06:10:33.504Z,90.60
2018-12-19T06:13:02.772Z,93.10
2018-12-19T06:15:31.928Z,93.50
2018-12-19T06:18:01.235Z,94.40
2018-12-19T06:20:30.411Z,94.50
2018-12-19T06:22:59.571Z,94.20
2018-12-19T06:25:28.705Z,93.70
2018-12-19T06:27:57.814Z,93.90
2018-12-19T06:30:27.451Z,94.20
2018-12-19T06:32:56.508Z,93.40
2018-12-19T06:35:25.691Z,94.40
2018-12-19T06:37:55.395Z,93.20
2018-12-19T06:40:24.804Z,93.90
2018-12-19T06:42:54.019Z,92.90
2018-12-19T06:45:23.220Z,93.60
2018-12-19T06:47:52.514Z,91.60
2018-12-19T06:50:21.692Z,91.20
2018-12-19T06:52:50.864Z,92.30
2018-12-19T06:55:19.991Z,92.60
2018-12-19T06:57:49.202Z,91.50
2018-12-19T07:00:18.332Z,92.10
2018-12-19T07:02:47.447Z,91.70
2018-12-19T07:05:17.163Z,90.10
2018-12-19T07:07:46.272Z,87.50
2018-12-19T07:10:15.440Z,89.20
2018-12-19T07:12:45.185Z,87.20
2018-12-19T07:15:14.604Z,88.40
2018-12-19T07:17:44.048Z,85.90
2018-12-19T07:20:13.887Z,85.60
2018-12-19T07:22:43.005Z,85.00
2018-12-19T07:25:12.063Z,89.20
2018-12-19T07:27:41.184Z,89.40
2018-12-19T07:30:10.256Z,88.90
2018-12-19T07:32:39.395Z,90.30
2018-12-19T07:35:09.395Z,90.00
2018-12-19T07:37:38.488Z,86.80
2018-12-19T07:40:07.917Z,89.00
2018-12-19T07:42:37.107Z,89.00
2018-12-19T07:45:06.682Z,88.10
2018-12-19T07:47:35.688Z,90.10
2018-12-19T07:50:05.072Z,89.00
2018-12-19T07:52:34.296Z,91.00
2018-12-19T07:55:03.463Z,90.70
2018-12-19T07:57:32.784Z,89.70
2018-12-19T08:00:02.014Z,90.30
2018-12-19T08:02:31.509Z,88.90
2018-12-19T08:05:00.552Z,88.80
2018-12-19T08:07:29.700Z,89.30
2018-12-19T08:09:58.775Z,90.00
2018-12-19T08:12:27.934Z,90.60
2018-12-19T08:15:02.684Z,90.20
2018-12-19T08:17:32.016Z,88.70
2018-12-19T08:20:01.199Z,88.40
2018-12-19T08:22:30.351Z,88.70
2018-12-19T08:24:59.399Z,88.60
2018-12-19T08:27:28.769Z,90.30
2018-12-19T08:29:57.873Z,89.80
2018-12-19T08:32:27.304Z,87.20
2018-12-19T08:34:56.483Z,86.30
2018-12-19T08:37:26.007Z,88.20
2018-12-19T08:39:55.037Z,87.30
2018-12-19T08:42:24.157Z,88.40
2018-12-19T08:44:53.297Z,89.30
2018-12-19T08:47:22.724Z,86.60
2018-12-19T08:49:51.988Z,88.10
2018-12-19T08:52:21.137Z,86.50
2018-12-19T08:54:50.280Z,84.40
2018-12-19T08:57:19.421Z,86.10
2018-12-19T08:59:48.543Z,86.50
2018-12-19T09:02:17.776Z,84.80
2018-12-19T09:04:46.823Z,84.70
2018-12-19T09:07:15.801Z,86.60
2018-12-19T09:09:45.269Z,90.20
2018-12-19T09:12:14.380Z,88.90
2018-12-19T09:14:43.591Z,87.30
2018-12-19T09:17:13.752Z,87.00
2018-12-19T09:19:43.421Z,84.70
2018-12-19T09:22:12.868Z,84.60
2018-12-19T09:24:41.948Z,86.80
2018-12-19T09:27:11.109Z,87.10
2018-12-19T09:29:40.460Z,87.90
2018-12-19T09:32:09.599Z,86.40
2018-12-19T09:34:38.732Z,83.90
2018-12-19T09:37:07.796Z,84.90
2018-12-19T09:39:37.024Z,85.30
2018-12-19T09:42:06.305Z,82.60
2018-12-19T09:44:35.543Z,85.00
2018-12-19T09:47:04.589Z,86.50
2018-12-19T09:49:33.776Z,86.20
2018-12-19T09:52:03.210Z,87.90
2018-12-19T09:54:33.051Z,89.90
2018-12-19T09:57:02.277Z,89.80
2018-12-19T09:59:31.396Z,86.70
2018-12-19T10:02:00.479Z,84.60
2018-12-19T10:04:30.140Z,84.60
2018-12-19T10:06:59.201Z,88.90
2018-12-19T10:09:28.331Z,87.00
2018-12-19T10:11:58.086Z,86.50
2018-12-19T10:14:27.647Z,88.00
2018-12-19T10:16:57.233Z,86.60
2018-12-19T10:19:26.970Z,85.70
2018-12-19T10:21:56.487Z,86.10
2018-12-19T10:24:29.932Z,83.70
2018-12-19T10:26:59.554Z,83.90
2018-12-19T10:29:28.831Z,86.20
2018-12-19T10:31:58.659Z,86.50
2018-12-19T10:34:28.378Z,89.10
2018-12-19T10:36:59.272Z,90.00
2018-12-19T10:39:29.143Z,87.50
2018-12-19T10:41:58.317Z,87.00
2018-12-19T10:44:27.540Z,87.70
2018-12-19T10:46:56.611Z,88.50
2018-12-19T10:49:25.776Z,90.20
2018-12-19T10:51:54.924Z,90.10
2018-12-19T10:54:24.073Z,90.50
2018-12-19T10:56:53.235Z,90.40
2018-12-19T10:59:22.415Z,90.30
2018-12-19T11:01:51.705Z,90.20
2018-12-19T11:04:20.769Z,88.20
2018-12-19T11:06:50.142Z,88.60
2018-12-19T11:09:19.603Z,88.20
2018-12-19T11:11:48.807Z,89.20
2018-12-19T11:14:18.000Z,87.90
2018-12-19T11:16:47.516Z,88.00
2018-12-19T11:19:16.699Z,86.80
2018-12-19T11:21:45.756Z,86.80
2018-12-19T11:24:15.043Z,88.80
2018-12-19T11:26:44.311Z,86.10
2018-12-19T11:29:13.473Z,85.90
2018-12-19T11:31:42.630Z,87.70
2018-12-19T11:34:11.860Z,88.00
2018-12-19T11:36:40.937Z,86.80
2018-12-19T11:39:10.416Z,88.10
2018-12-19T11:41:39.635Z,87.40
2018-12-19T11:44:08.989Z,88.80
2018-12-19T11:46:38.037Z,88.80
2018-12-19T11:49:07.156Z,88.70
2018-12-19T11:51:37.103Z,88.10
2018-12-19T11:54:06.595Z,88.00
2018-12-19T11:56:36.921Z,87.90
2018-12-19T11:59:05.996Z,86.50
2018-12-19T12:01:41.163Z,84.20
2018-12-19T12:04:06.568Z,84.00
2018-12-19T12:06:35.612Z,86.90
2018-12-19T12:09:07.121Z,86.10
2018-12-19T12:11:37.083Z,86.50
2018-12-19T12:14:06.424Z,87.10
2018-12-19T12:16:35.788Z,85.70
2018-12-19T12:19:05.004Z,87.10
2018-12-19T12:21:34.224Z,88.60
2018-12-19T12:24:03.315Z,86.40
2018-12-19T12:26:32.564Z,85.80
2018-12-19T12:29:01.791Z,86.20
2018-12-19T12:31:30.954Z,87.50
2018-12-19T12:34:00.208Z,84.80
2018-12-19T12:36:29.463Z,82.80
2018-12-19T12:38:58.460Z,83.50
2018-12-19T12:41:28.963Z,84.20
2018-12-19T12:43:58.399Z,85.20
2018-12-19T12:46:27.729Z,84.70
2018-12-19T12:48:56.787Z,85.00
2018-12-19T12:51:26.040Z,84.80
2018-12-19T12:53:55.218Z,86.50
2018-12-19T12:56:24.405Z,86.50
2018-12-19T12:58:53.569Z,86.60
2018-12-19T13:01:22.803Z,86.10
2018-12-19T13:03:52.108Z,84.90
2018-12-19T13:06:21.395Z,81.50
2018-12-19T13:08:51.198Z,84.60
2018-12-19T13:11:20.416Z,82.90
2018-12-19T13:13:49.472Z,81.50
2018-12-19T13:16:18.719Z,82.80
2018-12-19T13:18:47.746Z,81.40
2018-12-19T13:21:17.000Z,80.50
2018-12-19T13:23:46.073Z,82.10
2018-12-19T13:26:15.599Z,82.00
2018-12-19T13:28:45.190Z,85.90
2018-12-19T13:31:14.575Z,85.70
2018-12-19T13:33:43.765Z,85.20
2018-12-19T13:36:12.883Z,83.80
2018-12-19T13:38:42.154Z,85.20
2018-12-19T13:41:11.380Z,82.80
2018-12-19T13:43:40.452Z,82.70
2018-12-19T13:46:09.687Z,82.40
2018-12-19T13:48:39.247Z,81.10
2018-12-19T13:51:08.582Z,80.80
2018-12-19T13:53:37.667Z,85.60
2018-12-19T13:56:07.048Z,83.60
2018-12-19T13:58:36.614Z,83.40
2018-12-19T14:01:05.736Z,82.40
2018-12-19T14:03:34.895Z,84.20
2018-12-19T14:06:04.150Z,80.80
2018-12-19T14:08:33.279Z,81.70
2018-12-19T14:11:02.438Z,82.70
2018-12-19T14:13:31.444Z,79.70
2018-12-19T14:16:00.678Z,80.30
2018-12-19T14:18:29.903Z,81.60
2018-12-19T14:20:59.236Z,79.80
2018-12-19T14:23:28.363Z,83.70
2018-12-19T14:25:57.403Z,82.10
2018-12-19T14:28:26.544Z,80.30
2018-12-19T14:30:56.168Z,81.80
2018-12-19T14:33:25.351Z,82.40
2018-12-19T14:35:54.534Z,84.00
2018-12-19T14:38:24.144Z,82.50
2018-12-19T14:40:53.451Z,80.90
2018-12-19T14:43:23.063Z,80.00
2018-12-19T14:45:52.765Z,79.50
2018-12-19T14:48:22.168Z,78.60
2018-12-19T14:50:51.483Z,77.40
2018-12-19T14:53:20.668Z,78.50
2018-12-19T14:55:49.932Z,82.60
2018-12-19T14:58:19.163Z,79.50
2018-12-19T15:00:48.308Z,81.60
2018-12-19T15:03:17.331Z,81.30
2018-12-19T15:05:46.496Z,82.00
2018-12-19T15:08:15.645Z,78.20
2018-12-19T15:10:44.844Z,78.40
2018-12-19T15:13:14.123Z,78.80
2018-12-19T15:15:47.335Z,79.30
2018-12-19T15:18:16.533Z,78.10
2018-12-19T15:20:45.732Z,76.50
2018-12-19T15:23:14.920Z,78.50
2018-12-19T15:25:44.233Z,81.50
2018-12-19T15:28:13.425Z,79.60
2018-12-19T15:30:42.465Z,80.30
2018-12-19T15:33:11.604Z,81.60
2018-12-19T15:35:40.752Z,78.70
2018-12-19T15:38:09.896Z,77.00
2018-12-19T15:40:38.993Z,81.90
2018-12-19T15:43:08.255Z,81.20
2018-12-19T15:45:37.303Z,83.80
2018-12-19T15:48:06.427Z,84.20
2018-12-19T15:50:35.565Z,83.50
2018-12-19T15:53:04.640Z,84.00
2018-12-19T15:55:33.756Z,84.90
2018-12-19T15:58:02.984Z,84.70
2018-12-19T16:00:32.160Z,86.40
2018-12-19T16:03:01.312Z,86.50
2018-12-19T16:05:30.371Z,83.70
2018-12-19T16:07:59.400Z,82.60
2018-12-19T16:10:28.423Z,84.40
2018-12-19T16:12:57.587Z,85.40
2018-12-19T16:15:26.664Z,84.80
2018-12-19T16:18:02.221Z,85.90
2018-12-19T16:20:31.271Z,84.80
2018-12-19T16:23:00.543Z,86.20
2018-12-19T16:25:29.674Z,86.10
2018-12-19T16:27:58.712Z,85.70
2018-12-19T16:30:27.860Z,87.20
2018-12-19T16:32:56.911Z,86.30
2018-12-19T16:35:26.039Z,86.20
2018-12-19T16:37:55.104Z,83.60
2018-12-19T16:40:24.280Z,85.60
2018-12-19T16:42:53.392Z,85.10
2018-12-19T16:45:22.398Z,85.00
2018-12-19T16:47:51.635Z,85.80
2018-12-19T16:50:21.299Z,84.80
2018-12-19T16:52:50.628Z,87.40
2018-12-19T16:55:19.838Z,86.60
2018-12-19T16:57:49.173Z,83.90
2018-12-19T17:00:18.600Z,84.60
2018-12-19T17:02:47.729Z,83.60
2018-12-19T17:05:16.836Z,87.30
2018-12-19T17:07:45.904Z,85.30
2018-12-19T17:10:14.965Z,87.20
2018-12-19T17:12:43.987Z,83.20
2018-12-19T17:15:13.169Z,82.00
2018-12-19T17:17:42.385Z,81.00
2018-12-19T17:20:11.690Z,80.60
2018-12-19T17:22:40.781Z,86.90
2018-12-19T17:25:09.899Z,84.00
2018-12-19T17:27:39.858Z,83.50
2018-12-19T17:30:09.053Z,80.00
2018-12-19T17:32:38.307Z,83.10
2018-12-19T17:35:08.571Z,86.30
2018-12-19T17:37:37.712Z,86.30
2018-12-19T17:40:07.972Z,83.30
2018-12-19T17:42:37.123Z,86.30
2018-12-19T17:45:06.498Z,85.40
2018-12-19T17:47:35.931Z,85.70
2018-12-19T17:50:06.215Z,85.90
2018-12-19T17:52:35.575Z,85.70
2018-12-19T17:55:05.160Z,83.30
2018-12-19T17:57:34.379Z,86.10
2018-12-19T18:00:04.024Z,80.70
2018-12-19T18:02:33.561Z,83.90
2018-12-19T18:05:02.769Z,86.50
2018-12-19T18:07:31.951Z,83.20
2018-12-19T18:10:01.342Z,86.70
2018-12-19T18:12:30.320Z,81.90
2018-12-19T18:14:59.356Z,80.50
2018-12-19T18:17:28.557Z,82.40
2018-12-19T18:19:57.763Z,83.20
2018-12-19T18:22:26.826Z,82.10
2018-12-19T18:24:55.950Z,81.70
2018-12-19T18:27:24.990Z,82.30
2018-12-19T18:29:54.146Z,82.10
2018-12-19T18:32:23.177Z,81.20
2018-12-19T18:34:52.327Z,82.40
2018-12-19T18:37:22.194Z,87.40
2018-12-19T18:39:51.247Z,84.80
2018-12-19T18:42:20.292Z,81.10
2018-12-19T18:44:49.436Z,83.70
2018-12-19T18:47:18.736Z,81.00
2018-12-19T18:49:47.916Z,83.10
2018-12-19T18:52:16.860Z,83.30
2018-12-19T18:54:46.223Z,90.10
2018-12-19T18:57:15.272Z,87.90
2018-12-19T18:59:44.418Z,86.90
2018-12-19T19:02:13.868Z,84.80
2018-12-19T19:04:43.125Z,85.70
2018-12-19T19:07:12.349Z,82.30
2018-12-19T19:09:41.636Z,86.20
2018-12-19T19:12:10.916Z,84.00
2018-12-19T19:14:40.208Z,87.60
2018-12-19T19:17:09.413Z,87.80
2018-12-19T19:19:38.567Z,84.20
2018-12-19T19:22:07.703Z,81.70
2018-12-19T19:24:36.850Z,80.70
2018-12-19T19:27:06.102Z,86.60
2018-12-19T19:29:35.403Z,83.30
2018-12-19T19:32:04.687Z,84.20
2018-12-19T19:34:33.848Z,84.80
2018-12-19T19:37:03.096Z,81.60
2018-12-19T19:39:32.139Z,85.70
2018-12-19T19:42:01.180Z,80.00
2018-12-19T19:44:30.329Z,81.40
2018-12-19T19:46:59.478Z,82.40
2018-12-19T19:49:28.711Z,83.00
2018-12-19T19:51:58.048Z,86.70
2018-12-19T19:54:27.107Z,85.80
2018-12-19T19:56:56.248Z,85.60
2018-12-19T19:59:25.405Z,82.80
2018-12-19T20:01:54.655Z,86.80
2018-12-19T20:04:23.707Z,86.80
2018-12-19T20:06:59.265Z,84.80
2018-12-19T20:09:23.940Z,84.90
2018-12-19T20:11:53.087Z,84.30
2018-12-19T20:14:22.119Z,80.60
2018-12-19T20:16:56.154Z,83.20
2018-12-19T20:19:25.812Z,85.70
2018-12-19T20:21:54.911Z,82.00
2018-12-19T20:24:24.040Z,81.70
2018-12-19T20:26:53.183Z,80.80
2018-12-19T20:29:22.388Z,78.60
2018-12-19T20:31:51.573Z,80.90
2018-12-19T20:34:20.728Z,81.20
2018-12-19T20:36:50.184Z,80.20
2018-12-19T20:39:19.275Z,80.70
2018-12-19T20:41:49.188Z,80.90
2018-12-19T20:44:18.233Z,78.70
2018-12-19T20:46:47.328Z,79.50
2018-12-19T20:49:16.353Z,78.00
2018-12-19T20:51:45.630Z,80.60
2018-12-19T20:54:14.868Z,81.30
2018-12-19T20:56:44.220Z,78.90
2018-12-19T20:59:13.343Z,77.30
2018-12-19T21:01:42.700Z,77.10
2018-12-19T21:04:11.939Z,77.00
2018-12-19T21:06:41.126Z,76.20
2018-12-19T21:09:11.363Z,76.80
2018-12-19T21:11:40.627Z,78.00
2018-12-19T21:14:09.862Z,77.70
2018-12-19T21:16:44.432Z,77.40
2018-12-19T21:19:14.397Z,80.50
2018-12-19T21:21:43.419Z,82.40
2018-12-19T21:24:12.729Z,83.80
2018-12-19T21:26:42.105Z,85.80
2018-12-19T21:29:11.185Z,80.80
2018-12-19T21:31:40.484Z,80.80
2018-12-19T21:34:09.866Z,86.30
2018-12-19T21:36:39.170Z,81.80
2018-12-19T21:39:10.332Z,80.00
2018-12-19T21:41:39.491Z,80.10
2018-12-19T21:44:08.607Z,82.00
2018-12-19T21:46:37.721Z,81.50
2018-12-19T21:49:07.004Z,80.40
2018-12-19T21:51:36.163Z,81.20
2018-12-19T21:54:05.294Z,79.40
2018-12-19T21:56:34.459Z,79.40
2018-12-19T21:59:03.534Z,79.60
2018-12-19T22:01:33.029Z,82.50
2018-12-19T22:04:02.303Z,80.80
2018-12-19T22:06:31.374Z,78.80
2018-12-19T22:09:00.476Z,81.20
2018-12-19T22:11:29.708Z,81.40
2018-12-19T22:14:00.752Z,83.50
2018-12-19T22:16:35.588Z,81.70
2018-12-19T22:19:05.272Z,83.40
2018-12-19T22:21:34.352Z,85.60
2018-12-19T22:24:03.540Z,88.90
2018-12-19T22:26:32.716Z,87.40
2018-12-19T22:29:01.986Z,86.20
2018-12-19T22:31:31.214Z,87.80
2018-12-19T22:34:00.335Z,89.40
2018-12-19T22:36:29.405Z,87.60
2018-12-19T22:38:58.560Z,81.80
2018-12-19T22:41:27.825Z,82.50
2018-12-19T22:43:57.139Z,83.90
2018-12-19T22:46:26.190Z,82.30
2018-12-19T22:48:55.273Z,81.30
2018-12-19T22:51:24.306Z,80.80
2018-12-19T22:53:53.570Z,80.00
2018-12-19T22:56:22.823Z,81.00
2018-12-19T22:58:51.975Z,80.30
2018-12-19T23:01:26.417Z,79.80
2018-12-19T23:04:01.022Z,80.50
2018-12-19T23:06:30.236Z,80.70
2018-12-19T23:08:59.292Z,82.70
2018-12-19T23:11:28.727Z,81.60
2018-12-19T23:13:57.832Z,84.00
2018-12-19T23:16:27.768Z,81.20
2018-12-19T23:18:57.734Z,81.40
2018-12-19T23:21:26.942Z,82.80
2018-12-19T23:23:56.167Z,80.70
2018-12-19T23:26:25.371Z,82.90
2018-12-19T23:28:58.748Z,80.30
2018-12-19T23:31:28.077Z,81.60
2018-12-19T23:33:57.374Z,83.90
2018-12-19T23:36:26.570Z,86.80
2018-12-19T23:38:55.720Z,85.20
2018-12-19T23:41:25.004Z,87.00
2018-12-19T23:43:54.323Z,85.00
2018-12-19T23:46:23.965Z,83.60
2018-12-19T23:48:53.276Z,81.90
2018-12-19T23:51:22.924Z,85.10
2018-12-19T23:53:52.566Z,83.10
2018-12-19T23:56:21.861Z,85.30
2018-12-19T23:58:50.991Z,87.20
