createdAt,value
2023-03-03T00:01:10.879Z,42.15
2023-03-03T00:06:14.608Z,51.20
2023-03-03T00:11:16.418Z,43.78
2023-03-03T00:16:31.292Z,49.42
2023-03-03T00:21:44.961Z,55.42
2023-03-03T00:26:51.372Z,43.13
2023-03-03T00:31:52.959Z,50.30
2023-03-03T00:36:57.302Z,49.78
2023-03-03T00:41:59.741Z,43.58
2023-03-03T00:47:30.696Z,43.97
2023-03-03T00:52:38.727Z,44.63
2023-03-03T00:57:40.246Z,48.65
2023-03-03T01:02:44.960Z,53.28
2023-03-03T01:07:46.654Z,50.40
2023-03-03T01:12:49.042Z,53.83
2023-03-03T01:17:51.093Z,55.35
2023-03-03T01:22:52.634Z,51.20
2023-03-03T01:27:54.582Z,54.03
2023-03-03T01:32:56.216Z,60.03
2023-03-03T01:37:59.158Z,64.10
2023-03-03T01:43:01.329Z,60.40
2023-03-03T01:48:09.770Z,59.30
2023-03-03T01:53:38.954Z,62.63
2023-03-03T01:58:46.693Z,55.42
2023-03-03T02:03:48.791Z,62.28
2023-03-03T02:08:53.667Z,72.47
2023-03-03T02:13:55.383Z,61.67
2023-03-03T02:18:58.275Z,67.50
2023-03-03T02:24:06.871Z,67.35
2023-03-03T02:29:10.524Z,73.47
2023-03-03T02:34:15.377Z,76.80
2023-03-03T02:39:23.229Z,80.65
2023-03-03T02:44:28.362Z,73.80
2023-03-03T02:49:32.622Z,76.00
2023-03-03T02:54:34.398Z,81.13
2023-03-03T02:59:37.831Z,84.00
2023-03-03T03:04:44.836Z,79.15
2023-03-03T03:09:50.827Z,61.20
2023-03-03T03:14:52.737Z,67.82
2023-03-03T03:19:54.927Z,73.93
2023-03-03T03:24:57.365Z,77.13
2023-03-03T03:29:59.458Z,75.22
2023-03-03T03:35:02.436Z,81.93
2023-03-03T03:40:05.946Z,75.18
2023-03-03T03:45:08.557Z,82.72
2023-03-03T03:50:12.590Z,71.22
2023-03-03T03:55:14.715Z,78.15
2023-03-03T04:00:17.826Z,84.32
2023-03-03T04:05:26.177Z,76.93
2023-03-03T04:10:29.579Z,77.93
2023-03-03T04:15:32.464Z,84.85
2023-03-03T04:20:35.595Z,91.30
2023-03-03T04:25:37.554Z,85.00
2023-03-03T04:30:47.718Z,86.18
2023-03-03T04:35:52.397Z,85.80
2023-03-03T04:40:54.383Z,90.20
2023-03-03T04:45:58.110Z,95.07
2023-03-03T04:50:59.991Z,87.72
2023-03-03T04:56:02.092Z,88.90
2023-03-03T05:01:04.293Z,94.07
2023-03-03T05:06:08.080Z,87.20
2023-03-03T05:11:09.986Z,91.53
2023-03-03T05:16:11.679Z,86.00
2023-03-03T05:21:13.446Z,96.63
2023-03-03T05:26:15.505Z,85.22
2023-03-03T05:31:17.216Z,99.60
2023-03-03T05:36:19.314Z,98.68
2023-03-03T05:41:21.265Z,91.93
2023-03-03T05:46:23.070Z,88.60
2023-03-03T05:51:25.002Z,94.60
2023-03-03T05:56:26.606Z,84.53
2023-03-03T06:01:28.437Z,79.88
2023-03-03T06:06:30.198Z,66.53
2023-03-03T06:11:32.646Z,63.72
2023-03-03T06:16:35.254Z,72.25
2023-03-03T06:21:37.227Z,68.45
2023-03-03T06:26:44.941Z,69.57
2023-03-03T06:31:46.722Z,60.72
2023-03-03T06:36:48.597Z,63.58
2023-03-03T06:41:50.314Z,55.58
2023-03-03T06:46:52.121Z,69.95
2023-03-03T06:51:54.624Z,54.22
2023-03-03T06:57:16.911Z,54.00
2023-03-03T07:02:19.503Z,55.22
2023-03-03T07:07:24.632Z,44.65
2023-03-03T07:12:31.968Z,50.85
2023-03-03T07:22:54.897Z,42.88
2023-03-03T07:28:08.302Z,42.28
2023-03-03T07:33:26.448Z,44.03
2023-03-03T07:38:46.395Z,40.47
2023-03-03T07:43:48.632Z,34.55
2023-03-03T07:48:53.134Z,34.50
2023-03-03T07:54:14.976Z,36.13
2023-03-03T07:59:30.278Z,35.42
2023-03-03T08:04:45.768Z,34.95
2023-03-03T08:10:29.652Z,31.25
2023-03-03T08:15:37.263Z,33.05
2023-03-03T08:20:46.554Z,31.08
2023-03-03T08:25:49.974Z,29.35
2023-03-03T08:30:54.416Z,28.75
2023-03-03T08:36:08.317Z,30.30
2023-03-03T08:41:10.499Z,31.27
2023-03-03T08:46:12.484Z,25.25
2023-03-03T08:51:14.338Z,29.27
2023-03-03T08:56:16.615Z,29.65
2023-03-03T09:01:19.760Z,25.38
2023-03-03T09:06:24.600Z,24.67
2023-03-03T09:11:34.812Z,26.85
2023-03-03T09:16:46.007Z,27.00
2023-03-03T09:21:48.345Z,27.38
2023-03-03T09:26:51.349Z,25.08
2023-03-03T09:31:59.780Z,25.15
2023-03-03T09:37:28.931Z,23.52
2023-03-03T09:42:58.056Z,22.23
2023-03-03T09:48:25.719Z,24.88
2023-03-03T09:53:53.129Z,30.67
2023-03-03T09:59:16.701Z,25.85
2023-03-03T10:04:57.491Z,28.13
2023-03-03T10:10:29.746Z,36.25
2023-03-03T10:15:50.174Z,27.88
2023-03-03T10:21:09.566Z,24.30
2023-03-03T10:27:09.839Z,19.27
2023-03-03T10:38:33.151Z,19.25
2023-03-03T10:43:55.853Z,18.85
2023-03-03T10:49:25.290Z,20.63
2023-03-03T10:54:54.165Z,18.75
2023-03-03T11:00:15.711Z,23.10
2023-03-03T11:05:26.380Z,21.50
2023-03-03T11:10:42.374Z,20.65
2023-03-03T11:16:07.935Z,19.67
2023-03-03T11:21:18.093Z,24.48
2023-03-03T11:26:23.580Z,19.65
2023-03-03T11:31:31.811Z,17.45
2023-03-03T11:37:01.920Z,16.38
2023-03-03T11:42:10.027Z,16.60
2023-03-03T11:47:30.382Z,20.02
2023-03-03T11:52:49.563Z,23.30
2023-03-03T11:57:58.588Z,21.15
2023-03-03T12:03:29.497Z,21.20
2023-03-03T12:09:05.259Z,20.98
2023-03-03T12:14:17.598Z,19.13
2023-03-03T12:19:25.454Z,24.58
2023-03-03T12:24:45.367Z,28.85
2023-03-03T12:30:05.082Z,27.35
2023-03-03T12:35:10.116Z,27.80
2023-03-03T12:40:20.213Z,25.73
2023-03-03T12:45:53.343Z,23.73
2023-03-03T12:51:40.345Z,27.25
2023-03-03T12:56:49.605Z,29.00
2023-03-03T13:02:06.398Z,28.45
2023-03-03T13:12:24.730Z,27.33
2023-03-03T13:17:38.938Z,33.17
2023-03-03T13:22:59.660Z,34.97
2023-03-03T13:28:17.284Z,35.58
2023-03-03T13:33:35.373Z,29.33
2023-03-03T13:38:47.007Z,31.38
2023-03-03T13:44:33.860Z,31.42
2023-03-03T13:49:55.900Z,29.70
2023-03-03T13:55:21.722Z,29.40
2023-03-03T14:00:37.499Z,33.55
2023-03-03T14:05:40.716Z,31.65
2023-03-03T14:10:47.826Z,25.95
2023-03-03T14:16:11.585Z,30.60
2023-03-03T14:21:26.724Z,27.73
2023-03-03T14:26:28.721Z,29.02
2023-03-03T14:31:40.437Z,29.65
2023-03-03T14:36:44.469Z,32.80
2023-03-03T14:41:46.636Z,35.50
2023-03-03T14:47:06.150Z,34.97
2023-03-03T14:52:17.758Z,42.80
2023-03-03T14:57:37.609Z,37.72
2023-03-03T15:03:03.078Z,33.55
2023-03-03T15:08:05.053Z,33.92
2023-03-03T15:13:13.243Z,36.63
2023-03-03T15:18:15.842Z,40.78
2023-03-03T15:23:55.427Z,42.17
2023-03-03T15:29:07.962Z,42.72
2023-03-03T15:34:44.705Z,42.58
2023-03-03T15:40:16.983Z,36.13
2023-03-03T15:45:27.398Z,41.85
2023-03-03T15:50:45.425Z,40.15
2023-03-03T15:56:27.837Z,42.05
2023-03-03T16:01:33.723Z,38.03
2023-03-03T16:06:57.625Z,41.60
2023-03-03T16:12:31.221Z,41.28
2023-03-03T16:17:56.612Z,39.40
2023-03-03T16:23:19.935Z,45.92
2023-03-03T16:28:31.807Z,43.83
2023-03-03T16:33:44.822Z,39.95
2023-03-03T16:39:04.527Z,40.88
2023-03-03T16:44:40.515Z,47.55
2023-03-03T16:50:04.251Z,33.63
2023-03-03T16:55:15.886Z,47.58
2023-03-03T17:00:29.244Z,37.40
2023-03-03T17:06:16.412Z,43.35
2023-03-03T17:11:37.630Z,46.53
2023-03-03T17:17:09.904Z,40.65
2023-03-03T17:22:18.350Z,41.05
2023-03-03T17:27:44.376Z,41.58
2023-03-03T17:33:12.782Z,40.97
2023-03-03T17:38:33.140Z,49.20
2023-03-03T17:43:51.524Z,40.78
2023-03-03T17:49:18.337Z,42.70
2023-03-03T17:54:48.569Z,33.58
2023-03-03T18:00:19.371Z,52.30
2023-03-03T18:05:49.716Z,57.45
2023-03-03T18:11:15.547Z,51.80
2023-03-03T18:22:16.904Z,65.22
2023-03-03T18:27:28.304Z,62.70
2023-03-03T18:33:06.813Z,59.90
2023-03-03T18:38:23.848Z,65.40
2023-03-03T18:43:45.930Z,60.63
2023-03-03T18:49:12.626Z,58.92
2023-03-03T18:54:17.053Z,49.20
2023-03-03T18:59:36.446Z,70.78
2023-03-03T19:04:43.285Z,74.28
2023-03-03T19:09:53.522Z,93.03
2023-03-03T19:14:58.258Z,82.68
2023-03-03T19:20:05.669Z,86.22
2023-03-03T19:25:10.078Z,86.68
2023-03-03T19:30:29.148Z,76.78
2023-03-03T19:35:42.839Z,87.05
2023-03-03T19:41:22.151Z,82.88
2023-03-03T19:46:42.208Z,95.53
2023-03-03T19:51:52.789Z,104.60
2023-03-03T19:56:58.198Z,115.72
2023-03-03T20:02:23.400Z,106.57
2023-03-03T20:07:49.462Z,96.82
2023-03-03T20:13:06.594Z,122.35
2023-03-03T20:18:34.479Z,112.35
2023-03-03T20:23:54.111Z,102.18
2023-03-03T20:29:43.216Z,97.65
2023-03-03T20:35:23.540Z,102.22
2023-03-03T20:40:43.593Z,122.05
2023-03-03T20:45:53.986Z,111.22
2023-03-03T20:51:12.741Z,124.60
2023-03-03T20:56:39.272Z,134.73
2023-03-03T21:01:53.898Z,127.07
2023-03-03T21:06:56.091Z,136.95
2023-03-03T21:11:59.852Z,120.03
2023-03-03T21:17:24.681Z,139.20
2023-03-03T21:22:26.274Z,144.55
2023-03-03T21:27:30.882Z,127.07
2023-03-03T21:32:39.298Z,140.63
2023-03-03T21:37:50.986Z,124.07
2023-03-03T21:42:57.934Z,131.80
2023-03-03T21:48:02.461Z,118.47
2023-03-03T21:53:04.360Z,117.72
2023-03-03T21:58:05.923Z,118.45
2023-03-03T22:03:07.656Z,106.57
2023-03-03T22:08:09.597Z,106.57
2023-03-03T22:13:11.369Z,114.90
2023-03-03T22:18:13.510Z,107.15
2023-03-03T22:23:16.744Z,102.55
2023-03-03T22:28:18.479Z,94.90
2023-03-03T22:33:20.297Z,94.90
2023-03-03T22:38:22.054Z,96.68
2023-03-03T22:43:24.017Z,104.68
2023-03-03T22:48:27.540Z,89.15
2023-03-03T22:53:29.417Z,98.10
2023-03-03T22:58:31.128Z,97.72
2023-03-03T23:03:33.295Z,96.80
2023-03-03T23:08:35.169Z,104.35
2023-03-03T23:13:36.716Z,102.60
2023-03-03T23:18:38.587Z,93.75
2023-03-03T23:23:40.623Z,101.40
2023-03-03T23:28:42.303Z,90.43
2023-03-03T23:33:43.918Z,97.53
2023-03-03T23:38:45.913Z,99.60
2023-03-03T23:43:47.692Z,93.93
2023-03-03T23:48:49.465Z,97.40
2023-03-03T23:53:51.355Z,100.78
2023-03-03T23:58:53.118Z,103.25
