createdAt,value
2022-08-14T00:04:57.042Z,18.30
2022-08-14T00:10:49.086Z,17.10
2022-08-14T00:15:43.623Z,16.30
2022-08-14T00:20:46.543Z,15.50
2022-08-14T00:25:53.787Z,16.40
2022-08-14T00:31:01.921Z,16.00
2022-08-14T00:36:35.755Z,20.00
2022-08-14T00:41:30.507Z,16.40
2022-08-14T00:46:36.708Z,16.20
2022-08-14T00:51:39.716Z,18.30
2022-08-14T00:56:43.061Z,19.00
2022-08-14T01:01:45.520Z,20.60
2022-08-14T01:06:50.847Z,25.30
2022-08-14T01:12:02.689Z,23.80
2022-08-14T01:17:05.602Z,27.80
2022-08-14T01:22:12.646Z,26.40
2022-08-14T01:27:19.114Z,24.10
2022-08-14T01:32:23.214Z,21.90
2022-08-14T01:37:26.041Z,17.70
2022-08-14T01:42:32.147Z,22.00
2022-08-14T01:47:38.963Z,20.20
2022-08-14T01:52:59.277Z,17.50
2022-08-14T01:58:19.628Z,19.40
2022-08-14T02:03:24.209Z,20.70
2022-08-14T02:08:35.636Z,21.50
2022-08-14T02:13:38.898Z,21.50
2022-08-14T02:18:46.269Z,25.10
2022-08-14T02:23:48.666Z,20.50
2022-08-14T02:29:00.318Z,21.80
2022-08-14T02:34:19.924Z,20.80
2022-08-14T02:39:24.698Z,18.00
2022-08-14T02:44:30.102Z,18.50
2022-08-14T02:49:34.196Z,14.90
2022-08-14T02:54:36.247Z,19.10
2022-08-14T02:59:39.458Z,20.60
2022-08-14T03:04:45.301Z,19.50
2022-08-14T03:10:25.543Z,21.70
2022-08-14T03:15:16.461Z,23.60
2022-08-14T03:20:22.559Z,22.70
2022-08-14T03:25:24.609Z,28.60
2022-08-14T03:30:38.774Z,24.70
2022-08-14T03:36:00.384Z,27.80
2022-08-14T03:41:04.058Z,26.50
2022-08-14T03:46:09.996Z,24.00
2022-08-14T03:51:28.924Z,21.80
2022-08-14T03:56:31.099Z,21.90
2022-08-14T04:01:39.119Z,20.50
2022-08-14T04:06:48.720Z,18.70
2022-08-14T04:11:51.755Z,17.90
2022-08-14T04:16:53.641Z,21.60
2022-08-14T04:22:02.269Z,22.80
2022-08-14T04:27:09.579Z,21.30
2022-08-14T04:32:58.814Z,20.10
2022-08-14T04:37:53.579Z,20.50
2022-08-14T04:43:17.325Z,19.60
2022-08-14T04:48:39.214Z,21.50
2022-08-14T04:53:44.674Z,24.30
2022-08-14T04:58:48.319Z,23.50
2022-08-14T05:03:50.590Z,22.60
2022-08-14T05:08:57.172Z,25.00
2022-08-14T05:14:34.017Z,29.00
2022-08-14T05:19:29.543Z,28.00
2022-08-14T05:24:31.687Z,29.20
2022-08-14T05:29:37.211Z,25.70
2022-08-14T05:34:38.983Z,25.20
2022-08-14T05:39:41.802Z,27.60
2022-08-14T05:44:46.171Z,26.60
2022-08-14T05:49:48.476Z,31.80
2022-08-14T05:54:50.381Z,38.10
2022-08-14T05:59:52.246Z,34.90
2022-08-14T06:04:55.950Z,37.50
2022-08-14T06:10:03.881Z,35.50
2022-08-14T06:15:08.019Z,32.50
2022-08-14T06:20:10.420Z,29.20
2022-08-14T06:25:15.983Z,30.80
2022-08-14T06:30:21.146Z,33.40
2022-08-14T06:35:25.576Z,37.40
2022-08-14T06:40:40.313Z,35.80
2022-08-14T06:45:53.633Z,30.40
2022-08-14T06:50:57.990Z,35.70
2022-08-14T06:56:02.034Z,28.40
2022-08-14T07:01:27.454Z,29.90
2022-08-14T07:06:46.345Z,28.40
2022-08-14T07:11:48.686Z,31.30
2022-08-14T07:16:50.475Z,31.30
2022-08-14T07:21:52.268Z,31.20
2022-08-14T07:26:54.476Z,25.70
2022-08-14T07:31:56.228Z,29.60
2022-08-14T07:37:01.164Z,26.10
2022-08-14T07:42:03.401Z,20.30
2022-08-14T07:47:05.404Z,21.40
2022-08-14T07:52:08.242Z,24.70
2022-08-14T07:57:12.527Z,22.40
2022-08-14T08:02:22.798Z,17.30
2022-08-14T08:07:29.921Z,20.00
2022-08-14T08:12:33.958Z,17.50
2022-08-14T08:17:38.506Z,17.80
2022-08-14T08:22:47.909Z,14.70
2022-08-14T08:28:08.556Z,14.80
2022-08-14T08:33:10.798Z,15.40
2022-08-14T08:39:18.701Z,17.90
2022-08-14T08:43:38.112Z,15.50
2022-08-14T08:48:53.852Z,20.00
2022-08-14T08:54:00.709Z,16.80
2022-08-14T08:59:03.923Z,20.30
2022-08-14T09:04:07.670Z,19.70
2022-08-14T09:09:19.700Z,15.50
2022-08-14T09:14:23.034Z,15.70
2022-08-14T09:19:25.774Z,15.90
2022-08-14T09:24:35.281Z,16.30
2022-08-14T09:29:45.840Z,18.30
2022-08-14T09:35:03.736Z,17.60
2022-08-14T09:40:16.481Z,18.10
2022-08-14T09:45:40.298Z,20.00
2022-08-14T09:50:55.787Z,15.00
2022-08-14T09:55:59.116Z,15.40
2022-08-14T10:01:08.283Z,12.30
2022-08-14T10:06:12.193Z,10.30
2022-08-14T10:11:18.023Z,8.10
2022-08-14T10:16:27.202Z,5.60
2022-08-14T10:21:29.330Z,6.60
2022-08-14T10:26:43.627Z,7.40
2022-08-14T10:31:56.509Z,7.70
2022-08-14T10:37:14.230Z,8.80
2022-08-14T10:42:20.912Z,7.60
2022-08-14T10:47:47.149Z,9.00
2022-08-14T10:52:59.871Z,8.60
2022-08-14T10:58:07.077Z,6.50
2022-08-14T11:03:13.396Z,7.10
2022-08-14T11:08:31.086Z,6.50
2022-08-14T11:13:33.788Z,6.00
2022-08-14T11:18:40.304Z,7.90
2022-08-14T11:23:44.415Z,8.10
2022-08-14T11:28:50.346Z,5.70
2022-08-14T11:33:58.386Z,7.20
2022-08-14T11:39:00.889Z,7.90
2022-08-14T11:44:02.642Z,9.50
2022-08-14T11:49:25.463Z,11.70
2022-08-14T11:54:36.454Z,9.90
2022-08-14T11:59:43.951Z,10.10
2022-08-14T12:04:53.342Z,9.10
2022-08-14T12:09:56.378Z,7.80
2022-08-14T12:15:00.321Z,7.90
2022-08-14T12:20:06.597Z,8.50
2022-08-14T12:25:24.711Z,8.70
2022-08-14T12:30:37.625Z,6.90
2022-08-14T12:35:42.973Z,7.40
2022-08-14T12:40:47.621Z,7.60
2022-08-14T12:45:50.505Z,7.40
2022-08-14T12:50:52.848Z,7.40
2022-08-14T12:56:17.720Z,7.90
2022-08-14T13:01:22.549Z,7.10
2022-08-14T13:06:27.127Z,6.70
2022-08-14T13:11:35.285Z,6.90
2022-08-14T13:16:38.698Z,7.30
2022-08-14T13:22:05.825Z,6.50
2022-08-14T13:27:05.250Z,6.70
2022-08-14T13:32:09.546Z,9.30
2022-08-14T13:37:14.961Z,8.20
2022-08-14T13:42:23.480Z,7.00
2022-08-14T13:47:30.281Z,7.10
2022-08-14T13:52:59.233Z,8.40
2022-08-14T13:58:04.563Z,8.30
2022-08-14T14:03:08.739Z,7.20
2022-08-14T14:08:18.834Z,7.40
2022-08-14T14:13:35.197Z,7.90
2022-08-14T14:18:42.424Z,7.30
2022-08-14T14:23:45.202Z,8.50
2022-08-14T14:28:51.894Z,7.90
2022-08-14T14:33:58.618Z,8.20
2022-08-14T14:39:01.343Z,9.30
2022-08-14T14:44:03.878Z,8.50
2022-08-14T14:49:08.114Z,8.50
2022-08-14T14:54:13.331Z,8.40
2022-08-14T14:59:19.248Z,9.00
2022-08-14T15:04:21.495Z,8.80
2022-08-14T15:09:23.966Z,8.60
2022-08-14T15:14:55.461Z,8.00
2022-08-14T15:19:56.966Z,7.40
2022-08-14T15:24:59.131Z,7.80
2022-08-14T15:30:03.934Z,7.50
2022-08-14T15:35:07.662Z,8.50
2022-08-14T15:40:16.247Z,8.80
2022-08-14T15:45:24.298Z,9.00
2022-08-14T15:50:26.478Z,7.80
2022-08-14T15:55:30.614Z,7.50
2022-08-14T16:00:52.660Z,8.10
2022-08-14T16:05:55.976Z,8.10
2022-08-14T16:11:00.109Z,8.80
2022-08-14T16:16:50.866Z,8.30
2022-08-14T16:21:31.579Z,8.30
2022-08-14T16:26:35.436Z,8.40
2022-08-14T16:31:37.531Z,7.90
2022-08-14T16:36:50.638Z,8.40
2022-08-14T16:41:53.793Z,8.50
2022-08-14T16:46:57.553Z,8.20
2022-08-14T16:51:59.466Z,7.30
2022-08-14T16:57:16.439Z,7.20
2022-08-14T17:02:19.553Z,6.50
2022-08-14T17:07:22.325Z,7.40
2022-08-14T17:12:28.352Z,7.50
2022-08-14T17:17:40.040Z,6.30
2022-08-14T17:22:53.468Z,6.80
2022-08-14T17:28:50.087Z,7.50
2022-08-14T17:33:40.583Z,7.30
2022-08-14T17:39:06.545Z,7.50
2022-08-14T17:44:13.996Z,7.50
2022-08-14T17:49:28.057Z,7.70
2022-08-14T17:54:35.269Z,7.80
2022-08-14T17:59:41.983Z,8.90
2022-08-14T18:04:44.362Z,8.70
2022-08-14T18:09:57.451Z,9.10
2022-08-14T18:15:16.618Z,9.70
2022-08-14T18:21:42.863Z,9.40
2022-08-14T18:25:46.033Z,9.00
2022-08-14T18:30:58.112Z,10.10
2022-08-14T18:36:48.367Z,11.80
2022-08-14T18:41:37.221Z,11.20
2022-08-14T18:47:03.131Z,16.60
2022-08-14T18:52:18.726Z,12.90
2022-08-14T18:57:21.185Z,13.80
2022-08-14T19:02:30.459Z,14.60
2022-08-14T19:07:34.066Z,16.90
2022-08-14T19:12:52.737Z,19.80
2022-08-14T19:18:14.838Z,21.50
2022-08-14T19:23:18.814Z,23.50
2022-08-14T19:28:33.602Z,17.50
2022-08-14T19:33:45.601Z,16.20
2022-08-14T19:38:51.769Z,12.70
2022-08-14T19:43:57.315Z,12.30
2022-08-14T19:48:59.656Z,11.50
2022-08-14T19:54:13.180Z,13.40
2022-08-14T19:59:19.365Z,12.10
2022-08-14T20:04:46.129Z,11.80
2022-08-14T20:11:11.479Z,11.80
2022-08-14T20:15:15.466Z,10.30
2022-08-14T20:20:30.837Z,9.30
2022-08-14T20:25:37.810Z,9.30
2022-08-14T20:31:14.799Z,11.00
2022-08-14T20:36:25.969Z,11.90
2022-08-14T20:41:28.630Z,11.90
2022-08-14T20:46:38.342Z,10.20
2022-08-14T20:51:54.870Z,11.00
2022-08-14T21:02:29.513Z,10.90
2022-08-14T21:07:35.441Z,12.90
2022-08-14T21:14:08.791Z,12.60
2022-08-14T21:18:01.110Z,12.30
2022-08-14T21:23:04.022Z,12.00
2022-08-14T21:28:09.836Z,13.80
2022-08-14T21:33:32.204Z,13.00
2022-08-14T21:38:34.878Z,13.30
2022-08-14T21:43:36.725Z,13.80
2022-08-14T21:48:44.442Z,13.30
2022-08-14T21:53:58.972Z,18.80
2022-08-14T21:59:04.537Z,30.80
2022-08-14T22:04:33.568Z,29.60
2022-08-14T22:09:36.052Z,23.50
2022-08-14T22:14:43.767Z,20.40
2022-08-14T22:19:55.009Z,18.80
2022-08-14T22:25:00.034Z,17.20
2022-08-14T22:30:05.127Z,15.60
2022-08-14T22:35:10.382Z,16.40
2022-08-14T22:41:00.078Z,16.40
2022-08-14T22:45:40.591Z,18.40
2022-08-14T22:50:57.926Z,16.80
2022-08-14T22:56:01.422Z,17.60
2022-08-14T23:01:12.003Z,20.10
2022-08-14T23:07:02.993Z,19.40
2022-08-14T23:11:38.191Z,20.70
2022-08-14T23:16:42.621Z,17.80
2022-08-14T23:21:46.332Z,18.70
2022-08-14T23:26:53.574Z,19.00
2022-08-14T23:31:59.216Z,19.20
2022-08-14T23:37:03.609Z,20.90
2022-08-14T23:42:09.134Z,20.10
2022-08-14T23:47:25.340Z,22.90
2022-08-14T23:53:06.244Z,21.20
2022-08-14T23:57:57.728Z,22.60
