createdAt,value
2018-12-08T00:00:16.110Z,0.60
2018-12-08T00:02:46.802Z,0.50
2018-12-08T00:05:17.477Z,0.60
2018-12-08T00:07:48.250Z,0.60
2018-12-08T00:10:18.816Z,0.70
2018-12-08T00:12:49.335Z,0.70
2018-12-08T00:15:20.030Z,0.70
2018-12-08T00:17:50.762Z,0.70
2018-12-08T00:20:21.308Z,0.60
2018-12-08T00:22:52.712Z,0.60
2018-12-08T00:25:23.351Z,0.60
2018-12-08T00:27:53.956Z,0.60
2018-12-08T00:30:35.197Z,0.60
2018-12-08T00:33:05.668Z,0.60
2018-12-08T00:35:36.622Z,0.60
2018-12-08T00:38:07.366Z,0.60
2018-12-08T00:40:38.055Z,0.60
2018-12-08T00:43:08.493Z,0.60
2018-12-08T00:45:39.064Z,0.60
2018-12-08T00:48:09.694Z,0.60
2018-12-08T00:50:40.294Z,0.60
2018-12-08T00:53:11.474Z,0.60
2018-12-08T00:55:42.100Z,0.60
2018-12-08T00:58:12.927Z,0.60
2018-12-08T01:00:43.701Z,0.60
2018-12-08T01:03:14.492Z,0.50
2018-12-08T01:05:45.156Z,0.50
2018-12-08T01:08:15.831Z,0.50
2018-12-08T01:10:46.792Z,0.50
2018-12-08T01:13:17.585Z,0.50
2018-12-08T01:15:48.418Z,0.40
2018-12-08T01:18:19.367Z,0.40
2018-12-08T01:20:50.198Z,0.30
2018-12-08T01:23:21.018Z,0.30
2018-12-08T01:25:51.907Z,0.30
2018-12-08T01:28:22.349Z,0.20
2018-12-08T01:30:53.052Z,0.20
2018-12-08T01:33:23.729Z,0.20
2018-12-08T01:35:54.588Z,0.20
2018-12-08T01:38:25.451Z,0.10
2018-12-08T01:40:56.053Z,0.20
2018-12-08T01:43:26.731Z,0.10
2018-12-08T01:45:57.515Z,0.10
2018-12-08T01:48:28.449Z,0.10
2018-12-08T01:50:59.065Z,0.00
2018-12-08T01:53:29.866Z,0.00
2018-12-08T01:56:00.920Z,0.00
2018-12-08T01:58:31.499Z,0.00
2018-12-08T02:01:02.142Z,0.00
2018-12-08T02:03:32.658Z,0.00
2018-12-08T02:06:03.374Z,0.10
2018-12-08T02:08:34.318Z,0.10
2018-12-08T02:11:07.072Z,0.10
2018-12-08T02:13:37.658Z,0.10
2018-12-08T02:16:08.169Z,0.10
2018-12-08T02:18:38.766Z,0.10
2018-12-08T02:21:09.672Z,0.10
2018-12-08T02:23:40.207Z,0.20
2018-12-08T02:26:10.974Z,0.20
2018-12-08T02:28:41.463Z,0.20
2018-12-08T02:31:12.021Z,0.20
2018-12-08T02:33:42.561Z,0.20
2018-12-08T02:36:13.768Z,0.20
2018-12-08T02:38:44.763Z,0.20
2018-12-08T02:41:15.554Z,0.10
2018-12-08T02:43:46.330Z,0.10
2018-12-08T02:46:17.074Z,0.10
2018-12-08T02:48:47.597Z,0.10
2018-12-08T02:51:18.239Z,0.10
2018-12-08T02:53:49.000Z,0.00
2018-12-08T02:56:19.910Z,0.00
2018-12-08T02:58:50.338Z,0.00
2018-12-08T03:01:20.849Z,0.10
2018-12-08T03:03:51.567Z,0.10
2018-12-08T03:06:22.758Z,0.10
2018-12-08T03:08:53.538Z,0.10
2018-12-08T03:11:23.972Z,0.10
2018-12-08T03:13:54.670Z,0.10
2018-12-08T03:16:25.377Z,0.10
2018-12-08T03:18:56.459Z,0.10
2018-12-08T03:21:27.403Z,0.10
2018-12-08T03:23:57.910Z,0.10
2018-12-08T03:26:28.654Z,0.10
2018-12-08T03:28:59.304Z,0.10
2018-12-08T03:31:30.018Z,0.10
2018-12-08T03:34:00.920Z,0.10
2018-12-08T03:36:31.632Z,0.20
2018-12-08T03:39:02.279Z,0.20
2018-12-08T03:41:34.155Z,0.10
2018-12-08T03:44:04.989Z,0.20
2018-12-08T03:46:35.691Z,0.10
2018-12-08T03:49:06.330Z,0.20
2018-12-08T03:51:36.987Z,0.20
2018-12-08T03:54:07.844Z,0.20
2018-12-08T03:56:38.537Z,0.30
2018-12-08T03:59:09.057Z,0.30
2018-12-08T04:01:39.822Z,0.30
2018-12-08T04:04:10.780Z,0.40
2018-12-08T04:06:41.475Z,0.30
2018-12-08T04:09:12.218Z,0.40
2018-12-08T04:11:42.775Z,0.40
2018-12-08T04:14:13.378Z,0.40
2018-12-08T04:16:44.253Z,0.40
2018-12-08T04:19:14.717Z,0.40
2018-12-08T04:21:45.388Z,0.40
2018-12-08T04:24:16.674Z,0.50
2018-12-08T04:26:47.405Z,0.50
2018-12-08T04:29:18.138Z,0.40
2018-12-08T04:31:48.886Z,0.40
2018-12-08T04:34:19.707Z,0.50
2018-12-08T04:36:50.504Z,0.50
2018-12-08T04:39:21.476Z,0.50
2018-12-08T04:41:52.257Z,0.50
2018-12-08T04:44:22.733Z,0.50
2018-12-08T04:46:53.998Z,0.50
2018-12-08T04:49:24.873Z,0.40
2018-12-08T04:51:55.559Z,0.40
2018-12-08T04:54:26.046Z,0.40
2018-12-08T04:56:56.693Z,0.40
2018-12-08T04:59:27.685Z,0.40
2018-12-08T05:01:58.172Z,0.40
2018-12-08T05:04:28.762Z,0.40
2018-12-08T05:06:59.931Z,0.40
2018-12-08T05:09:30.585Z,0.50
2018-12-08T05:12:01.528Z,0.50
2018-12-08T05:14:32.781Z,0.50
2018-12-08T05:17:03.480Z,0.50
2018-12-08T05:19:33.967Z,0.50
2018-12-08T05:22:04.758Z,0.50
2018-12-08T05:24:35.575Z,0.50
2018-12-08T05:27:06.261Z,0.50
2018-12-08T05:29:36.867Z,0.50
2018-12-08T05:32:07.544Z,0.60
2018-12-08T05:34:38.205Z,0.60
2018-12-08T05:37:09.385Z,0.60
2018-12-08T05:39:40.048Z,0.60
2018-12-08T05:42:10.827Z,0.60
2018-12-08T05:44:41.427Z,0.70
2018-12-08T05:47:12.328Z,0.70
2018-12-08T05:49:43.154Z,0.70
2018-12-08T05:52:13.911Z,0.70
2018-12-08T05:54:44.488Z,0.70
2018-12-08T05:57:15.190Z,0.70
2018-12-08T05:59:45.883Z,0.80
2018-12-08T06:02:16.652Z,0.80
2018-12-08T06:04:47.211Z,0.90
2018-12-08T06:07:18.057Z,0.90
2018-12-08T06:09:49.717Z,1.00
2018-12-08T06:12:20.165Z,1.20
2018-12-08T06:14:50.660Z,1.60
2018-12-08T06:17:21.101Z,2.00
2018-12-08T06:19:51.732Z,2.30
2018-12-08T06:22:22.382Z,2.60
2018-12-08T06:24:53.082Z,2.60
2018-12-08T06:27:34.415Z,2.80
2018-12-08T06:30:05.151Z,3.10
2018-12-08T06:32:35.685Z,3.40
2018-12-08T06:35:06.342Z,3.70
2018-12-08T06:37:37.173Z,4.00
2018-12-08T06:40:07.934Z,3.90
2018-12-08T06:42:38.552Z,4.10
2018-12-08T06:45:10.447Z,4.40
2018-12-08T06:47:41.168Z,4.40
2018-12-08T06:50:11.874Z,4.50
2018-12-08T06:52:42.594Z,4.70
2018-12-08T06:55:13.229Z,4.80
2018-12-08T06:57:43.966Z,4.80
2018-12-08T07:00:14.669Z,5.10
2018-12-08T07:02:45.392Z,5.30
2018-12-08T07:05:16.348Z,5.40
2018-12-08T07:07:47.301Z,5.90
2018-12-08T07:10:18.053Z,5.90
2018-12-08T07:12:48.633Z,6.50
2018-12-08T07:15:19.255Z,6.70
2018-12-08T07:17:52.459Z,6.60
2018-12-08T07:20:23.501Z,7.00
2018-12-08T07:22:54.458Z,7.70
2018-12-08T07:25:25.272Z,8.10
2018-12-08T07:27:56.005Z,8.50
2018-12-08T07:30:26.696Z,8.70
2018-12-08T07:32:57.691Z,8.90
2018-12-08T07:35:28.415Z,8.90
2018-12-08T07:37:59.245Z,8.90
2018-12-08T07:40:29.827Z,8.90
2018-12-08T07:43:00.270Z,9.10
2018-12-08T07:45:30.821Z,9.00
2018-12-08T07:48:01.337Z,9.30
2018-12-08T07:50:32.245Z,9.30
2018-12-08T07:53:04.456Z,9.20
2018-12-08T07:55:35.339Z,9.20
2018-12-08T07:58:06.405Z,9.10
2018-12-08T08:00:37.105Z,9.40
2018-12-08T08:03:07.910Z,9.60
2018-12-08T08:05:38.521Z,9.70
2018-12-08T08:08:09.210Z,9.90
2018-12-08T08:10:39.832Z,10.30
2018-12-08T08:13:10.432Z,10.30
2018-12-08T08:15:41.774Z,10.50
2018-12-08T08:18:12.514Z,10.70
2018-12-08T08:20:43.124Z,10.60
2018-12-08T08:23:13.922Z,10.70
2018-12-08T08:25:44.500Z,10.70
2018-12-08T08:28:15.228Z,10.90
2018-12-08T08:30:46.121Z,11.30
2018-12-08T08:33:16.636Z,11.40
2018-12-08T08:35:47.410Z,11.20
2018-12-08T08:38:18.398Z,11.30
2018-12-08T08:40:49.654Z,11.10
2018-12-08T08:43:20.283Z,11.20
2018-12-08T08:45:50.895Z,11.40
2018-12-08T08:48:21.554Z,11.20
2018-12-08T08:50:52.360Z,11.40
2018-12-08T08:53:23.184Z,11.50
2018-12-08T08:55:53.889Z,11.90
2018-12-08T08:58:24.635Z,12.00
2018-12-08T09:00:55.302Z,11.70
2018-12-08T09:03:26.186Z,11.70
2018-12-08T09:05:57.558Z,11.90
2018-12-08T09:08:28.618Z,12.00
2018-12-08T09:10:59.198Z,11.90
2018-12-08T09:13:30.178Z,11.70
2018-12-08T09:16:00.892Z,11.70
2018-12-08T09:18:31.503Z,11.80
2018-12-08T09:21:03.263Z,12.00
2018-12-08T09:23:34.050Z,12.20
2018-12-08T09:26:04.987Z,12.30
2018-12-08T09:28:35.609Z,12.30
2018-12-08T09:31:06.365Z,12.30
2018-12-08T09:33:37.304Z,12.50
2018-12-08T09:36:07.998Z,12.30
2018-12-08T09:38:38.812Z,12.40
2018-12-08T09:41:09.430Z,12.40
2018-12-08T09:43:40.211Z,12.50
2018-12-08T09:46:11.163Z,12.50
2018-12-08T09:48:42.219Z,12.30
2018-12-08T09:51:12.801Z,12.40
2018-12-08T09:53:43.666Z,12.40
2018-12-08T09:56:15.657Z,12.50
2018-12-08T09:58:46.597Z,13.00
2018-12-08T10:01:17.311Z,13.40
2018-12-08T10:03:48.295Z,13.70
2018-12-08T10:06:20.225Z,13.70
2018-12-08T10:08:50.990Z,14.00
2018-12-08T10:11:21.865Z,14.10
2018-12-08T10:13:52.552Z,14.20
2018-12-08T10:16:23.278Z,14.20
2018-12-08T10:18:53.885Z,14.00
2018-12-08T10:21:24.463Z,13.80
2018-12-08T10:23:55.155Z,13.70
2018-12-08T10:26:25.757Z,13.50
2018-12-08T10:28:56.523Z,13.60
2018-12-08T10:31:27.068Z,13.40
2018-12-08T10:33:57.831Z,13.40
2018-12-08T10:36:28.603Z,13.10
2018-12-08T10:38:59.138Z,12.90
2018-12-08T10:41:29.722Z,12.70
2018-12-08T10:44:00.299Z,12.30
2018-12-08T10:46:31.096Z,12.30
2018-12-08T10:49:02.153Z,12.10
2018-12-08T10:51:33.194Z,11.90
2018-12-08T10:54:06.336Z,11.70
2018-12-08T10:56:37.086Z,11.70
2018-12-08T10:59:07.791Z,11.60
2018-12-08T11:01:43.405Z,11.40
2018-12-08T11:04:14.060Z,11.30
2018-12-08T11:06:47.074Z,11.40
2018-12-08T11:09:18.082Z,11.40
2018-12-08T11:11:48.880Z,11.50
2018-12-08T11:14:19.810Z,11.40
2018-12-08T11:16:50.369Z,11.40
2018-12-08T11:19:21.357Z,11.40
2018-12-08T11:21:52.327Z,11.50
2018-12-08T11:24:23.276Z,11.50
2018-12-08T11:26:53.717Z,11.40
2018-12-08T11:29:24.563Z,11.50
2018-12-08T11:31:55.234Z,11.30
2018-12-08T11:34:26.073Z,11.30
2018-12-08T11:36:57.117Z,11.30
2018-12-08T11:39:27.657Z,11.40
2018-12-08T11:41:58.745Z,11.30
2018-12-08T11:44:29.677Z,11.30
2018-12-08T11:47:00.676Z,11.20
2018-12-08T11:49:31.383Z,11.20
2018-12-08T11:52:02.004Z,11.20
2018-12-08T11:54:32.472Z,11.20
2018-12-08T11:57:02.914Z,11.10
2018-12-08T11:59:33.899Z,11.10
2018-12-08T12:02:04.566Z,11.10
2018-12-08T12:04:35.502Z,11.10
2018-12-08T12:07:06.034Z,11.20
2018-12-08T12:09:36.937Z,11.20
2018-12-08T12:12:07.839Z,11.20
2018-12-08T12:14:48.694Z,11.20
2018-12-08T12:17:19.427Z,11.20
2018-12-08T12:19:50.100Z,11.20
2018-12-08T12:22:20.843Z,11.20
2018-12-08T12:24:51.249Z,11.30
2018-12-08T12:27:21.838Z,11.20
2018-12-08T12:29:52.648Z,11.20
2018-12-08T12:32:23.536Z,11.10
2018-12-08T12:34:53.973Z,11.00
2018-12-08T12:37:24.967Z,11.00
2018-12-08T12:39:55.661Z,11.00
2018-12-08T12:42:26.629Z,11.00
2018-12-08T12:44:57.315Z,11.00
2018-12-08T12:47:28.164Z,11.00
2018-12-08T12:49:58.810Z,11.00
2018-12-08T12:52:29.344Z,11.00
2018-12-08T12:54:59.951Z,11.00
2018-12-08T12:57:30.687Z,10.90
2018-12-08T13:00:01.533Z,10.90
2018-12-08T13:02:32.544Z,10.90
2018-12-08T13:05:03.410Z,10.90
2018-12-08T13:07:33.971Z,10.90
2018-12-08T13:10:04.635Z,10.80
2018-12-08T13:12:35.929Z,10.80
2018-12-08T13:15:07.080Z,10.80
2018-12-08T13:17:37.767Z,10.70
2018-12-08T13:20:08.340Z,10.70
2018-12-08T13:22:39.014Z,10.70
2018-12-08T13:25:22.961Z,10.60
2018-12-08T13:27:53.624Z,10.60
2018-12-08T13:30:24.505Z,10.60
2018-12-08T13:32:55.440Z,10.60
2018-12-08T13:35:36.636Z,10.60
2018-12-08T13:38:07.301Z,10.50
2018-12-08T13:40:37.972Z,10.50
2018-12-08T13:43:08.601Z,10.50
2018-12-08T13:45:39.222Z,10.40
2018-12-08T13:48:10.257Z,10.40
2018-12-08T13:50:41.183Z,10.40
2018-12-08T13:53:11.944Z,10.30
2018-12-08T13:55:42.612Z,10.30
2018-12-08T13:58:13.364Z,10.30
2018-12-08T14:00:44.290Z,10.20
2018-12-08T14:03:14.789Z,10.20
2018-12-08T14:05:45.591Z,10.20
2018-12-08T14:08:16.300Z,10.10
2018-12-08T14:10:47.109Z,9.90
2018-12-08T14:13:17.632Z,9.90
2018-12-08T14:15:48.314Z,9.80
2018-12-08T14:18:18.808Z,9.70
2018-12-08T14:20:49.830Z,9.50
2018-12-08T14:23:20.685Z,9.20
2018-12-08T14:25:51.313Z,9.10
2018-12-08T14:28:22.207Z,9.10
2018-12-08T14:30:53.045Z,9.00
2018-12-08T14:33:23.692Z,8.80
2018-12-08T14:35:54.179Z,8.60
2018-12-08T14:38:28.071Z,8.40
2018-12-08T14:40:59.099Z,8.30
2018-12-08T14:43:30.855Z,8.20
2018-12-08T14:46:01.542Z,8.10
2018-12-08T14:48:31.954Z,8.00
2018-12-08T14:51:02.837Z,7.90
2018-12-08T14:53:34.078Z,7.80
2018-12-08T14:56:04.933Z,7.70
2018-12-08T14:58:35.553Z,7.50
2018-12-08T15:01:06.343Z,7.30
2018-12-08T15:03:37.099Z,7.10
2018-12-08T15:06:08.061Z,7.00
2018-12-08T15:08:39.007Z,6.90
2018-12-08T15:11:09.796Z,7.00
2018-12-08T15:13:40.653Z,7.00
2018-12-08T15:16:11.383Z,7.00
2018-12-08T15:18:42.314Z,6.90
2018-12-08T15:21:13.143Z,6.80
2018-12-08T15:23:44.158Z,6.80
2018-12-08T15:26:14.832Z,6.70
2018-12-08T15:28:45.324Z,6.60
2018-12-08T15:31:15.774Z,6.60
2018-12-08T15:33:46.268Z,6.50
2018-12-08T15:36:17.110Z,6.50
2018-12-08T15:38:47.712Z,6.50
2018-12-08T15:41:18.426Z,6.40
2018-12-08T15:43:49.629Z,6.40
2018-12-08T15:46:20.180Z,6.30
2018-12-08T15:48:51.107Z,6.30
2018-12-08T15:51:21.847Z,6.30
2018-12-08T15:53:52.643Z,6.20
2018-12-08T15:56:23.264Z,6.20
2018-12-08T15:58:55.086Z,6.10
2018-12-08T16:01:25.923Z,6.00
2018-12-08T16:03:56.571Z,5.90
2018-12-08T16:06:27.240Z,5.80
2018-12-08T16:08:57.825Z,5.70
2018-12-08T16:11:28.717Z,5.60
2018-12-08T16:13:59.327Z,5.60
2018-12-08T16:16:29.956Z,5.50
2018-12-08T16:19:00.660Z,5.50
2018-12-08T16:21:31.342Z,5.50
2018-12-08T16:24:02.280Z,5.60
2018-12-08T16:26:33.118Z,5.50
2018-12-08T16:29:09.151Z,5.50
2018-12-08T16:31:39.979Z,5.40
2018-12-08T16:34:11.017Z,5.40
2018-12-08T16:36:42.090Z,5.30
2018-12-08T16:39:14.606Z,5.30
2018-12-08T16:41:46.071Z,5.30
2018-12-08T16:44:45.621Z,5.20
2018-12-08T16:47:16.236Z,5.20
2018-12-08T16:49:46.852Z,5.20
2018-12-08T16:52:17.604Z,5.10
2018-12-08T16:58:02.557Z,5.10
2018-12-08T17:00:33.219Z,4.90
2018-12-08T17:06:21.017Z,4.90
2018-12-08T17:08:51.871Z,4.90
2018-12-08T17:11:28.393Z,4.80
2018-12-08T17:13:59.278Z,4.80
2018-12-08T17:16:30.223Z,4.80
2018-12-08T17:19:01.419Z,4.80
2018-12-08T17:21:32.037Z,4.80
2018-12-08T17:24:02.736Z,4.80
2018-12-08T17:26:33.592Z,4.80
2018-12-08T17:29:06.081Z,4.80
2018-12-08T17:31:37.425Z,4.80
2018-12-08T17:34:08.092Z,4.80
2018-12-08T17:36:39.087Z,4.80
2018-12-08T17:39:10.862Z,4.90
2018-12-08T17:41:41.742Z,4.90
2018-12-08T17:44:12.833Z,5.10
2018-12-08T17:46:43.611Z,5.30
2018-12-08T17:49:14.378Z,5.60
2018-12-08T17:51:45.015Z,6.10
2018-12-08T17:54:15.617Z,6.30
2018-12-08T17:56:46.542Z,6.50
2018-12-08T17:59:17.289Z,6.60
2018-12-08T18:01:47.808Z,6.50
2018-12-08T18:04:19.606Z,6.30
2018-12-08T18:06:50.357Z,6.20
2018-12-08T18:09:20.968Z,6.20
2018-12-08T18:11:52.083Z,6.20
2018-12-08T18:14:22.617Z,6.20
2018-12-08T18:16:53.160Z,6.20
2018-12-08T18:19:23.841Z,6.60
2018-12-08T18:21:54.646Z,6.80
2018-12-08T18:24:25.288Z,7.00
2018-12-08T18:26:57.350Z,6.80
2018-12-08T18:29:27.859Z,6.70
2018-12-08T18:31:58.598Z,6.60
2018-12-08T18:34:29.160Z,6.60
2018-12-08T18:36:59.905Z,6.80
2018-12-08T18:39:30.830Z,7.20
2018-12-08T18:42:01.531Z,7.20
2018-12-08T18:44:32.385Z,7.20
2018-12-08T18:47:02.997Z,7.10
2018-12-08T18:49:33.592Z,7.10
2018-12-08T18:52:04.178Z,7.20
2018-12-08T18:54:34.724Z,7.20
2018-12-08T18:57:05.542Z,7.10
2018-12-08T18:59:36.669Z,6.90
2018-12-08T19:02:07.436Z,6.90
2018-12-08T19:04:38.101Z,6.70
2018-12-08T19:07:08.921Z,6.60
2018-12-08T19:09:40.586Z,6.40
2018-12-08T19:12:11.607Z,6.30
2018-12-08T19:14:42.267Z,6.20
2018-12-08T19:17:13.009Z,6.20
2018-12-08T19:19:43.935Z,6.20
2018-12-08T19:22:14.663Z,6.20
2018-12-08T19:24:46.092Z,6.30
2018-12-08T19:27:16.706Z,6.20
2018-12-08T19:29:48.374Z,6.20
2018-12-08T19:32:19.213Z,6.30
2018-12-08T19:34:49.935Z,6.20
2018-12-08T19:37:20.545Z,6.20
2018-12-08T19:39:51.425Z,6.10
2018-12-08T19:42:21.860Z,6.10
2018-12-08T19:44:52.902Z,6.10
2018-12-08T19:47:23.739Z,6.10
2018-12-08T19:49:54.341Z,6.20
2018-12-08T19:52:25.074Z,6.30
2018-12-08T19:54:56.121Z,6.30
2018-12-08T19:57:26.983Z,6.40
2018-12-08T19:59:57.506Z,6.40
2018-12-08T20:02:28.157Z,6.30
2018-12-08T20:04:59.080Z,6.30
2018-12-08T20:07:30.106Z,6.20
2018-12-08T20:10:00.721Z,6.20
2018-12-08T20:12:32.303Z,6.20
2018-12-08T20:15:02.951Z,6.20
2018-12-08T20:17:33.516Z,6.30
2018-12-08T20:20:04.341Z,6.30
2018-12-08T20:22:35.048Z,6.20
2018-12-08T20:25:06.199Z,6.30
2018-12-08T20:27:37.228Z,6.50
2018-12-08T20:30:08.947Z,6.60
2018-12-08T20:32:39.815Z,6.60
2018-12-08T20:35:10.596Z,6.70
2018-12-08T20:37:41.128Z,7.20
2018-12-08T20:40:12.400Z,7.50
2018-12-08T20:42:43.007Z,7.60
2018-12-08T20:45:13.682Z,7.60
2018-12-08T20:47:44.442Z,7.50
2018-12-08T20:50:15.250Z,7.30
2018-12-08T20:52:46.030Z,7.20
2018-12-08T20:55:17.817Z,7.10
2018-12-08T20:57:48.539Z,7.00
2018-12-08T21:00:19.379Z,6.90
2018-12-08T21:02:49.962Z,6.80
2018-12-08T21:05:20.575Z,6.70
2018-12-08T21:07:51.197Z,6.70
2018-12-08T21:10:21.905Z,6.60
2018-12-08T21:12:52.772Z,6.60
2018-12-08T21:15:23.288Z,6.50
2018-12-08T21:17:54.042Z,6.60
2018-12-08T21:20:24.727Z,6.60
2018-12-08T21:22:55.343Z,5.80
2018-12-08T21:25:25.945Z,6.60
2018-12-08T21:27:56.413Z,6.50
2018-12-08T21:30:26.934Z,6.50
2018-12-08T21:32:57.547Z,6.50
2018-12-08T21:35:28.450Z,6.50
2018-12-08T21:37:59.290Z,6.70
2018-12-08T21:40:30.850Z,6.60
2018-12-08T21:43:01.498Z,6.50
2018-12-08T21:45:32.104Z,6.50
2018-12-08T21:48:02.633Z,6.40
2018-12-08T21:50:33.281Z,6.40
2018-12-08T21:53:03.800Z,6.30
2018-12-08T21:55:34.756Z,6.20
2018-12-08T21:58:05.607Z,6.20
2018-12-08T22:00:36.386Z,6.10
2018-12-08T22:03:06.908Z,6.10
2018-12-08T22:05:37.579Z,6.00
2018-12-08T22:08:08.123Z,5.90
2018-12-08T22:10:39.072Z,5.90
2018-12-08T22:13:09.865Z,5.80
2018-12-08T22:15:41.113Z,5.70
2018-12-08T22:18:11.732Z,5.70
2018-12-08T22:20:42.429Z,5.70
2018-12-08T22:23:13.046Z,5.70
2018-12-08T22:25:43.582Z,5.80
2018-12-08T22:28:14.234Z,5.80
2018-12-08T22:30:45.545Z,5.90
2018-12-08T22:33:16.093Z,5.90
2018-12-08T22:35:47.088Z,5.90
2018-12-08T22:38:17.700Z,5.80
2018-12-08T22:40:48.490Z,5.80
2018-12-08T22:43:19.101Z,5.70
2018-12-08T22:45:49.839Z,5.70
2018-12-08T22:48:20.938Z,5.70
2018-12-08T22:50:51.584Z,5.60
2018-12-08T22:53:22.246Z,5.40
2018-12-08T22:55:56.233Z,5.30
2018-12-08T22:58:27.175Z,5.20
2018-12-08T23:00:57.819Z,5.20
2018-12-08T23:03:28.747Z,5.20
2018-12-08T23:05:59.581Z,5.30
2018-12-08T23:08:31.341Z,5.30
2018-12-08T23:11:01.920Z,5.20
2018-12-08T23:13:34.085Z,5.30
2018-12-08T23:16:04.812Z,5.40
2018-12-08T23:18:35.380Z,5.30
2018-12-08T23:21:06.340Z,5.20
2018-12-08T23:23:36.860Z,5.20
2018-12-08T23:26:07.652Z,5.00
2018-12-08T23:28:40.108Z,4.90
2018-12-08T23:31:11.256Z,4.80
2018-12-08T23:33:42.247Z,4.90
2018-12-08T23:36:13.002Z,5.00
2018-12-08T23:38:43.974Z,5.00
2018-12-08T23:41:15.084Z,5.00
2018-12-08T23:43:45.701Z,5.00
2018-12-08T23:46:16.381Z,5.30
2018-12-08T23:48:47.073Z,5.80
2018-12-08T23:51:18.582Z,6.20
2018-12-08T23:53:49.833Z,6.60
2018-12-08T23:56:20.823Z,6.80
2018-12-08T23:58:51.831Z,7.10
