createdAt,value
2022-08-09T00:00:46.698Z,2.10
2022-08-09T00:01:54.967Z,1.90
2022-08-09T00:02:55.657Z,1.90
2022-08-09T00:04:15.367Z,1.90
2022-08-09T00:06:15.900Z,1.90
2022-08-09T00:06:19.655Z,2.00
2022-08-09T00:07:13.577Z,1.60
2022-08-09T00:08:31.951Z,1.60
2022-08-09T00:09:22.532Z,1.90
2022-08-09T00:10:27.008Z,1.80
2022-08-09T00:12:04.033Z,1.80
2022-08-09T00:12:36.190Z,2.10
2022-08-09T00:13:40.843Z,1.90
2022-08-09T00:14:45.294Z,1.80
2022-08-09T00:15:59.667Z,2.00
2022-08-09T00:16:53.908Z,1.70
2022-08-09T00:18:07.491Z,1.80
2022-08-09T00:19:02.848Z,1.80
2022-08-09T00:20:07.320Z,1.90
2022-08-09T00:21:11.792Z,1.60
2022-08-09T00:22:16.284Z,2.10
2022-08-09T00:23:56.505Z,1.90
2022-08-09T00:24:25.227Z,1.70
2022-08-09T00:25:32.769Z,1.80
2022-08-09T00:26:34.193Z,1.90
2022-08-09T00:27:42.952Z,1.60
2022-08-09T00:28:52.341Z,1.70
2022-08-09T00:30:24.660Z,1.70
2022-08-09T00:30:52.111Z,1.70
2022-08-09T00:32:01.222Z,2.30
2022-08-09T00:33:01.329Z,1.90
2022-08-09T00:34:05.593Z,2.00
2022-08-09T00:35:10.051Z,1.80
2022-08-09T00:36:14.524Z,1.80
2022-08-09T00:37:19.071Z,2.00
2022-08-09T00:38:23.544Z,1.80
2022-08-09T00:40:13.054Z,1.70
2022-08-09T00:40:32.518Z,1.80
2022-08-09T00:44:10.391Z,2.10
2022-08-09T00:44:15.310Z,1.80
2022-08-09T00:44:15.598Z,1.80
2022-08-09T00:44:50.382Z,1.80
2022-08-09T00:45:54.827Z,1.60
2022-08-09T00:47:04.482Z,2.00
2022-08-09T00:48:03.785Z,2.00
2022-08-09T00:49:08.265Z,2.00
2022-08-09T00:50:14.170Z,2.00
2022-08-09T00:51:17.205Z,1.80
2022-08-09T00:52:21.676Z,1.70
2022-08-09T00:53:26.175Z,1.60
2022-08-09T00:54:35.251Z,1.80
2022-08-09T00:56:04.880Z,1.70
2022-08-09T00:56:39.606Z,1.90
2022-08-09T00:57:44.103Z,2.00
2022-08-09T00:58:49.085Z,1.70
2022-08-09T00:59:53.047Z,1.90
2022-08-09T01:00:59.004Z,1.90
2022-08-09T01:02:01.985Z,1.90
2022-08-09T01:03:06.475Z,1.80
2022-08-09T01:04:10.944Z,1.90
2022-08-09T01:05:22.146Z,1.70
2022-08-09T01:06:19.896Z,1.90
2022-08-09T01:07:37.825Z,1.90
2022-08-09T01:08:28.857Z,1.70
2022-08-09T01:09:36.444Z,1.70
2022-08-09T01:10:37.788Z,2.00
2022-08-09T01:11:42.258Z,2.00
2022-08-09T01:12:46.726Z,2.00
2022-08-09T01:13:59.122Z,2.30
2022-08-09T01:14:55.687Z,1.80
2022-08-09T01:16:00.148Z,2.00
2022-08-09T01:17:04.617Z,1.90
2022-08-09T01:18:09.109Z,1.80
2022-08-09T01:19:17.227Z,2.10
2022-08-09T01:20:18.050Z,2.00
2022-08-09T01:21:24.789Z,2.00
2022-08-09T01:22:27.196Z,1.90
2022-08-09T01:24:02.180Z,2.30
2022-08-09T01:24:35.951Z,2.10
2022-08-09T01:25:41.955Z,1.90
2022-08-09T01:26:46.335Z,2.20
2022-08-09T01:27:50.749Z,1.80
2022-08-09T01:28:53.860Z,2.00
2022-08-09T01:29:58.340Z,2.10
2022-08-09T01:31:02.802Z,2.30
2022-08-09T01:32:32.534Z,2.00
2022-08-09T01:33:11.770Z,2.20
2022-08-09T01:34:16.242Z,2.00
2022-08-09T01:35:37.818Z,2.40
2022-08-09T01:36:25.174Z,2.40
2022-08-09T01:38:05.751Z,2.00
2022-08-09T01:38:34.132Z,2.30
2022-08-09T01:39:38.651Z,2.20
2022-08-09T01:40:43.089Z,2.60
2022-08-09T01:41:55.643Z,2.40
2022-08-09T01:42:52.014Z,1.90
2022-08-09T01:43:56.510Z,2.40
2022-08-09T01:45:01.023Z,2.30
2022-08-09T01:46:05.484Z,2.60
2022-08-09T01:47:11.736Z,2.20
2022-08-09T01:48:15.575Z,2.40
2022-08-09T01:49:18.913Z,2.30
2022-08-09T01:50:28.957Z,2.40
2022-08-09T01:51:27.845Z,2.20
2022-08-09T01:52:32.528Z,2.80
2022-08-09T01:53:41.837Z,2.50
2022-08-09T01:54:41.276Z,2.40
2022-08-09T01:55:45.745Z,2.40
2022-08-09T01:56:51.455Z,2.10
2022-08-09T01:57:54.691Z,2.40
2022-08-09T01:58:59.188Z,2.60
2022-08-09T02:00:19.207Z,2.30
2022-08-09T02:01:08.170Z,2.20
2022-08-09T02:02:12.629Z,2.30
2022-08-09T02:03:17.095Z,2.30
2022-08-09T02:04:21.557Z,2.30
2022-08-09T02:05:37.814Z,2.40
2022-08-09T02:06:32.333Z,2.50
2022-08-09T02:08:41.400Z,2.50
2022-08-09T02:08:58.419Z,2.30
2022-08-09T02:09:43.970Z,2.50
2022-08-09T02:10:51.345Z,2.60
2022-08-09T02:11:52.887Z,2.70
2022-08-09T02:12:57.357Z,2.80
2022-08-09T02:14:07.012Z,2.50
2022-08-09T02:15:07.619Z,2.80
2022-08-09T02:16:10.910Z,2.50
2022-08-09T02:18:00.004Z,2.30
2022-08-09T02:18:19.871Z,2.50
2022-08-09T02:19:24.348Z,2.70
2022-08-09T02:20:33.962Z,2.90
2022-08-09T02:21:34.260Z,2.70
2022-08-09T02:22:37.758Z,2.70
2022-08-09T02:23:43.144Z,2.90
2022-08-09T02:24:52.025Z,2.70
2022-08-09T02:25:55.941Z,2.60
2022-08-09T02:26:55.656Z,2.70
2022-08-09T02:28:03.738Z,3.30
2022-08-09T02:29:04.631Z,2.90
2022-08-09T02:30:09.099Z,3.00
2022-08-09T02:31:13.569Z,2.70
2022-08-09T02:32:18.041Z,2.70
2022-08-09T02:33:22.952Z,2.90
2022-08-09T02:34:41.760Z,3.40
2022-08-09T02:36:01.986Z,3.10
2022-08-09T02:36:35.963Z,3.10
2022-08-09T02:37:40.429Z,3.00
2022-08-09T02:38:47.753Z,3.10
2022-08-09T02:39:49.771Z,2.90
2022-08-09T02:40:53.911Z,2.70
2022-08-09T02:41:58.353Z,3.30
2022-08-09T02:43:02.835Z,3.20
2022-08-09T02:44:13.726Z,3.30
2022-08-09T02:45:11.802Z,3.40
2022-08-09T02:46:16.298Z,3.00
2022-08-09T02:47:20.772Z,3.30
2022-08-09T02:48:30.734Z,3.20
2022-08-09T02:49:38.939Z,3.30
2022-08-09T02:50:34.207Z,3.30
2022-08-09T02:51:40.441Z,2.90
2022-08-09T02:52:43.152Z,3.50
2022-08-09T02:53:59.618Z,3.00
2022-08-09T02:54:54.994Z,3.30
2022-08-09T02:55:57.940Z,3.40
2022-08-09T02:57:01.085Z,3.40
2022-08-09T02:58:35.438Z,3.40
2022-08-09T02:59:10.345Z,3.20
2022-08-09T03:00:25.639Z,2.80
2022-08-09T03:01:21.809Z,3.20
2022-08-09T03:02:23.537Z,3.20
2022-08-09T03:03:37.186Z,3.80
2022-08-09T03:04:32.445Z,3.30
2022-08-09T03:05:36.905Z,3.10
2022-08-09T03:06:41.377Z,3.20
2022-08-09T03:07:55.082Z,3.40
2022-08-09T03:08:50.339Z,3.10
2022-08-09T03:09:56.753Z,2.90
2022-08-09T03:10:59.319Z,3.20
2022-08-09T03:12:10.474Z,3.30
2022-08-09T03:13:10.073Z,3.50
2022-08-09T03:14:12.782Z,3.50
2022-08-09T03:15:17.240Z,3.40
2022-08-09T03:16:21.716Z,3.60
2022-08-09T03:17:26.909Z,3.20
2022-08-09T03:18:31.227Z,3.50
2022-08-09T03:19:58.528Z,3.10
2022-08-09T03:20:39.619Z,3.00
2022-08-09T03:21:44.088Z,3.40
2022-08-09T03:22:56.887Z,3.20
2022-08-09T03:24:04.620Z,3.50
2022-08-09T03:25:21.809Z,3.00
2022-08-09T03:26:04.720Z,3.10
2022-08-09T03:27:07.273Z,3.30
2022-08-09T03:28:11.224Z,3.40
2022-08-09T03:29:22.584Z,3.60
2022-08-09T03:30:29.616Z,3.30
2022-08-09T03:31:24.388Z,3.50
2022-08-09T03:32:28.863Z,3.40
2022-08-09T03:33:53.970Z,3.60
2022-08-09T03:34:37.833Z,3.30
2022-08-09T03:36:11.220Z,3.30
2022-08-09T03:36:58.220Z,3.20
2022-08-09T03:37:56.027Z,3.40
2022-08-09T03:38:56.399Z,3.50
2022-08-09T03:40:00.317Z,3.50
2022-08-09T03:41:04.714Z,3.30
2022-08-09T03:42:09.182Z,3.30
2022-08-09T03:43:13.667Z,3.60
2022-08-09T03:44:18.140Z,3.60
2022-08-09T03:46:02.965Z,3.60
2022-08-09T03:46:30.276Z,3.70
2022-08-09T03:47:31.572Z,3.70
2022-08-09T03:48:36.178Z,3.70
2022-08-09T03:49:40.513Z,3.70
2022-08-09T03:50:45.003Z,3.60
2022-08-09T03:51:58.742Z,3.70
2022-08-09T03:52:53.943Z,4.00
2022-08-09T03:53:58.986Z,4.20
2022-08-09T03:55:02.952Z,4.20
2022-08-09T03:56:07.427Z,4.00
2022-08-09T03:57:12.169Z,3.70
2022-08-09T03:58:20.947Z,4.40
2022-08-09T03:59:42.797Z,4.10
2022-08-09T04:00:25.391Z,4.00
2022-08-09T04:01:29.844Z,4.20
2022-08-09T04:02:34.538Z,4.20
2022-08-09T04:04:00.577Z,4.10
2022-08-09T04:04:46.164Z,4.30
2022-08-09T04:05:47.809Z,4.20
2022-08-09T04:06:52.965Z,4.30
2022-08-09T04:07:57.731Z,4.00
2022-08-09T04:09:01.937Z,4.20
2022-08-09T04:10:06.414Z,4.40
2022-08-09T04:11:11.272Z,4.40
2022-08-09T04:12:40.656Z,4.50
2022-08-09T04:13:22.581Z,4.30
2022-08-09T04:14:53.981Z,4.60
2022-08-09T04:15:42.678Z,4.40
2022-08-09T04:16:33.317Z,4.50
2022-08-09T04:17:37.797Z,5.00
2022-08-09T04:18:42.285Z,4.60
2022-08-09T04:19:51.501Z,4.70
2022-08-09T04:20:51.618Z,4.60
2022-08-09T04:21:55.740Z,4.80
2022-08-09T04:23:00.234Z,4.40
2022-08-09T04:24:04.718Z,4.90
2022-08-09T04:25:09.191Z,4.80
2022-08-09T04:26:13.698Z,4.90
2022-08-09T04:27:22.076Z,4.50
2022-08-09T04:28:34.003Z,5.20
2022-08-09T04:29:27.138Z,5.30
2022-08-09T04:30:31.611Z,4.50
2022-08-09T04:31:37.767Z,4.90
2022-08-09T04:32:40.784Z,4.90
2022-08-09T04:33:52.084Z,4.70
2022-08-09T04:34:54.405Z,5.00
2022-08-09T04:35:54.030Z,4.60
2022-08-09T04:36:58.510Z,4.90
2022-08-09T04:38:03.588Z,4.50
2022-08-09T04:39:07.487Z,4.60
2022-08-09T04:40:11.949Z,4.40
2022-08-09T04:41:16.442Z,4.70
2022-08-09T04:42:20.921Z,4.20
2022-08-09T04:43:25.433Z,4.60
2022-08-09T04:59:54.354Z,4.20
2022-08-09T05:00:58.791Z,4.60
2022-08-09T05:02:03.280Z,4.50
2022-08-09T05:03:39.874Z,4.80
2022-08-09T05:04:12.033Z,5.60
2022-08-09T05:05:18.940Z,5.20
2022-08-09T05:06:26.798Z,5.00
2022-08-09T05:07:25.239Z,5.10
2022-08-09T05:08:29.634Z,4.50
2022-08-09T05:09:42.255Z,4.80
2022-08-09T05:10:38.413Z,5.20
2022-08-09T05:11:43.448Z,4.90
2022-08-09T05:12:47.220Z,4.90
2022-08-09T05:13:51.603Z,4.60
2022-08-09T05:14:55.994Z,4.90
2022-08-09T05:16:00.383Z,4.70
2022-08-09T05:17:04.797Z,4.90
2022-08-09T05:18:37.906Z,5.00
2022-08-09T05:19:13.565Z,4.80
2022-08-09T05:20:17.947Z,4.80
2022-08-09T05:21:24.345Z,4.70
2022-08-09T05:22:36.329Z,4.40
2022-08-09T05:23:53.844Z,4.60
2022-08-09T05:24:35.545Z,4.60
2022-08-09T05:25:40.052Z,4.60
2022-08-09T05:26:45.948Z,4.80
2022-08-09T05:27:49.608Z,4.60
2022-08-09T05:28:54.491Z,4.60
2022-08-09T05:29:59.112Z,4.40
2022-08-09T05:31:09.376Z,4.60
2022-08-09T05:32:07.756Z,4.50
2022-08-09T05:33:12.255Z,4.40
2022-08-09T05:34:17.574Z,4.90
2022-08-09T05:35:21.929Z,4.20
2022-08-09T05:36:28.826Z,4.50
2022-08-09T05:37:30.016Z,4.20
2022-08-09T05:38:34.393Z,4.30
2022-08-09T05:39:42.411Z,4.40
2022-08-09T05:40:45.557Z,4.60
2022-08-09T05:41:47.626Z,4.50
2022-08-09T05:42:52.520Z,4.30
2022-08-09T05:43:56.958Z,4.50
2022-08-09T05:45:01.529Z,4.80
2022-08-09T05:46:05.896Z,4.20
2022-08-09T05:47:10.328Z,4.70
2022-08-09T05:48:14.908Z,4.10
2022-08-09T05:50:14.834Z,4.00
2022-08-09T05:50:44.125Z,4.20
2022-08-09T05:51:43.124Z,4.30
2022-08-09T05:52:33.728Z,4.30
2022-08-09T05:53:51.602Z,4.10
2022-08-09T05:54:42.319Z,4.50
2022-08-09T05:55:46.709Z,4.10
2022-08-09T05:56:54.469Z,4.10
2022-08-09T05:57:58.427Z,4.40
2022-08-09T05:59:00.867Z,4.00
2022-08-09T06:00:05.393Z,4.40
2022-08-09T06:01:09.803Z,4.50
2022-08-09T06:02:17.110Z,4.30
2022-08-09T06:03:19.574Z,4.50
2022-08-09T06:04:23.286Z,4.80
2022-08-09T06:05:49.910Z,4.30
2022-08-09T06:06:31.821Z,4.10
2022-08-09T06:07:36.237Z,4.40
2022-08-09T06:08:40.610Z,4.40
2022-08-09T06:09:54.880Z,4.10
2022-08-09T06:10:49.858Z,4.30
2022-08-09T06:11:57.296Z,4.40
2022-08-09T06:13:02.988Z,4.50
2022-08-09T06:14:02.549Z,4.70
2022-08-09T06:15:10.075Z,4.30
2022-08-09T06:16:11.302Z,4.20
2022-08-09T06:17:15.672Z,4.10
2022-08-09T06:18:20.518Z,4.40
2022-08-09T06:19:24.452Z,4.40
2022-08-09T06:20:28.843Z,4.30
2022-08-09T06:21:33.213Z,4.50
2022-08-09T06:22:37.585Z,4.30
2022-08-09T06:23:57.962Z,4.20
2022-08-09T06:24:46.365Z,4.20
2022-08-09T06:25:50.732Z,4.10
2022-08-09T06:26:55.103Z,4.20
2022-08-09T06:27:59.514Z,4.90
2022-08-09T06:29:04.531Z,4.40
2022-08-09T06:30:09.622Z,4.20
2022-08-09T06:31:12.666Z,4.00
2022-08-09T06:33:13.637Z,4.40
2022-08-09T06:33:39.606Z,4.30
2022-08-09T06:34:26.050Z,4.10
2022-08-09T06:35:35.751Z,4.20
2022-08-09T06:36:34.565Z,4.10
2022-08-09T06:37:52.762Z,4.10
2022-08-09T06:38:49.806Z,4.70
2022-08-09T06:39:57.837Z,3.90
2022-08-09T06:40:55.131Z,4.00
2022-08-09T06:42:08.840Z,4.50
2022-08-09T06:43:00.904Z,4.60
2022-08-09T06:44:05.285Z,3.80
2022-08-09T06:46:04.829Z,4.10
2022-08-09T06:46:39.690Z,3.80
2022-08-09T06:47:18.415Z,4.20
2022-08-09T06:48:26.167Z,3.90
2022-08-09T06:49:44.962Z,4.10
2022-08-09T06:50:31.867Z,4.30
2022-08-09T06:51:39.828Z,4.10
2022-08-09T06:52:40.339Z,3.80
2022-08-09T06:53:44.761Z,4.30
2022-08-09T06:54:49.137Z,4.10
2022-08-09T06:55:53.540Z,3.50
2022-08-09T06:56:57.897Z,4.20
2022-08-09T06:58:04.524Z,4.50
2022-08-09T07:00:49.454Z,4.00
2022-08-09T07:00:52.217Z,3.50
2022-08-09T07:01:15.495Z,4.40
2022-08-09T07:02:19.980Z,4.20
2022-08-09T07:03:28.528Z,3.80
2022-08-09T07:04:28.909Z,3.70
2022-08-09T07:06:02.936Z,3.80
2022-08-09T07:06:37.704Z,3.60
2022-08-09T07:07:59.948Z,3.90
2022-08-09T07:08:46.794Z,3.70
2022-08-09T07:09:56.051Z,3.80
2022-08-09T07:10:56.119Z,3.40
2022-08-09T07:12:00.551Z,3.70
2022-08-09T07:13:05.352Z,3.90
2022-08-09T07:14:09.608Z,3.60
2022-08-09T07:16:34.873Z,3.70
2022-08-09T07:16:41.446Z,3.60
2022-08-09T07:17:22.844Z,4.10
2022-08-09T07:18:27.243Z,4.10
2022-08-09T07:19:31.711Z,4.10
2022-08-09T07:20:36.172Z,4.10
2022-08-09T07:21:40.551Z,4.00
2022-08-09T07:22:49.549Z,4.10
2022-08-09T07:23:57.735Z,3.60
2022-08-09T07:24:53.813Z,4.30
2022-08-09T07:26:02.859Z,3.80
2022-08-09T07:27:02.583Z,3.90
2022-08-09T07:28:07.020Z,3.70
2022-08-09T07:29:13.207Z,3.80
2022-08-09T07:30:16.046Z,4.20
2022-08-09T07:31:20.393Z,3.80
2022-08-09T07:32:33.715Z,3.70
2022-08-09T07:33:30.931Z,3.70
2022-08-09T07:34:33.731Z,3.90
2022-08-09T07:35:44.255Z,3.60
2022-08-09T07:36:42.324Z,4.10
2022-08-09T07:37:48.089Z,3.60
2022-08-09T07:39:00.454Z,3.60
2022-08-09T07:39:55.924Z,3.70
2022-08-09T07:41:12.043Z,3.70
2022-08-09T07:42:04.345Z,4.00
2022-08-09T07:43:16.494Z,3.70
2022-08-09T07:44:14.205Z,3.50
2022-08-09T07:45:23.711Z,3.90
2022-08-09T07:46:23.308Z,3.60
2022-08-09T07:47:27.747Z,3.50
2022-08-09T07:48:32.157Z,3.70
2022-08-09T07:50:05.435Z,3.30
2022-08-09T07:50:41.035Z,3.60
2022-08-09T07:52:05.973Z,3.50
2022-08-09T07:52:49.917Z,3.10
2022-08-09T07:54:06.463Z,3.60
2022-08-09T07:54:58.794Z,3.60
2022-08-09T07:56:06.876Z,3.30
2022-08-09T07:57:11.592Z,3.50
2022-08-09T07:58:13.092Z,3.10
2022-08-09T07:59:33.749Z,2.90
2022-08-09T08:00:35.983Z,3.00
2022-08-09T08:01:25.534Z,2.90
2022-08-09T08:02:29.827Z,3.20
2022-08-09T08:03:37.018Z,3.10
2022-08-09T08:04:38.467Z,3.30
2022-08-09T08:05:57.573Z,3.20
2022-08-09T08:06:55.589Z,2.90
2022-08-09T08:08:43.294Z,2.90
2022-08-09T08:09:03.992Z,2.90
2022-08-09T08:10:07.796Z,3.00
2022-08-09T08:12:24.167Z,3.20
2022-08-09T08:12:28.027Z,3.10
2022-08-09T08:13:13.761Z,3.10
2022-08-09T08:15:43.997Z,3.40
2022-08-09T08:17:00.851Z,2.80
2022-08-09T08:17:57.880Z,3.00
2022-08-09T08:18:57.670Z,2.70
2022-08-09T08:20:02.107Z,2.80
2022-08-09T08:21:06.578Z,3.30
2022-08-09T08:22:10.999Z,2.80
2022-08-09T08:23:17.107Z,3.10
2022-08-09T08:24:19.939Z,2.70
2022-08-09T08:25:24.409Z,2.70
2022-08-09T08:26:42.053Z,2.90
2022-08-09T08:27:40.530Z,2.80
2022-08-09T08:28:37.692Z,3.00
2022-08-09T08:29:48.449Z,2.60
2022-08-09T08:30:47.485Z,2.60
2022-08-09T08:32:03.737Z,3.00
2022-08-09T08:32:56.254Z,3.10
2022-08-09T08:34:00.795Z,2.60
2022-08-09T08:35:05.111Z,2.70
2022-08-09T08:36:09.574Z,3.00
2022-08-09T08:37:15.692Z,3.10
2022-08-09T08:38:18.542Z,3.20
2022-08-09T08:39:23.178Z,2.90
2022-08-09T08:40:29.669Z,2.90
2022-08-09T08:41:42.086Z,2.50
2022-08-09T08:42:36.696Z,3.10
2022-08-09T08:43:41.070Z,3.20
2022-08-09T08:44:46.283Z,2.80
2022-08-09T08:45:51.707Z,2.50
2022-08-09T08:47:02.748Z,2.30
2022-08-09T08:47:59.720Z,3.00
2022-08-09T08:49:03.232Z,3.10
2022-08-09T08:50:07.773Z,2.60
2022-08-09T08:51:12.194Z,2.70
2022-08-09T08:52:35.004Z,3.30
2022-08-09T08:53:22.060Z,2.60
2022-08-09T08:54:28.093Z,3.10
2022-08-09T08:55:30.074Z,2.80
2022-08-09T08:56:34.523Z,3.20
2022-08-09T08:57:38.986Z,3.10
2022-08-09T08:58:46.496Z,3.10
2022-08-09T08:59:49.114Z,2.90
2022-08-09T09:00:54.330Z,2.80
2022-08-09T09:01:59.591Z,2.70
2022-08-09T09:03:08.588Z,2.60
2022-08-09T09:04:05.737Z,2.60
2022-08-09T09:05:11.898Z,2.60
2022-08-09T09:06:14.657Z,2.40
2022-08-09T09:07:19.152Z,2.50
2022-08-09T09:08:29.261Z,2.50
2022-08-09T09:09:57.900Z,2.50
2022-08-09T09:10:32.746Z,2.60
2022-08-09T09:11:38.611Z,2.30
2022-08-09T09:12:41.688Z,2.70
2022-08-09T09:13:56.307Z,2.40
2022-08-09T09:14:50.609Z,2.60
2022-08-09T09:15:55.194Z,2.70
2022-08-09T09:16:59.667Z,2.70
2022-08-09T09:18:04.105Z,2.90
2022-08-09T09:19:37.256Z,2.70
2022-08-09T09:20:15.372Z,2.70
2022-08-09T09:21:17.449Z,2.50
2022-08-09T09:22:34.208Z,2.60
2022-08-09T09:23:37.574Z,3.00
2022-08-09T09:24:30.867Z,2.80
2022-08-09T09:26:03.411Z,2.60
2022-08-09T09:26:39.840Z,2.70
2022-08-09T09:28:05.699Z,2.60
2022-08-09T09:29:04.479Z,2.50
2022-08-09T09:30:12.405Z,2.80
2022-08-09T09:30:57.681Z,2.60
2022-08-09T09:32:07.015Z,2.90
2022-08-09T09:33:16.817Z,3.00
2022-08-09T09:34:11.113Z,2.70
2022-08-09T09:35:15.744Z,2.60
2022-08-09T09:36:21.253Z,2.30
2022-08-09T09:37:24.625Z,2.90
2022-08-09T09:38:36.714Z,2.90
2022-08-09T09:39:50.460Z,3.00
2022-08-09T09:40:38.030Z,2.70
2022-08-09T09:41:49.395Z,2.90
2022-08-09T09:42:47.111Z,2.60
2022-08-09T09:44:12.417Z,2.50
2022-08-09T09:44:56.053Z,2.20
2022-08-09T09:47:04.975Z,2.90
2022-08-09T09:48:09.410Z,2.20
2022-08-09T09:49:13.861Z,2.70
2022-08-09T09:50:18.400Z,2.50
2022-08-09T09:51:26.154Z,2.80
2022-08-09T09:52:35.947Z,2.70
2022-08-09T09:53:44.026Z,3.30
2022-08-09T09:54:36.202Z,2.50
2022-08-09T09:55:40.645Z,2.20
2022-08-09T09:56:53.334Z,2.20
2022-08-09T09:58:03.254Z,2.90
2022-08-09T09:58:54.053Z,3.00
2022-08-09T09:59:58.497Z,2.60
2022-08-09T10:01:02.932Z,2.60
2022-08-09T10:02:07.393Z,2.40
2022-08-09T10:03:14.105Z,2.40
2022-08-09T10:04:22.950Z,2.50
2022-08-09T10:05:27.143Z,2.70
2022-08-09T10:06:25.239Z,2.40
2022-08-09T10:07:30.080Z,2.40
2022-08-09T10:08:55.226Z,2.60
2022-08-09T10:09:40.862Z,2.80
2022-08-09T10:10:43.106Z,2.80
2022-08-09T10:11:54.009Z,2.90
2022-08-09T10:12:52.273Z,2.90
2022-08-09T10:13:56.514Z,3.20
2022-08-09T10:15:00.974Z,2.30
2022-08-09T10:16:55.589Z,2.50
2022-08-09T10:17:39.110Z,2.60
2022-08-09T10:18:14.906Z,2.90
2022-08-09T10:19:19.605Z,2.60
2022-08-09T10:20:29.857Z,2.20
2022-08-09T10:21:28.558Z,2.40
2022-08-09T10:22:34.137Z,2.50
2022-08-09T10:23:37.847Z,2.10
2022-08-09T10:24:42.626Z,2.50
2022-08-09T10:26:08.021Z,2.30
2022-08-09T10:26:53.718Z,2.60
2022-08-09T10:27:58.326Z,2.40
2022-08-09T10:29:22.716Z,2.50
2022-08-09T10:30:43.519Z,2.70
2022-08-09T10:32:27.515Z,2.50
2022-08-09T10:33:29.647Z,2.80
2022-08-09T10:34:32.842Z,2.50
2022-08-09T10:35:29.829Z,2.50
2022-08-09T10:36:35.409Z,2.20
2022-08-09T10:37:39.054Z,2.30
2022-08-09T10:38:56.800Z,2.40
2022-08-09T10:39:49.527Z,2.20
2022-08-09T10:40:52.224Z,2.70
2022-08-09T10:41:56.602Z,2.80
2022-08-09T10:43:01.569Z,2.70
2022-08-09T10:44:05.527Z,2.80
2022-08-09T10:45:11.790Z,2.80
2022-08-09T10:46:20.037Z,2.60
2022-08-09T10:48:11.920Z,2.50
2022-08-09T10:48:30.580Z,2.30
2022-08-09T10:49:50.150Z,2.40
2022-08-09T10:50:32.924Z,2.30
2022-08-09T10:51:41.297Z,2.30
2022-08-09T10:52:42.813Z,2.30
2022-08-09T10:53:46.891Z,2.70
2022-08-09T10:54:50.136Z,2.10
2022-08-09T10:55:58.306Z,2.40
2022-08-09T10:56:59.001Z,2.90
2022-08-09T10:58:03.478Z,2.70
2022-08-09T10:59:07.912Z,3.00
2022-08-09T11:00:12.361Z,2.30
2022-08-09T11:03:14.213Z,2.20
2022-08-09T11:03:15.571Z,2.40
2022-08-09T11:03:50.293Z,2.40
2022-08-09T11:04:32.700Z,2.60
2022-08-09T11:05:34.690Z,2.30
2022-08-09T11:06:39.147Z,2.50
2022-08-09T11:07:58.324Z,2.60
2022-08-09T11:08:53.107Z,2.30
2022-08-09T11:09:52.610Z,2.50
2022-08-09T11:11:08.549Z,2.70
2022-08-09T11:12:01.439Z,2.50
2022-08-09T11:13:05.904Z,2.90
2022-08-09T11:14:10.363Z,2.60
2022-08-09T11:15:18.941Z,2.90
2022-08-09T11:16:35.056Z,2.20
2022-08-09T11:17:23.794Z,2.50
2022-08-09T11:18:28.204Z,2.50
2022-08-09T11:20:19.857Z,2.50
2022-08-09T11:20:37.116Z,2.40
2022-08-09T11:21:41.575Z,2.20
2022-08-09T11:22:46.023Z,2.10
2022-08-09T11:23:50.540Z,2.50
2022-08-09T11:24:54.988Z,2.10
2022-08-09T11:26:00.312Z,2.20
2022-08-09T11:27:06.757Z,2.40
2022-08-09T11:28:27.864Z,2.40
2022-08-09T11:29:12.808Z,2.30
2022-08-09T11:30:32.390Z,2.10
2022-08-09T11:31:36.699Z,2.00
2022-08-09T11:32:26.887Z,2.20
2022-08-09T11:33:31.350Z,2.20
2022-08-09T11:34:35.796Z,2.00
2022-08-09T11:35:51.785Z,2.00
2022-08-09T11:36:44.658Z,2.20
2022-08-09T11:37:49.878Z,2.50
2022-08-09T11:38:53.580Z,2.10
2022-08-09T11:39:58.116Z,2.10
2022-08-09T11:41:02.565Z,2.70
2022-08-09T11:42:08.319Z,1.90
2022-08-09T11:43:12.929Z,2.30
2022-08-09T11:44:17.440Z,2.50
2022-08-09T11:45:22.348Z,2.20
2022-08-09T11:46:33.181Z,2.40
2022-08-09T11:47:31.355Z,2.40
2022-08-09T11:48:39.800Z,2.20
2022-08-09T11:50:55.069Z,2.30
2022-08-09T11:50:55.663Z,2.30
2022-08-09T11:52:56.708Z,2.30
2022-08-09T11:53:15.878Z,2.10
2022-08-09T11:54:04.196Z,1.90
2022-08-09T11:55:07.021Z,2.20
2022-08-09T11:56:11.459Z,2.30
2022-08-09T11:57:15.911Z,2.10
2022-08-09T11:58:32.305Z,2.00
2022-08-09T11:59:24.879Z,2.10
2022-08-09T12:00:30.939Z,2.20
2022-08-09T12:02:16.204Z,2.30
2022-08-09T12:02:39.887Z,2.30
2022-08-09T12:03:57.385Z,2.00
2022-08-09T12:04:48.302Z,2.10
2022-08-09T12:05:53.045Z,2.40
2022-08-09T12:06:57.751Z,2.30
2022-08-09T12:08:01.972Z,2.50
2022-08-09T12:09:15.283Z,2.10
2022-08-09T12:10:14.044Z,2.30
2022-08-09T12:11:15.723Z,2.20
2022-08-09T12:12:29.217Z,2.10
2022-08-09T12:14:09.923Z,2.20
2022-08-09T12:14:40.819Z,2.20
2022-08-09T12:15:50.280Z,2.30
2022-08-09T12:16:40.272Z,2.20
2022-08-09T12:17:47.820Z,2.20
2022-08-09T12:18:49.018Z,1.90
2022-08-09T12:19:59.753Z,2.10
2022-08-09T12:20:59.087Z,2.20
2022-08-09T12:22:03.151Z,2.20
2022-08-09T12:23:08.695Z,1.70
2022-08-09T12:24:13.185Z,2.40
2022-08-09T12:25:17.704Z,1.80
2022-08-09T12:26:25.849Z,2.30
2022-08-09T12:29:11.661Z,2.00
2022-08-09T12:29:11.992Z,1.80
2022-08-09T12:29:44.011Z,2.30
2022-08-09T12:30:40.372Z,2.20
2022-08-09T12:32:02.700Z,2.30
2022-08-09T12:32:50.049Z,2.20
2022-08-09T12:34:00.951Z,2.30
2022-08-09T12:34:58.996Z,2.50
2022-08-09T12:36:03.706Z,2.10
2022-08-09T12:37:21.570Z,2.00
2022-08-09T12:38:12.609Z,2.50
2022-08-09T12:39:17.071Z,1.90
2022-08-09T12:40:23.223Z,1.90
2022-08-09T12:41:25.988Z,1.80
2022-08-09T12:42:31.110Z,1.90
2022-08-09T12:44:05.470Z,1.90
2022-08-09T12:44:39.588Z,1.90
2022-08-09T12:45:44.297Z,2.00
2022-08-09T12:46:49.981Z,2.00
2022-08-09T12:47:53.166Z,1.90
2022-08-09T12:48:57.948Z,1.90
2022-08-09T12:50:02.399Z,2.00
2022-08-09T12:51:06.839Z,1.90
2022-08-09T12:52:11.279Z,1.80
2022-08-09T12:53:18.296Z,1.90
2022-08-09T12:54:20.160Z,1.90
2022-08-09T12:56:12.381Z,2.00
2022-08-09T12:56:43.727Z,1.80
2022-08-09T12:57:33.790Z,2.00
2022-08-09T12:58:42.530Z,1.80
2022-08-09T13:00:02.787Z,1.90
2022-08-09T13:00:48.206Z,2.00
2022-08-09T13:01:52.942Z,2.10
2022-08-09T13:02:57.396Z,2.00
2022-08-09T13:04:02.003Z,1.80
2022-08-09T13:05:06.571Z,2.10
2022-08-09T13:06:13.431Z,1.90
2022-08-09T13:07:15.465Z,1.70
2022-08-09T13:08:21.159Z,1.90
2022-08-09T13:09:25.161Z,1.70
2022-08-09T13:10:34.762Z,1.80
2022-08-09T13:11:34.044Z,1.90
2022-08-09T13:12:40.087Z,1.80
2022-08-09T13:14:41.987Z,1.70
2022-08-09T13:14:53.645Z,2.00
2022-08-09T13:15:52.929Z,2.00
2022-08-09T13:16:57.371Z,1.90
2022-08-09T13:18:05.397Z,2.00
2022-08-09T13:19:06.296Z,1.80
2022-08-09T13:20:18.800Z,1.80
2022-08-09T13:22:35.900Z,2.20
2022-08-09T13:22:45.599Z,2.10
2022-08-09T13:24:44.578Z,1.90
2022-08-09T13:24:53.023Z,1.90
2022-08-09T13:25:33.058Z,1.70
2022-08-09T13:26:37.631Z,2.00
2022-08-09T13:27:54.628Z,1.80
2022-08-09T13:28:46.385Z,1.90
2022-08-09T13:30:03.863Z,1.80
2022-08-09T13:32:14.143Z,1.70
2022-08-09T13:32:19.458Z,1.80
2022-08-09T13:33:04.233Z,2.00
2022-08-09T13:34:08.707Z,1.70
2022-08-09T13:35:13.165Z,1.90
2022-08-09T13:36:24.396Z,1.70
2022-08-09T13:37:24.804Z,1.90
2022-08-09T13:38:55.856Z,1.90
2022-08-09T13:41:46.925Z,1.70
2022-08-09T13:41:52.251Z,1.70
2022-08-09T13:41:57.791Z,1.80
2022-08-09T13:42:44.362Z,2.00
2022-08-09T13:43:48.763Z,1.70
2022-08-09T13:44:53.223Z,1.70
2022-08-09T13:46:42.658Z,1.80
2022-08-09T13:47:29.013Z,2.10
2022-08-09T13:48:10.861Z,1.90
2022-08-09T13:49:18.181Z,1.60
2022-08-09T13:50:30.632Z,2.00
2022-08-09T13:51:19.928Z,1.90
2022-08-09T13:52:24.643Z,1.50
2022-08-09T13:53:42.951Z,1.70
2022-08-09T13:54:33.230Z,1.70
2022-08-09T13:55:37.729Z,1.70
2022-08-09T13:56:42.149Z,1.40
2022-08-09T13:57:46.590Z,2.00
2022-08-09T13:58:51.029Z,1.60
2022-08-09T13:59:55.490Z,1.90
2022-08-09T14:00:59.941Z,1.70
2022-08-09T14:02:04.552Z,1.70
2022-08-09T14:04:03.852Z,1.70
2022-08-09T14:04:13.429Z,2.20
2022-08-09T14:05:58.778Z,1.70
2022-08-09T14:06:26.601Z,1.70
2022-08-09T14:07:26.701Z,1.60
2022-08-09T14:08:31.578Z,1.70
2022-08-09T14:09:35.790Z,1.70
2022-08-09T14:10:50.525Z,2.00
2022-08-09T14:11:47.295Z,1.50
2022-08-09T14:12:48.951Z,1.60
2022-08-09T14:14:23.421Z,1.80
2022-08-09T14:14:57.814Z,1.70
2022-08-09T14:16:02.253Z,1.70
2022-08-09T14:17:06.702Z,1.60
2022-08-09T14:18:29.605Z,1.60
2022-08-09T14:19:15.541Z,1.70
2022-08-09T14:20:19.961Z,1.70
2022-08-09T14:21:24.462Z,1.70
2022-08-09T14:22:28.883Z,1.70
2022-08-09T14:23:53.346Z,1.70
2022-08-09T14:24:46.872Z,1.80
2022-08-09T14:25:43.000Z,1.80
2022-08-09T14:26:46.648Z,1.50
2022-08-09T14:27:58.779Z,1.70
2022-08-09T14:28:55.519Z,1.90
2022-08-09T14:30:35.092Z,1.80
2022-08-09T14:31:04.405Z,1.70
2022-08-09T14:32:11.147Z,1.60
2022-08-09T14:33:13.275Z,1.90
2022-08-09T14:34:27.510Z,1.90
2022-08-09T14:35:22.146Z,2.00
2022-08-09T14:36:26.586Z,1.60
2022-08-09T14:37:41.235Z,1.80