createdAt,value
2019-01-21T00:02:29.639Z,99.90
2019-01-21T00:04:59.695Z,99.90
2019-01-21T00:07:31.004Z,99.90
2019-01-21T00:10:02.141Z,99.90
2019-01-21T00:12:31.855Z,99.90
2019-01-21T00:15:03.105Z,99.90
2019-01-21T00:17:36.392Z,99.90
2019-01-21T00:20:07.649Z,99.90
2019-01-21T00:22:39.617Z,99.90
2019-01-21T00:25:20.115Z,99.90
2019-01-21T00:27:43.873Z,99.90
2019-01-21T00:30:14.282Z,99.90
2019-01-21T00:32:44.933Z,99.90
2019-01-21T00:35:14.711Z,99.90
2019-01-21T00:37:44.385Z,99.90
2019-01-21T00:40:17.743Z,99.90
2019-01-21T00:42:50.169Z,99.90
2019-01-21T00:45:21.854Z,99.90
2019-01-21T00:47:55.844Z,99.90
2019-01-21T00:50:30.909Z,99.90
2019-01-21T00:53:03.374Z,99.90
2019-01-21T00:55:33.193Z,99.90
2019-01-21T00:58:05.151Z,99.90
2019-01-21T01:00:34.804Z,99.90
2019-01-21T01:03:06.725Z,99.90
2019-01-21T01:05:38.946Z,99.90
2019-01-21T01:08:11.639Z,99.90
2019-01-21T01:10:41.330Z,99.90
2019-01-21T01:13:13.971Z,99.90
2019-01-21T01:15:46.743Z,99.90
2019-01-21T01:18:17.271Z,99.90
2019-01-21T01:20:53.190Z,99.90
2019-01-21T01:23:23.808Z,99.90
2019-01-21T01:25:53.430Z,99.90
2019-01-21T01:28:24.820Z,99.90
2019-01-21T01:30:56.850Z,99.90
2019-01-21T01:33:28.492Z,99.90
2019-01-21T01:35:58.319Z,99.90
2019-01-21T01:38:28.010Z,99.90
2019-01-21T01:40:57.672Z,99.90
2019-01-21T01:43:27.834Z,99.90
2019-01-21T01:45:57.546Z,99.90
2019-01-21T01:48:30.634Z,99.90
2019-01-21T01:51:03.942Z,99.90
2019-01-21T01:53:34.266Z,99.90
2019-01-21T01:56:03.929Z,99.90
2019-01-21T01:58:33.594Z,99.90
2019-01-21T02:01:03.280Z,99.90
2019-01-21T02:03:32.998Z,99.90
2019-01-21T02:06:03.468Z,99.90
2019-01-21T02:08:33.113Z,99.90
2019-01-21T02:11:04.526Z,99.90
2019-01-21T02:13:34.161Z,99.90
2019-01-21T02:16:06.388Z,99.90
2019-01-21T02:18:37.850Z,99.90
2019-01-21T02:21:08.782Z,99.90
2019-01-21T02:23:38.460Z,99.90
2019-01-21T02:26:10.117Z,99.90
2019-01-21T02:28:48.340Z,99.90
2019-01-21T02:31:28.954Z,99.90
2019-01-21T02:34:20.908Z,99.90
2019-01-21T02:37:14.551Z,99.90
2019-01-21T02:39:50.322Z,99.90
2019-01-21T02:42:37.762Z,99.90
2019-01-21T02:45:13.583Z,99.90
2019-01-21T02:47:49.132Z,99.90
2019-01-21T02:50:32.931Z,99.90
2019-01-21T02:53:20.589Z,99.90
2019-01-21T02:56:14.154Z,99.90
2019-01-21T02:58:55.826Z,99.90
2019-01-21T03:01:37.432Z,99.90
2019-01-21T03:04:32.104Z,99.90
2019-01-21T03:07:12.781Z,99.90
2019-01-21T03:10:06.318Z,99.90
2019-01-21T03:12:51.870Z,99.90
2019-01-21T03:15:27.476Z,99.90
2019-01-21T03:18:16.759Z,99.90
2019-01-21T03:21:11.324Z,99.90
2019-01-21T03:24:15.493Z,99.90
2019-01-21T03:26:53.811Z,99.90
2019-01-21T03:29:42.155Z,99.90
2019-01-21T03:32:46.917Z,99.90
2019-01-21T03:35:37.529Z,99.90
2019-01-21T03:38:19.101Z,99.90
2019-01-21T03:41:00.671Z,99.90
2019-01-21T03:43:51.123Z,99.90
2019-01-21T03:46:33.779Z,99.90
2019-01-21T03:49:09.682Z,99.90
2019-01-21T03:51:50.964Z,99.90
2019-01-21T03:54:22.217Z,99.90
2019-01-21T03:56:54.988Z,99.90
2019-01-21T03:59:48.473Z,99.90
2019-01-21T04:02:29.544Z,99.90
2019-01-21T04:05:12.827Z,99.90
2019-01-21T04:07:51.446Z,99.90
2019-01-21T04:10:34.009Z,99.90
2019-01-21T04:13:09.684Z,99.90
2019-01-21T04:16:11.665Z,99.90
2019-01-21T04:18:51.045Z,99.90
2019-01-21T04:21:42.983Z,99.90
2019-01-21T04:24:25.184Z,99.90
2019-01-21T04:27:28.714Z,99.90
2019-01-21T04:30:33.337Z,99.90
2019-01-21T04:33:11.565Z,99.90
2019-01-21T04:36:05.263Z,99.90
2019-01-21T04:39:01.450Z,99.90
2019-01-21T04:41:43.858Z,99.90
2019-01-21T04:44:38.387Z,99.90
2019-01-21T04:47:36.415Z,99.90
2019-01-21T04:50:31.167Z,99.90
2019-01-21T04:53:14.003Z,99.90
2019-01-21T04:56:00.947Z,99.90
2019-01-21T04:58:57.589Z,99.90
2019-01-21T05:01:36.814Z,99.90
2019-01-21T05:07:45.403Z,99.90
2019-01-21T05:10:52.635Z,99.90
2019-01-21T05:13:31.332Z,99.90
2019-01-21T05:16:13.055Z,99.90
2019-01-21T05:18:50.643Z,99.90
2019-01-21T05:21:26.287Z,99.90
2019-01-21T05:24:04.669Z,99.90
2019-01-21T05:27:10.356Z,99.90
2019-01-21T05:29:54.931Z,99.90
2019-01-21T05:32:39.315Z,99.90
2019-01-21T05:35:25.676Z,99.90
2019-01-21T05:38:02.563Z,99.90
2019-01-21T05:41:10.028Z,99.90
2019-01-21T05:44:08.656Z,99.90
2019-01-21T05:47:15.724Z,99.90
2019-01-21T05:50:01.537Z,99.90
2019-01-21T05:52:52.214Z,99.90
2019-01-21T05:55:42.674Z,99.90
2019-01-21T05:58:22.005Z,99.90
2019-01-21T06:01:10.282Z,99.90
2019-01-21T06:03:55.271Z,99.90
2019-01-21T06:06:47.449Z,99.90
2019-01-21T06:09:33.838Z,99.90
2019-01-21T06:12:08.508Z,99.90
2019-01-21T06:14:47.412Z,99.90
2019-01-21T06:17:39.202Z,99.90
2019-01-21T06:20:33.390Z,99.90
2019-01-21T06:23:25.093Z,99.90
2019-01-21T06:25:58.804Z,99.90
2019-01-21T06:28:44.392Z,99.80
2019-01-21T06:31:41.964Z,99.90
2019-01-21T06:34:34.774Z,99.90
2019-01-21T06:37:43.508Z,99.90
2019-01-21T06:40:44.818Z,99.80
2019-01-21T06:43:35.172Z,99.60
2019-01-21T06:46:19.401Z,99.60
2019-01-21T06:49:25.189Z,99.50
2019-01-21T06:52:05.120Z,99.40
2019-01-21T06:54:48.562Z,99.30
2019-01-21T06:57:44.086Z,99.20
2019-01-21T07:00:19.465Z,99.20
2019-01-21T07:03:09.058Z,99.10
2019-01-21T07:06:17.266Z,99.00
2019-01-21T07:09:17.718Z,99.00
2019-01-21T07:11:56.201Z,99.00
2019-01-21T07:14:32.746Z,98.90
2019-01-21T07:17:23.897Z,98.80
2019-01-21T07:20:05.241Z,98.80
2019-01-21T07:22:42.406Z,98.80
2019-01-21T07:25:36.346Z,98.80
2019-01-21T07:28:11.624Z,98.80
2019-01-21T07:30:52.876Z,98.70
2019-01-21T07:33:50.544Z,98.80
2019-01-21T07:36:27.417Z,98.60
2019-01-21T07:39:09.066Z,98.70
2019-01-21T07:41:42.203Z,98.60
2019-01-21T07:44:19.162Z,98.50
2019-01-21T07:46:54.007Z,98.40
2019-01-21T07:49:39.458Z,98.50
2019-01-21T07:52:32.613Z,98.30
2019-01-21T07:55:16.592Z,98.10
2019-01-21T07:58:19.071Z,98.00
2019-01-21T08:01:32.282Z,98.00
2019-01-21T08:04:36.937Z,98.20
2019-01-21T08:07:29.790Z,98.10
2019-01-21T08:10:20.832Z,98.00
2019-01-21T08:13:26.871Z,97.90
2019-01-21T08:16:16.199Z,98.30
2019-01-21T08:19:07.582Z,97.70
2019-01-21T08:21:46.189Z,97.20
2019-01-21T08:24:50.019Z,96.00
2019-01-21T08:28:04.711Z,95.40
2019-01-21T08:30:47.319Z,95.20
2019-01-21T08:33:45.497Z,95.30
2019-01-21T08:36:25.465Z,95.60
2019-01-21T08:39:21.417Z,96.20
2019-01-21T08:41:56.215Z,96.20
2019-01-21T08:45:07.151Z,96.10
2019-01-21T08:47:58.231Z,95.90
2019-01-21T08:50:45.863Z,95.80
2019-01-21T08:53:30.697Z,96.00
2019-01-21T08:56:15.999Z,96.30
2019-01-21T08:59:02.089Z,96.50
2019-01-21T09:01:45.133Z,96.80
2019-01-21T09:04:39.056Z,96.70
2019-01-21T09:07:16.585Z,96.60
2019-01-21T09:10:09.281Z,96.60
2019-01-21T09:12:47.477Z,96.10
2019-01-21T09:15:54.059Z,95.80
2019-01-21T09:18:40.229Z,95.80
2019-01-21T09:21:22.215Z,95.60
2019-01-21T09:23:57.559Z,95.20
2019-01-21T09:26:30.719Z,95.30
2019-01-21T09:29:10.473Z,95.30
2019-01-21T09:31:58.379Z,95.20
2019-01-21T09:34:31.215Z,94.60
2019-01-21T09:37:20.055Z,94.60
2019-01-21T09:39:55.774Z,94.50
2019-01-21T09:42:32.304Z,94.70
2019-01-21T09:45:09.176Z,94.80
2019-01-21T09:47:37.813Z,94.80
2019-01-21T09:50:09.134Z,95.00
2019-01-21T09:52:38.773Z,95.00
2019-01-21T09:55:10.408Z,95.00
2019-01-21T09:57:40.091Z,95.10
2019-01-21T10:00:15.722Z,95.10
2019-01-21T10:02:47.495Z,95.00
2019-01-21T10:05:17.325Z,94.90
2019-01-21T10:07:50.459Z,95.00
2019-01-21T10:10:38.330Z,95.00
2019-01-21T10:13:30.780Z,95.00
2019-01-21T10:16:24.917Z,94.70
2019-01-21T10:19:03.996Z,94.50
2019-01-21T10:21:42.586Z,94.20
2019-01-21T10:24:35.574Z,93.50
2019-01-21T10:27:32.886Z,93.00
2019-01-21T10:30:26.087Z,93.20
2019-01-21T10:33:13.312Z,93.00
2019-01-21T10:35:57.879Z,92.70
2019-01-21T10:38:50.251Z,92.50
2019-01-21T10:41:27.371Z,92.40
2019-01-21T10:44:12.781Z,92.10
2019-01-21T10:47:11.787Z,92.10
2019-01-21T10:49:58.070Z,92.00
2019-01-21T10:52:54.978Z,91.80
2019-01-21T10:55:50.420Z,91.30
2019-01-21T10:58:37.042Z,90.80
2019-01-21T11:01:40.445Z,90.70
2019-01-21T11:04:29.490Z,90.50
2019-01-21T11:07:27.862Z,90.50
2019-01-21T11:10:28.032Z,90.50
2019-01-21T11:13:10.822Z,90.60
2019-01-21T11:15:50.154Z,90.80
2019-01-21T11:18:24.980Z,90.70
2019-01-21T11:21:21.706Z,90.40
2019-01-21T11:24:19.328Z,90.70
2019-01-21T11:27:15.284Z,90.50
2019-01-21T11:30:05.078Z,90.70
2019-01-21T11:33:02.671Z,90.70
2019-01-21T11:36:05.346Z,90.60
2019-01-21T11:39:35.566Z,90.90
2019-01-21T11:42:17.620Z,91.00
2019-01-21T11:45:11.587Z,90.50
2019-01-21T11:47:48.570Z,90.80
2019-01-21T11:50:48.513Z,91.00
2019-01-21T11:53:28.734Z,91.10
2019-01-21T11:56:18.784Z,91.40
2019-01-21T11:58:53.619Z,91.10
2019-01-21T12:01:49.187Z,91.20
2019-01-21T12:04:42.731Z,91.40
2019-01-21T12:07:41.242Z,91.20
2019-01-21T12:10:41.159Z,91.60
2019-01-21T12:13:35.147Z,91.80
2019-01-21T12:16:32.586Z,91.40
2019-01-21T12:19:34.990Z,91.10
2019-01-21T12:22:28.750Z,90.90
2019-01-21T12:25:02.752Z,91.30
2019-01-21T12:27:52.095Z,91.20
2019-01-21T12:30:32.033Z,91.40
2019-01-21T12:33:19.982Z,91.00
2019-01-21T12:35:57.341Z,90.90
2019-01-21T12:38:52.955Z,90.70
2019-01-21T12:41:49.265Z,90.80
2019-01-21T12:44:46.383Z,90.70
2019-01-21T12:47:23.277Z,90.90
2019-01-21T12:50:24.067Z,90.90
2019-01-21T12:52:58.715Z,91.00
2019-01-21T12:55:53.214Z,90.40
2019-01-21T12:58:25.097Z,90.00
2019-01-21T13:01:05.755Z,89.40
2019-01-21T13:04:00.701Z,89.00
2019-01-21T13:06:55.162Z,88.70
2019-01-21T13:09:39.888Z,88.40
2019-01-21T13:12:37.389Z,88.80
2019-01-21T13:15:23.737Z,88.50
2019-01-21T13:18:06.968Z,88.50
2019-01-21T13:20:59.329Z,87.80
2019-01-21T13:23:37.551Z,87.80
2019-01-21T13:27:01.082Z,88.20
2019-01-21T13:29:52.053Z,87.80
2019-01-21T13:32:37.326Z,86.60
2019-01-21T13:35:16.910Z,86.60
2019-01-21T13:38:10.206Z,87.20
2019-01-21T13:41:12.877Z,87.10
2019-01-21T13:43:57.209Z,86.90
2019-01-21T13:46:43.809Z,87.40
2019-01-21T13:49:44.696Z,87.70
2019-01-21T13:52:38.541Z,87.80
2019-01-21T13:55:43.820Z,87.40
2019-01-21T13:58:31.762Z,87.60
2019-01-21T14:01:13.411Z,87.80
2019-01-21T14:04:06.921Z,88.20
2019-01-21T14:07:10.523Z,88.70
2019-01-21T14:10:02.109Z,88.40
2019-01-21T14:13:03.413Z,89.00
2019-01-21T14:16:15.317Z,89.30
2019-01-21T14:18:56.317Z,90.00
2019-01-21T14:21:46.435Z,90.10
2019-01-21T14:24:46.352Z,90.00
2019-01-21T14:27:43.500Z,90.00
2019-01-21T14:30:31.952Z,90.00
2019-01-21T14:33:46.767Z,90.10
2019-01-21T14:36:30.965Z,90.30
2019-01-21T14:39:27.230Z,90.30
2019-01-21T14:42:04.234Z,90.30
2019-01-21T14:45:13.597Z,90.30
2019-01-21T14:47:55.046Z,90.60
2019-01-21T14:50:38.581Z,90.70
2019-01-21T14:53:23.959Z,90.60
2019-01-21T14:56:10.535Z,90.60
2019-01-21T14:58:58.253Z,90.90
2019-01-21T15:02:01.963Z,91.30
2019-01-21T15:04:45.020Z,91.30
2019-01-21T15:10:25.198Z,91.50
2019-01-21T15:13:17.288Z,91.50
2019-01-21T15:16:00.440Z,91.50
2019-01-21T15:18:55.749Z,91.60
2019-01-21T15:21:38.768Z,91.70
2019-01-21T15:24:13.632Z,91.80
2019-01-21T15:27:04.503Z,91.90
2019-01-21T15:29:43.090Z,92.00
2019-01-21T15:32:55.048Z,92.10
2019-01-21T15:36:00.499Z,92.20
2019-01-21T15:38:58.585Z,92.30
2019-01-21T15:41:32.595Z,92.60
2019-01-21T15:44:22.664Z,92.70
2019-01-21T15:46:58.072Z,92.80
2019-01-21T15:49:54.770Z,92.90
2019-01-21T15:52:35.327Z,93.10
2019-01-21T15:55:19.588Z,93.10
2019-01-21T15:58:09.200Z,93.10
2019-01-21T16:01:09.996Z,93.20
2019-01-21T16:04:24.563Z,93.20
2019-01-21T16:06:45.812Z,93.30
2019-01-21T16:09:40.820Z,93.50
2019-01-21T16:12:23.664Z,93.50
2019-01-21T16:15:05.084Z,93.70
2019-01-21T16:17:44.346Z,94.20
2019-01-21T16:20:17.178Z,94.00
2019-01-21T16:23:18.637Z,94.00
2019-01-21T16:25:51.574Z,94.10
2019-01-21T16:28:34.644Z,94.20
2019-01-21T16:31:10.265Z,94.30
2019-01-21T16:33:53.717Z,94.40
2019-01-21T16:36:34.224Z,94.80
2019-01-21T16:39:12.247Z,94.60
2019-01-21T16:41:52.905Z,94.60
2019-01-21T16:44:24.028Z,94.70
2019-01-21T16:46:54.749Z,94.70
2019-01-21T16:49:25.276Z,94.90
2019-01-21T16:54:47.278Z,94.90
2019-01-21T16:57:17.442Z,95.00
2019-01-21T16:59:48.507Z,95.40
2019-01-21T17:02:20.872Z,95.40
2019-01-21T17:04:53.352Z,95.40
2019-01-21T17:07:29.424Z,95.40
2019-01-21T17:12:57.048Z,95.60
2019-01-21T17:15:28.276Z,95.70
2019-01-21T17:17:57.920Z,95.80
2019-01-21T17:20:27.830Z,95.80
2019-01-21T17:22:57.634Z,95.80
2019-01-21T17:25:27.866Z,95.90
2019-01-21T17:27:58.684Z,96.00
2019-01-21T17:30:32.436Z,96.60
2019-01-21T17:33:05.628Z,96.40
2019-01-21T17:35:36.357Z,96.50
2019-01-21T17:38:07.654Z,96.60
2019-01-21T17:40:39.173Z,96.70
2019-01-21T17:43:13.552Z,96.70
2019-01-21T17:45:43.698Z,96.90
2019-01-21T17:48:16.852Z,97.00
2019-01-21T17:50:52.630Z,97.10
2019-01-21T17:53:25.102Z,97.20
2019-01-21T17:55:55.156Z,97.30
2019-01-21T17:58:25.956Z,97.30
2019-01-21T18:00:59.014Z,97.40
2019-01-21T18:03:30.366Z,97.40
2019-01-21T18:06:00.750Z,97.40
2019-01-21T18:08:30.392Z,97.40
2019-01-21T18:11:02.193Z,97.40
2019-01-21T18:13:37.082Z,97.40
2019-01-21T18:16:09.911Z,97.40
2019-01-21T18:18:41.941Z,97.40
2019-01-21T18:21:14.815Z,97.40
2019-01-21T18:23:47.304Z,97.40
2019-01-21T18:26:19.557Z,97.40
2019-01-21T18:28:50.923Z,97.40
2019-01-21T18:31:21.978Z,97.40
2019-01-21T18:33:51.713Z,97.50
2019-01-21T18:36:32.409Z,97.50
2019-01-21T18:39:20.169Z,97.50
2019-01-21T18:41:56.043Z,97.40
2019-01-21T18:44:27.679Z,97.40
2019-01-21T18:47:00.402Z,97.40
2019-01-21T18:49:30.097Z,97.40
2019-01-21T18:52:00.440Z,97.40
2019-01-21T18:54:33.798Z,97.40
2019-01-21T18:57:03.643Z,97.40
2019-01-21T18:59:35.585Z,97.40
2019-01-21T19:02:06.475Z,97.40
2019-01-21T19:04:36.745Z,97.40
2019-01-21T19:07:06.462Z,97.50
2019-01-21T19:09:38.766Z,97.50
2019-01-21T19:12:24.325Z,97.50
2019-01-21T19:14:57.189Z,97.50
2019-01-21T19:17:31.590Z,97.40
2019-01-21T19:20:04.651Z,97.80
2019-01-21T19:22:34.406Z,97.40
2019-01-21T19:25:05.328Z,97.30
2019-01-21T19:27:39.241Z,97.30
2019-01-21T19:30:14.317Z,97.30
2019-01-21T19:35:41.783Z,97.30
2019-01-21T19:38:16.852Z,97.20
2019-01-21T19:40:49.488Z,97.20
2019-01-21T19:43:21.361Z,97.20
2019-01-21T19:45:53.245Z,97.20
2019-01-21T19:48:33.442Z,97.10
2019-01-21T19:51:04.694Z,97.00
2019-01-21T19:53:38.959Z,97.00
2019-01-21T19:56:08.617Z,97.00
2019-01-21T19:58:39.051Z,97.00
2019-01-21T20:01:08.702Z,97.00
2019-01-21T20:03:39.603Z,97.00
2019-01-21T20:06:10.580Z,97.00
2019-01-21T20:08:44.452Z,97.00
2019-01-21T20:11:17.024Z,97.00
2019-01-21T20:13:48.991Z,97.00
2019-01-21T20:16:21.519Z,97.00
2019-01-21T20:18:52.606Z,96.80
2019-01-21T20:21:22.664Z,96.80
2019-01-21T20:23:53.400Z,96.90
2019-01-21T20:26:25.056Z,96.90
2019-01-21T20:28:54.926Z,96.90
2019-01-21T20:31:26.243Z,96.70
2019-01-21T20:33:57.568Z,96.40
2019-01-21T20:36:29.192Z,96.30
2019-01-21T20:39:05.357Z,96.40
2019-01-21T20:41:41.842Z,96.40
2019-01-21T20:44:12.398Z,96.50
2019-01-21T20:46:45.686Z,96.50
2019-01-21T20:49:20.414Z,96.60
2019-01-21T20:51:59.839Z,96.70
2019-01-21T20:54:39.781Z,96.80
2019-01-21T20:57:11.689Z,96.80
2019-01-21T21:00:01.395Z,96.90
2019-01-21T21:02:33.890Z,96.90
2019-01-21T21:05:03.621Z,96.80
2019-01-21T21:07:33.349Z,96.80
2019-01-21T21:10:04.428Z,96.70
2019-01-21T21:12:34.669Z,96.80
2019-01-21T21:15:07.859Z,96.80
2019-01-21T21:17:42.444Z,96.70
2019-01-21T21:20:21.982Z,96.60
2019-01-21T21:22:56.018Z,96.50
2019-01-21T21:25:28.000Z,96.60
2019-01-21T21:27:58.064Z,96.60
2019-01-21T21:30:42.117Z,96.60
2019-01-21T21:33:13.045Z,96.40
2019-01-21T21:35:42.796Z,96.40
2019-01-21T21:39:32.774Z,96.40
2019-01-21T21:41:09.041Z,96.40
2019-01-21T21:43:31.084Z,96.40
2019-01-21T21:46:05.398Z,96.30
2019-01-21T21:48:54.952Z,96.30
2019-01-21T21:51:26.684Z,96.30
2019-01-21T21:54:02.995Z,96.20
2019-01-21T21:56:37.155Z,96.20
2019-01-21T21:59:10.097Z,96.10
2019-01-21T22:01:44.306Z,96.20
2019-01-21T22:04:24.305Z,96.00
2019-01-21T22:06:54.999Z,96.00
2019-01-21T22:09:37.920Z,95.80
2019-01-21T22:12:01.889Z,95.90
2019-01-21T22:14:36.085Z,96.00
2019-01-21T22:17:11.894Z,95.90
2019-01-21T22:19:47.527Z,95.90
2019-01-21T22:22:20.958Z,96.00
2019-01-21T22:25:10.990Z,96.10
2019-01-21T22:27:42.492Z,96.00
2019-01-21T22:30:20.781Z,96.00
2019-01-21T22:32:55.329Z,95.80
2019-01-21T22:35:29.652Z,95.80
2019-01-21T22:38:02.249Z,95.70
2019-01-21T22:40:39.447Z,95.80
2019-01-21T22:43:10.769Z,95.80
2019-01-21T22:45:45.271Z,95.70
2019-01-21T22:48:13.844Z,95.50
2019-01-21T22:50:46.165Z,95.30
2019-01-21T22:53:19.605Z,95.50
2019-01-21T22:55:50.916Z,95.50
2019-01-21T22:58:23.537Z,95.60
2019-01-21T23:01:01.744Z,95.60
2019-01-21T23:03:33.363Z,95.60
2019-01-21T23:06:04.739Z,95.70
2019-01-21T23:08:36.578Z,95.90
2019-01-21T23:11:07.041Z,95.80
2019-01-21T23:13:37.655Z,95.80
2019-01-21T23:16:07.345Z,95.80
2019-01-21T23:18:38.808Z,96.00
2019-01-21T23:21:11.353Z,95.80
2019-01-21T23:23:49.713Z,95.80
2019-01-21T23:26:25.623Z,96.00
2019-01-21T23:28:57.187Z,96.00
2019-01-21T23:31:29.701Z,95.90
2019-01-21T23:34:16.145Z,96.00
2019-01-21T23:36:56.570Z,95.90
2019-01-21T23:39:30.779Z,96.00
2019-01-21T23:42:04.491Z,96.00
2019-01-21T23:44:44.439Z,95.90
2019-01-21T23:47:41.629Z,95.90
2019-01-21T23:50:11.585Z,96.00
2019-01-21T23:52:33.953Z,96.00
2019-01-21T23:55:07.989Z,95.70
2019-01-21T23:57:43.201Z,95.90
