createdAt,value
2022-11-24T00:01:05.542Z,5.60
2022-11-24T00:03:33.521Z,5.70
2022-11-24T00:06:05.382Z,5.70
2022-11-24T00:08:34.462Z,5.70
2022-11-24T00:11:06.179Z,5.70
2022-11-24T00:13:35.050Z,5.80
2022-11-24T00:16:07.987Z,5.80
2022-11-24T00:18:35.881Z,5.80
2022-11-24T00:21:03.608Z,5.80
2022-11-24T00:23:31.514Z,5.80
2022-11-24T00:26:06.797Z,5.70
2022-11-24T00:28:35.217Z,5.70
2022-11-24T00:31:03.446Z,5.70
2022-11-24T00:33:31.517Z,5.60
2022-11-24T00:36:00.465Z,5.60
2022-11-24T00:38:28.283Z,5.60
2022-11-24T00:40:55.993Z,5.60
2022-11-24T00:43:25.053Z,5.60
2022-11-24T00:45:52.964Z,5.60
2022-11-24T00:48:20.711Z,5.60
2022-11-24T00:50:56.995Z,5.60
2022-11-24T00:53:25.156Z,5.50
2022-11-24T00:55:53.622Z,5.60
2022-11-24T00:58:21.874Z,5.60
2022-11-24T01:00:51.927Z,5.50
2022-11-24T01:03:21.176Z,5.50
2022-11-24T01:05:48.959Z,5.50
2022-11-24T01:08:16.679Z,5.50
2022-11-24T01:10:44.376Z,5.50
2022-11-24T01:13:13.196Z,5.50
2022-11-24T01:15:41.243Z,5.50
2022-11-24T01:18:11.126Z,5.60
2022-11-24T01:20:38.946Z,5.60
2022-11-24T01:23:07.558Z,5.60
2022-11-24T01:25:35.273Z,5.60
2022-11-24T01:28:02.966Z,5.60
2022-11-24T01:30:30.713Z,5.60
2022-11-24T01:32:58.499Z,5.60
2022-11-24T01:35:29.105Z,5.60
2022-11-24T01:37:56.843Z,5.60
2022-11-24T01:40:24.995Z,5.60
2022-11-24T01:42:54.117Z,5.60
2022-11-24T01:45:40.573Z,5.60
2022-11-24T01:48:13.966Z,5.60
2022-11-24T01:50:44.258Z,5.60
2022-11-24T01:53:14.353Z,5.60
2022-11-24T01:55:42.372Z,5.60
2022-11-24T01:58:16.409Z,5.60
2022-11-24T02:00:45.688Z,5.60
2022-11-24T02:03:19.022Z,5.70
2022-11-24T02:05:55.010Z,5.70
2022-11-24T02:08:27.979Z,5.70
2022-11-24T02:10:56.121Z,5.70
2022-11-24T02:13:24.391Z,5.70
2022-11-24T02:15:53.938Z,5.70
2022-11-24T02:18:22.069Z,5.70
2022-11-24T02:20:51.103Z,5.70
2022-11-24T02:23:23.934Z,5.70
2022-11-24T02:26:01.271Z,5.70
2022-11-24T02:28:31.707Z,5.70
2022-11-24T02:31:00.633Z,5.70
2022-11-24T02:33:28.820Z,5.80
2022-11-24T02:35:56.521Z,5.80
2022-11-24T02:38:32.176Z,5.80
2022-11-24T02:41:03.079Z,5.80
2022-11-24T02:43:37.654Z,5.90
2022-11-24T02:46:05.627Z,5.90
2022-11-24T02:48:33.540Z,6.00
2022-11-24T02:51:01.256Z,6.00
2022-11-24T02:53:29.063Z,6.00
2022-11-24T02:55:57.063Z,6.10
2022-11-24T02:58:24.784Z,6.10
2022-11-24T03:00:54.211Z,6.20
2022-11-24T03:03:21.992Z,6.20
2022-11-24T03:05:49.731Z,6.20
2022-11-24T03:08:17.662Z,6.20
2022-11-24T03:10:45.856Z,6.30
2022-11-24T03:13:13.572Z,6.30
2022-11-24T03:15:41.422Z,6.30
2022-11-24T03:18:10.510Z,6.30
2022-11-24T03:20:38.330Z,6.30
2022-11-24T03:23:06.171Z,6.30
2022-11-24T03:25:33.852Z,6.30
2022-11-24T03:28:01.784Z,6.30
2022-11-24T03:30:30.235Z,6.30
2022-11-24T03:32:57.929Z,6.30
2022-11-24T03:35:27.044Z,6.40
2022-11-24T03:37:54.723Z,6.30
2022-11-24T03:40:22.486Z,6.30
2022-11-24T03:42:50.179Z,6.40
2022-11-24T03:48:07.850Z,6.40
2022-11-24T03:50:36.878Z,6.40
2022-11-24T03:53:04.621Z,6.40
2022-11-24T03:55:32.283Z,6.40
2022-11-24T03:58:00.176Z,6.40
2022-11-24T04:00:28.122Z,6.40
2022-11-24T04:02:55.849Z,6.50
2022-11-24T04:05:25.114Z,6.50
2022-11-24T04:07:57.070Z,6.50
2022-11-24T04:10:24.783Z,6.50
2022-11-24T04:12:51.538Z,6.50
2022-11-24T04:15:20.820Z,6.50
2022-11-24T04:17:50.095Z,6.50
2022-11-24T04:20:18.623Z,6.50
2022-11-24T04:22:46.330Z,6.50
2022-11-24T04:25:17.293Z,6.50
2022-11-24T04:27:45.026Z,6.50
2022-11-24T04:30:13.216Z,6.60
2022-11-24T04:32:40.892Z,6.60
2022-11-24T04:35:09.919Z,6.60
2022-11-24T04:37:37.723Z,6.70
2022-11-24T04:40:06.622Z,6.70
2022-11-24T04:42:35.768Z,6.70
2022-11-24T04:45:03.893Z,6.70
2022-11-24T04:47:31.565Z,6.70
2022-11-24T04:49:59.362Z,6.70
2022-11-24T04:52:27.586Z,6.70
2022-11-24T04:54:55.275Z,6.80
2022-11-24T04:57:24.982Z,6.80
2022-11-24T04:59:54.774Z,6.80
2022-11-24T05:02:23.101Z,6.80
2022-11-24T05:04:50.944Z,6.80
2022-11-24T05:07:19.707Z,6.80
2022-11-24T05:10:05.182Z,6.90
2022-11-24T05:12:33.138Z,6.90
2022-11-24T05:15:03.196Z,6.90
2022-11-24T05:17:31.769Z,6.90
2022-11-24T05:19:59.679Z,6.90
2022-11-24T05:22:29.616Z,6.90
2022-11-24T05:24:57.403Z,7.00
2022-11-24T05:27:25.486Z,7.00
2022-11-24T05:29:53.189Z,7.00
2022-11-24T05:32:22.270Z,7.00
2022-11-24T05:34:50.383Z,7.00
2022-11-24T05:37:18.119Z,7.00
2022-11-24T05:39:45.891Z,7.10
2022-11-24T05:42:31.593Z,7.10
2022-11-24T05:44:59.589Z,7.10
2022-11-24T05:47:28.593Z,7.10
2022-11-24T05:49:56.342Z,7.10
2022-11-24T05:52:24.028Z,7.10
2022-11-24T05:54:51.752Z,7.10
2022-11-24T05:57:19.750Z,7.20
2022-11-24T05:59:47.454Z,7.20
2022-11-24T06:02:15.251Z,7.20
2022-11-24T06:04:44.347Z,7.20
2022-11-24T06:07:12.971Z,7.20
2022-11-24T06:09:42.723Z,7.20
2022-11-24T06:12:11.762Z,7.20
2022-11-24T06:14:39.747Z,7.20
2022-11-24T06:17:07.871Z,7.20
2022-11-24T06:19:41.523Z,7.20
2022-11-24T06:22:11.014Z,7.30
2022-11-24T06:24:38.717Z,7.30
2022-11-24T06:27:06.679Z,7.30
2022-11-24T06:29:34.377Z,7.30
2022-11-24T06:32:02.146Z,7.30
2022-11-24T06:34:29.930Z,7.30
2022-11-24T06:36:57.680Z,7.30
2022-11-24T06:39:26.763Z,7.30
2022-11-24T06:41:54.447Z,7.30
2022-11-24T06:44:22.542Z,7.30
2022-11-24T06:46:50.380Z,7.20
2022-11-24T06:49:18.114Z,7.20
2022-11-24T06:51:45.971Z,7.20
2022-11-24T06:54:16.406Z,7.20
2022-11-24T06:56:45.484Z,7.20
2022-11-24T06:59:18.354Z,7.20
2022-11-24T07:01:46.835Z,7.20
2022-11-24T07:04:14.720Z,7.20
2022-11-24T07:06:42.583Z,7.20
2022-11-24T07:09:11.682Z,7.20
2022-11-24T07:11:39.868Z,7.20
2022-11-24T07:14:08.955Z,7.10
2022-11-24T07:16:37.048Z,7.10
2022-11-24T07:19:04.838Z,7.10
2022-11-24T07:21:32.647Z,7.10
2022-11-24T07:24:00.441Z,7.10
2022-11-24T07:26:28.421Z,7.10
2022-11-24T07:28:56.183Z,7.10
2022-11-24T07:31:25.879Z,7.10
2022-11-24T07:33:55.481Z,7.10
2022-11-24T07:36:23.713Z,7.10
2022-11-24T07:38:52.122Z,7.10
2022-11-24T07:41:20.815Z,7.10
2022-11-24T07:43:49.266Z,7.10
2022-11-24T07:46:19.414Z,7.10
2022-11-24T07:48:48.790Z,7.10
2022-11-24T07:51:16.880Z,7.10
2022-11-24T07:53:45.731Z,7.10
2022-11-24T07:56:13.467Z,7.10
2022-11-24T07:58:41.324Z,7.10
2022-11-24T08:01:13.608Z,7.10
2022-11-24T08:03:41.845Z,7.10
2022-11-24T08:06:30.539Z,7.10
2022-11-24T08:08:59.322Z,7.10
2022-11-24T08:11:27.649Z,7.10
2022-11-24T08:13:55.374Z,7.10
2022-11-24T08:16:23.172Z,7.10
2022-11-24T08:18:52.003Z,7.10
2022-11-24T08:21:23.062Z,7.10
2022-11-24T08:23:50.903Z,7.10
2022-11-24T08:26:19.230Z,7.20
2022-11-24T08:28:48.058Z,7.10
2022-11-24T08:31:18.578Z,7.20
2022-11-24T08:33:47.182Z,7.20
2022-11-24T08:36:17.219Z,7.20
2022-11-24T08:38:47.003Z,7.20
2022-11-24T08:41:17.353Z,7.20
2022-11-24T08:43:45.119Z,7.20
2022-11-24T08:46:16.904Z,7.20
2022-11-24T08:48:45.230Z,7.20
2022-11-24T08:51:15.145Z,7.20
2022-11-24T08:53:43.704Z,7.30
2022-11-24T08:56:13.976Z,7.30
2022-11-24T08:58:42.248Z,7.30
2022-11-24T09:01:12.091Z,7.30
2022-11-24T09:03:43.572Z,7.30
2022-11-24T09:06:16.358Z,7.30
2022-11-24T09:08:44.130Z,7.30
2022-11-24T09:11:15.301Z,7.30
2022-11-24T09:13:43.249Z,7.30
2022-11-24T09:16:12.883Z,7.30
2022-11-24T09:18:41.072Z,7.30
2022-11-24T09:21:09.865Z,7.40
2022-11-24T09:23:37.811Z,7.40
2022-11-24T09:26:06.897Z,7.40
2022-11-24T09:28:36.260Z,7.40
2022-11-24T09:31:05.517Z,7.40
2022-11-24T09:33:34.129Z,7.50
2022-11-24T09:36:02.126Z,7.50
2022-11-24T09:38:30.062Z,7.50
2022-11-24T09:41:08.816Z,7.60
2022-11-24T09:43:46.007Z,7.60
2022-11-24T09:46:20.889Z,7.60
2022-11-24T09:48:52.267Z,7.60
2022-11-24T09:51:24.811Z,7.70
2022-11-24T09:54:00.147Z,7.70
2022-11-24T09:56:30.156Z,7.70
2022-11-24T09:59:03.599Z,7.70
2022-11-24T10:01:33.103Z,7.70
2022-11-24T10:04:06.335Z,7.70
2022-11-24T10:06:44.593Z,7.80
2022-11-24T10:09:27.761Z,7.80
2022-11-24T10:12:05.956Z,7.80
2022-11-24T10:14:59.041Z,7.80
2022-11-24T10:17:40.496Z,7.80
2022-11-24T10:20:17.720Z,7.80
2022-11-24T10:22:52.598Z,7.80
2022-11-24T10:25:25.434Z,7.90
2022-11-24T10:27:59.776Z,7.90
2022-11-24T10:30:29.141Z,7.90
2022-11-24T10:32:59.272Z,7.90
2022-11-24T10:35:31.491Z,8.00
2022-11-24T10:38:08.293Z,8.10
2022-11-24T10:40:56.642Z,8.10
2022-11-24T10:43:27.803Z,8.20
2022-11-24T10:46:07.204Z,8.20
2022-11-24T10:48:41.398Z,8.30
2022-11-24T10:51:32.398Z,8.40
2022-11-24T10:54:06.638Z,8.40
2022-11-24T10:56:40.432Z,8.60
2022-11-24T10:59:46.976Z,8.60
2022-11-24T11:02:34.020Z,8.70
2022-11-24T11:05:26.699Z,8.80
2022-11-24T11:08:24.370Z,8.90
2022-11-24T11:11:08.211Z,9.00
2022-11-24T11:13:35.887Z,9.00
2022-11-24T11:16:23.723Z,9.10
2022-11-24T11:18:53.721Z,9.10
2022-11-24T11:21:32.302Z,9.10
2022-11-24T11:24:01.164Z,9.20
2022-11-24T11:26:34.033Z,9.20
2022-11-24T11:34:51.538Z,9.30
2022-11-24T11:37:20.753Z,9.30
2022-11-24T11:39:50.371Z,9.30
2022-11-24T11:42:53.654Z,9.40
2022-11-24T11:45:15.624Z,9.40
2022-11-24T11:47:47.885Z,9.30
2022-11-24T11:50:19.152Z,9.30
2022-11-24T11:53:03.996Z,9.30
2022-11-24T11:55:38.253Z,9.30
2022-11-24T11:58:23.377Z,9.30
2022-11-24T12:01:00.935Z,9.20
2022-11-24T12:03:47.171Z,9.30
2022-11-24T12:06:29.332Z,9.30
2022-11-24T12:09:25.753Z,9.30
2022-11-24T12:12:09.918Z,9.30
2022-11-24T12:14:45.008Z,9.30
2022-11-24T12:17:30.928Z,9.30
2022-11-24T12:20:14.345Z,9.40
2022-11-24T12:22:48.991Z,9.40
2022-11-24T12:25:26.320Z,9.40
2022-11-24T12:28:06.791Z,9.50
2022-11-24T12:30:42.378Z,9.50
2022-11-24T12:33:20.898Z,9.60
2022-11-24T12:35:54.311Z,9.60
2022-11-24T12:38:46.657Z,9.60
2022-11-24T12:41:43.991Z,9.60
2022-11-24T12:44:22.833Z,9.60
2022-11-24T12:46:58.786Z,9.50
2022-11-24T12:49:34.990Z,9.50
2022-11-24T12:52:07.515Z,9.40
2022-11-24T12:54:40.210Z,9.40
2022-11-24T12:57:13.202Z,9.40
2022-11-24T12:59:46.401Z,9.40
2022-11-24T13:02:23.329Z,9.50
2022-11-24T13:07:40.501Z,9.60
2022-11-24T13:10:54.296Z,9.70
2022-11-24T13:13:18.380Z,9.80
2022-11-24T13:16:35.181Z,9.80
2022-11-24T13:19:08.086Z,9.90
2022-11-24T13:21:51.571Z,9.90
2022-11-24T13:24:25.071Z,10.00
2022-11-24T13:26:55.864Z,10.00
2022-11-24T13:29:37.677Z,10.00
2022-11-24T13:32:50.364Z,10.00
2022-11-24T13:35:18.243Z,10.00
2022-11-24T13:37:51.358Z,9.90
2022-11-24T13:40:41.003Z,9.90
2022-11-24T13:43:27.278Z,9.90
2022-11-24T13:45:55.213Z,9.80
2022-11-24T13:49:00.119Z,9.70
2022-11-24T13:51:27.819Z,9.70
2022-11-24T13:53:57.695Z,9.70
2022-11-24T13:56:30.342Z,9.60
2022-11-24T13:59:02.642Z,9.60
2022-11-24T14:01:32.817Z,9.60
2022-11-24T14:07:07.986Z,9.60
2022-11-24T14:09:41.904Z,9.60
2022-11-24T14:12:15.884Z,9.60
2022-11-24T14:14:46.968Z,9.60
2022-11-24T14:17:20.913Z,9.60
2022-11-24T14:19:49.832Z,9.60
2022-11-24T14:22:19.773Z,9.70
2022-11-24T14:24:53.590Z,9.70
2022-11-24T14:27:26.922Z,9.70
2022-11-24T14:29:57.947Z,9.70
2022-11-24T14:32:26.122Z,9.70
2022-11-24T14:34:54.480Z,9.60
2022-11-24T14:37:22.466Z,9.60
2022-11-24T14:39:50.205Z,9.60
2022-11-24T14:42:20.840Z,9.50
2022-11-24T14:44:52.752Z,9.50
2022-11-24T14:47:30.813Z,9.40
2022-11-24T14:50:09.180Z,9.40
2022-11-24T14:52:37.450Z,9.30
2022-11-24T14:55:21.946Z,9.30
2022-11-24T14:57:50.939Z,9.20
2022-11-24T15:00:21.032Z,9.20
2022-11-24T15:02:52.115Z,9.10
2022-11-24T15:05:23.376Z,9.10
2022-11-24T15:08:00.475Z,9.00
2022-11-24T15:10:34.067Z,9.00
2022-11-24T15:13:04.427Z,8.90
2022-11-24T15:15:35.623Z,8.90
2022-11-24T15:18:06.471Z,8.80
2022-11-24T15:20:36.821Z,8.80
2022-11-24T15:23:21.685Z,8.70
2022-11-24T15:25:49.843Z,8.70
2022-11-24T15:28:17.567Z,8.60
2022-11-24T15:30:46.555Z,8.50
2022-11-24T15:33:18.904Z,8.40
2022-11-24T15:35:46.999Z,8.40
2022-11-24T15:38:16.014Z,8.30
2022-11-24T15:40:46.487Z,8.30
2022-11-24T15:43:23.843Z,8.20
2022-11-24T15:45:51.545Z,8.20
2022-11-24T15:48:20.594Z,8.20
2022-11-24T15:50:49.153Z,8.10
2022-11-24T15:53:19.984Z,8.10
2022-11-24T15:55:48.143Z,8.10
2022-11-24T15:58:16.687Z,8.00
2022-11-24T16:00:45.808Z,8.00
2022-11-24T16:03:45.257Z,8.00
2022-11-24T16:06:02.739Z,8.00
2022-11-24T16:08:30.471Z,7.90
2022-11-24T16:10:58.204Z,7.90
2022-11-24T16:13:25.954Z,7.90
2022-11-24T16:15:53.913Z,7.80
2022-11-24T16:18:21.726Z,7.80
2022-11-24T16:20:49.406Z,7.70
2022-11-24T16:23:19.193Z,7.70
2022-11-24T16:25:46.895Z,7.70
2022-11-24T16:28:14.612Z,7.70
2022-11-24T16:30:42.334Z,7.60
2022-11-24T16:33:10.072Z,7.60
2022-11-24T16:35:37.815Z,7.60
2022-11-24T16:38:05.551Z,7.50
2022-11-24T16:40:34.605Z,7.50
2022-11-24T16:43:02.342Z,7.40
2022-11-24T16:45:30.143Z,7.40
2022-11-24T16:47:57.856Z,7.30
2022-11-24T16:50:25.647Z,7.30
2022-11-24T16:52:53.362Z,7.30
2022-11-24T16:55:21.040Z,7.20
2022-11-24T16:57:50.129Z,7.20
2022-11-24T17:00:18.719Z,7.20
2022-11-24T17:02:47.205Z,7.20
2022-11-24T17:05:15.052Z,7.20
2022-11-24T17:07:42.886Z,7.10
2022-11-24T17:10:11.332Z,7.10
2022-11-24T17:12:40.733Z,7.10
2022-11-24T17:15:31.785Z,7.10
2022-11-24T17:20:46.303Z,7.10
2022-11-24T17:23:14.005Z,7.10
2022-11-24T17:25:41.754Z,7.10
2022-11-24T17:28:09.441Z,7.10
2022-11-24T17:30:39.229Z,7.10
2022-11-24T17:33:06.958Z,7.00
2022-11-24T17:35:34.970Z,7.00
2022-11-24T17:38:02.785Z,7.00
2022-11-24T17:40:30.863Z,7.00
2022-11-24T17:42:59.981Z,7.00
2022-11-24T17:45:28.291Z,6.90
2022-11-24T17:47:57.487Z,6.90
2022-11-24T17:50:26.375Z,6.90
2022-11-24T17:52:54.374Z,6.90
2022-11-24T17:55:22.413Z,6.80
2022-11-24T17:57:50.420Z,6.80
2022-11-24T18:00:19.047Z,6.90
2022-11-24T18:02:46.817Z,6.80
2022-11-24T18:05:16.254Z,6.80
2022-11-24T18:07:44.049Z,6.80
2022-11-24T18:10:12.403Z,6.80
2022-11-24T18:12:40.151Z,6.80
2022-11-24T18:15:08.850Z,6.80
2022-11-24T18:17:36.561Z,6.70
2022-11-24T18:20:04.541Z,6.70
2022-11-24T18:23:03.920Z,6.70
2022-11-24T18:25:22.806Z,6.70
2022-11-24T18:27:50.542Z,6.70
2022-11-24T18:30:18.663Z,6.70
2022-11-24T18:32:46.422Z,6.70
2022-11-24T18:35:14.142Z,6.60
2022-11-24T18:37:44.459Z,6.60
2022-11-24T18:40:12.578Z,6.60
2022-11-24T18:42:40.284Z,6.60
2022-11-24T18:45:09.070Z,6.60
2022-11-24T18:47:36.794Z,6.60
2022-11-24T18:50:05.117Z,6.50
2022-11-24T18:52:32.866Z,6.50
2022-11-24T18:55:03.809Z,6.50
2022-11-24T18:57:31.839Z,6.50
2022-11-24T18:59:59.533Z,6.50
2022-11-24T19:02:27.548Z,6.50
2022-11-24T19:04:55.310Z,6.40
2022-11-24T19:07:23.072Z,6.40
2022-11-24T19:09:50.871Z,6.40
2022-11-24T19:12:19.891Z,6.40
2022-11-24T19:14:47.632Z,6.30
2022-11-24T19:17:15.425Z,6.30
2022-11-24T19:19:43.132Z,6.20
2022-11-24T19:22:10.846Z,6.20
2022-11-24T19:24:38.980Z,6.20
2022-11-24T19:27:07.252Z,6.20
2022-11-24T19:29:41.732Z,6.10
2022-11-24T19:32:10.788Z,6.10
2022-11-24T19:34:38.969Z,6.10
2022-11-24T19:37:06.730Z,6.10
2022-11-24T19:39:34.430Z,6.00
2022-11-24T19:42:03.091Z,6.00
2022-11-24T19:44:30.816Z,6.00
2022-11-24T19:46:59.871Z,6.00
2022-11-24T19:49:27.598Z,6.00
2022-11-24T19:51:55.352Z,6.00
2022-11-24T19:54:23.048Z,6.00
2022-11-24T19:56:50.779Z,6.00
2022-11-24T19:59:18.555Z,6.00
2022-11-24T20:01:46.418Z,6.00
2022-11-24T20:04:16.382Z,6.00
2022-11-24T20:06:46.202Z,5.90
2022-11-24T20:09:15.775Z,5.90
2022-11-24T20:11:44.034Z,5.90
2022-11-24T20:14:13.511Z,5.90
2022-11-24T20:16:41.632Z,5.90
2022-11-24T20:19:12.757Z,5.80
2022-11-24T20:21:45.956Z,5.80
2022-11-24T20:24:15.100Z,5.80
2022-11-24T20:26:44.836Z,5.80
2022-11-24T20:29:14.128Z,5.80
2022-11-24T20:31:44.296Z,5.80
2022-11-24T20:34:12.539Z,5.80
2022-11-24T20:36:43.276Z,5.80
2022-11-24T20:39:14.105Z,5.70
2022-11-24T20:41:41.859Z,5.70
2022-11-24T20:44:13.117Z,5.70
2022-11-24T20:46:42.484Z,5.70
2022-11-24T20:49:13.243Z,5.70
2022-11-24T20:51:44.037Z,5.70
2022-11-24T20:54:13.842Z,5.60
2022-11-24T20:56:43.275Z,5.60
2022-11-24T20:59:13.698Z,5.60
2022-11-24T21:01:43.739Z,5.60
2022-11-24T21:04:13.944Z,5.50
2022-11-24T21:06:43.057Z,5.50
2022-11-24T21:09:11.346Z,5.50
2022-11-24T21:11:39.668Z,5.50
2022-11-24T21:14:08.404Z,5.50
2022-11-24T21:16:37.931Z,5.50
2022-11-24T21:19:07.582Z,5.40
2022-11-24T21:21:37.054Z,5.40
2022-11-24T21:24:08.764Z,5.50
2022-11-24T21:26:37.039Z,5.50
2022-11-24T21:29:05.608Z,5.50
2022-11-24T21:31:35.810Z,5.50
2022-11-24T21:34:03.985Z,5.50
2022-11-24T21:36:34.664Z,5.40
2022-11-24T21:39:03.665Z,5.40
2022-11-24T21:41:34.329Z,5.40
2022-11-24T21:44:02.116Z,5.40
2022-11-24T21:46:38.995Z,5.30
2022-11-24T21:49:10.157Z,5.30
2022-11-24T21:51:37.870Z,5.30
2022-11-24T21:54:06.110Z,5.30
2022-11-24T21:56:35.150Z,5.30
2022-11-24T21:59:02.876Z,5.30
2022-11-24T22:01:30.629Z,5.30
2022-11-24T22:03:58.425Z,5.30
2022-11-24T22:06:26.160Z,5.30
2022-11-24T22:08:53.987Z,5.20
2022-11-24T22:11:23.664Z,5.20
2022-11-24T22:13:53.002Z,5.20
2022-11-24T22:16:22.593Z,5.20
2022-11-24T22:18:50.627Z,5.20
2022-11-24T22:21:19.870Z,5.20
2022-11-24T22:23:51.042Z,5.20
2022-11-24T22:26:20.510Z,5.20
2022-11-24T22:28:48.343Z,5.20
2022-11-24T22:31:19.206Z,5.20
2022-11-24T22:33:47.750Z,5.20
2022-11-24T22:36:17.215Z,5.20
2022-11-24T22:38:45.078Z,5.20
2022-11-24T22:41:14.891Z,5.20
2022-11-24T22:43:43.498Z,5.30
2022-11-24T22:46:13.062Z,5.30
2022-11-24T22:48:42.789Z,5.30
2022-11-24T22:51:12.529Z,5.40
2022-11-24T22:53:40.695Z,5.40
2022-11-24T22:56:10.314Z,5.40
2022-11-24T22:58:39.258Z,5.40
2022-11-24T23:01:08.653Z,5.40
2022-11-24T23:03:37.275Z,5.40
2022-11-24T23:06:09.274Z,5.40
2022-11-24T23:08:37.647Z,5.40
2022-11-24T23:11:08.273Z,5.40
2022-11-24T23:13:36.374Z,5.40
2022-11-24T23:16:05.858Z,5.40
2022-11-24T23:18:34.168Z,5.40
2022-11-24T23:21:11.725Z,5.40
2022-11-24T23:23:40.305Z,5.50
2022-11-24T23:26:10.111Z,5.50
2022-11-24T23:28:38.522Z,5.50
2022-11-24T23:31:07.865Z,5.60
2022-11-24T23:33:36.258Z,5.60
2022-11-24T23:36:06.418Z,5.60
2022-11-24T23:38:35.632Z,5.60
2022-11-24T23:41:05.274Z,5.60
2022-11-24T23:43:33.540Z,5.60
2022-11-24T23:46:04.503Z,5.70
2022-11-24T23:48:32.652Z,5.70
2022-11-24T23:51:05.490Z,5.70
2022-11-24T23:53:35.149Z,5.70
2022-11-24T23:56:03.787Z,5.70
2022-11-24T23:58:32.060Z,5.80
