createdAt,value
2017-09-01T00:02:02.711Z,3.40
2017-09-01T00:04:29.620Z,3.17
2017-09-01T00:06:56.524Z,3.77
2017-09-01T00:09:24.329Z,2.90
2017-09-01T00:11:51.752Z,2.97
2017-09-01T00:14:18.642Z,2.90
2017-09-01T00:16:45.572Z,3.13
2017-09-01T00:19:12.514Z,3.00
2017-09-01T00:21:39.408Z,2.50
2017-09-01T00:24:06.305Z,2.67
2017-09-01T00:26:33.245Z,2.70
2017-09-01T00:29:00.125Z,3.10
2017-09-01T00:31:27.105Z,2.90
2017-09-01T00:33:54.068Z,3.13
2017-09-01T00:36:21.771Z,3.10
2017-09-01T00:38:48.740Z,2.70
2017-09-01T00:41:15.662Z,2.30
2017-09-01T00:43:42.657Z,2.90
2017-09-01T00:46:09.569Z,3.00
2017-09-01T00:48:36.550Z,2.90
2017-09-01T00:51:03.621Z,3.47
2017-09-01T00:53:30.519Z,2.97
2017-09-01T00:55:57.588Z,3.30
2017-09-01T00:58:26.253Z,3.37
2017-09-01T01:00:53.137Z,2.87
2017-09-01T01:03:20.889Z,3.17
2017-09-01T01:05:47.800Z,3.73
2017-09-01T01:08:14.779Z,2.63
2017-09-01T01:10:41.743Z,3.60
2017-09-01T01:13:08.796Z,3.43
2017-09-01T01:15:35.844Z,2.97
2017-09-01T01:18:02.784Z,3.33
2017-09-01T01:20:30.503Z,2.73
2017-09-01T01:22:57.531Z,2.60
2017-09-01T01:25:24.477Z,3.10
2017-09-01T01:27:51.492Z,3.27
2017-09-01T01:30:19.249Z,3.00
2017-09-01T01:32:46.233Z,3.30
2017-09-01T01:35:13.279Z,3.97
2017-09-01T01:37:40.240Z,3.80
2017-09-01T01:40:07.180Z,3.23
2017-09-01T01:42:34.206Z,3.20
2017-09-01T01:45:01.177Z,3.70
2017-09-01T01:47:28.237Z,3.50
2017-09-01T01:49:55.285Z,3.10
2017-09-01T01:52:22.397Z,3.47
2017-09-01T01:54:49.409Z,2.87
2017-09-01T01:57:16.455Z,3.07
2017-09-01T01:59:43.474Z,3.40
2017-09-01T02:02:10.447Z,4.00
2017-09-01T02:04:48.387Z,3.10
2017-09-01T02:07:17.373Z,3.63
2017-09-01T02:09:44.931Z,3.20
2017-09-01T02:12:11.892Z,3.10
2017-09-01T02:14:38.787Z,3.00
2017-09-01T02:17:05.758Z,3.50
2017-09-01T02:19:32.809Z,3.40
2017-09-01T02:21:59.797Z,3.00
2017-09-01T02:24:26.827Z,2.60
2017-09-01T02:26:53.804Z,3.23
2017-09-01T02:29:20.776Z,3.27
2017-09-01T02:31:47.770Z,2.90
2017-09-01T02:34:15.584Z,3.10
2017-09-01T02:36:42.550Z,4.23
2017-09-01T02:39:09.492Z,3.10
2017-09-01T02:41:36.584Z,4.10
2017-09-01T02:44:03.520Z,4.03
2017-09-01T02:46:30.515Z,3.33
2017-09-01T02:48:57.577Z,3.03
2017-09-01T02:51:24.583Z,2.70
2017-09-01T02:53:51.551Z,2.77
2017-09-01T02:56:18.613Z,3.10
2017-09-01T02:58:45.582Z,2.87
2017-09-01T03:01:12.529Z,5.90
2017-09-01T03:03:39.460Z,3.40
2017-09-01T03:06:06.424Z,3.07
2017-09-01T03:08:33.524Z,3.37
2017-09-01T03:11:00.537Z,3.47
2017-09-01T03:13:27.524Z,3.30
2017-09-01T03:15:54.633Z,3.90
2017-09-01T03:18:21.759Z,4.57
2017-09-01T03:20:48.755Z,4.27
2017-09-01T03:23:15.718Z,3.77
2017-09-01T03:25:42.861Z,2.67
2017-09-01T03:28:09.941Z,4.70
2017-09-01T03:30:36.877Z,4.37
2017-09-01T03:33:03.796Z,4.90
2017-09-01T03:35:30.875Z,3.30
2017-09-01T03:37:57.839Z,4.33
2017-09-01T03:40:24.784Z,4.93
2017-09-01T03:42:51.815Z,4.63
2017-09-01T03:45:18.871Z,4.93
2017-09-01T03:47:45.868Z,5.50
2017-09-01T03:50:12.932Z,5.17
2017-09-01T03:52:39.987Z,4.93
2017-09-01T03:55:06.991Z,5.53
2017-09-01T03:57:33.984Z,4.63
2017-09-01T04:00:00.897Z,4.23
2017-09-01T04:02:27.877Z,3.80
2017-09-01T04:04:54.876Z,4.50
2017-09-01T04:07:21.768Z,3.80
2017-09-01T04:09:48.796Z,3.53
2017-09-01T04:12:15.774Z,3.27
2017-09-01T04:14:42.950Z,3.60
2017-09-01T04:17:09.983Z,3.43
2017-09-01T04:19:36.942Z,3.50
2017-09-01T04:22:03.899Z,3.17
2017-09-01T04:24:30.834Z,3.73
2017-09-01T04:27:14.791Z,3.53
2017-09-01T04:29:42.502Z,4.47
2017-09-01T04:32:09.463Z,6.50
2017-09-01T04:34:36.428Z,10.67
2017-09-01T04:37:05.864Z,20.43
2017-09-01T04:39:34.864Z,23.90
2017-09-01T04:42:04.680Z,24.90
2017-09-01T04:44:37.963Z,25.27
2017-09-01T04:47:05.280Z,23.20
2017-09-01T04:49:32.976Z,25.27
2017-09-01T04:51:59.917Z,25.20
2017-09-01T04:54:26.876Z,23.30
2017-09-01T04:56:53.776Z,23.80
2017-09-01T04:59:20.800Z,25.70
2017-09-01T05:01:47.800Z,26.60
2017-09-01T05:04:14.820Z,26.00
2017-09-01T05:06:41.827Z,24.70
2017-09-01T05:09:08.817Z,25.17
2017-09-01T05:11:35.824Z,22.33
2017-09-01T05:14:02.810Z,26.27
2017-09-01T05:16:29.734Z,22.00
2017-09-01T05:18:56.757Z,25.83
2017-09-01T05:21:23.650Z,22.40
2017-09-01T05:23:50.638Z,25.00
2017-09-01T05:26:18.297Z,21.70
2017-09-01T05:28:45.248Z,24.63
2017-09-01T05:31:12.319Z,25.60
2017-09-01T05:33:39.984Z,28.33
2017-09-01T05:36:18.808Z,26.00
2017-09-01T05:38:46.482Z,25.77
2017-09-01T05:41:14.183Z,22.20
2017-09-01T05:43:41.187Z,23.87
2017-09-01T05:46:08.924Z,25.50
2017-09-01T05:48:35.919Z,23.20
2017-09-01T05:51:02.802Z,23.63
2017-09-01T05:53:29.803Z,26.40
2017-09-01T05:55:58.219Z,24.40
2017-09-01T05:58:25.109Z,27.07
2017-09-01T06:00:52.808Z,22.50
2017-09-01T06:03:19.748Z,20.80
2017-09-01T06:05:46.697Z,20.70
2017-09-01T06:08:13.616Z,23.10
2017-09-01T06:10:40.551Z,23.73
2017-09-01T06:13:07.429Z,20.70
2017-09-01T06:15:34.381Z,22.80
2017-09-01T06:18:01.391Z,20.47
2017-09-01T06:20:28.316Z,21.40
2017-09-01T06:22:55.316Z,23.77
2017-09-01T06:25:22.272Z,23.67
2017-09-01T06:28:03.582Z,23.83
2017-09-01T06:30:34.108Z,22.17
2017-09-01T06:33:08.191Z,25.47
2017-09-01T06:35:35.127Z,22.93
2017-09-01T06:38:02.878Z,23.93
2017-09-01T06:40:30.711Z,21.03
2017-09-01T06:43:00.859Z,21.03
2017-09-01T06:45:28.605Z,21.80
2017-09-01T06:47:55.576Z,17.13
2017-09-01T06:50:27.274Z,20.53
2017-09-01T06:53:07.597Z,19.00
2017-09-01T06:55:38.491Z,19.37
2017-09-01T06:58:05.929Z,21.43
2017-09-01T07:00:33.661Z,21.17
2017-09-01T07:03:01.601Z,18.93
2017-09-01T07:05:28.510Z,22.37
2017-09-01T07:07:55.552Z,21.10
2017-09-01T07:10:24.167Z,20.67
2017-09-01T07:12:52.494Z,22.57
2017-09-01T07:15:20.100Z,20.90
2017-09-01T07:17:47.118Z,19.90
2017-09-01T07:20:14.100Z,21.87
2017-09-01T07:22:41.089Z,20.27
2017-09-01T07:25:08.065Z,20.90
2017-09-01T07:27:35.017Z,18.30
2017-09-01T07:30:01.937Z,19.47
2017-09-01T07:32:29.695Z,19.30
2017-09-01T07:34:57.398Z,18.80
2017-09-01T07:37:24.404Z,20.17
2017-09-01T07:39:52.164Z,20.67
2017-09-01T07:42:19.180Z,20.17
2017-09-01T07:44:46.052Z,20.53
2017-09-01T07:47:12.958Z,22.07
2017-09-01T07:49:39.884Z,21.43
2017-09-01T07:52:06.844Z,20.63
2017-09-01T07:54:33.777Z,24.53
2017-09-01T07:57:00.682Z,17.60
2017-09-01T07:59:27.689Z,21.33
2017-09-01T08:01:54.591Z,19.80
2017-09-01T08:04:26.263Z,22.30
2017-09-01T08:06:53.144Z,21.13
2017-09-01T08:09:20.064Z,22.30
2017-09-01T08:11:47.022Z,22.00
2017-09-01T08:14:13.921Z,21.57
2017-09-01T08:16:41.561Z,21.17
2017-09-01T08:19:08.538Z,20.30
2017-09-01T08:21:36.203Z,17.23
2017-09-01T08:24:03.938Z,17.40
2017-09-01T08:26:30.821Z,17.67
2017-09-01T08:28:57.733Z,18.03
2017-09-01T08:31:24.738Z,16.30
2017-09-01T08:33:51.629Z,15.77
2017-09-01T08:36:18.647Z,15.10
2017-09-01T08:38:45.616Z,14.17
2017-09-01T08:41:12.500Z,15.37
2017-09-01T08:43:39.525Z,14.90
2017-09-01T08:46:06.481Z,16.17
2017-09-01T08:48:34.110Z,14.97
2017-09-01T08:51:01.087Z,16.07
2017-09-01T08:53:27.998Z,12.73
2017-09-01T08:55:54.929Z,14.47
2017-09-01T08:58:21.888Z,13.00
2017-09-01T09:00:48.805Z,14.60
2017-09-01T09:03:15.785Z,14.80
2017-09-01T09:05:42.704Z,12.80
2017-09-01T09:08:09.857Z,11.20
2017-09-01T09:10:36.767Z,13.27
2017-09-01T09:13:04.457Z,11.87
2017-09-01T09:15:31.412Z,11.43
2017-09-01T09:17:58.348Z,11.10
2017-09-01T09:20:25.422Z,12.07
2017-09-01T09:22:52.380Z,12.17
2017-09-01T09:25:19.316Z,10.60
2017-09-01T09:27:46.270Z,9.93
2017-09-01T09:30:13.221Z,11.27
2017-09-01T09:32:40.218Z,11.17
2017-09-01T09:35:07.521Z,10.63
2017-09-01T09:37:34.414Z,10.00
2017-09-01T09:40:02.092Z,10.30
2017-09-01T09:42:28.964Z,8.70
2017-09-01T09:44:55.863Z,11.30
2017-09-01T09:47:23.548Z,10.30
2017-09-01T09:49:50.426Z,8.23
2017-09-01T09:52:17.404Z,9.47
2017-09-01T09:54:44.302Z,9.03
2017-09-01T09:57:11.256Z,10.13
2017-09-01T09:59:38.141Z,8.93
2017-09-01T10:02:05.128Z,8.60
2017-09-01T10:04:32.003Z,10.33
2017-09-01T10:06:58.947Z,8.70
2017-09-01T10:09:25.840Z,8.00
2017-09-01T10:11:53.582Z,7.20
2017-09-01T10:14:20.540Z,7.27
2017-09-01T10:16:48.258Z,8.37
2017-09-01T10:19:15.231Z,7.37
2017-09-01T10:21:42.193Z,6.00
2017-09-01T10:24:09.117Z,5.30
2017-09-01T10:26:36.176Z,5.03
2017-09-01T10:29:03.136Z,7.60
2017-09-01T10:31:30.007Z,7.10
2017-09-01T10:33:56.945Z,5.53
2017-09-01T10:36:23.899Z,6.80
2017-09-01T10:38:50.772Z,7.03
2017-09-01T10:41:17.668Z,6.87
2017-09-01T10:43:45.420Z,5.20
2017-09-01T10:46:12.371Z,5.83
2017-09-01T10:48:51.320Z,5.80
2017-09-01T10:51:31.036Z,6.03
2017-09-01T10:54:09.894Z,5.77
2017-09-01T10:56:49.568Z,6.10
2017-09-01T10:59:16.646Z,5.43
2017-09-01T11:01:43.553Z,5.90
2017-09-01T11:04:10.564Z,5.60
2017-09-01T11:06:38.200Z,5.47
2017-09-01T11:09:05.153Z,6.67
2017-09-01T11:11:32.031Z,6.17
2017-09-01T11:13:59.860Z,6.27
2017-09-01T11:16:26.723Z,6.87
2017-09-01T11:18:59.482Z,7.00
2017-09-01T11:21:32.343Z,5.43
2017-09-01T11:24:05.207Z,6.90
2017-09-01T11:26:32.083Z,5.77
2017-09-01T11:28:59.000Z,6.33
2017-09-01T11:31:25.990Z,6.03
2017-09-01T11:33:52.877Z,5.93
2017-09-01T11:36:24.398Z,6.80
2017-09-01T11:38:51.864Z,6.03
2017-09-01T11:41:18.908Z,4.70
2017-09-01T11:43:45.834Z,5.03
2017-09-01T11:46:12.719Z,4.90
2017-09-01T11:48:40.439Z,6.73
2017-09-01T11:51:07.485Z,5.10
2017-09-01T11:53:36.926Z,4.60
2017-09-01T11:56:07.120Z,4.70
2017-09-01T11:58:34.166Z,5.10
2017-09-01T12:01:11.592Z,4.03
2017-09-01T12:03:46.549Z,5.13
2017-09-01T12:08:50.724Z,4.80
2017-09-01T12:11:20.674Z,4.47
2017-09-01T12:13:50.103Z,5.10
2017-09-01T12:16:23.228Z,5.40
2017-09-01T12:18:51.505Z,4.70
2017-09-01T12:21:19.112Z,4.90
2017-09-01T12:23:46.064Z,5.23
2017-09-01T12:26:13.754Z,4.80
2017-09-01T12:28:45.797Z,4.90
2017-09-01T12:31:13.150Z,3.93
2017-09-01T12:33:40.795Z,4.30
2017-09-01T12:36:07.752Z,5.10
2017-09-01T12:38:34.721Z,4.33
2017-09-01T12:41:01.729Z,3.90
2017-09-01T12:43:28.708Z,4.20
2017-09-01T12:45:56.477Z,3.60
2017-09-01T12:48:24.300Z,4.30
2017-09-01T12:50:51.273Z,5.40
2017-09-01T12:53:18.202Z,3.73
2017-09-01T12:55:45.189Z,3.37
2017-09-01T12:58:12.180Z,3.67
2017-09-01T13:00:39.122Z,4.20
2017-09-01T13:03:06.002Z,4.87
2017-09-01T13:05:32.982Z,5.13
2017-09-01T13:07:59.950Z,4.27
2017-09-01T13:10:26.844Z,4.03
2017-09-01T13:12:53.881Z,4.93
2017-09-01T13:15:20.803Z,3.93
2017-09-01T13:17:47.701Z,4.90
2017-09-01T13:20:15.461Z,4.17
2017-09-01T13:22:43.136Z,4.47
2017-09-01T13:25:10.091Z,3.80
2017-09-01T13:27:37.189Z,4.40
2017-09-01T13:30:04.161Z,4.63
2017-09-01T13:32:31.041Z,4.67
2017-09-01T13:34:58.018Z,4.93
2017-09-01T13:37:24.922Z,5.60
2017-09-01T13:39:51.872Z,4.73
2017-09-01T13:42:18.771Z,3.87
2017-09-01T13:44:45.641Z,4.40
2017-09-01T13:47:13.410Z,3.50
2017-09-01T13:49:41.034Z,4.00
2017-09-01T13:52:07.920Z,4.50
2017-09-01T13:54:35.617Z,3.87
2017-09-01T13:57:02.526Z,4.10
2017-09-01T13:59:30.262Z,3.57
2017-09-01T14:01:57.144Z,3.80
2017-09-01T14:04:24.116Z,3.77
2017-09-01T14:06:51.110Z,3.77
2017-09-01T14:09:18.186Z,3.70
2017-09-01T14:11:45.829Z,4.10
2017-09-01T14:14:12.817Z,4.90
2017-09-01T14:16:39.756Z,3.90
2017-09-01T14:19:06.740Z,4.10
2017-09-01T14:21:33.867Z,5.23
2017-09-01T14:24:00.805Z,4.90
2017-09-01T14:26:27.668Z,4.57
2017-09-01T14:28:54.624Z,3.80
2017-09-01T14:31:21.539Z,4.30
2017-09-01T14:33:48.489Z,4.07
2017-09-01T14:36:15.463Z,4.50
2017-09-01T14:38:42.329Z,3.87
2017-09-01T14:41:10.467Z,3.40
2017-09-01T14:43:37.456Z,4.50
2017-09-01T14:46:04.390Z,3.30
2017-09-01T14:48:31.288Z,3.63
2017-09-01T14:50:58.270Z,4.30
2017-09-01T14:53:25.177Z,3.73
2017-09-01T14:55:52.207Z,3.80
2017-09-01T14:58:19.136Z,3.70
2017-09-01T15:00:46.111Z,4.30
2017-09-01T15:03:13.096Z,5.77
2017-09-01T15:05:39.980Z,5.07
2017-09-01T15:08:07.763Z,3.73
2017-09-01T15:10:34.692Z,3.57
2017-09-01T15:13:02.370Z,3.33
2017-09-01T15:15:29.361Z,3.10
2017-09-01T15:17:56.251Z,3.47
2017-09-01T15:20:23.892Z,2.77
2017-09-01T15:23:03.516Z,3.20
2017-09-01T15:25:30.556Z,2.90
2017-09-01T15:27:57.559Z,3.00
2017-09-01T15:30:25.175Z,3.73
2017-09-01T15:32:52.160Z,2.90
2017-09-01T15:35:19.786Z,3.57
2017-09-01T15:37:46.712Z,10.07
2017-09-01T15:40:13.806Z,9.80
2017-09-01T15:42:40.803Z,14.97
2017-09-01T15:45:09.022Z,4.40
2017-09-01T15:47:36.276Z,3.40
2017-09-01T15:50:03.163Z,3.50
2017-09-01T15:52:30.073Z,2.63
2017-09-01T15:54:57.133Z,3.30
2017-09-01T15:57:24.088Z,3.07
2017-09-01T15:59:51.756Z,3.00
2017-09-01T16:02:19.444Z,3.27
2017-09-01T16:04:46.412Z,2.30
2017-09-01T16:07:13.366Z,2.60
2017-09-01T16:09:40.280Z,2.57
2017-09-01T16:12:07.218Z,3.13
2017-09-01T16:14:34.199Z,2.70
2017-09-01T16:17:01.144Z,2.30
2017-09-01T16:19:28.020Z,3.03
2017-09-01T16:21:54.968Z,2.50
2017-09-01T16:24:21.876Z,2.77
2017-09-01T16:26:48.789Z,3.27
2017-09-01T16:29:15.675Z,2.87
2017-09-01T16:31:42.623Z,2.90
2017-09-01T16:34:09.580Z,2.23
2017-09-01T16:36:36.465Z,2.70
2017-09-01T16:39:03.626Z,2.87
2017-09-01T16:41:30.532Z,2.10
2017-09-01T16:43:57.573Z,2.67
2017-09-01T16:46:24.502Z,2.90
2017-09-01T16:48:51.432Z,2.10
2017-09-01T16:51:18.404Z,2.63
2017-09-01T16:53:45.425Z,2.70
2017-09-01T16:56:12.368Z,2.40
2017-09-01T16:58:39.299Z,2.60
2017-09-01T17:01:06.158Z,2.33
2017-09-01T17:03:33.137Z,2.93
2017-09-01T17:06:00.035Z,2.50
2017-09-01T17:08:26.929Z,1.87
2017-09-01T17:10:53.900Z,2.67
2017-09-01T17:13:20.833Z,3.10
2017-09-01T17:15:47.901Z,3.17
2017-09-01T17:18:15.632Z,2.60
2017-09-01T17:20:42.660Z,2.10
2017-09-01T17:23:09.725Z,2.27
2017-09-01T17:25:36.600Z,3.00
2017-09-01T17:28:04.236Z,2.87
2017-09-01T17:30:31.168Z,3.03
2017-09-01T17:32:58.141Z,4.07
2017-09-01T17:35:25.148Z,3.70
2017-09-01T17:37:52.080Z,2.93
2017-09-01T17:40:18.990Z,4.00
2017-09-01T17:42:45.939Z,3.50
2017-09-01T17:45:12.936Z,3.40
2017-09-01T17:47:39.888Z,3.67
2017-09-01T17:50:06.788Z,4.57
2017-09-01T17:52:34.450Z,4.13
2017-09-01T17:55:02.149Z,4.13
2017-09-01T17:57:29.045Z,3.10
2017-09-01T17:59:55.916Z,3.13
2017-09-01T18:02:22.858Z,3.40
2017-09-01T18:04:49.798Z,2.73
2017-09-01T18:07:19.197Z,3.00
2017-09-01T18:09:47.528Z,3.33
2017-09-01T18:12:14.431Z,2.87
2017-09-01T18:14:42.110Z,3.03
2017-09-01T18:17:08.997Z,4.57
2017-09-01T18:19:43.306Z,3.53
2017-09-01T18:22:10.187Z,3.37
2017-09-01T18:24:37.128Z,3.70
2017-09-01T18:27:03.993Z,3.40
2017-09-01T18:29:30.895Z,4.20
2017-09-01T18:31:57.855Z,5.87
2017-09-01T18:34:24.846Z,5.23
2017-09-01T18:36:51.739Z,9.97
2017-09-01T18:39:18.606Z,9.90
2017-09-01T18:41:53.285Z,11.43
2017-09-01T18:44:20.224Z,13.43
2017-09-01T18:46:47.238Z,10.90
2017-09-01T18:49:14.859Z,39.50
2017-09-01T18:51:41.849Z,90.57
2017-09-01T18:54:09.505Z,67.37
2017-09-01T18:56:36.447Z,53.83
2017-09-01T18:59:04.156Z,79.07
2017-09-01T19:01:31.084Z,78.73
2017-09-01T19:03:57.955Z,46.40
2017-09-01T19:06:24.889Z,31.60
2017-09-01T19:08:51.767Z,32.97
2017-09-01T19:11:18.755Z,20.37
2017-09-01T19:13:46.375Z,24.00
2017-09-01T19:16:13.328Z,44.80
2017-09-01T19:18:40.287Z,34.90
2017-09-01T19:21:07.246Z,17.03
2017-09-01T19:23:34.934Z,7.87
2017-09-01T19:26:01.837Z,5.80
2017-09-01T19:28:28.789Z,3.53
2017-09-01T19:30:56.597Z,4.03
2017-09-01T19:33:23.532Z,3.57
2017-09-01T19:35:50.482Z,3.60
2017-09-01T19:38:17.460Z,4.60
2017-09-01T19:40:44.420Z,4.40
2017-09-01T19:43:11.296Z,4.50
2017-09-01T19:45:38.286Z,4.77
2017-09-01T19:48:05.176Z,4.87
2017-09-01T19:50:32.044Z,5.20
2017-09-01T19:52:59.773Z,5.30
2017-09-01T19:55:26.775Z,7.60
2017-09-01T19:57:53.796Z,6.97
2017-09-01T20:00:21.434Z,6.77
2017-09-01T20:02:48.326Z,5.57
2017-09-01T20:05:15.336Z,6.80
2017-09-01T20:07:42.251Z,5.73
2017-09-01T20:10:09.237Z,6.10
2017-09-01T20:12:50.045Z,5.60
2017-09-01T20:15:18.958Z,6.10
2017-09-01T20:20:27.075Z,5.77
2017-09-01T20:22:54.084Z,5.03
2017-09-01T20:25:21.718Z,5.80
2017-09-01T20:27:49.542Z,5.70
2017-09-01T20:30:17.338Z,5.83
2017-09-01T20:32:45.206Z,5.57
2017-09-01T20:35:12.130Z,6.40
2017-09-01T20:37:39.144Z,6.57
2017-09-01T20:40:08.873Z,5.33
2017-09-01T20:42:35.856Z,6.17
2017-09-01T20:45:02.992Z,6.30
2017-09-01T20:47:46.265Z,6.03
2017-09-01T20:50:14.237Z,6.30
2017-09-01T20:52:46.933Z,6.03
2017-09-01T20:55:14.836Z,5.80
2017-09-01T20:57:41.862Z,5.33
2017-09-01T21:00:08.827Z,5.72
2017-09-01T21:02:35.854Z,5.67
2017-09-01T21:05:02.772Z,5.37
2017-09-01T21:07:30.477Z,6.13
2017-09-01T21:09:58.073Z,5.63
2017-09-01T21:12:25.201Z,5.97
2017-09-01T21:14:52.881Z,5.63
2017-09-01T21:17:23.387Z,5.03
2017-09-01T21:19:50.435Z,4.70
2017-09-01T21:22:17.313Z,4.80
2017-09-01T21:24:44.272Z,5.33
2017-09-01T21:27:11.192Z,5.40
2017-09-01T21:29:38.079Z,4.60
2017-09-01T21:32:05.105Z,5.00
2017-09-01T21:34:31.999Z,5.67
2017-09-01T21:36:58.889Z,5.10
2017-09-01T21:39:25.819Z,5.47
2017-09-01T21:41:52.661Z,4.90
2017-09-01T21:44:19.557Z,5.03
2017-09-01T21:46:46.491Z,4.97
2017-09-01T21:49:13.382Z,4.90
2017-09-01T21:51:40.363Z,4.50
2017-09-01T21:54:07.303Z,5.07
2017-09-01T21:56:34.184Z,5.67
2017-09-01T21:59:01.118Z,5.23
2017-09-01T22:01:33.081Z,5.17
2017-09-01T22:04:00.033Z,4.50
2017-09-01T22:06:26.936Z,4.60
2017-09-01T22:08:54.938Z,5.00
2017-09-01T22:11:23.100Z,5.50
2017-09-01T22:13:53.981Z,5.10
2017-09-01T22:16:23.762Z,4.53
2017-09-01T22:18:52.127Z,4.23
2017-09-01T22:21:33.527Z,4.63
2017-09-01T22:24:06.603Z,4.60
2017-09-01T22:26:37.614Z,3.93
2017-09-01T22:29:16.942Z,4.20
2017-09-01T22:31:45.847Z,5.20
2017-09-01T22:34:13.796Z,5.37
2017-09-01T22:36:51.024Z,4.40
2017-09-01T22:39:20.529Z,4.20
2017-09-01T22:41:50.083Z,5.00
2017-09-01T22:44:17.790Z,4.80
2017-09-01T22:46:46.710Z,4.53
2017-09-01T22:49:15.621Z,5.70
2017-09-01T22:51:45.081Z,4.93
2017-09-01T22:54:13.529Z,5.00
2017-09-01T22:56:42.647Z,4.93
2017-09-01T22:59:09.750Z,5.20
2017-09-01T23:01:38.103Z,6.30
2017-09-01T23:04:06.096Z,4.67
2017-09-01T23:06:35.248Z,4.83
2017-09-01T23:09:03.625Z,4.87
2017-09-01T23:11:32.088Z,4.43
2017-09-01T23:13:59.128Z,4.73
2017-09-01T23:16:26.105Z,4.73
2017-09-01T23:18:52.983Z,5.87
2017-09-01T23:21:19.952Z,4.67
2017-09-01T23:23:46.832Z,4.80
2017-09-01T23:26:14.560Z,5.50
2017-09-01T23:28:41.460Z,5.03
2017-09-01T23:31:08.343Z,5.03
2017-09-01T23:33:35.316Z,5.10
2017-09-01T23:36:02.192Z,4.63
2017-09-01T23:38:29.063Z,4.63
2017-09-01T23:40:55.987Z,4.03
2017-09-01T23:43:22.960Z,3.93
2017-09-01T23:45:49.909Z,4.33
2017-09-01T23:48:16.811Z,3.97
2017-09-01T23:50:43.757Z,5.13
2017-09-01T23:53:11.427Z,4.23
2017-09-01T23:55:38.292Z,4.40
2017-09-01T23:58:05.235Z,4.90
