createdAt,value
2018-08-10T00:00:51.005Z,3.87
2018-08-10T00:03:20.154Z,3.73
2018-08-10T00:05:49.082Z,4.30
2018-08-10T00:08:18.145Z,4.37
2018-08-10T00:10:47.194Z,3.63
2018-08-10T00:13:16.003Z,4.43
2018-08-10T00:15:44.809Z,4.33
2018-08-10T00:18:13.769Z,3.47
2018-08-10T00:20:42.745Z,4.13
2018-08-10T00:23:11.896Z,4.07
2018-08-10T00:25:41.043Z,4.10
2018-08-10T00:28:10.134Z,4.20
2018-08-10T00:30:39.386Z,4.60
2018-08-10T00:33:08.423Z,4.00
2018-08-10T00:35:37.310Z,3.80
2018-08-10T00:38:06.113Z,3.80
2018-08-10T00:40:37.057Z,4.03
2018-08-10T00:43:06.362Z,4.30
2018-08-10T00:45:35.454Z,3.93
2018-08-10T00:48:04.390Z,3.50
2018-08-10T00:50:33.359Z,4.90
2018-08-10T00:53:02.307Z,4.27
2018-08-10T00:55:31.243Z,4.00
2018-08-10T00:58:00.302Z,4.57
2018-08-10T01:00:29.130Z,3.90
2018-08-10T01:02:58.180Z,3.70
2018-08-10T01:05:26.997Z,3.63
2018-08-10T01:07:55.581Z,4.07
2018-08-10T01:10:24.677Z,4.00
2018-08-10T01:12:53.655Z,3.90
2018-08-10T01:15:22.620Z,4.30
2018-08-10T01:17:51.570Z,3.83
2018-08-10T01:20:22.025Z,3.53
2018-08-10T01:22:56.169Z,3.60
2018-08-10T01:25:26.348Z,3.80
2018-08-10T01:27:56.284Z,3.90
2018-08-10T01:30:26.163Z,4.13
2018-08-10T01:32:55.182Z,4.00
2018-08-10T01:35:24.868Z,4.43
2018-08-10T01:37:54.083Z,4.17
2018-08-10T01:40:23.113Z,3.90
2018-08-10T01:42:51.925Z,4.20
2018-08-10T01:45:20.904Z,3.70
2018-08-10T01:47:50.077Z,4.17
2018-08-10T01:50:19.091Z,3.83
2018-08-10T01:52:47.923Z,4.30
2018-08-10T01:55:16.905Z,4.80
2018-08-10T01:57:45.878Z,4.40
2018-08-10T02:00:14.545Z,4.90
2018-08-10T02:02:43.575Z,4.90
2018-08-10T02:05:14.097Z,4.30
2018-08-10T02:07:43.272Z,4.50
2018-08-10T02:10:14.985Z,4.30
2018-08-10T02:12:44.587Z,3.00
2018-08-10T02:15:15.372Z,2.70
2018-08-10T02:17:44.329Z,2.20
2018-08-10T02:20:18.899Z,1.83
2018-08-10T02:22:47.958Z,2.10
2018-08-10T02:25:18.173Z,1.70
2018-08-10T02:27:48.037Z,2.10
2018-08-10T02:30:18.170Z,2.23
2018-08-10T02:32:48.056Z,1.77
2018-08-10T02:35:16.985Z,1.60
2018-08-10T02:37:45.853Z,1.70
2018-08-10T02:40:16.723Z,1.67
2018-08-10T02:42:46.594Z,1.60
2018-08-10T02:45:15.926Z,1.63
2018-08-10T02:47:45.035Z,1.70
2018-08-10T02:50:14.000Z,1.90
2018-08-10T02:52:43.035Z,1.53
2018-08-10T02:55:12.370Z,1.30
2018-08-10T02:57:41.483Z,1.17
2018-08-10T03:00:12.183Z,1.60
2018-08-10T03:02:41.618Z,1.60
2018-08-10T03:05:10.788Z,1.20
2018-08-10T03:07:40.220Z,1.47
2018-08-10T03:10:10.647Z,1.30
2018-08-10T03:12:39.806Z,1.30
2018-08-10T03:15:10.754Z,1.00
2018-08-10T03:17:39.697Z,0.80
2018-08-10T03:20:09.349Z,1.30
2018-08-10T03:22:38.398Z,1.30
2018-08-10T03:25:08.217Z,1.13
2018-08-10T03:27:37.314Z,0.90
2018-08-10T03:30:07.731Z,0.90
2018-08-10T03:32:36.973Z,1.13
2018-08-10T03:35:05.906Z,1.00
2018-08-10T03:37:34.880Z,0.90
2018-08-10T03:40:04.185Z,1.10
2018-08-10T03:42:33.180Z,0.80
2018-08-10T03:45:02.175Z,0.97
2018-08-10T03:47:31.190Z,0.70
2018-08-10T03:50:00.082Z,0.80
2018-08-10T03:52:29.243Z,0.87
2018-08-10T03:54:58.259Z,1.03
2018-08-10T03:57:27.026Z,0.70
2018-08-10T03:59:56.402Z,0.77
2018-08-10T04:02:25.272Z,0.80
2018-08-10T04:04:54.375Z,0.63
2018-08-10T04:07:23.327Z,0.60
2018-08-10T04:09:52.490Z,0.70
2018-08-10T04:12:21.748Z,0.80
2018-08-10T04:14:50.653Z,0.67
2018-08-10T04:17:27.196Z,0.70
2018-08-10T04:19:56.481Z,0.80
2018-08-10T04:22:26.075Z,0.77
2018-08-10T04:24:54.850Z,0.63
2018-08-10T04:27:23.585Z,0.70
2018-08-10T04:29:52.575Z,0.83
2018-08-10T04:32:21.621Z,0.60
2018-08-10T04:34:50.558Z,0.60
2018-08-10T04:37:19.889Z,0.77
2018-08-10T04:39:48.847Z,0.50
2018-08-10T04:42:17.840Z,0.80
2018-08-10T04:44:46.646Z,0.57
2018-08-10T04:47:15.669Z,0.70
2018-08-10T04:49:44.556Z,0.70
2018-08-10T04:52:13.678Z,0.60
2018-08-10T04:54:42.559Z,0.70
2018-08-10T04:57:11.433Z,0.50
2018-08-10T04:59:40.262Z,0.70
2018-08-10T05:02:09.272Z,0.90
2018-08-10T05:04:38.325Z,0.80
2018-08-10T05:07:07.286Z,0.50
2018-08-10T05:09:36.034Z,0.50
2018-08-10T05:12:05.183Z,0.60
2018-08-10T05:14:34.068Z,0.50
2018-08-10T05:17:02.885Z,0.70
2018-08-10T05:19:31.663Z,0.60
2018-08-10T05:22:00.730Z,0.73
2018-08-10T05:24:29.778Z,0.70
2018-08-10T05:26:58.706Z,0.60
2018-08-10T05:29:27.651Z,0.40
2018-08-10T05:31:56.649Z,0.60
2018-08-10T05:34:25.611Z,0.47
2018-08-10T05:36:54.745Z,0.67
2018-08-10T05:39:23.679Z,0.43
2018-08-10T05:41:52.658Z,0.50
2018-08-10T05:44:21.616Z,0.60
2018-08-10T05:46:50.467Z,0.53
2018-08-10T05:49:19.425Z,0.53
2018-08-10T05:51:48.214Z,0.40
2018-08-10T05:54:17.156Z,0.37
2018-08-10T05:56:46.095Z,0.53
2018-08-10T05:59:15.012Z,0.47
2018-08-10T06:01:43.969Z,0.60
2018-08-10T06:04:12.719Z,0.63
2018-08-10T06:06:41.694Z,0.30
2018-08-10T06:09:15.246Z,0.70
2018-08-10T06:11:44.807Z,0.40
2018-08-10T06:14:14.801Z,0.50
2018-08-10T06:16:43.625Z,0.50
2018-08-10T06:19:12.409Z,0.50
2018-08-10T06:21:41.291Z,0.53
2018-08-10T06:24:10.260Z,0.43
2018-08-10T06:26:38.933Z,0.43
2018-08-10T06:29:07.889Z,0.40
2018-08-10T06:31:36.902Z,0.60
2018-08-10T06:34:05.842Z,0.53
2018-08-10T06:36:34.736Z,0.60
2018-08-10T06:39:03.715Z,0.53
2018-08-10T06:41:32.666Z,0.70
2018-08-10T06:44:01.567Z,0.63
2018-08-10T06:46:30.418Z,0.40
2018-08-10T06:48:59.333Z,0.50
2018-08-10T06:51:28.217Z,0.30
2018-08-10T06:53:57.098Z,0.33
2018-08-10T06:56:26.026Z,0.62
2018-08-10T06:58:54.815Z,0.40
2018-08-10T07:01:23.864Z,0.30
2018-08-10T07:03:52.648Z,0.70
2018-08-10T07:06:24.770Z,0.50
2018-08-10T07:08:53.727Z,0.60
2018-08-10T07:11:22.538Z,0.30
2018-08-10T07:13:51.552Z,0.40
2018-08-10T07:16:20.610Z,0.30
2018-08-10T07:18:49.518Z,0.40
2018-08-10T07:21:18.397Z,0.30
2018-08-10T07:23:47.269Z,0.40
2018-08-10T07:26:16.070Z,0.40
2018-08-10T07:28:44.849Z,0.40
2018-08-10T07:31:13.888Z,0.50
2018-08-10T07:33:42.882Z,0.50
2018-08-10T07:36:12.666Z,0.40
2018-08-10T07:38:41.449Z,0.47
2018-08-10T07:41:10.787Z,0.53
2018-08-10T07:43:39.810Z,0.40
2018-08-10T07:46:08.733Z,0.50
2018-08-10T07:48:47.369Z,0.50
2018-08-10T07:51:17.937Z,0.50
2018-08-10T07:53:47.249Z,0.30
2018-08-10T07:56:16.751Z,0.40
2018-08-10T07:58:45.998Z,0.50
2018-08-10T08:01:15.275Z,0.40
2018-08-10T08:03:44.308Z,0.57
2018-08-10T08:06:13.203Z,0.50
2018-08-10T08:08:42.210Z,0.50
2018-08-10T08:11:11.242Z,0.40
2018-08-10T08:13:40.279Z,0.40
2018-08-10T08:16:09.386Z,0.53
2018-08-10T08:18:38.740Z,0.40
2018-08-10T08:21:09.966Z,0.30
2018-08-10T08:23:38.946Z,0.40
2018-08-10T08:26:08.064Z,0.70
2018-08-10T08:28:37.433Z,0.40
2018-08-10T08:31:06.698Z,0.47
2018-08-10T08:33:45.468Z,0.40
2018-08-10T08:36:14.480Z,0.40
2018-08-10T08:38:56.387Z,0.40
2018-08-10T08:41:25.595Z,0.30
2018-08-10T08:44:32.561Z,0.30
2018-08-10T08:47:02.685Z,0.60
2018-08-10T08:49:31.704Z,0.50
2018-08-10T08:52:00.567Z,0.80
2018-08-10T08:55:06.991Z,0.30
2018-08-10T08:57:36.420Z,0.60
2018-08-10T09:00:10.429Z,0.40
2018-08-10T09:02:39.172Z,0.40
2018-08-10T09:05:09.372Z,0.40
2018-08-10T09:07:38.544Z,0.47
2018-08-10T09:10:10.722Z,0.37
2018-08-10T09:12:39.449Z,0.43
2018-08-10T09:15:11.401Z,0.57
2018-08-10T09:17:40.067Z,0.57
2018-08-10T09:20:09.373Z,0.70
2018-08-10T09:22:38.158Z,0.40
2018-08-10T09:25:10.265Z,0.40
2018-08-10T09:27:39.078Z,0.60
2018-08-10T09:30:10.640Z,0.37
2018-08-10T09:32:39.604Z,0.50
2018-08-10T09:35:09.360Z,0.50
2018-08-10T09:37:38.124Z,0.33
2018-08-10T09:40:09.967Z,0.50
2018-08-10T09:42:38.889Z,0.40
2018-08-10T09:45:08.745Z,0.50
2018-08-10T09:47:37.738Z,0.57
2018-08-10T09:50:07.909Z,0.50
2018-08-10T09:52:36.854Z,0.50
2018-08-10T09:55:19.130Z,0.40
2018-08-10T09:57:49.032Z,0.50
2018-08-10T10:00:23.166Z,0.43
2018-08-10T10:03:25.308Z,0.60
2018-08-10T10:05:55.949Z,0.40
2018-08-10T10:08:25.315Z,0.37
2018-08-10T10:10:54.265Z,0.43
2018-08-10T10:13:23.275Z,0.37
2018-08-10T10:15:52.689Z,0.50
2018-08-10T10:18:21.626Z,0.40
2018-08-10T10:20:50.557Z,0.40
2018-08-10T10:23:19.647Z,0.40
2018-08-10T10:25:48.630Z,0.57
2018-08-10T10:28:17.539Z,0.53
2018-08-10T10:30:46.492Z,0.47
2018-08-10T10:33:15.298Z,0.50
2018-08-10T10:35:44.288Z,0.40
2018-08-10T10:38:13.187Z,0.50
2018-08-10T10:40:43.173Z,0.57
2018-08-10T10:43:12.172Z,0.40
2018-08-10T10:45:40.982Z,0.63
2018-08-10T10:48:09.852Z,0.70
2018-08-10T10:50:38.648Z,0.40
2018-08-10T10:53:07.763Z,0.43
2018-08-10T10:55:36.628Z,0.40
2018-08-10T10:58:05.552Z,0.60
2018-08-10T11:00:34.676Z,0.40
2018-08-10T11:03:03.539Z,0.43
2018-08-10T11:05:32.436Z,0.40
2018-08-10T11:08:01.121Z,0.40
2018-08-10T11:10:30.263Z,0.47
2018-08-10T11:12:59.281Z,0.57
2018-08-10T11:15:28.136Z,0.30
2018-08-10T11:17:57.083Z,0.50
2018-08-10T11:20:25.953Z,0.40
2018-08-10T11:22:55.008Z,0.40
2018-08-10T11:25:24.184Z,0.50
2018-08-10T11:27:52.905Z,0.40
2018-08-10T11:30:21.885Z,0.60
2018-08-10T11:32:50.821Z,0.53
2018-08-10T11:35:59.941Z,0.40
2018-08-10T11:38:30.834Z,0.50
2018-08-10T11:40:59.741Z,0.53
2018-08-10T11:43:28.749Z,0.40
2018-08-10T11:45:57.827Z,0.53
2018-08-10T11:48:26.656Z,0.60
2018-08-10T11:50:55.470Z,0.40
2018-08-10T11:53:24.457Z,0.43
2018-08-10T11:55:53.368Z,0.60
2018-08-10T11:58:22.585Z,0.50
2018-08-10T12:00:51.479Z,0.60
2018-08-10T12:03:20.294Z,0.60
2018-08-10T12:05:49.267Z,0.63
2018-08-10T12:08:18.215Z,0.50
2018-08-10T12:10:47.237Z,0.50
2018-08-10T12:13:16.222Z,0.70
2018-08-10T12:15:45.379Z,0.60
2018-08-10T12:18:14.314Z,0.70
2018-08-10T12:20:43.266Z,0.80
2018-08-10T12:23:12.113Z,0.83
2018-08-10T12:25:41.065Z,0.80
2018-08-10T12:28:10.016Z,0.90
2018-08-10T12:30:39.161Z,1.10
2018-08-10T12:33:08.201Z,0.90
2018-08-10T12:35:37.042Z,0.90
2018-08-10T12:38:06.207Z,1.00
2018-08-10T12:40:35.063Z,0.90
2018-08-10T12:43:04.272Z,0.80
2018-08-10T12:45:32.956Z,0.90
2018-08-10T12:48:01.797Z,0.90
2018-08-10T12:50:30.541Z,0.90
2018-08-10T12:52:59.166Z,0.80
2018-08-10T12:55:27.844Z,0.83
2018-08-10T12:57:56.596Z,0.70
2018-08-10T13:00:25.605Z,1.00
2018-08-10T13:02:54.519Z,0.80
2018-08-10T13:05:23.189Z,0.90
2018-08-10T13:07:52.162Z,0.70
2018-08-10T13:10:21.143Z,0.83
2018-08-10T13:12:50.032Z,0.90
2018-08-10T13:15:18.941Z,0.70
2018-08-10T13:17:47.930Z,0.60
2018-08-10T13:20:16.840Z,0.87
2018-08-10T13:22:45.503Z,0.70
2018-08-10T13:25:14.520Z,0.93
2018-08-10T13:27:43.478Z,0.77
2018-08-10T13:30:13.332Z,0.80
2018-08-10T13:32:42.333Z,0.60
2018-08-10T13:35:11.220Z,0.80
2018-08-10T13:37:40.157Z,0.97
2018-08-10T13:40:09.025Z,0.80
2018-08-10T13:42:37.992Z,0.70
2018-08-10T13:45:08.997Z,0.80
2018-08-10T13:47:37.927Z,0.70
2018-08-10T13:50:08.042Z,0.83
2018-08-10T13:52:37.105Z,0.67
2018-08-10T13:55:06.213Z,1.03
2018-08-10T13:57:35.083Z,0.67
2018-08-10T14:00:04.929Z,0.70
2018-08-10T14:02:33.821Z,0.70
2018-08-10T14:05:02.796Z,0.80
2018-08-10T14:07:31.848Z,0.60
2018-08-10T14:10:00.833Z,0.87
2018-08-10T14:12:29.804Z,0.60
2018-08-10T14:14:58.578Z,0.80
2018-08-10T14:17:27.540Z,0.90
2018-08-10T14:19:56.576Z,0.70
2018-08-10T14:22:25.686Z,0.70
2018-08-10T14:24:54.646Z,0.80
2018-08-10T14:27:23.558Z,0.83
2018-08-10T14:29:52.859Z,0.77
2018-08-10T14:32:21.737Z,0.70
2018-08-10T14:34:50.580Z,0.50
2018-08-10T14:37:19.400Z,0.60
2018-08-10T14:39:48.327Z,0.70
2018-08-10T14:42:17.364Z,0.57
2018-08-10T14:44:46.656Z,0.63
2018-08-10T14:47:15.609Z,0.63
2018-08-10T14:49:44.261Z,0.70
2018-08-10T14:52:13.000Z,0.80
2018-08-10T14:54:41.889Z,0.73
2018-08-10T14:57:10.829Z,0.80
2018-08-10T14:59:39.773Z,0.60
2018-08-10T15:02:08.861Z,0.63
2018-08-10T15:04:37.773Z,0.57
2018-08-10T15:07:07.196Z,0.87
2018-08-10T15:09:36.161Z,0.60
2018-08-10T15:12:05.482Z,0.87
2018-08-10T15:14:34.406Z,0.67
2018-08-10T15:17:03.403Z,0.63
2018-08-10T15:19:32.279Z,0.70
2018-08-10T15:22:01.338Z,0.70
2018-08-10T15:24:30.185Z,0.70
2018-08-10T15:26:59.090Z,0.80
2018-08-10T15:29:27.964Z,1.07
2018-08-10T15:31:56.770Z,0.90
2018-08-10T15:34:25.686Z,0.70
2018-08-10T15:36:54.512Z,0.80
2018-08-10T15:39:23.277Z,1.00
2018-08-10T15:41:52.446Z,0.88
2018-08-10T15:44:21.476Z,1.00
2018-08-10T15:46:50.544Z,1.07
2018-08-10T15:49:19.238Z,0.83
2018-08-10T15:51:48.401Z,0.90
2018-08-10T15:54:17.524Z,1.10
2018-08-10T15:56:46.893Z,1.07
2018-08-10T15:59:15.789Z,0.90
2018-08-10T16:01:44.824Z,1.00
2018-08-10T16:04:13.793Z,0.80
2018-08-10T16:06:42.762Z,0.93
2018-08-10T16:09:12.967Z,0.80
2018-08-10T16:11:42.051Z,0.90
2018-08-10T16:14:11.752Z,0.93
2018-08-10T16:16:40.937Z,0.70
2018-08-10T16:19:09.785Z,0.80
2018-08-10T16:21:38.865Z,0.83
2018-08-10T16:24:07.832Z,0.90
2018-08-10T16:26:37.013Z,0.93
2018-08-10T16:29:06.001Z,0.87
2018-08-10T16:31:34.880Z,0.80
2018-08-10T16:34:03.749Z,0.67
2018-08-10T16:36:32.787Z,0.87
2018-08-10T16:39:02.728Z,0.83
2018-08-10T16:41:31.969Z,0.90
2018-08-10T16:44:01.310Z,0.90
2018-08-10T16:46:30.078Z,0.80
2018-08-10T16:48:59.128Z,1.00
2018-08-10T16:51:28.157Z,0.63
2018-08-10T16:53:57.092Z,1.07
2018-08-10T16:56:26.079Z,0.90
2018-08-10T16:58:55.165Z,1.03
2018-08-10T17:01:24.242Z,0.80
2018-08-10T17:03:53.362Z,1.10
2018-08-10T17:06:22.425Z,1.20
2018-08-10T17:08:51.073Z,1.30
2018-08-10T17:11:19.939Z,0.90
2018-08-10T17:13:48.925Z,1.07
2018-08-10T17:16:17.850Z,0.90
2018-08-10T17:18:46.797Z,0.80
2018-08-10T17:21:15.829Z,1.20
2018-08-10T17:23:45.140Z,1.20
2018-08-10T17:26:13.899Z,1.23
2018-08-10T17:28:42.684Z,0.90
2018-08-10T17:31:11.768Z,0.90
2018-08-10T17:33:40.775Z,0.97
2018-08-10T17:36:09.803Z,0.60
2018-08-10T17:38:38.817Z,0.70
2018-08-10T17:41:07.822Z,0.80
2018-08-10T17:43:36.853Z,1.00
2018-08-10T17:46:05.909Z,1.00
2018-08-10T17:48:35.042Z,1.13
2018-08-10T17:51:04.444Z,1.00
2018-08-10T17:53:33.352Z,1.00
2018-08-10T17:56:02.236Z,0.80
2018-08-10T17:58:31.177Z,1.10
2018-08-10T18:01:00.162Z,0.90
2018-08-10T18:03:29.140Z,1.00
2018-08-10T18:05:58.077Z,1.20
2018-08-10T18:08:26.997Z,0.80
2018-08-10T18:10:56.044Z,1.27
2018-08-10T18:13:25.282Z,1.10
2018-08-10T18:15:54.261Z,1.10
2018-08-10T18:18:23.400Z,1.13
2018-08-10T18:20:52.373Z,1.00
2018-08-10T18:23:21.555Z,1.33
2018-08-10T18:25:50.386Z,1.13
2018-08-10T18:28:19.374Z,1.20
2018-08-10T18:30:48.552Z,1.10
2018-08-10T18:33:17.569Z,1.33
2018-08-10T18:35:46.366Z,1.03
2018-08-10T18:38:15.529Z,1.20
2018-08-10T18:40:44.744Z,1.40
2018-08-10T18:43:13.664Z,1.70
2018-08-10T18:45:42.604Z,1.90
2018-08-10T18:48:11.570Z,1.70
2018-08-10T18:50:40.380Z,1.30
2018-08-10T18:53:09.358Z,1.10
2018-08-10T18:55:38.620Z,1.23
2018-08-10T18:58:07.639Z,1.40
2018-08-10T19:00:36.558Z,1.50
2018-08-10T19:03:05.902Z,1.13
2018-08-10T19:05:34.779Z,1.50
2018-08-10T19:08:03.649Z,1.10
2018-08-10T19:10:32.649Z,1.40
2018-08-10T19:13:01.612Z,1.47
2018-08-10T19:15:30.421Z,1.13
2018-08-10T19:17:59.630Z,1.23
2018-08-10T19:20:28.490Z,1.20
2018-08-10T19:22:57.169Z,1.00
2018-08-10T19:25:26.153Z,1.20
2018-08-10T19:27:55.194Z,1.90
2018-08-10T19:30:24.982Z,2.00
2018-08-10T19:32:54.010Z,1.80
2018-08-10T19:35:22.982Z,1.60
2018-08-10T19:37:51.781Z,1.70
2018-08-10T19:40:20.998Z,1.37
2018-08-10T19:42:50.217Z,1.17
2018-08-10T19:45:19.358Z,1.50
2018-08-10T19:47:48.331Z,1.63
2018-08-10T19:50:20.154Z,1.70
2018-08-10T19:52:49.239Z,2.20
2018-08-10T19:55:18.074Z,2.10
2018-08-10T19:57:47.226Z,1.63
2018-08-10T20:00:17.647Z,1.80
2018-08-10T20:02:48.422Z,1.40
2018-08-10T20:05:17.461Z,1.30
2018-08-10T20:07:48.110Z,1.20
2018-08-10T20:10:16.994Z,1.20
2018-08-10T20:12:46.852Z,0.93
2018-08-10T20:15:17.742Z,1.27
2018-08-10T20:17:46.569Z,1.37
2018-08-10T20:20:16.821Z,1.20
2018-08-10T20:22:46.083Z,0.90
2018-08-10T20:25:15.350Z,1.20
2018-08-10T20:27:44.033Z,0.90
2018-08-10T20:30:14.661Z,1.00
2018-08-10T20:32:43.647Z,1.07
2018-08-10T20:35:14.154Z,1.30
2018-08-10T20:37:43.183Z,1.20
2018-08-10T20:40:15.045Z,1.30
2018-08-10T20:42:43.915Z,0.90
2018-08-10T20:45:12.909Z,1.00
2018-08-10T20:47:41.694Z,1.00
2018-08-10T20:50:13.742Z,1.13
2018-08-10T20:52:43.007Z,1.23
2018-08-10T20:55:11.754Z,1.87
2018-08-10T20:57:40.474Z,1.60
2018-08-10T21:00:09.972Z,1.03
2018-08-10T21:02:43.146Z,1.23
2018-08-10T21:05:12.409Z,1.00
2018-08-10T21:07:41.253Z,1.00
2018-08-10T21:10:12.062Z,1.10
2018-08-10T21:12:41.501Z,1.37
2018-08-10T21:15:11.605Z,1.10
2018-08-10T21:17:41.108Z,1.17
2018-08-10T21:20:12.130Z,1.40
2018-08-10T21:22:40.825Z,1.33
2018-08-10T21:25:10.361Z,1.30
2018-08-10T21:27:39.740Z,1.57
2018-08-10T21:30:11.611Z,1.10
2018-08-10T21:32:40.389Z,1.23
2018-08-10T21:35:09.258Z,1.20
2018-08-10T21:37:38.032Z,1.30
2018-08-10T21:40:08.020Z,1.10
2018-08-10T21:42:36.762Z,1.50
2018-08-10T21:45:05.608Z,1.30
2018-08-10T21:47:34.329Z,1.33
2018-08-10T21:50:03.123Z,1.30
2018-08-10T21:52:31.818Z,1.40
2018-08-10T21:55:00.558Z,1.60
2018-08-10T21:57:29.250Z,1.50
2018-08-10T21:59:58.098Z,1.40
2018-08-10T22:02:26.857Z,1.60
2018-08-10T22:04:55.998Z,1.53
2018-08-10T22:07:24.683Z,1.63
2018-08-10T22:09:53.450Z,1.03
2018-08-10T22:12:22.184Z,1.40
2018-08-10T22:14:56.133Z,1.10
2018-08-10T22:17:30.273Z,1.40
2018-08-10T22:19:59.728Z,1.50
2018-08-10T22:22:30.239Z,1.20
2018-08-10T22:24:59.153Z,1.27
2018-08-10T22:27:27.881Z,1.73
2018-08-10T22:29:56.518Z,1.63
2018-08-10T22:32:25.194Z,1.70
2018-08-10T22:34:54.001Z,1.63
2018-08-10T22:37:22.743Z,2.07
2018-08-10T22:39:51.430Z,1.50
2018-08-10T22:42:20.049Z,1.47
2018-08-10T22:44:48.785Z,1.77
2018-08-10T22:47:17.567Z,1.80
2018-08-10T22:49:46.288Z,1.40
2018-08-10T22:52:14.973Z,1.60
2018-08-10T22:54:43.778Z,1.50
2018-08-10T22:57:12.531Z,1.43
2018-08-10T22:59:41.267Z,2.20
2018-08-10T23:02:10.070Z,2.03
2018-08-10T23:04:38.779Z,2.20
2018-08-10T23:07:07.475Z,1.80
2018-08-10T23:09:36.145Z,1.70
2018-08-10T23:12:04.915Z,2.00
2018-08-10T23:14:33.943Z,1.50
2018-08-10T23:17:02.604Z,1.73
2018-08-10T23:19:31.420Z,1.50
2018-08-10T23:22:00.123Z,1.40
2018-08-10T23:24:28.830Z,1.30
2018-08-10T23:26:57.564Z,1.80
2018-08-10T23:29:26.295Z,1.47
2018-08-10T23:31:54.930Z,1.53
2018-08-10T23:34:23.621Z,1.50
2018-08-10T23:36:52.294Z,1.57
2018-08-10T23:39:20.993Z,1.60
2018-08-10T23:41:49.654Z,1.43
2018-08-10T23:44:18.386Z,1.57
2018-08-10T23:46:47.129Z,1.50
2018-08-10T23:49:15.879Z,1.30
2018-08-10T23:51:44.661Z,1.30
2018-08-10T23:54:13.508Z,1.70
2018-08-10T23:56:42.233Z,1.80
2018-08-10T23:59:11.033Z,1.67
