createdAt,value
2018-02-24T00:01:19.339Z,67.17
2018-02-24T00:02:19.311Z,67.64
2018-02-24T00:04:12.143Z,68.02
2018-02-24T00:05:12.105Z,68.27
2018-02-24T00:07:05.413Z,68.08
2018-02-24T00:08:05.383Z,68.46
2018-02-24T00:09:58.224Z,68.49
2018-02-24T00:10:58.171Z,68.17
2018-02-24T00:12:51.482Z,67.70
2018-02-24T00:13:51.456Z,68.55
2018-02-24T00:15:44.784Z,67.79
2018-02-24T00:16:44.739Z,68.40
2018-02-24T00:18:37.556Z,66.79
2018-02-24T00:19:37.528Z,66.88
2018-02-24T00:21:30.881Z,67.51
2018-02-24T00:22:30.825Z,67.70
2018-02-24T00:24:24.143Z,68.17
2018-02-24T00:25:24.123Z,68.27
2018-02-24T00:27:16.944Z,67.51
2018-02-24T00:28:16.898Z,68.36
2018-02-24T00:30:10.213Z,68.27
2018-02-24T00:31:10.188Z,68.08
2018-02-24T00:33:03.512Z,67.89
2018-02-24T00:34:03.472Z,68.08
2018-02-24T00:35:56.291Z,68.08
2018-02-24T00:36:56.262Z,68.27
2018-02-24T00:38:49.593Z,68.46
2018-02-24T00:39:49.557Z,68.93
2018-02-24T00:41:42.365Z,68.08
2018-02-24T00:42:42.336Z,68.08
2018-02-24T00:44:35.171Z,68.46
2018-02-24T00:45:35.127Z,68.74
2018-02-24T00:47:28.461Z,68.08
2018-02-24T00:48:28.423Z,68.27
2018-02-24T00:50:21.752Z,68.27
2018-02-24T00:51:21.714Z,69.12
2018-02-24T00:53:15.021Z,69.21
2018-02-24T00:54:14.993Z,68.74
2018-02-24T00:56:07.830Z,69.31
2018-02-24T00:57:07.784Z,69.21
2018-02-24T00:59:01.098Z,69.49
2018-02-24T01:00:01.064Z,69.68
2018-02-24T01:01:54.397Z,70.16
2018-02-24T01:02:54.358Z,69.87
2018-02-24T01:04:47.168Z,69.87
2018-02-24T01:05:47.148Z,69.12
2018-02-24T01:07:40.468Z,70.16
2018-02-24T01:08:40.420Z,69.78
2018-02-24T01:10:33.738Z,69.21
2018-02-24T01:11:33.722Z,69.21
2018-02-24T01:13:27.048Z,69.59
2018-02-24T01:14:26.996Z,69.59
2018-02-24T01:16:20.311Z,69.49
2018-02-24T01:17:20.283Z,69.31
2018-02-24T01:19:13.121Z,69.49
2018-02-24T01:20:13.073Z,69.78
2018-02-24T01:22:06.391Z,68.84
2018-02-24T01:23:06.354Z,69.68
2018-02-24T01:24:59.684Z,70.16
2018-02-24T01:25:59.641Z,70.16
2018-02-24T01:27:52.953Z,70.06
2018-02-24T01:28:52.936Z,70.06
2018-02-24T01:30:46.265Z,69.49
2018-02-24T01:31:46.220Z,69.78
2018-02-24T01:33:39.530Z,70.12
2018-02-24T01:34:39.503Z,70.31
2018-02-24T01:36:32.847Z,71.11
2018-02-24T01:37:32.799Z,70.31
2018-02-24T01:39:26.108Z,71.54
2018-02-24T01:40:26.080Z,71.35
2018-02-24T01:42:19.427Z,70.73
2018-02-24T01:43:19.379Z,71.07
2018-02-24T01:45:12.195Z,71.73
2018-02-24T01:46:12.168Z,72.20
2018-02-24T01:48:05.011Z,71.92
2018-02-24T01:49:04.955Z,71.35
2018-02-24T01:50:58.269Z,72.02
2018-02-24T01:51:58.237Z,71.83
2018-02-24T01:53:51.571Z,71.92
2018-02-24T01:54:51.519Z,72.11
2018-02-24T01:56:44.828Z,72.02
2018-02-24T01:57:44.801Z,71.64
2018-02-24T01:59:38.129Z,71.64
2018-02-24T02:00:38.089Z,72.20
2018-02-24T02:02:31.399Z,71.83
2018-02-24T02:03:31.372Z,71.54
2018-02-24T02:05:24.206Z,72.20
2018-02-24T02:06:24.177Z,72.77
2018-02-24T02:08:17.475Z,72.67
2018-02-24T02:09:17.447Z,72.67
2018-02-24T02:11:10.774Z,71.92
2018-02-24T02:12:10.743Z,70.69
2018-02-24T02:14:04.035Z,71.54
2018-02-24T02:15:04.007Z,72.11
2018-02-24T02:16:57.348Z,71.54
2018-02-24T02:17:57.304Z,71.83
2018-02-24T02:19:50.115Z,72.58
2018-02-24T02:20:50.087Z,71.83
2018-02-24T02:22:43.582Z,72.86
2018-02-24T02:23:43.369Z,73.05
2018-02-24T02:25:36.678Z,72.39
2018-02-24T02:26:36.655Z,72.77
2018-02-24T02:28:29.983Z,72.02
2018-02-24T02:29:29.936Z,73.33
2018-02-24T02:31:23.251Z,73.05
2018-02-24T02:32:23.220Z,73.05
2018-02-24T02:34:16.542Z,72.39
2018-02-24T02:35:16.500Z,72.96
2018-02-24T02:37:09.322Z,73.33
2018-02-24T02:38:09.291Z,73.81
2018-02-24T02:40:02.618Z,74.28
2018-02-24T02:41:02.571Z,74.47
2018-02-24T02:42:55.886Z,74.28
2018-02-24T02:43:55.857Z,74.38
2018-02-24T02:45:49.193Z,74.47
2018-02-24T02:46:49.141Z,74.38
2018-02-24T02:48:42.452Z,74.47
2018-02-24T02:49:42.422Z,75.04
2018-02-24T02:51:35.751Z,74.66
2018-02-24T02:52:35.705Z,74.38
2018-02-24T02:54:29.015Z,74.76
2018-02-24T02:55:28.990Z,74.76
2018-02-24T02:57:22.316Z,74.19
2018-02-24T02:58:22.264Z,74.76
2018-02-24T03:00:15.083Z,74.76
2018-02-24T03:01:15.052Z,74.19
2018-02-24T03:03:07.884Z,74.09
2018-02-24T03:04:07.840Z,74.47
2018-02-24T03:06:01.159Z,75.23
2018-02-24T03:07:01.131Z,75.23
2018-02-24T03:08:54.465Z,76.04
2018-02-24T03:09:54.421Z,76.42
2018-02-24T03:11:47.734Z,76.36
2018-02-24T03:12:47.701Z,76.07
2018-02-24T03:14:40.534Z,75.60
2018-02-24T03:15:40.507Z,76.04
2018-02-24T03:17:33.803Z,77.08
2018-02-24T03:18:33.776Z,77.08
2018-02-24T03:20:27.101Z,77.36
2018-02-24T03:21:27.057Z,77.26
2018-02-24T03:23:20.369Z,76.83
2018-02-24T03:24:20.345Z,76.70
2018-02-24T03:26:13.679Z,77.26
2018-02-24T03:27:13.629Z,77.08
2018-02-24T03:29:06.449Z,77.45
2018-02-24T03:30:06.417Z,77.36
2018-02-24T03:31:59.743Z,77.36
2018-02-24T03:32:59.701Z,77.36
2018-02-24T03:34:53.011Z,76.79
2018-02-24T03:35:52.980Z,76.55
2018-02-24T03:37:46.304Z,76.51
2018-02-24T03:38:46.262Z,76.32
2018-02-24T03:40:39.570Z,76.70
2018-02-24T03:41:39.540Z,76.89
2018-02-24T03:43:32.873Z,77.26
2018-02-24T03:44:32.823Z,77.17
2018-02-24T03:46:25.637Z,78.31
2018-02-24T03:47:25.613Z,76.98
2018-02-24T03:49:18.437Z,76.79
2018-02-24T03:50:18.392Z,77.36
2018-02-24T03:52:11.705Z,77.83
2018-02-24T03:53:11.674Z,77.93
2018-02-24T03:55:04.508Z,78.68
2018-02-24T03:56:04.498Z,78.21
2018-02-24T03:57:57.786Z,78.31
2018-02-24T03:58:57.751Z,78.31
2018-02-24T04:00:51.078Z,78.12
2018-02-24T04:01:51.034Z,77.83
2018-02-24T04:03:44.344Z,77.08
2018-02-24T04:04:44.318Z,77.08
2018-02-24T04:06:37.643Z,77.36
2018-02-24T04:07:37.601Z,77.93
2018-02-24T04:09:30.906Z,78.97
2018-02-24T04:10:30.877Z,79.06
2018-02-24T04:12:23.712Z,79.91
2018-02-24T04:13:23.666Z,79.25
2018-02-24T04:15:16.986Z,79.16
2018-02-24T04:16:16.947Z,79.91
2018-02-24T04:18:10.274Z,80.48
2018-02-24T04:19:10.231Z,80.29
2018-02-24T04:21:03.544Z,80.85
2018-02-24T04:22:03.506Z,80.95
2018-02-24T04:23:56.843Z,81.71
2018-02-24T04:24:56.792Z,80.85
2018-02-24T04:26:50.103Z,80.66
2018-02-24T04:27:50.075Z,81.04
2018-02-24T04:29:43.399Z,80.48
2018-02-24T04:30:43.361Z,80.95
2018-02-24T04:32:36.668Z,80.57
2018-02-24T04:33:36.635Z,80.57
2018-02-24T04:35:29.966Z,80.95
2018-02-24T04:36:29.922Z,81.71
2018-02-24T04:38:23.231Z,81.61
2018-02-24T04:39:23.201Z,81.52
2018-02-24T04:41:16.031Z,81.80
2018-02-24T04:42:15.994Z,82.18
2018-02-24T04:44:09.299Z,81.42
2018-02-24T04:45:09.270Z,80.85
2018-02-24T04:47:02.602Z,81.42
2018-02-24T04:48:02.556Z,81.33
2018-02-24T04:49:55.872Z,81.42
2018-02-24T04:50:55.842Z,81.52
2018-02-24T04:52:49.172Z,81.61
2018-02-24T04:53:49.123Z,81.42
2018-02-24T04:55:41.942Z,81.33
2018-02-24T04:56:41.909Z,81.33
2018-02-24T04:58:34.745Z,81.04
2018-02-24T04:59:34.692Z,81.33
2018-02-24T05:01:28.003Z,82.09
2018-02-24T05:02:27.977Z,82.51
2018-02-24T05:04:20.809Z,82.37
2018-02-24T05:05:20.763Z,82.75
2018-02-24T05:07:14.067Z,82.37
2018-02-24T05:08:14.037Z,82.32
2018-02-24T05:10:07.364Z,82.65
2018-02-24T05:11:07.318Z,82.46
2018-02-24T05:13:00.626Z,82.80
2018-02-24T05:14:00.597Z,83.65
2018-02-24T05:15:53.925Z,84.22
2018-02-24T05:16:53.876Z,83.27
2018-02-24T05:18:47.185Z,84.41
2018-02-24T05:19:47.158Z,83.93
2018-02-24T05:21:40.483Z,84.31
2018-02-24T05:22:40.439Z,84.50
2018-02-24T05:24:33.755Z,83.93
2018-02-24T05:25:33.726Z,83.65
2018-02-24T05:27:26.552Z,84.69
2018-02-24T05:28:26.502Z,84.41
2018-02-24T05:30:19.812Z,84.03
2018-02-24T05:31:19.781Z,84.12
2018-02-24T05:33:13.117Z,84.31
2018-02-24T05:34:13.115Z,84.12
2018-02-24T05:36:05.890Z,84.16
2018-02-24T05:37:05.860Z,83.69
2018-02-24T05:38:58.682Z,83.12
2018-02-24T05:39:58.638Z,83.08
2018-02-24T05:41:51.461Z,83.88
2018-02-24T05:42:51.427Z,83.46
2018-02-24T05:44:44.277Z,83.97
2018-02-24T05:45:44.228Z,84.07
2018-02-24T05:47:37.540Z,83.93
2018-02-24T05:48:37.509Z,84.03
2018-02-24T05:50:30.845Z,84.50
2018-02-24T05:51:30.798Z,85.35
2018-02-24T05:53:24.108Z,85.25
2018-02-24T05:54:24.090Z,85.35
2018-02-24T05:56:16.908Z,85.35
2018-02-24T05:57:16.862Z,86.01
2018-02-24T05:59:10.173Z,85.72
2018-02-24T06:00:10.145Z,85.63
2018-02-24T06:02:03.467Z,85.91
2018-02-24T06:03:03.428Z,85.72
2018-02-24T06:04:56.741Z,86.57
2018-02-24T06:05:56.701Z,86.95
2018-02-24T06:07:49.532Z,85.72
2018-02-24T06:08:49.489Z,85.91
2018-02-24T06:10:42.800Z,86.86
2018-02-24T06:11:42.770Z,86.29
2018-02-24T06:13:35.599Z,85.96
2018-02-24T06:14:35.559Z,85.63
2018-02-24T06:16:28.862Z,85.72
2018-02-24T06:17:28.833Z,86.57
2018-02-24T06:19:22.170Z,86.57
2018-02-24T06:20:22.122Z,86.86
2018-02-24T06:22:15.440Z,86.01
2018-02-24T06:23:15.402Z,86.38
2018-02-24T06:25:08.725Z,86.57
2018-02-24T06:26:08.680Z,86.86
2018-02-24T06:28:01.988Z,86.01
2018-02-24T06:29:01.974Z,85.72
2018-02-24T06:30:55.291Z,85.91
2018-02-24T06:31:55.237Z,86.48
2018-02-24T06:33:48.549Z,86.76
2018-02-24T06:34:48.536Z,86.67
2018-02-24T06:36:41.350Z,87.43
2018-02-24T06:37:41.300Z,86.76
2018-02-24T06:39:34.123Z,86.67
2018-02-24T06:40:34.088Z,86.76
2018-02-24T06:42:27.411Z,87.80
2018-02-24T06:43:27.368Z,87.62
2018-02-24T06:45:20.689Z,87.24
2018-02-24T06:46:20.650Z,86.57
2018-02-24T06:48:13.974Z,86.95
2018-02-24T06:49:13.931Z,87.14
2018-02-24T06:51:07.237Z,87.80
2018-02-24T06:52:07.210Z,87.90
2018-02-24T06:54:00.571Z,86.76
2018-02-24T06:55:00.495Z,86.19
2018-02-24T06:56:53.811Z,86.57
2018-02-24T06:57:53.775Z,86.38
2018-02-24T06:59:47.118Z,85.53
2018-02-24T07:00:47.094Z,85.72
2018-02-24T07:02:40.361Z,86.86
2018-02-24T07:03:40.334Z,86.95
2018-02-24T07:05:33.662Z,87.24
2018-02-24T07:06:33.612Z,86.86
2018-02-24T07:08:26.940Z,86.19
2018-02-24T07:09:26.912Z,85.72
2018-02-24T07:11:19.734Z,86.86
2018-02-24T07:12:19.687Z,86.86
2018-02-24T07:14:14.011Z,85.91
2018-02-24T07:15:13.984Z,85.53
2018-02-24T07:17:07.310Z,84.41
2018-02-24T07:18:07.260Z,85.16
2018-02-24T07:20:00.073Z,86.19
2018-02-24T07:21:00.042Z,86.38
2018-02-24T07:22:53.398Z,85.72
2018-02-24T07:23:53.332Z,85.72
2018-02-24T07:25:46.652Z,86.38
2018-02-24T07:26:46.614Z,86.29
2018-02-24T07:28:39.948Z,85.35
2018-02-24T07:29:39.921Z,85.16
2018-02-24T07:31:32.709Z,84.97
2018-02-24T07:32:32.682Z,85.72
2018-02-24T07:34:25.512Z,85.63
2018-02-24T07:35:25.466Z,85.91
2018-02-24T07:37:18.284Z,85.82
2018-02-24T07:38:18.246Z,85.35
2018-02-24T07:40:11.637Z,84.59
2018-02-24T07:41:11.538Z,84.59
2018-02-24T07:43:04.860Z,85.06
2018-02-24T07:44:04.827Z,85.44
2018-02-24T07:45:58.147Z,84.59
2018-02-24T07:46:58.099Z,83.93
2018-02-24T07:48:51.422Z,84.22
2018-02-24T07:49:51.383Z,83.84
2018-02-24T07:51:44.710Z,83.97
2018-02-24T07:52:44.663Z,83.08
2018-02-24T07:54:38.974Z,82.65
2018-02-24T07:55:38.942Z,82.61
2018-02-24T07:57:32.265Z,83.03
2018-02-24T07:58:32.215Z,82.56
2018-02-24T08:00:25.533Z,82.37
2018-02-24T08:01:25.499Z,82.93
2018-02-24T08:03:18.820Z,82.37
2018-02-24T08:04:18.799Z,82.32
2018-02-24T08:06:12.105Z,82.84
2018-02-24T08:07:12.067Z,82.80
2018-02-24T08:09:05.395Z,82.65
2018-02-24T08:10:05.351Z,82.28
2018-02-24T08:11:58.666Z,82.18
2018-02-24T08:12:58.634Z,81.99
2018-02-24T08:14:51.964Z,81.33
2018-02-24T08:15:51.922Z,81.04
2018-02-24T08:17:45.220Z,81.04
2018-02-24T08:18:45.194Z,81.23
2018-02-24T08:20:38.513Z,81.33
2018-02-24T08:21:38.467Z,81.61
2018-02-24T08:23:31.776Z,81.14
2018-02-24T08:24:31.753Z,81.14
2018-02-24T08:26:24.578Z,80.85
2018-02-24T08:27:24.531Z,81.04
2018-02-24T08:29:17.867Z,80.19
2018-02-24T08:30:17.837Z,80.48
2018-02-24T08:32:11.224Z,80.10
2018-02-24T08:33:11.118Z,79.53
2018-02-24T08:35:04.426Z,79.35
2018-02-24T08:36:04.407Z,78.87
2018-02-24T08:37:57.729Z,78.21
2018-02-24T08:38:57.675Z,78.40
2018-02-24T08:40:50.992Z,78.21
2018-02-24T08:41:50.956Z,77.74
2018-02-24T08:43:44.282Z,78.12
2018-02-24T08:44:44.239Z,77.45
2018-02-24T08:46:37.553Z,77.26
2018-02-24T08:47:37.522Z,76.79
2018-02-24T08:49:30.843Z,77.08
2018-02-24T08:50:30.805Z,76.42
2018-02-24T08:52:24.118Z,77.12
2018-02-24T08:53:24.088Z,76.83
2018-02-24T08:55:17.423Z,75.60
2018-02-24T08:56:17.361Z,75.13
2018-02-24T08:58:10.684Z,74.28
2018-02-24T08:59:10.649Z,74.47
2018-02-24T09:01:04.008Z,74.28
2018-02-24T09:02:03.956Z,74.19
2018-02-24T09:03:57.276Z,73.33
2018-02-24T09:04:57.246Z,73.62
2018-02-24T09:06:50.088Z,73.33
2018-02-24T09:07:50.038Z,73.05
2018-02-24T09:09:43.347Z,71.92
2018-02-24T09:10:43.316Z,72.20
2018-02-24T09:12:36.641Z,71.64
2018-02-24T09:13:36.599Z,71.83
2018-02-24T09:15:29.904Z,71.73
2018-02-24T09:16:29.876Z,71.16
2018-02-24T09:18:23.198Z,70.88
2018-02-24T09:19:23.172Z,70.40
2018-02-24T09:21:16.466Z,69.46
2018-02-24T09:22:16.472Z,69.18
2018-02-24T09:24:09.267Z,68.99
2018-02-24T09:25:09.224Z,69.27
2018-02-24T09:27:02.549Z,68.99
2018-02-24T09:28:02.513Z,68.80
2018-02-24T09:29:55.869Z,68.55
2018-02-24T09:30:55.825Z,69.12
2018-02-24T09:32:48.638Z,67.03
2018-02-24T09:33:48.610Z,67.22
2018-02-24T09:35:41.937Z,67.32
2018-02-24T09:36:41.899Z,67.13
2018-02-24T09:38:35.204Z,66.47
2018-02-24T09:39:35.182Z,66.38
2018-02-24T09:41:28.022Z,66.38
2018-02-24T09:42:27.971Z,66.38
2018-02-24T09:44:20.778Z,65.91
2018-02-24T09:45:20.762Z,66.28
2018-02-24T09:47:14.079Z,65.91
2018-02-24T09:48:14.045Z,64.86
2018-02-24T09:50:06.850Z,64.67
2018-02-24T09:51:06.824Z,64.39
2018-02-24T09:52:59.651Z,65.75
2018-02-24T09:53:59.692Z,65.66
2018-02-24T09:55:52.965Z,63.95
2018-02-24T09:56:52.943Z,63.95
2018-02-24T09:58:46.236Z,64.23
2018-02-24T09:59:46.208Z,63.76
2018-02-24T10:01:39.516Z,62.72
2018-02-24T10:02:39.482Z,62.25
2018-02-24T10:04:32.805Z,60.83
2018-02-24T10:05:32.776Z,60.64
2018-02-24T10:07:26.088Z,60.45
2018-02-24T10:08:26.070Z,59.98
2018-02-24T10:10:19.391Z,60.17
2018-02-24T10:11:19.369Z,59.31
2018-02-24T10:13:12.677Z,58.84
2018-02-24T10:14:12.636Z,58.94
2018-02-24T10:16:06.114Z,58.94
2018-02-24T10:17:05.926Z,58.84
2018-02-24T10:18:59.407Z,58.84
2018-02-24T10:19:59.250Z,58.28
2018-02-24T10:21:53.722Z,57.80
2018-02-24T10:22:53.828Z,58.37
2018-02-24T10:24:46.903Z,57.52
2018-02-24T10:25:46.828Z,57.80
2018-02-24T10:27:40.168Z,57.04
2018-02-24T10:28:40.161Z,57.04
2018-02-24T10:30:33.501Z,57.07
2018-02-24T10:31:33.453Z,56.88
2018-02-24T10:33:27.820Z,55.94
2018-02-24T10:34:27.728Z,55.84
2018-02-24T10:36:21.064Z,55.94
2018-02-24T10:37:21.044Z,54.23
2018-02-24T10:39:14.389Z,53.09
2018-02-24T10:40:14.383Z,52.91
2018-02-24T10:42:07.675Z,53.09
2018-02-24T10:43:07.713Z,52.81
2018-02-24T10:45:00.964Z,53.00
2018-02-24T10:46:00.967Z,52.72
2018-02-24T10:47:54.289Z,52.06
2018-02-24T10:48:54.222Z,52.15
2018-02-24T10:50:47.618Z,52.53
2018-02-24T10:51:47.513Z,51.99
2018-02-24T10:53:40.851Z,51.89
2018-02-24T10:54:40.817Z,52.08
2018-02-24T10:56:34.151Z,51.04
2018-02-24T10:57:34.093Z,51.04
2018-02-24T10:59:27.444Z,49.90
2018-02-24T11:00:27.407Z,50.28
2018-02-24T11:02:20.752Z,49.24
2018-02-24T11:03:20.720Z,49.33
2018-02-24T11:05:13.997Z,49.15
2018-02-24T11:06:14.070Z,49.43
2018-02-24T11:08:07.315Z,49.43
2018-02-24T11:09:07.312Z,49.15
2018-02-24T11:11:00.608Z,48.77
2018-02-24T11:12:00.633Z,48.77
2018-02-24T11:13:53.961Z,47.53
2018-02-24T11:14:53.855Z,47.09
2018-02-24T11:16:47.221Z,46.14
2018-02-24T11:17:47.233Z,46.61
2018-02-24T11:19:40.534Z,46.04
2018-02-24T11:20:40.491Z,46.23
2018-02-24T11:22:33.794Z,46.04
2018-02-24T11:23:33.772Z,45.67
2018-02-24T11:25:27.092Z,45.57
2018-02-24T11:26:27.076Z,45.67
2018-02-24T11:28:20.363Z,45.00
2018-02-24T11:29:20.332Z,44.72
2018-02-24T11:31:13.692Z,44.55
2018-02-24T11:32:13.649Z,44.36
2018-02-24T11:34:07.970Z,43.30
2018-02-24T11:35:08.014Z,43.60
2018-02-24T11:37:01.287Z,42.85
2018-02-24T11:38:01.270Z,42.66
2018-02-24T11:39:54.579Z,42.56
2018-02-24T11:40:54.561Z,42.94
2018-02-24T11:42:49.944Z,42.66
2018-02-24T11:43:49.835Z,42.18
2018-02-24T11:45:43.156Z,42.75
2018-02-24T11:46:43.165Z,42.56
2018-02-24T11:48:36.476Z,42.18
2018-02-24T11:49:36.421Z,42.37
2018-02-24T11:51:29.778Z,41.99
2018-02-24T11:52:29.710Z,41.42
2018-02-24T11:54:23.104Z,41.99
2018-02-24T11:55:23.116Z,41.89
2018-02-24T11:57:16.352Z,41.89
2018-02-24T11:58:16.407Z,41.33
2018-02-24T12:00:09.693Z,40.28
2018-02-24T12:01:09.670Z,41.05
2018-02-24T12:03:03.009Z,40.85
2018-02-24T12:04:03.036Z,40.40
2018-02-24T12:05:56.251Z,41.35
2018-02-24T12:06:56.331Z,41.25
2018-02-24T12:08:49.569Z,42.30
2018-02-24T12:09:49.612Z,41.06
2018-02-24T12:11:42.915Z,40.50
2018-02-24T12:12:42.865Z,40.12
2018-02-24T12:14:36.178Z,40.12
2018-02-24T12:15:36.137Z,40.31
2018-02-24T12:17:29.505Z,40.12
2018-02-24T12:18:29.443Z,39.83
2018-02-24T12:20:23.762Z,40.12
2018-02-24T12:21:23.794Z,39.64
2018-02-24T12:23:17.109Z,39.26
2018-02-24T12:24:17.043Z,38.89
2018-02-24T12:26:11.367Z,39.47
2018-02-24T12:27:11.362Z,39.09
2018-02-24T12:29:04.725Z,38.71
2018-02-24T12:30:04.667Z,38.33
2018-02-24T12:31:57.954Z,37.48
2018-02-24T12:32:57.926Z,37.29
2018-02-24T12:34:51.329Z,36.91
2018-02-24T12:35:51.254Z,37.01
2018-02-24T12:37:44.567Z,36.72
2018-02-24T12:38:44.525Z,36.91
2018-02-24T12:40:37.897Z,36.82
2018-02-24T12:41:37.849Z,36.44
2018-02-24T12:43:31.149Z,36.65
2018-02-24T12:44:31.168Z,36.55
2018-02-24T12:46:25.456Z,36.17
2018-02-24T12:47:25.448Z,36.17
2018-02-24T12:49:18.776Z,36.36
2018-02-24T12:50:18.742Z,36.07
2018-02-24T12:52:12.114Z,35.69
2018-02-24T12:53:12.062Z,35.22
2018-02-24T12:55:05.364Z,34.75
2018-02-24T12:56:05.349Z,34.76
2018-02-24T12:57:59.688Z,34.95
2018-02-24T12:58:59.633Z,34.48
2018-02-24T13:00:53.021Z,33.83
2018-02-24T13:01:53.002Z,33.45
2018-02-24T13:03:46.328Z,32.59
2018-02-24T13:04:46.380Z,32.61
2018-02-24T13:06:39.648Z,32.21
2018-02-24T13:07:39.711Z,32.14
2018-02-24T13:09:32.979Z,31.56
2018-02-24T13:10:32.951Z,31.56
2018-02-24T13:12:27.275Z,31.76
2018-02-24T13:13:27.330Z,31.76
2018-02-24T13:15:20.674Z,31.36
2018-02-24T13:16:20.603Z,31.36
2018-02-24T13:18:13.922Z,32.23
2018-02-24T13:19:13.934Z,32.21
2018-02-24T13:21:07.334Z,32.21
2018-02-24T13:22:07.320Z,32.21
2018-02-24T13:24:00.661Z,32.23
2018-02-24T13:25:00.649Z,31.95
2018-02-24T13:26:53.984Z,31.74
2018-02-24T13:27:53.932Z,32.50
2018-02-24T13:29:47.286Z,32.14
2018-02-24T13:30:47.264Z,31.37
2018-02-24T13:32:41.597Z,31.85
2018-02-24T13:33:41.577Z,30.62
2018-02-24T13:35:34.990Z,30.71
2018-02-24T13:36:34.921Z,30.91
2018-02-24T13:38:28.218Z,31.01
2018-02-24T13:39:28.184Z,30.33
2018-02-24T13:41:23.265Z,30.44
2018-02-24T13:42:21.721Z,29.95
2018-02-24T13:44:16.116Z,29.57
2018-02-24T13:45:16.128Z,30.06
2018-02-24T13:47:10.304Z,30.44
2018-02-24T13:48:10.375Z,29.88
2018-02-24T13:50:04.701Z,29.04
2018-02-24T13:51:05.282Z,28.45
2018-02-24T13:52:57.933Z,28.93
2018-02-24T13:53:58.010Z,28.28
2018-02-24T13:55:52.478Z,27.91
2018-02-24T13:56:52.667Z,26.78
2018-02-24T13:58:45.681Z,25.83
2018-02-24T13:59:46.074Z,25.54
2018-02-24T14:01:40.260Z,24.99
2018-02-24T14:02:40.451Z,24.53
2018-02-24T14:04:33.955Z,24.53
2018-02-24T14:05:33.268Z,24.44
2018-02-24T14:07:27.932Z,25.28
2018-02-24T14:08:27.761Z,25.94
2018-02-24T14:10:22.588Z,26.40
2018-02-24T14:11:22.078Z,27.07
2018-02-24T14:13:16.478Z,28.28
2018-02-24T14:14:17.039Z,29.33
2018-02-24T14:16:10.046Z,30.46
2018-02-24T14:17:10.249Z,30.65
2018-02-24T14:19:04.214Z,31.58
2018-02-24T14:20:13.738Z,31.48
2018-02-24T14:21:58.350Z,31.58
2018-02-24T14:22:59.172Z,32.24
2018-02-24T14:24:52.973Z,32.32
2018-02-24T14:25:53.390Z,32.53
2018-02-24T14:27:47.213Z,32.34
2018-02-24T14:28:47.290Z,32.14
2018-02-24T14:30:41.499Z,33.37
2018-02-24T14:31:42.136Z,33.09
2018-02-24T14:33:36.301Z,32.91
2018-02-24T14:34:44.477Z,33.10
2018-02-24T14:36:30.452Z,32.90
2018-02-24T14:37:38.074Z,32.90
2018-02-24T14:39:25.062Z,33.09
2018-02-24T14:40:26.370Z,32.90
2018-02-24T14:42:18.819Z,32.62
2018-02-24T14:43:27.731Z,32.72
2018-02-24T14:45:13.210Z,32.82
2018-02-24T14:46:13.574Z,32.53
2018-02-24T14:48:07.541Z,32.42
2018-02-24T14:49:07.943Z,32.43
2018-02-24T14:51:01.679Z,32.91
2018-02-24T14:52:03.484Z,32.34
2018-02-24T14:53:56.375Z,32.42
2018-02-24T14:55:04.846Z,31.96
2018-02-24T14:56:52.440Z,32.43
2018-02-24T14:57:51.248Z,32.15
2018-02-24T14:59:46.832Z,32.24
2018-02-24T15:00:47.608Z,32.34
2018-02-24T15:02:49.946Z,32.43
2018-02-24T15:03:40.485Z,32.53
2018-02-24T15:05:43.691Z,32.82
2018-02-24T22:12:58.145Z,52.57
2018-02-24T22:13:58.102Z,52.38
2018-02-24T22:15:50.927Z,52.29
2018-02-24T22:16:50.891Z,51.81
2018-02-24T22:18:44.272Z,51.62
2018-02-24T22:19:44.186Z,51.72
2018-02-24T22:21:37.528Z,52.29
2018-02-24T22:22:37.498Z,51.62
2018-02-24T22:24:30.839Z,51.53
2018-02-24T22:25:30.816Z,52.29
2018-02-24T22:27:23.658Z,52.29
2018-02-24T22:28:23.640Z,52.38
2018-02-24T22:30:16.492Z,52.76
2018-02-24T22:31:16.441Z,52.57
2018-02-24T22:33:09.763Z,52.67
2018-02-24T22:34:09.838Z,52.38
2018-02-24T22:36:03.053Z,52.38
2018-02-24T22:37:05.741Z,52.38
2018-02-24T22:38:56.337Z,52.19
2018-02-24T22:39:56.298Z,52.19
2018-02-24T22:41:49.634Z,51.81
2018-02-24T22:42:49.587Z,52.19
2018-02-24T22:44:42.899Z,52.38
2018-02-24T22:45:42.869Z,52.38
2018-02-24T22:47:35.707Z,52.67
2018-02-24T22:48:35.667Z,52.48
2018-02-24T22:50:28.988Z,52.00
2018-02-24T22:51:28.964Z,51.72
2018-02-24T22:53:21.796Z,52.00
2018-02-24T22:54:21.753Z,52.29
2018-02-24T22:56:15.070Z,53.05
2018-02-24T22:57:15.047Z,52.19
2018-02-24T22:59:07.894Z,52.29
2018-02-24T23:00:07.838Z,52.57
2018-02-24T23:02:00.656Z,52.83
2018-02-24T23:03:00.628Z,53.05
2018-02-24T23:04:53.458Z,52.95
2018-02-24T23:05:53.413Z,52.73
2018-02-24T23:07:46.725Z,53.52
2018-02-24T23:08:46.697Z,53.58
2018-02-24T23:10:40.029Z,53.11
2018-02-24T23:11:39.987Z,53.14
2018-02-24T23:13:33.298Z,53.49
2018-02-24T23:14:33.270Z,53.11
2018-02-24T23:16:26.151Z,53.39
2018-02-24T23:17:26.060Z,53.49
2018-02-24T23:19:19.365Z,53.68
2018-02-24T23:20:19.336Z,53.20
2018-02-24T23:22:12.666Z,52.92
2018-02-24T23:23:12.620Z,52.92
2018-02-24T23:25:05.930Z,53.39
2018-02-24T23:26:05.905Z,52.92
2018-02-24T23:27:59.243Z,52.45
2018-02-24T23:28:59.200Z,52.17
2018-02-24T23:30:52.015Z,52.36
2018-02-24T23:31:51.994Z,52.36
2018-02-24T23:33:45.316Z,52.64
2018-02-24T23:34:45.271Z,52.92
2018-02-24T23:36:38.581Z,52.64
2018-02-24T23:37:38.552Z,52.26
2018-02-24T23:39:31.879Z,52.55
2018-02-24T23:40:31.839Z,52.55
2018-02-24T23:42:25.155Z,52.83
2018-02-24T23:43:25.128Z,52.26
2018-02-24T23:45:17.962Z,52.55
2018-02-24T23:46:17.914Z,52.73
2018-02-24T23:48:11.223Z,53.02
2018-02-24T23:49:11.200Z,53.49
2018-02-24T23:51:04.030Z,53.20
2018-02-24T23:52:03.982Z,53.58
2018-02-24T23:53:57.285Z,54.06
2018-02-24T23:54:57.263Z,53.96
2018-02-24T23:56:50.097Z,53.77
2018-02-24T23:57:50.051Z,53.68
2018-02-24T23:59:43.370Z,53.65
