createdAt,value
2022-11-24T00:01:42.131Z,3.09
2022-11-24T00:04:27.371Z,3.12
2022-11-24T00:07:12.756Z,3.12
2022-11-24T00:09:58.049Z,3.16
2022-11-24T00:12:43.788Z,3.20
2022-11-24T00:15:29.142Z,3.20
2022-11-24T00:18:14.329Z,3.19
2022-11-24T00:20:59.957Z,3.18
2022-11-24T00:23:46.185Z,3.20
2022-11-24T00:26:33.903Z,3.26
2022-11-24T00:29:21.358Z,3.28
2022-11-24T00:32:06.654Z,3.27
2022-11-24T00:34:51.848Z,3.27
2022-11-24T00:37:37.343Z,3.26
2022-11-24T00:40:22.801Z,3.24
2022-11-24T00:43:08.199Z,3.28
2022-11-24T00:45:53.541Z,3.26
2022-11-24T00:48:38.625Z,3.17
2022-11-24T00:51:30.197Z,3.08
2022-11-24T00:54:15.427Z,3.06
2022-11-24T00:57:00.731Z,3.03
2022-11-24T00:59:47.333Z,3.08
2022-11-24T01:02:32.445Z,3.11
2022-11-24T01:05:17.926Z,3.07
2022-11-24T01:08:03.526Z,3.05
2022-11-24T01:10:49.044Z,3.03
2022-11-24T01:13:34.825Z,3.04
2022-11-24T01:16:24.449Z,3.01
2022-11-24T01:19:09.687Z,3.01
2022-11-24T01:21:55.267Z,3.00
2022-11-24T01:24:40.544Z,2.98
2022-11-24T01:27:25.794Z,2.94
2022-11-24T01:30:11.409Z,2.96
2022-11-24T01:32:56.896Z,2.95
2022-11-24T01:35:42.379Z,2.87
2022-11-24T01:38:28.184Z,2.78
2022-11-24T01:41:18.603Z,2.80
2022-11-24T01:44:24.530Z,2.81
2022-11-24T01:47:22.253Z,2.83
2022-11-24T01:50:15.995Z,2.86
2022-11-24T01:53:01.914Z,2.90
2022-11-24T01:55:47.713Z,2.90
2022-11-24T01:58:35.729Z,2.93
2022-11-24T02:01:21.135Z,2.94
2022-11-24T02:04:12.830Z,2.98
2022-11-24T02:07:01.427Z,3.02
2022-11-24T02:10:00.962Z,2.99
2022-11-24T02:12:49.582Z,3.01
2022-11-24T02:15:35.765Z,3.02
2022-11-24T02:18:21.579Z,3.01
2022-11-24T02:21:07.756Z,2.94
2022-11-24T02:24:13.213Z,2.94
2022-11-24T02:26:59.059Z,2.95
2022-11-24T02:29:44.751Z,2.93
2022-11-24T02:32:32.356Z,2.95
2022-11-24T02:35:18.101Z,2.98
2022-11-24T02:38:03.313Z,2.96
2022-11-24T02:40:49.506Z,2.90
2022-11-24T02:43:41.959Z,2.91
2022-11-24T02:46:27.369Z,2.87
2022-11-24T02:49:12.571Z,2.90
2022-11-24T02:51:57.909Z,2.93
2022-11-24T02:54:43.155Z,2.91
2022-11-24T02:57:28.588Z,2.93
2022-11-24T03:00:14.253Z,2.91
2022-11-24T03:02:59.626Z,2.83
2022-11-24T03:05:44.818Z,2.82
2022-11-24T03:08:30.233Z,2.80
2022-11-24T03:11:15.397Z,2.81
2022-11-24T03:14:01.736Z,2.88
2022-11-24T03:16:47.444Z,2.89
2022-11-24T03:19:33.188Z,2.85
2022-11-24T03:22:18.731Z,2.88
2022-11-24T03:25:04.549Z,2.88
2022-11-24T03:27:49.801Z,2.80
2022-11-24T03:30:35.407Z,2.73
2022-11-24T03:33:20.909Z,2.77
2022-11-24T03:36:07.004Z,2.82
2022-11-24T03:38:52.572Z,2.82
2022-11-24T03:41:37.991Z,2.82
2022-11-24T03:44:23.223Z,2.76
2022-11-24T03:47:10.442Z,2.71
2022-11-24T03:49:55.453Z,2.66
2022-11-24T03:52:41.238Z,2.64
2022-11-24T03:55:26.407Z,2.58
2022-11-24T03:58:12.055Z,2.59
2022-11-24T04:00:58.254Z,2.61
2022-11-24T04:03:43.795Z,2.60
2022-11-24T04:06:28.905Z,2.63
2022-11-24T04:09:14.260Z,2.66
2022-11-24T04:12:18.600Z,2.70
2022-11-24T04:15:04.135Z,2.72
2022-11-24T04:17:50.320Z,2.64
2022-11-24T04:20:36.411Z,2.58
2022-11-24T04:23:22.092Z,2.55
2022-11-24T04:26:07.995Z,2.55
2022-11-24T04:28:53.544Z,2.55
2022-11-24T04:31:39.188Z,2.52
2022-11-24T04:34:24.303Z,2.47
2022-11-24T04:37:09.737Z,2.46
2022-11-24T04:39:55.337Z,2.44
2022-11-24T04:42:40.866Z,2.46
2022-11-24T04:45:26.068Z,2.52
2022-11-24T04:48:11.270Z,2.57
2022-11-24T04:50:56.976Z,2.52
2022-11-24T04:53:42.412Z,2.50
2022-11-24T04:56:27.453Z,2.57
2022-11-24T04:59:16.183Z,2.55
2022-11-24T05:02:01.506Z,2.59
2022-11-24T05:04:47.578Z,2.66
2022-11-24T05:07:33.154Z,2.74
2022-11-24T05:10:36.737Z,2.81
2022-11-24T05:13:21.666Z,2.86
2022-11-24T05:16:07.409Z,2.88
2022-11-24T05:18:52.917Z,2.83
2022-11-24T05:21:38.214Z,2.79
2022-11-24T05:24:23.330Z,2.78
2022-11-24T05:27:08.260Z,2.76
2022-11-24T05:29:53.563Z,2.72
2022-11-24T05:32:38.872Z,2.68
2022-11-24T05:35:24.357Z,2.65
2022-11-24T05:38:09.507Z,2.62
2022-11-24T05:40:55.024Z,2.52
2022-11-24T05:43:40.230Z,2.48
2022-11-24T05:46:25.419Z,2.44
2022-11-24T05:49:10.850Z,2.44
2022-11-24T05:51:56.031Z,2.40
2022-11-24T05:54:41.402Z,2.41
2022-11-24T05:57:26.927Z,2.43
2022-11-24T06:00:12.805Z,2.44
2022-11-24T06:02:58.738Z,2.42
2022-11-24T06:05:47.071Z,2.48
2022-11-24T06:08:33.691Z,2.50
2022-11-24T06:11:18.818Z,2.50
2022-11-24T06:14:09.670Z,2.52
2022-11-24T06:16:56.297Z,2.56
2022-11-24T06:19:42.351Z,2.56
2022-11-24T06:22:27.828Z,2.49
2022-11-24T06:25:12.968Z,2.47
2022-11-24T06:27:58.324Z,2.45
2022-11-24T06:30:43.782Z,2.43
2022-11-24T06:33:37.279Z,2.46
2022-11-24T06:36:22.414Z,2.47
2022-11-24T06:39:07.979Z,2.36
2022-11-24T06:41:53.427Z,2.34
2022-11-24T06:44:39.270Z,2.39
2022-11-24T06:47:24.626Z,2.42
2022-11-24T06:50:10.610Z,2.45
2022-11-24T06:52:55.809Z,2.52
2022-11-24T06:55:42.293Z,2.64
2022-11-24T06:58:27.991Z,2.65
2022-11-24T07:01:21.099Z,2.68
2022-11-24T07:04:06.051Z,2.65
2022-11-24T07:06:51.628Z,2.73
2022-11-24T07:09:36.790Z,2.76
2022-11-24T07:12:22.313Z,2.78
2022-11-24T07:15:08.319Z,2.77
2022-11-24T07:17:53.769Z,2.80
2022-11-24T07:20:39.572Z,2.85
2022-11-24T07:23:24.628Z,2.82
2022-11-24T07:26:11.018Z,2.87
2022-11-24T07:28:56.546Z,2.88
2022-11-24T07:31:42.402Z,2.93
2022-11-24T07:34:27.493Z,3.02
2022-11-24T07:37:12.778Z,3.05
2022-11-24T07:39:58.348Z,3.04
2022-11-24T07:42:43.336Z,2.95
2022-11-24T07:45:28.566Z,2.92
2022-11-24T07:48:13.674Z,2.85
2022-11-24T07:51:00.455Z,2.80
2022-11-24T07:53:46.084Z,2.83
2022-11-24T07:56:31.376Z,2.92
2022-11-24T07:59:16.948Z,2.95
2022-11-24T08:02:02.462Z,2.99
2022-11-24T08:04:47.491Z,3.08
2022-11-24T08:07:33.028Z,3.19
2022-11-24T08:10:18.303Z,3.25
2022-11-24T08:13:03.496Z,3.28
2022-11-24T08:15:48.861Z,3.32
2022-11-24T08:18:35.515Z,3.34
2022-11-24T08:21:23.312Z,3.29
2022-11-24T08:24:09.052Z,3.26
2022-11-24T08:26:54.531Z,3.29
2022-11-24T08:29:39.859Z,3.28
2022-11-24T08:32:25.268Z,3.34
2022-11-24T08:35:15.102Z,3.34
2022-11-24T08:38:04.828Z,3.31
2022-11-24T08:40:50.231Z,3.30
2022-11-24T08:43:35.843Z,3.35
2022-11-24T08:46:22.106Z,3.45
2022-11-24T08:49:07.605Z,3.48
2022-11-24T08:51:53.205Z,3.46
2022-11-24T08:54:38.403Z,3.45
2022-11-24T08:57:24.649Z,3.52
2022-11-24T09:00:11.174Z,3.57
2022-11-24T09:02:58.043Z,3.60
2022-11-24T09:05:51.886Z,3.74
2022-11-24T09:08:38.453Z,4.23
2022-11-24T09:11:25.207Z,4.13
2022-11-24T09:14:10.571Z,4.08
2022-11-24T09:16:55.741Z,4.07
2022-11-24T09:19:44.760Z,4.07
2022-11-24T09:22:31.018Z,4.09
2022-11-24T09:25:17.257Z,4.16
2022-11-24T09:28:02.522Z,4.21
2022-11-24T09:30:47.656Z,4.24
2022-11-24T09:33:33.812Z,4.28
2022-11-24T09:36:19.944Z,4.28
2022-11-24T09:39:05.381Z,4.28
2022-11-24T09:42:24.942Z,4.26
2022-11-24T09:45:48.897Z,4.29
2022-11-24T09:48:33.299Z,4.27
2022-11-24T09:51:24.699Z,4.30
2022-11-24T09:54:18.328Z,4.36
2022-11-24T09:57:06.241Z,4.41
2022-11-24T09:59:51.392Z,4.49
2022-11-24T10:02:36.887Z,4.55
2022-11-24T10:05:27.052Z,4.65
2022-11-24T10:08:32.749Z,4.70
2022-11-24T10:11:38.469Z,4.69
2022-11-24T10:14:51.478Z,4.63
2022-11-24T10:17:47.300Z,4.77
2022-11-24T10:20:57.284Z,4.89
2022-11-24T10:23:56.408Z,4.88
2022-11-24T10:26:51.396Z,4.90
2022-11-24T10:29:40.621Z,5.02
2022-11-24T10:32:32.355Z,5.13
2022-11-24T10:36:00.560Z,5.10
2022-11-24T10:38:52.687Z,5.06
2022-11-24T10:41:51.588Z,4.96
2022-11-24T10:44:36.900Z,4.91
2022-11-24T10:47:22.769Z,4.99
2022-11-24T10:50:14.488Z,5.04
2022-11-24T10:53:16.799Z,5.29
2022-11-24T10:56:05.071Z,5.56
2022-11-24T10:58:50.593Z,5.81
2022-11-24T11:01:35.910Z,6.10
2022-11-24T11:04:26.678Z,6.20
2022-11-24T11:07:20.723Z,6.02
2022-11-24T11:10:21.914Z,5.89
2022-11-24T11:13:25.006Z,5.82
2022-11-24T11:16:24.455Z,5.91
2022-11-24T11:22:37.545Z,6.01
2022-11-24T11:25:33.801Z,6.10
2022-11-24T11:28:28.813Z,6.18
2022-11-24T11:31:22.009Z,6.15
2022-11-24T11:34:19.245Z,6.16
2022-11-24T11:37:07.198Z,6.15
2022-11-24T11:39:55.020Z,6.15
2022-11-24T11:43:06.119Z,6.17
2022-11-24T11:46:11.617Z,6.16
2022-11-24T11:48:57.135Z,6.14
2022-11-24T11:52:28.413Z,6.07
2022-11-24T11:55:32.574Z,6.14
2022-11-24T11:58:45.869Z,6.20
2022-11-24T12:02:16.369Z,6.20
2022-11-24T12:05:27.670Z,6.23
2022-11-24T12:08:29.354Z,6.26
2022-11-24T12:11:24.318Z,6.28
2022-11-24T12:14:17.461Z,6.28
2022-11-24T12:17:26.570Z,6.29
2022-11-24T12:20:41.797Z,6.38
2022-11-24T12:23:36.397Z,6.50
2022-11-24T12:26:42.057Z,6.55
2022-11-24T12:29:58.685Z,6.58
2022-11-24T12:32:44.028Z,6.62
2022-11-24T12:35:37.064Z,6.65
2022-11-24T12:38:45.196Z,6.65
2022-11-24T12:41:50.050Z,6.70
2022-11-24T12:44:45.147Z,6.70
2022-11-24T12:47:58.951Z,6.69
2022-11-24T12:50:45.921Z,6.66
2022-11-24T12:53:37.434Z,6.69
2022-11-24T12:56:34.653Z,6.70
2022-11-24T12:59:47.297Z,6.77
2022-11-24T13:02:54.698Z,6.76
2022-11-24T13:06:10.625Z,6.74
2022-11-24T13:08:56.764Z,6.77
2022-11-24T13:11:41.943Z,6.83
2022-11-24T13:14:37.541Z,6.85
2022-11-24T13:17:50.001Z,6.86
2022-11-24T13:20:40.415Z,6.88
2022-11-24T13:23:27.868Z,6.91
2022-11-24T13:26:27.398Z,6.96
2022-11-24T13:29:28.054Z,6.97
2022-11-24T13:32:14.333Z,6.93
2022-11-24T13:35:14.565Z,6.85
2022-11-24T13:37:59.932Z,6.79
2022-11-24T13:41:12.959Z,6.75
2022-11-24T13:44:23.295Z,6.76
2022-11-24T13:47:45.358Z,6.83
2022-11-24T13:50:55.882Z,6.85
2022-11-24T13:53:45.501Z,6.90
2022-11-24T13:56:30.849Z,6.87
2022-11-24T13:59:34.160Z,6.87
2022-11-24T14:02:23.180Z,6.88
2022-11-24T14:05:14.576Z,6.89
2022-11-24T14:08:00.374Z,6.86
2022-11-24T14:10:45.873Z,6.85
2022-11-24T14:13:34.571Z,6.90
2022-11-24T14:16:21.904Z,6.92
2022-11-24T14:19:11.101Z,6.86
2022-11-24T14:21:56.537Z,6.83
2022-11-24T14:24:45.406Z,6.85
2022-11-24T14:27:34.463Z,6.84
2022-11-24T14:30:22.241Z,6.79
2022-11-24T14:33:12.533Z,6.74
2022-11-24T14:35:57.540Z,6.72
2022-11-24T14:38:43.761Z,6.73
2022-11-24T14:41:29.119Z,6.76
2022-11-24T14:44:26.385Z,6.77
2022-11-24T14:47:33.832Z,6.75
2022-11-24T14:50:23.177Z,6.71
2022-11-24T14:53:14.686Z,6.69
2022-11-24T14:56:20.020Z,6.68
2022-11-24T14:59:22.733Z,6.66
2022-11-24T15:02:46.232Z,6.63
2022-11-24T15:05:57.110Z,6.67
2022-11-24T15:08:47.061Z,6.66
2022-11-24T15:11:33.604Z,6.65
2022-11-24T15:14:51.945Z,6.58
2022-11-24T15:17:37.212Z,6.49
2022-11-24T15:20:28.574Z,6.46
2022-11-24T15:23:22.881Z,6.44
2022-11-24T15:26:11.421Z,6.36
2022-11-24T15:28:56.915Z,6.35
2022-11-24T15:31:46.466Z,6.39
2022-11-24T15:34:36.572Z,6.39
2022-11-24T15:37:22.297Z,6.40
2022-11-24T15:40:10.496Z,6.39
2022-11-24T15:42:59.605Z,6.43
2022-11-24T15:45:49.417Z,6.47
2022-11-24T15:48:35.001Z,6.50
2022-11-24T15:51:20.370Z,6.50
2022-11-24T15:54:07.126Z,6.50
2022-11-24T15:56:52.479Z,6.48
2022-11-24T15:59:38.587Z,6.42
2022-11-24T16:02:24.145Z,6.43
2022-11-24T16:05:11.170Z,6.43
2022-11-24T16:07:56.453Z,6.44
2022-11-24T16:10:43.373Z,6.44
2022-11-24T16:13:28.707Z,6.45
2022-11-24T16:16:15.604Z,6.47
2022-11-24T16:19:01.051Z,6.49
2022-11-24T16:21:49.630Z,6.47
2022-11-24T16:24:35.299Z,6.44
2022-11-24T16:27:21.017Z,6.40
2022-11-24T16:30:07.242Z,6.39
2022-11-24T16:32:52.792Z,6.38
2022-11-24T16:35:38.345Z,6.40
2022-11-24T16:38:23.598Z,6.39
2022-11-24T16:41:10.419Z,6.36
2022-11-24T16:43:56.339Z,6.34
2022-11-24T16:46:43.192Z,6.25
2022-11-24T16:49:28.661Z,6.21
2022-11-24T16:52:17.444Z,6.14
2022-11-24T16:55:02.718Z,6.07
2022-11-24T16:57:48.375Z,6.06
2022-11-24T17:00:33.533Z,6.03
2022-11-24T17:03:19.012Z,6.04
2022-11-24T17:06:11.154Z,5.99
2022-11-24T17:08:56.697Z,5.99
2022-11-24T17:11:41.948Z,5.95
2022-11-24T17:14:27.589Z,5.97
2022-11-24T17:17:12.750Z,5.97
2022-11-24T17:19:58.208Z,5.95
2022-11-24T17:22:44.142Z,5.96
2022-11-24T17:25:29.285Z,5.96
2022-11-24T17:28:14.961Z,5.93
2022-11-24T17:31:08.929Z,5.91
2022-11-24T17:33:56.807Z,5.94
2022-11-24T17:36:44.672Z,5.95
2022-11-24T17:39:30.079Z,5.98
2022-11-24T17:42:15.063Z,6.00
2022-11-24T17:45:00.527Z,6.07
2022-11-24T17:47:45.742Z,6.14
2022-11-24T17:50:31.321Z,6.15
2022-11-24T17:54:13.580Z,6.13
2022-11-24T17:57:07.904Z,6.11
2022-11-24T17:59:53.265Z,6.11
2022-11-24T18:02:38.842Z,6.15
2022-11-24T18:05:24.357Z,6.16
2022-11-24T18:08:11.787Z,6.19
2022-11-24T18:11:06.335Z,6.23
2022-11-24T18:13:59.982Z,6.26
2022-11-24T18:16:46.000Z,6.23
2022-11-24T18:19:31.073Z,6.22
2022-11-24T18:22:16.425Z,6.24
2022-11-24T18:25:01.965Z,6.20
2022-11-24T18:27:48.010Z,6.13
2022-11-24T18:30:33.151Z,6.11
2022-11-24T18:33:19.117Z,6.11
2022-11-24T18:36:06.742Z,6.07
2022-11-24T18:38:52.096Z,6.02
2022-11-24T18:41:39.344Z,5.90
2022-11-24T18:44:24.665Z,5.76
2022-11-24T18:47:10.152Z,5.64
2022-11-24T18:49:55.725Z,5.58
2022-11-24T18:52:41.052Z,5.59
2022-11-24T18:55:26.612Z,5.67
2022-11-24T18:58:11.940Z,5.73
2022-11-24T19:01:16.804Z,5.72
2022-11-24T19:04:02.957Z,5.73
2022-11-24T19:06:48.422Z,5.70
2022-11-24T19:09:33.977Z,5.70
2022-11-24T19:12:28.530Z,5.64
2022-11-24T19:15:26.904Z,5.55
2022-11-24T19:18:11.937Z,5.45
2022-11-24T19:20:58.123Z,5.43
2022-11-24T19:23:43.320Z,5.39
2022-11-24T19:26:28.573Z,5.41
2022-11-24T19:29:13.761Z,5.44
2022-11-24T19:31:59.259Z,5.44
2022-11-24T19:34:44.708Z,5.42
2022-11-24T19:37:30.109Z,5.45
2022-11-24T19:40:15.837Z,5.44
2022-11-24T19:43:01.001Z,5.40
2022-11-24T19:45:46.610Z,5.40
2022-11-24T19:48:54.513Z,5.36
2022-11-24T19:51:39.894Z,5.31
2022-11-24T19:54:25.291Z,5.23
2022-11-24T19:57:10.570Z,5.18
2022-11-24T19:59:55.638Z,5.20
2022-11-24T20:02:41.340Z,5.21
2022-11-24T20:05:26.435Z,5.24
2022-11-24T20:08:11.807Z,5.22
2022-11-24T20:11:03.762Z,5.24
2022-11-24T20:13:49.830Z,5.21
2022-11-24T20:16:35.552Z,5.20
2022-11-24T20:19:20.827Z,5.16
2022-11-24T20:22:06.314Z,5.14
2022-11-24T20:24:51.462Z,5.14
2022-11-24T20:27:36.992Z,5.12
2022-11-24T20:30:22.355Z,5.12
2022-11-24T20:33:07.745Z,5.07
2022-11-24T20:35:53.109Z,5.01
2022-11-24T20:38:39.668Z,5.03
2022-11-24T20:41:27.677Z,5.02
2022-11-24T20:44:15.557Z,4.98
2022-11-24T20:47:02.779Z,5.01
2022-11-24T20:49:49.078Z,5.05
2022-11-24T20:52:34.712Z,4.99
2022-11-24T20:55:19.936Z,4.92
2022-11-24T20:58:05.312Z,4.92
2022-11-24T21:00:50.743Z,4.94
2022-11-24T21:03:42.625Z,4.99
2022-11-24T21:06:28.957Z,4.99
2022-11-24T21:09:14.541Z,4.96
2022-11-24T21:12:00.357Z,4.98
2022-11-24T21:14:45.865Z,5.02
2022-11-24T21:17:32.521Z,5.07
2022-11-24T21:20:19.468Z,5.07
2022-11-24T21:23:05.070Z,5.12
2022-11-24T21:25:50.223Z,5.18
2022-11-24T21:28:35.678Z,5.15
2022-11-24T21:31:21.328Z,5.12
2022-11-24T21:34:07.962Z,5.11
2022-11-24T21:36:53.540Z,5.12
2022-11-24T21:39:40.800Z,5.12
2022-11-24T21:42:26.168Z,5.07
2022-11-24T21:45:11.717Z,5.04
2022-11-24T21:47:56.965Z,5.02
2022-11-24T21:50:42.202Z,5.01
2022-11-24T21:53:32.333Z,5.02
2022-11-24T21:56:20.341Z,5.04
2022-11-24T21:59:05.508Z,5.09
2022-11-24T22:01:51.267Z,5.13
2022-11-24T22:04:36.664Z,5.15
2022-11-24T22:07:22.002Z,5.18
2022-11-24T22:10:08.002Z,5.17
2022-11-24T22:12:53.281Z,5.16
2022-11-24T22:15:38.772Z,5.16
2022-11-24T22:18:24.226Z,5.17
2022-11-24T22:21:15.511Z,5.20
2022-11-24T22:24:01.156Z,5.23
2022-11-24T22:26:47.633Z,5.24
2022-11-24T22:29:33.015Z,5.22
2022-11-24T22:32:18.642Z,5.24
2022-11-24T22:35:04.211Z,5.24
2022-11-24T22:37:49.657Z,5.30
2022-11-24T22:40:34.937Z,5.29
2022-11-24T22:43:23.097Z,5.26
2022-11-24T22:46:11.716Z,5.27
2022-11-24T22:48:59.855Z,5.19
2022-11-24T22:51:45.099Z,5.19
2022-11-24T22:54:30.560Z,5.22
2022-11-24T22:57:15.970Z,5.24
2022-11-24T23:00:01.427Z,5.23
2022-11-24T23:02:47.656Z,5.21
2022-11-24T23:05:33.363Z,5.27
2022-11-24T23:08:19.110Z,5.30
2022-11-24T23:11:09.213Z,5.27
2022-11-24T23:13:56.411Z,5.32
2022-11-24T23:16:42.984Z,5.39
2022-11-24T23:19:28.298Z,5.45
2022-11-24T23:22:13.543Z,5.46
2022-11-24T23:24:59.093Z,5.45
2022-11-24T23:27:44.589Z,5.45
2022-11-24T23:30:30.141Z,5.47
2022-11-24T23:33:15.315Z,5.50
2022-11-24T23:36:20.992Z,5.51
2022-11-24T23:39:11.628Z,5.50
2022-11-24T23:41:57.055Z,5.53
2022-11-24T23:44:42.631Z,5.57
2022-11-24T23:47:28.797Z,5.63
2022-11-24T23:50:14.419Z,5.67
2022-11-24T23:52:59.525Z,5.71
2022-11-24T23:55:53.085Z,5.74
2022-11-24T23:58:38.289Z,5.71
