createdAt,value
2022-12-03T00:00:53.841Z,26.65
2022-12-03T00:02:25.765Z,25.58
2022-12-03T00:03:58.468Z,33.42
2022-12-03T00:05:31.754Z,26.67
2022-12-03T00:07:04.300Z,26.88
2022-12-03T00:08:36.273Z,25.67
2022-12-03T00:10:09.646Z,26.85
2022-12-03T00:11:42.688Z,30.52
2022-12-03T00:13:15.184Z,28.83
2022-12-03T00:14:47.634Z,28.92
2022-12-03T00:16:19.703Z,25.50
2022-12-03T00:17:51.428Z,30.48
2022-12-03T00:19:24.225Z,32.78
2022-12-03T00:20:56.987Z,34.40
2022-12-03T00:22:29.665Z,28.80
2022-12-03T00:24:02.725Z,30.75
2022-12-03T00:25:36.190Z,29.27
2022-12-03T00:27:08.651Z,32.40
2022-12-03T00:28:41.710Z,28.40
2022-12-03T00:30:15.087Z,29.48
2022-12-03T00:31:47.017Z,34.70
2022-12-03T00:33:19.186Z,30.60
2022-12-03T00:34:52.155Z,29.67
2022-12-03T00:36:25.169Z,31.05
2022-12-03T00:38:00.275Z,35.53
2022-12-03T00:39:32.826Z,31.80
2022-12-03T00:41:05.802Z,31.25
2022-12-03T00:42:38.346Z,31.95
2022-12-03T00:44:12.139Z,31.88
2022-12-03T00:45:44.740Z,26.98
2022-12-03T00:47:17.409Z,29.20
2022-12-03T00:48:49.872Z,27.92
2022-12-03T00:50:22.355Z,30.92
2022-12-03T00:51:54.956Z,28.60
2022-12-03T00:53:28.427Z,31.08
2022-12-03T00:55:01.086Z,28.75
2022-12-03T00:56:33.601Z,32.33
2022-12-03T00:58:08.291Z,29.92
2022-12-03T00:59:40.090Z,27.80
2022-12-03T01:01:12.795Z,30.23
2022-12-03T01:02:44.664Z,30.95
2022-12-03T01:04:16.800Z,32.13
2022-12-03T01:05:48.590Z,29.58
2022-12-03T01:07:20.598Z,30.98
2022-12-03T01:08:53.003Z,33.40
2022-12-03T01:10:25.562Z,33.22
2022-12-03T01:11:58.021Z,32.20
2022-12-03T01:13:29.755Z,29.38
2022-12-03T01:15:01.586Z,29.30
2022-12-03T01:16:33.653Z,29.75
2022-12-03T01:18:05.783Z,30.33
2022-12-03T01:19:41.229Z,30.02
2022-12-03T01:21:16.260Z,31.67
2022-12-03T01:22:48.703Z,31.98
2022-12-03T01:24:21.583Z,31.20
2022-12-03T01:25:53.931Z,32.42
2022-12-03T01:27:26.473Z,30.83
2022-12-03T01:28:58.675Z,33.90
2022-12-03T01:30:50.800Z,32.42
2022-12-03T01:32:23.514Z,36.25
2022-12-03T01:33:55.912Z,27.52
2022-12-03T01:35:28.012Z,33.17
2022-12-03T01:37:00.752Z,28.75
2022-12-03T01:38:32.470Z,32.78
2022-12-03T01:40:06.661Z,32.65
2022-12-03T01:41:39.404Z,26.42
2022-12-03T01:43:11.512Z,31.70
2022-12-03T01:44:45.278Z,27.67
2022-12-03T01:46:21.466Z,36.15
2022-12-03T01:47:54.151Z,32.22
2022-12-03T01:49:34.731Z,31.48
2022-12-03T01:51:07.380Z,32.83
2022-12-03T01:52:40.617Z,33.13
2022-12-03T01:54:19.428Z,33.75
2022-12-03T01:55:51.729Z,30.63
2022-12-03T01:57:30.377Z,32.03
2022-12-03T01:59:02.014Z,33.00
2022-12-03T02:00:33.797Z,31.48
2022-12-03T02:02:13.164Z,30.05
2022-12-03T02:03:46.750Z,34.00
2022-12-03T02:05:26.457Z,30.05
2022-12-03T02:07:35.854Z,30.73
2022-12-03T02:09:10.748Z,31.83
2022-12-03T02:10:42.430Z,32.80
2022-12-03T02:12:17.207Z,32.30
2022-12-03T02:13:53.235Z,31.25
2022-12-03T02:15:25.732Z,31.02
2022-12-03T02:16:57.481Z,26.58
2022-12-03T02:18:29.195Z,32.40
2022-12-03T02:20:02.445Z,31.48
2022-12-03T02:22:02.216Z,36.50
2022-12-03T02:23:51.893Z,35.50
2022-12-03T02:25:26.471Z,33.05
2022-12-03T02:26:58.647Z,32.78
2022-12-03T02:28:31.113Z,38.95
2022-12-03T02:30:04.697Z,33.13
2022-12-03T02:31:36.905Z,34.17
2022-12-03T02:33:08.755Z,36.28
2022-12-03T02:34:46.422Z,37.15
2022-12-03T02:36:18.478Z,35.10
2022-12-03T02:37:54.342Z,35.58
2022-12-03T02:39:26.351Z,33.45
2022-12-03T02:41:02.548Z,35.03
2022-12-03T02:44:10.209Z,34.00
2022-12-03T02:45:46.318Z,43.53
2022-12-03T02:47:19.034Z,38.80
2022-12-03T02:48:51.491Z,35.60
2022-12-03T02:50:28.941Z,37.53
2022-12-03T02:52:01.353Z,37.60
2022-12-03T02:53:42.301Z,38.90
2022-12-03T02:55:18.162Z,33.47
2022-12-03T02:56:51.130Z,38.75
2022-12-03T02:58:25.526Z,41.00
2022-12-03T02:59:57.385Z,38.80
2022-12-03T03:01:30.083Z,37.55
2022-12-03T03:03:04.004Z,35.33
2022-12-03T03:04:35.808Z,36.78
2022-12-03T03:06:08.767Z,37.10
2022-12-03T03:07:42.089Z,38.72
2022-12-03T03:09:14.304Z,38.83
2022-12-03T03:10:47.647Z,38.78
2022-12-03T03:12:19.403Z,40.75
2022-12-03T03:13:51.340Z,35.80
2022-12-03T03:15:24.736Z,37.92
2022-12-03T03:16:56.676Z,36.65
2022-12-03T03:18:28.741Z,36.20
2022-12-03T03:20:01.270Z,40.67
2022-12-03T03:21:33.062Z,38.35
2022-12-03T03:23:18.315Z,35.60
2022-12-03T03:24:50.583Z,36.65
2022-12-03T03:26:23.246Z,33.72
2022-12-03T03:27:54.912Z,36.35
2022-12-03T03:29:27.446Z,40.50
2022-12-03T03:31:03.193Z,47.55
2022-12-03T03:32:36.182Z,40.30
2022-12-03T03:34:08.811Z,40.30
2022-12-03T03:35:41.289Z,42.08
2022-12-03T03:37:13.283Z,41.15
2022-12-03T03:38:45.802Z,37.42
2022-12-03T03:40:18.247Z,39.90
2022-12-03T03:41:51.102Z,43.70
2022-12-03T03:43:24.614Z,35.72
2022-12-03T03:44:56.622Z,40.30
2022-12-03T03:46:29.306Z,43.75
2022-12-03T03:48:01.859Z,31.83
2022-12-03T03:49:34.096Z,36.80
2022-12-03T03:51:09.392Z,38.05
2022-12-03T03:52:42.093Z,37.33
2022-12-03T03:54:14.566Z,39.22
2022-12-03T03:55:46.884Z,41.33
2022-12-03T03:57:18.775Z,37.47
2022-12-03T03:58:50.579Z,38.78
2022-12-03T04:00:22.942Z,37.08
2022-12-03T04:01:55.608Z,36.85
2022-12-03T04:03:29.147Z,35.45
2022-12-03T04:05:01.022Z,35.15
2022-12-03T04:06:33.006Z,36.60
2022-12-03T04:08:04.896Z,39.47
2022-12-03T04:09:36.858Z,34.42
2022-12-03T04:11:28.248Z,37.03
2022-12-03T04:13:01.029Z,36.33
2022-12-03T04:14:33.056Z,35.30
2022-12-03T04:16:05.284Z,35.50
2022-12-03T04:17:36.974Z,38.25
2022-12-03T04:19:08.541Z,37.13
2022-12-03T04:20:40.388Z,35.67
2022-12-03T04:22:30.300Z,31.13
2022-12-03T04:24:02.463Z,32.35
2022-12-03T04:25:52.583Z,34.88
2022-12-03T04:27:57.186Z,32.50
2022-12-03T04:29:29.053Z,29.13
2022-12-03T04:31:00.753Z,31.85
2022-12-03T04:32:51.045Z,31.13
2022-12-03T04:34:41.851Z,30.10
2022-12-03T04:36:13.676Z,35.60
2022-12-03T04:37:45.728Z,33.55
2022-12-03T04:39:18.769Z,32.47
2022-12-03T04:41:03.892Z,31.15
2022-12-03T04:42:35.552Z,38.60
2022-12-03T04:44:25.929Z,33.80
2022-12-03T04:45:57.859Z,32.33
2022-12-03T04:47:29.457Z,35.90
2022-12-03T04:49:01.094Z,39.38
2022-12-03T04:50:32.683Z,38.95
2022-12-03T04:52:04.637Z,31.40
2022-12-03T04:53:36.468Z,30.30
2022-12-03T04:55:08.464Z,33.58
2022-12-03T04:56:40.093Z,30.55
2022-12-03T04:58:11.724Z,31.83
2022-12-03T04:59:43.480Z,36.08
2022-12-03T05:01:15.562Z,32.58
2022-12-03T05:02:47.274Z,32.58
2022-12-03T05:04:18.954Z,33.33
2022-12-03T05:05:50.571Z,29.23
2022-12-03T05:07:22.182Z,29.65
2022-12-03T05:08:53.783Z,36.15
2022-12-03T05:10:25.625Z,32.33
2022-12-03T05:11:57.362Z,32.47
2022-12-03T05:13:28.908Z,29.75
2022-12-03T05:15:00.528Z,32.35
2022-12-03T05:16:32.386Z,34.65
2022-12-03T05:18:04.803Z,35.40
2022-12-03T05:19:55.011Z,33.13
2022-12-03T05:21:26.632Z,35.55
2022-12-03T05:22:58.262Z,37.80
2022-12-03T05:24:29.810Z,36.08
2022-12-03T05:26:01.500Z,36.50
2022-12-03T05:27:33.100Z,31.92
2022-12-03T05:29:04.750Z,31.80
2022-12-03T05:30:36.588Z,30.08
2022-12-03T05:32:08.253Z,28.70
2022-12-03T05:33:44.212Z,28.67
2022-12-03T05:35:16.430Z,37.03
2022-12-03T05:36:47.985Z,31.33
2022-12-03T05:38:19.569Z,30.35
2022-12-03T05:39:51.144Z,35.88
2022-12-03T05:41:41.269Z,33.70
2022-12-03T05:43:12.904Z,31.73
2022-12-03T05:44:44.518Z,28.25
2022-12-03T05:46:16.249Z,33.35
2022-12-03T05:47:48.114Z,34.42
2022-12-03T05:49:19.730Z,32.53
2022-12-03T05:50:51.297Z,31.10
2022-12-03T05:52:22.887Z,32.00
2022-12-03T05:53:54.457Z,27.63
2022-12-03T05:55:27.094Z,27.70
2022-12-03T05:56:58.701Z,34.22
2022-12-03T05:58:30.247Z,32.15
2022-12-03T06:00:01.978Z,32.35
2022-12-03T06:01:34.450Z,29.85
2022-12-03T06:03:06.902Z,35.22
2022-12-03T06:04:38.599Z,31.67
2022-12-03T06:06:10.134Z,36.53
2022-12-03T06:07:42.153Z,30.52
2022-12-03T06:09:13.763Z,32.08
2022-12-03T06:10:45.590Z,29.13
2022-12-03T06:12:17.360Z,33.88
2022-12-03T06:13:48.988Z,30.48
2022-12-03T06:15:21.062Z,29.65
2022-12-03T06:16:52.619Z,28.35
2022-12-03T06:18:24.258Z,32.03
2022-12-03T06:19:55.838Z,27.42
2022-12-03T06:21:27.495Z,31.17
2022-12-03T06:22:59.116Z,32.60
2022-12-03T06:24:30.754Z,32.78
2022-12-03T06:26:02.354Z,31.55
2022-12-03T06:27:34.179Z,36.83
2022-12-03T06:29:05.803Z,36.33
2022-12-03T06:30:38.805Z,32.72
2022-12-03T06:32:10.659Z,32.58
2022-12-03T06:33:42.295Z,30.05
2022-12-03T06:35:14.330Z,32.45
2022-12-03T06:36:46.855Z,32.20
2022-12-03T06:38:18.416Z,37.58
2022-12-03T06:39:50.547Z,34.00
2022-12-03T06:41:22.170Z,28.67
2022-12-03T06:42:53.758Z,31.95
2022-12-03T06:44:25.364Z,31.33
2022-12-03T06:45:57.009Z,32.40
2022-12-03T06:47:29.202Z,32.70
2022-12-03T06:49:00.899Z,30.50
2022-12-03T06:50:32.594Z,34.92
2022-12-03T06:52:04.305Z,37.60
2022-12-03T06:53:35.938Z,36.38
2022-12-03T06:55:07.998Z,28.88
2022-12-03T06:56:45.189Z,33.40
2022-12-03T06:58:17.246Z,32.63
2022-12-03T06:59:49.273Z,33.30
2022-12-03T07:01:21.154Z,31.92
2022-12-03T07:02:52.990Z,34.75
2022-12-03T07:04:24.586Z,33.88
2022-12-03T07:05:56.184Z,25.95
2022-12-03T07:07:27.900Z,37.50
2022-12-03T07:08:59.564Z,34.40
2022-12-03T07:10:31.280Z,36.30
2022-12-03T07:12:02.910Z,34.80
2022-12-03T07:13:34.542Z,41.35
2022-12-03T07:15:07.099Z,39.22
2022-12-03T07:16:39.581Z,37.58
2022-12-03T07:18:11.426Z,34.10
2022-12-03T07:19:43.128Z,35.22
2022-12-03T07:21:15.010Z,34.40
2022-12-03T07:22:46.594Z,35.80
2022-12-03T07:24:18.151Z,37.38
2022-12-03T07:25:49.689Z,36.65
2022-12-03T07:27:21.432Z,34.58
2022-12-03T07:28:53.148Z,34.90
2022-12-03T07:30:25.650Z,31.63
2022-12-03T07:31:57.192Z,32.15
2022-12-03T07:33:28.830Z,32.33
2022-12-03T07:35:02.885Z,33.17
2022-12-03T07:36:34.500Z,34.03
2022-12-03T07:38:06.564Z,37.08
2022-12-03T07:39:38.310Z,28.50
2022-12-03T07:41:09.982Z,32.30
2022-12-03T07:42:41.568Z,34.70
2022-12-03T07:44:14.846Z,29.15
2022-12-03T07:45:46.737Z,34.28
2022-12-03T07:47:18.757Z,34.97
2022-12-03T07:48:50.355Z,35.63
2022-12-03T07:50:21.976Z,32.50
2022-12-03T07:51:54.683Z,36.00
2022-12-03T07:53:26.270Z,34.63
2022-12-03T07:54:57.921Z,31.75
2022-12-03T07:56:29.916Z,32.47
2022-12-03T07:58:01.598Z,36.67
2022-12-03T07:59:33.350Z,32.47
2022-12-03T08:01:05.229Z,33.13
2022-12-03T08:02:37.234Z,40.13
2022-12-03T08:04:09.264Z,34.58
2022-12-03T08:05:42.310Z,32.78
2022-12-03T08:07:14.060Z,35.95
2022-12-03T08:08:45.709Z,33.33
2022-12-03T08:10:17.639Z,34.85
2022-12-03T08:11:49.753Z,32.83
2022-12-03T08:13:21.497Z,38.63
2022-12-03T08:14:53.600Z,33.70
2022-12-03T08:16:26.464Z,37.92
2022-12-03T08:18:00.410Z,32.63
2022-12-03T08:19:33.239Z,35.92
2022-12-03T08:21:09.823Z,34.17
2022-12-03T08:22:43.492Z,37.60
2022-12-03T08:24:21.598Z,30.50
2022-12-03T08:25:53.609Z,40.17
2022-12-03T08:27:25.232Z,38.92
2022-12-03T08:28:57.441Z,33.78
2022-12-03T08:30:30.448Z,36.70
2022-12-03T08:32:03.562Z,37.33
2022-12-03T08:33:36.860Z,31.63
2022-12-03T08:35:21.864Z,33.70
2022-12-03T08:36:59.560Z,35.83
2022-12-03T08:38:31.637Z,33.85
2022-12-03T08:40:23.425Z,33.20
2022-12-03T08:42:18.428Z,35.03
2022-12-03T08:43:50.991Z,41.65
2022-12-03T08:45:29.677Z,37.35
2022-12-03T08:47:21.740Z,37.58
2022-12-03T08:48:53.730Z,36.15
2022-12-03T08:50:28.530Z,36.50
2022-12-03T08:52:01.807Z,41.65
2022-12-03T08:53:51.940Z,38.55
2022-12-03T08:55:39.641Z,34.78
2022-12-03T08:57:33.154Z,33.92
2022-12-03T08:59:30.260Z,36.28
2022-12-03T09:01:11.072Z,40.38
2022-12-03T09:02:49.536Z,37.40
2022-12-03T09:04:24.498Z,37.00
2022-12-03T09:05:57.868Z,34.80
2022-12-03T09:07:30.438Z,39.00
2022-12-03T09:09:06.715Z,33.25
2022-12-03T09:10:39.267Z,39.78
2022-12-03T09:12:11.200Z,32.10
2022-12-03T09:13:43.737Z,38.10
2022-12-03T09:15:17.001Z,36.92
2022-12-03T09:16:50.915Z,38.75
2022-12-03T09:18:23.037Z,36.88
2022-12-03T09:19:55.895Z,34.25
2022-12-03T09:21:29.162Z,35.70
2022-12-03T09:23:03.253Z,40.42
2022-12-03T09:24:36.412Z,35.70
2022-12-03T09:26:09.589Z,35.90
2022-12-03T09:27:42.145Z,35.40
2022-12-03T09:29:15.712Z,43.20
2022-12-03T09:30:49.668Z,30.98
2022-12-03T09:32:23.042Z,38.60
2022-12-03T09:33:56.039Z,35.00
2022-12-03T09:35:29.283Z,33.22
2022-12-03T09:37:02.737Z,34.60
2022-12-03T09:38:35.731Z,42.92
2022-12-03T09:40:09.738Z,31.15
2022-12-03T09:41:44.104Z,38.70
2022-12-03T09:43:18.655Z,37.80
2022-12-03T09:44:51.758Z,39.28
2022-12-03T09:46:24.560Z,33.95
2022-12-03T09:47:58.585Z,36.35
2022-12-03T09:49:34.547Z,37.42
2022-12-03T09:51:10.547Z,41.92
2022-12-03T09:52:46.081Z,29.38
2022-12-03T09:54:25.168Z,38.95
2022-12-03T09:56:01.028Z,34.45
2022-12-03T09:57:33.308Z,31.13
2022-12-03T09:59:16.965Z,37.47
2022-12-03T10:00:52.506Z,33.17
2022-12-03T10:02:30.164Z,27.90
2022-12-03T10:04:02.539Z,39.22
2022-12-03T10:05:34.942Z,36.25
2022-12-03T10:07:10.138Z,36.75
2022-12-03T10:08:44.171Z,29.10
2022-12-03T10:10:21.468Z,24.80
2022-12-03T10:11:54.874Z,25.48
2022-12-03T10:13:30.127Z,26.60
2022-12-03T10:15:02.965Z,29.02
2022-12-03T10:16:37.939Z,31.25
2022-12-03T10:18:20.809Z,24.88
2022-12-03T10:19:52.770Z,25.25
2022-12-03T10:21:36.564Z,31.90
2022-12-03T10:23:09.448Z,31.30
2022-12-03T10:24:41.641Z,29.10
2022-12-03T10:26:13.851Z,25.27
2022-12-03T10:28:03.587Z,29.80
2022-12-03T10:29:36.256Z,30.33
2022-12-03T10:31:12.375Z,27.70
2022-12-03T10:32:50.325Z,27.27
2022-12-03T10:34:36.641Z,27.00
2022-12-03T10:36:14.754Z,28.38
2022-12-03T10:38:30.875Z,29.48
2022-12-03T10:40:11.975Z,29.17
2022-12-03T10:41:45.059Z,25.92
2022-12-03T10:43:28.031Z,25.88
2022-12-03T10:45:18.336Z,27.83
2022-12-03T10:47:10.564Z,27.42
2022-12-03T10:48:42.533Z,28.77
2022-12-03T10:50:19.458Z,27.23
2022-12-03T10:51:52.534Z,26.58
2022-12-03T10:53:33.309Z,32.85
2022-12-03T10:55:07.690Z,26.63
2022-12-03T10:56:41.965Z,27.08
2022-12-03T10:58:25.204Z,29.45
2022-12-03T10:59:57.103Z,23.77
2022-12-03T11:01:30.382Z,27.17
2022-12-03T11:03:04.506Z,24.95
2022-12-03T11:04:38.287Z,27.40
2022-12-03T11:06:23.362Z,27.40
2022-12-03T11:07:57.941Z,27.58
2022-12-03T11:09:33.805Z,27.02
2022-12-03T11:11:19.761Z,23.60
2022-12-03T11:13:29.476Z,27.67
2022-12-03T11:15:07.960Z,25.95
2022-12-03T11:16:41.465Z,26.20
2022-12-03T11:18:37.266Z,25.40
2022-12-03T11:20:24.628Z,30.60
2022-12-03T11:22:07.629Z,24.00
2022-12-03T11:23:43.743Z,23.67
2022-12-03T11:26:59.148Z,27.58
2022-12-03T11:28:33.519Z,28.58
2022-12-03T11:30:10.781Z,26.88
2022-12-03T11:31:49.778Z,31.08
2022-12-03T11:33:28.984Z,27.92
2022-12-03T11:35:03.745Z,26.20
2022-12-03T11:37:00.847Z,34.00
2022-12-03T11:38:48.892Z,21.38
2022-12-03T11:40:24.401Z,26.60
2022-12-03T11:42:31.453Z,29.55
2022-12-03T11:44:25.694Z,29.50
2022-12-03T11:46:09.713Z,35.33
2022-12-03T11:48:00.425Z,27.45
2022-12-03T11:49:38.682Z,24.77
2022-12-03T11:51:19.815Z,27.08
2022-12-03T11:53:08.921Z,28.25
2022-12-03T11:54:41.852Z,33.83
2022-12-03T11:56:25.363Z,28.73
2022-12-03T11:58:01.254Z,29.38
2022-12-03T11:59:36.525Z,24.30
2022-12-03T12:01:09.617Z,26.90
2022-12-03T12:02:44.878Z,26.85
2022-12-03T12:04:32.971Z,28.30
2022-12-03T12:06:08.032Z,25.83
2022-12-03T12:07:41.663Z,27.33
2022-12-03T12:09:14.606Z,25.13
2022-12-03T12:10:49.282Z,33.45
2022-12-03T12:12:54.291Z,27.17
2022-12-03T12:14:28.092Z,26.88
2022-12-03T12:16:09.196Z,29.77
2022-12-03T12:17:42.363Z,31.42
2022-12-03T12:19:33.391Z,22.48
2022-12-03T12:21:44.752Z,23.92
2022-12-03T12:23:29.331Z,28.25
2022-12-03T12:25:26.219Z,33.20
2022-12-03T12:27:06.853Z,26.13
2022-12-03T12:28:39.481Z,26.30
2022-12-03T12:30:22.323Z,27.38
2022-12-03T12:32:09.677Z,26.65
2022-12-03T12:33:42.832Z,26.05
2022-12-03T12:35:29.151Z,19.48
2022-12-03T12:37:01.518Z,24.48
2022-12-03T12:38:34.559Z,25.98
2022-12-03T12:40:15.463Z,29.90
2022-12-03T12:41:51.534Z,25.20
2022-12-03T12:43:28.538Z,23.77
2022-12-03T12:45:22.064Z,26.88
2022-12-03T12:46:54.965Z,29.52
2022-12-03T12:48:32.127Z,24.20
2022-12-03T12:50:11.310Z,25.48
2022-12-03T12:51:50.516Z,21.50
2022-12-03T12:53:30.076Z,26.48
2022-12-03T12:55:10.330Z,22.95
2022-12-03T12:56:50.326Z,22.65
2022-12-03T12:58:23.482Z,27.85
2022-12-03T12:59:57.071Z,24.80
2022-12-03T13:01:31.683Z,28.25
2022-12-03T13:03:05.366Z,26.77
2022-12-03T13:04:40.691Z,29.20
2022-12-03T13:06:16.621Z,31.65
2022-12-03T13:07:48.825Z,27.63
2022-12-03T13:09:26.500Z,22.17
2022-12-03T13:11:03.364Z,33.55
2022-12-03T13:12:37.350Z,31.08
2022-12-03T13:14:23.730Z,31.90
2022-12-03T13:16:06.794Z,30.60
2022-12-03T13:17:39.246Z,25.85
2022-12-03T13:19:24.687Z,24.70
2022-12-03T13:20:57.361Z,25.95
2022-12-03T13:22:29.775Z,26.13
2022-12-03T13:24:02.135Z,25.30
2022-12-03T13:26:00.282Z,27.13
2022-12-03T13:27:30.329Z,20.80
2022-12-03T13:29:18.487Z,21.98
2022-12-03T13:30:50.728Z,22.13
2022-12-03T13:32:36.092Z,25.38
2022-12-03T13:34:24.139Z,28.70
2022-12-03T13:36:03.626Z,26.30
2022-12-03T13:37:37.975Z,24.40
2022-12-03T13:39:22.707Z,24.00
2022-12-03T13:41:00.462Z,23.67
2022-12-03T13:42:39.337Z,21.23
2022-12-03T13:44:19.183Z,26.83
2022-12-03T13:45:55.142Z,21.35
2022-12-03T13:47:27.571Z,22.38
2022-12-03T13:49:01.833Z,21.45
2022-12-03T13:50:40.340Z,23.17
2022-12-03T13:52:20.044Z,26.00
2022-12-03T13:53:53.753Z,22.05
2022-12-03T13:55:30.251Z,26.40
2022-12-03T13:57:05.820Z,28.45
2022-12-03T13:58:38.242Z,24.30
2022-12-03T14:00:11.073Z,30.75
2022-12-03T14:01:46.724Z,29.88
2022-12-03T14:03:20.872Z,26.52
2022-12-03T14:05:00.071Z,26.60
2022-12-03T14:06:34.577Z,32.33
2022-12-03T14:08:08.829Z,32.45
2022-12-03T14:09:42.393Z,35.88
2022-12-03T14:11:33.891Z,30.83
2022-12-03T14:13:05.617Z,26.02
2022-12-03T14:14:37.322Z,25.80
2022-12-03T14:16:10.038Z,27.05
2022-12-03T14:17:42.447Z,31.48
2022-12-03T14:19:14.609Z,30.73
2022-12-03T14:20:48.471Z,25.05
2022-12-03T14:22:24.086Z,24.60
2022-12-03T14:25:30.247Z,25.00
2022-12-03T14:27:02.253Z,24.52
2022-12-03T14:28:34.830Z,28.38
2022-12-03T14:30:08.093Z,23.30
2022-12-03T14:31:40.335Z,20.70
2022-12-03T14:33:13.861Z,25.45
2022-12-03T14:34:47.554Z,25.70
2022-12-03T14:36:19.335Z,27.80
2022-12-03T14:37:51.753Z,26.33
2022-12-03T14:39:23.585Z,27.40
2022-12-03T14:40:55.886Z,26.98
2022-12-03T14:42:28.638Z,27.63
2022-12-03T14:44:01.991Z,27.98
2022-12-03T14:45:35.618Z,25.58
2022-12-03T14:47:10.330Z,27.50
2022-12-03T14:48:42.114Z,28.42
2022-12-03T14:50:14.459Z,24.33
2022-12-03T14:51:47.568Z,29.05
2022-12-03T14:53:24.213Z,24.85
2022-12-03T14:54:59.311Z,24.65
2022-12-03T14:56:31.435Z,28.00
2022-12-03T14:58:03.698Z,27.63
2022-12-03T14:59:37.021Z,30.95
2022-12-03T15:01:09.723Z,28.17
2022-12-03T15:02:43.086Z,30.05
2022-12-03T15:04:15.106Z,27.13
2022-12-03T15:05:49.362Z,29.73
2022-12-03T15:07:21.240Z,26.98
2022-12-03T15:08:53.544Z,31.40
2022-12-03T15:10:25.456Z,30.92
2022-12-03T15:11:57.268Z,29.77
2022-12-03T15:13:29.105Z,30.02
2022-12-03T15:15:01.029Z,28.05
2022-12-03T15:16:35.241Z,27.00
2022-12-03T15:18:06.906Z,28.35
2022-12-03T15:19:38.635Z,31.27
2022-12-03T15:21:12.555Z,29.85
2022-12-03T15:22:45.316Z,30.05
2022-12-03T15:24:17.139Z,33.05
2022-12-03T15:25:49.438Z,33.08
2022-12-03T15:27:22.598Z,30.55
2022-12-03T15:28:55.574Z,25.73
2022-12-03T15:30:29.578Z,33.17
2022-12-03T15:32:03.229Z,33.60
2022-12-03T15:33:34.980Z,28.13
2022-12-03T15:35:07.568Z,26.85
2022-12-03T15:36:39.367Z,33.75
2022-12-03T15:38:11.751Z,29.00
2022-12-03T15:39:48.489Z,27.75
2022-12-03T15:41:21.692Z,29.38
2022-12-03T15:42:54.875Z,30.48
2022-12-03T15:44:26.563Z,26.13
2022-12-03T15:45:59.679Z,25.80
2022-12-03T15:47:31.624Z,23.83
2022-12-03T15:49:03.515Z,25.25
2022-12-03T15:50:39.906Z,26.38
2022-12-03T15:52:13.199Z,26.75
2022-12-03T15:53:47.260Z,25.80
2022-12-03T15:55:21.206Z,27.98
2022-12-03T15:56:57.506Z,24.02
2022-12-03T15:58:30.096Z,22.73
2022-12-03T16:00:03.110Z,21.67
2022-12-03T16:01:45.188Z,30.90
2022-12-03T16:03:18.984Z,26.63
2022-12-03T16:04:51.058Z,38.05
2022-12-03T16:06:24.231Z,25.52
2022-12-03T16:07:56.078Z,34.50
2022-12-03T16:09:28.029Z,28.92
2022-12-03T16:10:59.772Z,27.73
2022-12-03T16:12:32.804Z,32.08
2022-12-03T16:14:05.777Z,28.10
2022-12-03T16:15:39.061Z,30.83
2022-12-03T16:17:13.111Z,27.58
2022-12-03T16:18:45.120Z,28.63
2022-12-03T16:20:18.564Z,29.13
2022-12-03T16:21:50.372Z,27.60
2022-12-03T16:23:22.636Z,27.55
2022-12-03T16:24:55.550Z,26.42
2022-12-03T16:26:28.650Z,24.92
2022-12-03T16:28:01.228Z,29.50
2022-12-03T16:29:34.402Z,31.50
2022-12-03T16:31:07.825Z,28.73
2022-12-03T16:32:42.322Z,24.67
2022-12-03T16:34:14.063Z,28.90
2022-12-03T16:35:47.238Z,26.15
2022-12-03T16:37:20.355Z,26.30
2022-12-03T16:38:52.292Z,26.77
2022-12-03T16:40:24.303Z,25.50
2022-12-03T16:41:57.865Z,20.10
2022-12-03T16:43:31.754Z,27.65
2022-12-03T16:45:03.952Z,25.10
2022-12-03T16:46:36.265Z,26.70
2022-12-03T16:48:09.871Z,22.58
2022-12-03T16:49:42.491Z,24.17
2022-12-03T16:51:14.455Z,27.52
2022-12-03T16:52:47.239Z,25.98
2022-12-03T16:54:18.892Z,28.85
2022-12-03T16:55:52.179Z,29.27
2022-12-03T16:57:27.605Z,29.85
2022-12-03T16:59:02.792Z,28.73
2022-12-03T17:00:34.612Z,21.67
2022-12-03T17:02:07.457Z,30.10
2022-12-03T17:03:39.149Z,32.92
2022-12-03T17:05:11.667Z,32.63
2022-12-03T17:06:43.278Z,25.55
2022-12-03T17:08:16.488Z,28.02
2022-12-03T17:09:50.170Z,29.77
2022-12-03T17:11:22.745Z,25.90
2022-12-03T17:13:11.052Z,32.05
2022-12-03T17:14:44.504Z,28.17
2022-12-03T17:16:16.619Z,25.38
2022-12-03T17:17:49.166Z,21.00
2022-12-03T17:19:21.140Z,24.00
2022-12-03T17:20:53.085Z,27.63
2022-12-03T17:22:25.534Z,21.27
2022-12-03T17:23:57.164Z,16.05
2022-12-03T17:25:30.094Z,25.50
2022-12-03T17:27:02.239Z,24.95
2022-12-03T17:28:34.094Z,24.23
2022-12-03T17:30:07.883Z,21.02
2022-12-03T17:31:42.141Z,21.92
2022-12-03T17:33:14.777Z,24.95
2022-12-03T17:34:46.842Z,21.70
2022-12-03T17:36:21.403Z,19.00
2022-12-03T17:37:53.301Z,20.42
2022-12-03T17:39:25.096Z,26.77
2022-12-03T17:40:57.305Z,41.15
2022-12-03T17:42:28.948Z,64.50
2022-12-03T17:44:04.727Z,95.78
2022-12-03T17:45:40.518Z,71.53
2022-12-03T17:47:14.038Z,45.47
2022-12-03T17:48:46.286Z,25.55
2022-12-03T17:50:18.541Z,27.95
2022-12-03T17:51:50.395Z,22.98
2022-12-03T17:53:23.206Z,24.98
2022-12-03T17:55:10.921Z,23.70
2022-12-03T17:56:44.702Z,24.73
2022-12-03T17:58:17.718Z,27.98
2022-12-03T17:59:51.621Z,23.20
2022-12-03T18:01:24.968Z,23.52
2022-12-03T18:02:57.126Z,23.27
2022-12-03T18:04:30.280Z,21.05
2022-12-03T18:06:03.972Z,24.40
2022-12-03T18:07:35.944Z,27.70
2022-12-03T18:09:07.936Z,26.00
2022-12-03T18:10:40.534Z,26.67
2022-12-03T18:12:12.682Z,25.73
2022-12-03T18:13:45.662Z,28.25
2022-12-03T18:15:19.222Z,28.27
2022-12-03T18:16:52.280Z,30.42
2022-12-03T18:18:26.352Z,25.90
2022-12-03T18:19:59.778Z,19.13
2022-12-03T18:21:33.034Z,26.10
2022-12-03T18:23:05.480Z,23.48
2022-12-03T18:24:38.008Z,19.60
2022-12-03T18:26:10.657Z,24.27
2022-12-03T18:27:43.427Z,28.30
2022-12-03T18:29:17.265Z,23.88
2022-12-03T18:30:52.980Z,28.95
2022-12-03T18:32:29.397Z,21.67
2022-12-03T18:34:01.949Z,27.15
2022-12-03T18:35:35.412Z,26.52
2022-12-03T18:37:13.955Z,24.10
2022-12-03T18:38:51.037Z,28.67
2022-12-03T18:40:27.258Z,25.90
2022-12-03T18:43:32.587Z,25.17
2022-12-03T18:45:07.743Z,26.27
2022-12-03T18:46:56.117Z,25.77
2022-12-03T18:48:29.274Z,26.98
2022-12-03T18:50:03.011Z,29.50
2022-12-03T18:51:37.800Z,28.27
2022-12-03T18:53:18.848Z,34.53
2022-12-03T18:54:51.295Z,29.08
2022-12-03T18:56:23.584Z,24.50
2022-12-03T18:57:55.403Z,22.42
2022-12-03T18:59:27.545Z,24.95
2022-12-03T19:01:00.077Z,23.60
2022-12-03T19:03:01.213Z,27.63
2022-12-03T19:04:24.428Z,24.05
2022-12-03T19:05:57.023Z,25.20
2022-12-03T19:07:29.697Z,23.98
2022-12-03T19:09:01.651Z,24.48
2022-12-03T19:10:34.293Z,26.80
2022-12-03T19:12:12.877Z,29.92
2022-12-03T19:13:46.630Z,24.05
2022-12-03T19:15:20.278Z,24.58
2022-12-03T19:16:53.279Z,27.52
2022-12-03T19:18:27.043Z,27.38
2022-12-03T19:20:00.546Z,28.45
2022-12-03T19:21:34.205Z,37.63
2022-12-03T19:23:06.066Z,32.40
2022-12-03T19:24:37.722Z,31.25
2022-12-03T19:26:12.334Z,25.08
2022-12-03T19:27:44.240Z,30.40
2022-12-03T19:29:15.840Z,33.00
2022-12-03T19:31:05.795Z,29.25
2022-12-03T19:32:38.131Z,31.20
2022-12-03T19:34:09.794Z,30.15
2022-12-03T19:35:41.360Z,30.38
2022-12-03T19:37:13.109Z,30.45
2022-12-03T19:38:52.134Z,31.48
2022-12-03T19:40:26.825Z,36.90
2022-12-03T19:41:59.171Z,32.15
2022-12-03T19:43:34.663Z,30.73
2022-12-03T19:45:07.570Z,28.50
2022-12-03T19:46:41.252Z,31.65
2022-12-03T19:48:15.578Z,33.72
2022-12-03T19:49:47.764Z,32.25
2022-12-03T19:51:33.964Z,32.42
2022-12-03T19:53:07.579Z,34.38
2022-12-03T19:54:41.146Z,31.88
2022-12-03T19:56:19.147Z,32.13
2022-12-03T19:57:50.893Z,33.58
2022-12-03T19:59:22.554Z,32.67
2022-12-03T20:00:54.335Z,41.85
2022-12-03T20:02:26.131Z,31.10
2022-12-03T20:04:01.213Z,36.65
2022-12-03T20:05:38.669Z,31.83
2022-12-03T20:07:12.386Z,31.38
2022-12-03T20:08:46.571Z,33.40
2022-12-03T20:10:19.229Z,34.35
2022-12-03T20:11:52.914Z,31.10
2022-12-03T20:13:24.639Z,71.07
2022-12-03T20:14:56.705Z,147.02
2022-12-03T20:16:30.320Z,263.65
2022-12-03T20:18:02.316Z,93.30
2022-12-03T20:19:34.632Z,52.13
2022-12-03T20:21:07.233Z,40.13
2022-12-03T20:22:39.970Z,36.97
2022-12-03T20:24:17.071Z,34.40
2022-12-03T20:25:49.310Z,39.78
2022-12-03T20:27:22.954Z,31.63
2022-12-03T20:28:57.962Z,35.40