createdAt,value
2018-10-02T00:00:43.695Z,99945.00
2018-10-02T00:02:53.809Z,99940.00
2018-10-02T00:04:59.361Z,99946.00
2018-10-02T00:07:10.023Z,99939.00
2018-10-02T00:09:19.654Z,99939.00
2018-10-02T00:11:34.125Z,99938.00
2018-10-02T00:13:49.745Z,99934.00
2018-10-02T00:15:59.851Z,99943.00
2018-10-02T00:18:08.512Z,99938.00
2018-10-02T00:20:17.903Z,99932.00
2018-10-02T00:27:05.546Z,99930.00
2018-10-02T00:29:14.722Z,99919.00
2018-10-02T00:31:20.203Z,99919.00
2018-10-02T00:33:26.094Z,99913.00
2018-10-02T00:35:31.703Z,99915.00
2018-10-02T00:37:40.374Z,99901.00
2018-10-02T00:39:46.274Z,99901.00
2018-10-02T00:41:54.477Z,99905.00
2018-10-02T00:44:01.538Z,99900.00
2018-10-02T00:46:07.474Z,99910.00
2018-10-02T00:48:12.302Z,99908.00
2018-10-02T00:50:18.565Z,99900.00
2018-10-02T00:52:25.206Z,99908.00
2018-10-02T00:54:31.338Z,99915.00
2018-10-02T00:56:37.409Z,99908.00
2018-10-02T00:58:46.448Z,99919.00
2018-10-02T01:00:52.375Z,99910.00
2018-10-02T01:02:58.223Z,99906.00
2018-10-02T01:05:04.430Z,99900.00
2018-10-02T01:07:10.585Z,99900.00
2018-10-02T01:09:16.375Z,99901.00
2018-10-02T01:11:22.011Z,99905.00
2018-10-02T01:13:27.290Z,99908.00
2018-10-02T01:15:33.454Z,99917.00
2018-10-02T01:17:41.196Z,99910.00
2018-10-02T01:19:47.368Z,99916.00
2018-10-02T01:21:53.858Z,99908.00
2018-10-02T01:24:06.606Z,99908.00
2018-10-02T01:26:14.173Z,99891.00
2018-10-02T01:28:20.638Z,99897.00
2018-10-02T01:30:26.554Z,99904.00
2018-10-02T01:32:32.237Z,99898.00
2018-10-02T01:34:37.695Z,99901.00
2018-10-02T01:36:43.904Z,99902.00
2018-10-02T01:38:49.225Z,99893.00
2018-10-02T01:40:54.622Z,99900.00
2018-10-02T01:42:59.564Z,99896.00
2018-10-02T01:45:10.844Z,99891.00
2018-10-02T01:47:18.328Z,99893.00
2018-10-02T01:49:26.894Z,99895.00
2018-10-02T01:51:35.394Z,99886.00
2018-10-02T01:53:40.887Z,99886.00
2018-10-02T01:55:45.584Z,99884.00
2018-10-02T01:57:51.818Z,99895.00
2018-10-02T01:59:57.929Z,99888.00
2018-10-02T02:02:03.495Z,99880.00
2018-10-02T02:04:09.005Z,99873.00
2018-10-02T02:06:16.858Z,99874.00
2018-10-02T02:08:26.198Z,99867.00
2018-10-02T02:10:34.175Z,99876.00
2018-10-02T02:12:38.730Z,99869.00
2018-10-02T02:14:43.805Z,99878.00
2018-10-02T02:16:49.767Z,99880.00
2018-10-02T02:18:54.612Z,99876.00
2018-10-02T02:21:00.875Z,99875.00
2018-10-02T02:23:07.007Z,99867.00
2018-10-02T02:25:16.353Z,99858.00
2018-10-02T02:27:22.578Z,99863.00
2018-10-02T02:29:29.122Z,99870.00
2018-10-02T02:31:36.168Z,99871.00
2018-10-02T02:33:43.496Z,99872.00
2018-10-02T02:35:54.270Z,99870.00
2018-10-02T02:38:00.634Z,99862.00
2018-10-02T02:40:07.007Z,99867.00
2018-10-02T02:42:13.542Z,99863.00
2018-10-02T02:44:18.426Z,99859.00
2018-10-02T02:46:24.436Z,99858.00
2018-10-02T02:48:35.011Z,99860.00
2018-10-02T02:50:50.654Z,99859.00
2018-10-02T02:53:01.169Z,99844.00
2018-10-02T02:55:07.759Z,99843.00
2018-10-02T02:57:12.627Z,99850.00
2018-10-02T02:59:17.781Z,99838.00
2018-10-02T03:01:23.620Z,99836.00
2018-10-02T03:03:30.628Z,99830.00
2018-10-02T03:05:36.095Z,99826.00
2018-10-02T03:07:41.743Z,99823.00
2018-10-02T03:09:47.464Z,99826.00
2018-10-02T03:11:53.687Z,99812.00
2018-10-02T03:13:59.454Z,99828.00
2018-10-02T03:16:05.964Z,99823.00
2018-10-02T03:18:11.141Z,99825.00
2018-10-02T03:20:16.223Z,99823.00
2018-10-02T03:22:22.754Z,99812.00
2018-10-02T03:24:28.930Z,99798.00
2018-10-02T03:26:34.822Z,99801.00
2018-10-02T03:28:40.390Z,99793.00
2018-10-02T03:30:46.195Z,99799.00
2018-10-02T03:32:53.767Z,99789.00
2018-10-02T03:35:00.462Z,99794.00
2018-10-02T03:37:06.671Z,99788.00
2018-10-02T03:39:12.751Z,99798.00
2018-10-02T03:41:18.735Z,99798.00
2018-10-02T03:43:25.905Z,99793.00
2018-10-02T03:45:33.062Z,99788.00
2018-10-02T03:47:40.325Z,99783.00
2018-10-02T03:49:48.929Z,99786.00
2018-10-02T03:51:55.635Z,99780.00
2018-10-02T03:54:02.032Z,99772.00
2018-10-02T03:56:09.958Z,99768.00
2018-10-02T03:58:17.075Z,99762.00
2018-10-02T04:00:24.615Z,99760.00
2018-10-02T04:02:32.267Z,99764.00
2018-10-02T04:04:37.710Z,99767.00
2018-10-02T04:06:42.663Z,99773.00
2018-10-02T04:08:48.382Z,99773.00
2018-10-02T04:10:56.095Z,99769.00
2018-10-02T04:13:01.890Z,99760.00
2018-10-02T04:15:07.533Z,99757.00
2018-10-02T04:17:16.857Z,99748.00
2018-10-02T04:19:24.310Z,99761.00
2018-10-02T04:21:35.214Z,99773.00
2018-10-02T04:23:44.353Z,99754.00
2018-10-02T04:25:53.334Z,99745.00
2018-10-02T04:27:59.477Z,99747.00
2018-10-02T04:30:06.031Z,99747.00
2018-10-02T04:32:11.571Z,99733.00
2018-10-02T04:34:17.247Z,99734.00
2018-10-02T04:36:23.425Z,99720.00
2018-10-02T04:38:29.136Z,99710.00
2018-10-02T04:40:39.292Z,99700.00
2018-10-02T04:42:45.683Z,99711.00
2018-10-02T04:44:51.919Z,99709.00
2018-10-02T04:47:01.322Z,99712.00
2018-10-02T04:49:07.712Z,99704.00
2018-10-02T04:51:12.186Z,99706.00
2018-10-02T04:53:17.391Z,99714.00
2018-10-02T04:55:23.344Z,99718.00
2018-10-02T04:57:28.682Z,99709.00
2018-10-02T04:59:34.321Z,99697.00
2018-10-02T05:01:40.799Z,99707.00
2018-10-02T05:03:45.378Z,99711.00
2018-10-02T05:05:49.845Z,99712.00
2018-10-02T05:07:54.297Z,99705.00
2018-10-02T05:09:58.717Z,99695.00
2018-10-02T05:12:03.199Z,99697.00
2018-10-02T05:14:07.857Z,99695.00
2018-10-02T05:16:12.324Z,99699.00
2018-10-02T05:18:16.786Z,99696.00
2018-10-02T05:20:21.186Z,99688.00
2018-10-02T05:22:31.167Z,99693.00
2018-10-02T05:24:40.475Z,99685.00
2018-10-02T05:26:45.076Z,99685.00
2018-10-02T05:28:49.666Z,99680.00
2018-10-02T05:30:54.518Z,99684.00
2018-10-02T05:32:59.088Z,99671.00
2018-10-02T05:35:03.720Z,99676.00
2018-10-02T05:37:08.130Z,99683.00
2018-10-02T05:39:12.551Z,99682.00
2018-10-02T05:41:17.000Z,99673.00
2018-10-02T05:43:21.456Z,99668.00
2018-10-02T05:45:25.894Z,99670.00
2018-10-02T05:47:30.370Z,99672.00
2018-10-02T05:49:35.170Z,99677.00
2018-10-02T05:51:39.859Z,99677.00
2018-10-02T05:53:44.341Z,99663.00
2018-10-02T05:55:48.787Z,99674.00
2018-10-02T05:57:53.259Z,99678.00
2018-10-02T05:59:57.676Z,99691.00
2018-10-02T06:02:02.548Z,99679.00
2018-10-02T06:04:07.014Z,99663.00
2018-10-02T06:06:11.456Z,99677.00
2018-10-02T06:08:15.955Z,99667.00
2018-10-02T06:10:21.710Z,99671.00
2018-10-02T06:12:26.554Z,99671.00
2018-10-02T06:14:31.046Z,99666.00
2018-10-02T06:16:36.734Z,99659.00
2018-10-02T06:18:41.743Z,99644.00
2018-10-02T06:20:52.738Z,99647.00
2018-10-02T06:22:57.218Z,99645.00
2018-10-02T06:25:01.893Z,99638.00
2018-10-02T06:27:06.715Z,99639.00
2018-10-02T06:29:12.200Z,99625.00
2018-10-02T06:31:16.751Z,99638.00
2018-10-02T06:33:23.963Z,99637.00
2018-10-02T06:35:30.823Z,99636.00
2018-10-02T06:37:35.274Z,99632.00
2018-10-02T06:39:39.789Z,99627.00
2018-10-02T06:41:44.871Z,99629.00
2018-10-02T06:43:49.367Z,99634.00
2018-10-02T06:45:54.687Z,99625.00
2018-10-02T06:47:59.159Z,99628.00
2018-10-02T06:50:03.672Z,99620.00
2018-10-02T06:52:08.462Z,99633.00
2018-10-02T06:54:12.639Z,99628.00
2018-10-02T06:56:17.679Z,99628.00
2018-10-02T06:58:22.711Z,99618.00
2018-10-02T07:00:27.175Z,99617.00
2018-10-02T07:02:32.569Z,99612.00
2018-10-02T07:04:37.239Z,99612.00
2018-10-02T07:06:41.801Z,99617.00
2018-10-02T07:08:46.658Z,99613.00
2018-10-02T07:10:51.091Z,99607.00
2018-10-02T07:12:55.711Z,99608.00
2018-10-02T07:15:00.859Z,99599.00
2018-10-02T07:17:05.438Z,99599.00
2018-10-02T07:19:10.478Z,99596.00
2018-10-02T07:21:14.958Z,99587.00
2018-10-02T07:23:19.723Z,99597.00
2018-10-02T07:25:25.456Z,99600.00
2018-10-02T07:27:29.997Z,99596.00
2018-10-02T07:29:34.335Z,99612.00
2018-10-02T07:31:39.722Z,99614.00
2018-10-02T07:33:45.549Z,99593.00
2018-10-02T07:35:50.053Z,99594.00
2018-10-02T07:37:54.459Z,99595.00
2018-10-02T07:39:59.849Z,99580.00
2018-10-02T07:42:05.438Z,99580.00
2018-10-02T07:44:09.839Z,99594.00
2018-10-02T07:46:14.316Z,99590.00
2018-10-02T07:48:18.890Z,99592.00
2018-10-02T07:50:27.468Z,99594.00
2018-10-02T07:52:35.539Z,99608.00
2018-10-02T07:54:39.988Z,99610.00
2018-10-02T07:56:44.843Z,99611.00
2018-10-02T07:58:49.240Z,99612.00
2018-10-02T08:00:53.699Z,99597.00
2018-10-02T08:02:58.192Z,99606.00
2018-10-02T08:05:02.929Z,99608.00
2018-10-02T08:07:07.469Z,99606.00
2018-10-02T08:09:13.003Z,99599.00
2018-10-02T08:11:17.468Z,99596.00
2018-10-02T08:13:21.977Z,99595.00
2018-10-02T08:15:26.571Z,99584.00
2018-10-02T08:17:31.171Z,99583.00
2018-10-02T08:19:35.631Z,99576.00
2018-10-02T08:21:40.183Z,99568.00
2018-10-02T08:23:44.641Z,99568.00
2018-10-02T08:25:50.048Z,99569.00
2018-10-02T08:27:54.599Z,99556.00
2018-10-02T08:29:59.198Z,99560.00
2018-10-02T08:32:03.593Z,99577.00
2018-10-02T08:34:08.255Z,99565.00
2018-10-02T08:36:12.796Z,99569.00
2018-10-02T08:38:17.282Z,99573.00
2018-10-02T08:40:21.904Z,99580.00
2018-10-02T08:42:26.425Z,99568.00
2018-10-02T08:44:30.965Z,99575.00
2018-10-02T08:46:35.474Z,99571.00
2018-10-02T08:48:39.903Z,99576.00
2018-10-02T08:50:44.403Z,99570.00
2018-10-02T08:52:48.951Z,99575.00
2018-10-02T08:54:54.382Z,99565.00
2018-10-02T08:56:58.811Z,99557.00
2018-10-02T08:59:03.265Z,99560.00
2018-10-02T09:01:08.991Z,99554.00
2018-10-02T09:03:13.548Z,99556.00
2018-10-02T09:05:18.048Z,99549.00
2018-10-02T09:07:22.560Z,99547.00
2018-10-02T09:09:27.098Z,99549.00
2018-10-02T09:11:31.735Z,99548.00
2018-10-02T09:13:36.283Z,99547.00
2018-10-02T09:15:41.046Z,99552.00
2018-10-02T09:17:46.515Z,99545.00
2018-10-02T09:19:51.151Z,99537.00
2018-10-02T09:21:55.674Z,99531.00
2018-10-02T09:24:00.165Z,99549.00
2018-10-02T09:26:04.632Z,99535.00
2018-10-02T09:28:09.170Z,99527.00
2018-10-02T09:30:18.659Z,99537.00
2018-10-02T09:32:28.182Z,99529.00
2018-10-02T09:34:37.983Z,99521.00
2018-10-02T09:36:47.705Z,99512.00
2018-10-02T09:38:57.511Z,99530.00
2018-10-02T09:41:07.180Z,99517.00
2018-10-02T09:43:16.671Z,99511.00
2018-10-02T09:45:21.304Z,99502.00
2018-10-02T09:47:25.821Z,99502.00
2018-10-02T09:49:30.593Z,99503.00
2018-10-02T09:51:35.109Z,99507.00
2018-10-02T09:53:39.541Z,99511.00
2018-10-02T09:55:44.019Z,99511.00
2018-10-02T09:57:49.447Z,99519.00
2018-10-02T09:59:53.901Z,99516.00
2018-10-02T10:02:03.740Z,99510.00
2018-10-02T10:04:08.226Z,99515.00
2018-10-02T10:06:12.739Z,99521.00
2018-10-02T10:08:17.291Z,99508.00
2018-10-02T10:10:21.893Z,99505.00
2018-10-02T10:12:26.331Z,99510.00
2018-10-02T10:14:37.188Z,99504.00
2018-10-02T10:16:41.748Z,99506.00
2018-10-02T10:18:46.239Z,99518.00
2018-10-02T10:20:50.879Z,99514.00
2018-10-02T10:22:55.515Z,99507.00
2018-10-02T10:24:59.906Z,99509.00
2018-10-02T10:27:06.287Z,99496.00
2018-10-02T10:29:10.982Z,99500.00
2018-10-02T10:31:15.485Z,99500.00
2018-10-02T10:33:19.966Z,99494.00
2018-10-02T10:35:24.841Z,99493.00
2018-10-02T10:37:29.284Z,99481.00
2018-10-02T10:39:34.147Z,99489.00
2018-10-02T10:41:38.675Z,99488.00
2018-10-02T10:43:43.151Z,99484.00
2018-10-02T10:45:47.619Z,99487.00
2018-10-02T10:47:52.866Z,99479.00
2018-10-02T10:49:57.404Z,99484.00
2018-10-02T10:52:01.975Z,99486.00
2018-10-02T10:54:06.417Z,99482.00
2018-10-02T10:56:11.259Z,99490.00
2018-10-02T10:58:15.707Z,99484.00
2018-10-02T11:00:20.615Z,99483.00
2018-10-02T11:02:25.055Z,99487.00
2018-10-02T11:04:29.552Z,99494.00
2018-10-02T11:06:34.027Z,99486.00
2018-10-02T11:08:38.476Z,99502.00
2018-10-02T11:12:47.954Z,99497.00
2018-10-02T11:14:52.431Z,99488.00
2018-10-02T11:16:56.999Z,99489.00
2018-10-02T11:19:01.471Z,99476.00
2018-10-02T11:21:06.084Z,99490.00
2018-10-02T11:23:11.647Z,99493.00
2018-10-02T11:25:16.238Z,99482.00
2018-10-02T11:27:21.348Z,99487.00
2018-10-02T11:29:26.816Z,99482.00
2018-10-02T11:31:35.835Z,99475.00
2018-10-02T11:33:43.763Z,99474.00
2018-10-02T11:35:51.182Z,99474.00
2018-10-02T11:37:59.893Z,99470.00
2018-10-02T11:40:07.771Z,99467.00
2018-10-02T11:42:17.818Z,99468.00
2018-10-02T11:44:26.548Z,99470.00
2018-10-02T11:46:32.472Z,99461.00
2018-10-02T11:48:37.102Z,99459.00
2018-10-02T11:50:41.752Z,99454.00
2018-10-02T11:52:46.367Z,99456.00
2018-10-02T11:54:51.196Z,99456.00
2018-10-02T11:56:55.745Z,99446.00
2018-10-02T11:59:00.295Z,99445.00
2018-10-02T12:01:04.802Z,99439.00
2018-10-02T12:03:09.473Z,99448.00
2018-10-02T12:05:13.888Z,99448.00
2018-10-02T12:07:18.360Z,99448.00
2018-10-02T12:09:23.677Z,99454.00
2018-10-02T12:11:28.301Z,99445.00
2018-10-02T12:13:33.076Z,99450.00
2018-10-02T12:15:38.070Z,99437.00
2018-10-02T12:17:42.692Z,99437.00
2018-10-02T12:19:47.355Z,99431.00
2018-10-02T12:21:51.923Z,99442.00
2018-10-02T12:23:57.008Z,99434.00
2018-10-02T12:26:01.459Z,99431.00
2018-10-02T12:28:06.189Z,99431.00
2018-10-02T12:30:10.635Z,99426.00
2018-10-02T12:32:15.150Z,99440.00
2018-10-02T12:34:20.127Z,99432.00
2018-10-02T12:36:24.606Z,99432.00
2018-10-02T12:38:29.335Z,99420.00
2018-10-02T12:40:33.824Z,99426.00
2018-10-02T12:42:38.332Z,99424.00
2018-10-02T12:44:42.843Z,99418.00
2018-10-02T12:46:47.442Z,99415.00
2018-10-02T12:48:51.963Z,99417.00
2018-10-02T12:50:56.498Z,99419.00
2018-10-02T12:53:01.017Z,99416.00
2018-10-02T12:55:05.566Z,99416.00
2018-10-02T12:57:10.001Z,99417.00
2018-10-02T12:59:14.558Z,99421.00
2018-10-02T13:01:19.041Z,99420.00
2018-10-02T13:03:23.534Z,99414.00
2018-10-02T13:05:28.103Z,99417.00
2018-10-02T13:07:32.731Z,99405.00
2018-10-02T13:09:38.287Z,99418.00
2018-10-02T13:11:42.738Z,99407.00
2018-10-02T13:13:47.238Z,99414.00
2018-10-02T13:15:51.736Z,99405.00
2018-10-02T13:17:56.263Z,99403.00
2018-10-02T13:20:00.764Z,99410.00
2018-10-02T13:22:05.155Z,99414.00
2018-10-02T13:24:10.297Z,99419.00
2018-10-02T13:26:14.826Z,99416.00
2018-10-02T13:28:19.351Z,99411.00
2018-10-02T13:30:24.581Z,99419.00
2018-10-02T13:32:29.043Z,99420.00
2018-10-02T13:34:33.700Z,99409.00
2018-10-02T13:36:38.494Z,99412.00
2018-10-02T13:38:43.033Z,99412.00
2018-10-02T13:40:52.477Z,99412.00
2018-10-02T13:42:57.594Z,99411.00
2018-10-02T13:45:02.039Z,99415.00
2018-10-02T13:47:06.649Z,99425.00
2018-10-02T13:49:11.774Z,99428.00
2018-10-02T13:51:16.273Z,99433.00
2018-10-02T13:53:22.146Z,99433.00
2018-10-02T13:55:26.699Z,99433.00
2018-10-02T13:57:32.285Z,99424.00
2018-10-02T13:59:40.260Z,99432.00
2018-10-02T14:01:46.890Z,99432.00
2018-10-02T14:03:52.021Z,99431.00
2018-10-02T14:05:57.347Z,99425.00
2018-10-02T14:08:02.094Z,99433.00
2018-10-02T14:10:07.359Z,99439.00
2018-10-02T14:12:12.717Z,99451.00
2018-10-02T14:14:17.420Z,99452.00
2018-10-02T14:16:25.137Z,99444.00
2018-10-02T14:18:31.570Z,99443.00
2018-10-02T14:20:36.179Z,99436.00
2018-10-02T14:22:40.678Z,99429.00
2018-10-02T14:24:45.149Z,99434.00
2018-10-02T14:26:49.633Z,99440.00
2018-10-02T14:28:54.113Z,99442.00
2018-10-02T14:30:58.585Z,99443.00
2018-10-02T14:33:03.043Z,99445.00
2018-10-02T14:35:07.619Z,99440.00
2018-10-02T14:37:12.109Z,99439.00
2018-10-02T14:39:16.644Z,99434.00
2018-10-02T14:41:21.163Z,99424.00
2018-10-02T14:43:25.616Z,99422.00
2018-10-02T14:45:30.097Z,99414.00
2018-10-02T14:47:35.285Z,99410.00
2018-10-02T14:49:40.835Z,99414.00
2018-10-02T14:51:45.272Z,99429.00
2018-10-02T14:53:49.764Z,99426.00
2018-10-02T14:55:54.171Z,99436.00
2018-10-02T14:57:58.634Z,99422.00
2018-10-02T15:00:03.148Z,99429.00
2018-10-02T15:02:07.636Z,99412.00
2018-10-02T15:04:12.151Z,99424.00
2018-10-02T15:06:16.586Z,99429.00
2018-10-02T15:08:21.079Z,99418.00
2018-10-02T15:10:25.534Z,99426.00
2018-10-02T15:12:30.032Z,99429.00
2018-10-02T15:14:34.555Z,99423.00
2018-10-02T15:16:40.832Z,99433.00
2018-10-02T15:18:45.476Z,99434.00
2018-10-02T15:20:50.525Z,99434.00
2018-10-02T15:22:55.188Z,99420.00
2018-10-02T15:25:00.794Z,99418.00
2018-10-02T15:27:05.303Z,99411.00
2018-10-02T15:29:09.847Z,99422.00
2018-10-02T15:31:14.487Z,99422.00
2018-10-02T15:33:18.974Z,99412.00
2018-10-02T15:35:28.839Z,99416.00
2018-10-02T15:37:33.309Z,99434.00
2018-10-02T15:39:37.914Z,99428.00
2018-10-02T15:41:42.622Z,99430.00
2018-10-02T15:43:47.985Z,99435.00
2018-10-02T15:45:52.686Z,99426.00
2018-10-02T15:47:57.149Z,99429.00
2018-10-02T15:50:01.820Z,99435.00
2018-10-02T15:52:06.277Z,99445.00
2018-10-02T15:54:10.753Z,99451.00
2018-10-02T15:56:15.226Z,99431.00
2018-10-02T15:58:19.827Z,99434.00
2018-10-02T16:00:24.386Z,99439.00
2018-10-02T16:02:28.824Z,99436.00
2018-10-02T16:04:33.348Z,99435.00
2018-10-02T16:06:38.222Z,99429.00
2018-10-02T16:08:43.029Z,99446.00
2018-10-02T16:10:47.872Z,99442.00
2018-10-02T16:12:52.377Z,99441.00
2018-10-02T16:14:56.823Z,99447.00
2018-10-02T16:17:01.420Z,99443.00
2018-10-02T16:19:06.305Z,99445.00
2018-10-02T16:21:10.971Z,99447.00
2018-10-02T16:23:16.347Z,99447.00
2018-10-02T16:25:22.102Z,99452.00
2018-10-02T16:27:27.074Z,99455.00
2018-10-02T16:29:31.864Z,99466.00
2018-10-02T16:31:37.015Z,99456.00
2018-10-02T16:33:42.359Z,99458.00
2018-10-02T16:35:46.998Z,99464.00
2018-10-02T16:37:51.480Z,99478.00
2018-10-02T16:39:56.757Z,99468.00
2018-10-02T16:42:02.167Z,99474.00
2018-10-02T16:44:06.685Z,99473.00
2018-10-02T16:46:11.915Z,99473.00
2018-10-02T16:48:16.347Z,99475.00
2018-10-02T16:50:21.703Z,99465.00
2018-10-02T16:52:26.149Z,99475.00
2018-10-02T16:54:30.806Z,99484.00
2018-10-02T16:56:35.331Z,99484.00
2018-10-02T16:58:39.818Z,99494.00
2018-10-02T17:00:44.268Z,99500.00
2018-10-02T17:02:48.775Z,99493.00
2018-10-02T17:04:53.435Z,99492.00
2018-10-02T17:06:57.906Z,99486.00
2018-10-02T17:09:03.046Z,99480.00
2018-10-02T17:11:07.872Z,99500.00
2018-10-02T17:13:12.491Z,99495.00
2018-10-02T17:15:17.180Z,99502.00
2018-10-02T17:17:22.907Z,99502.00
2018-10-02T17:19:27.626Z,99497.00
2018-10-02T17:21:32.628Z,99504.00
2018-10-02T17:23:37.490Z,99501.00
2018-10-02T17:25:42.916Z,99503.00
2018-10-02T17:27:48.576Z,99514.00
2018-10-02T17:29:53.076Z,99506.00
2018-10-02T17:31:57.566Z,99516.00
2018-10-02T17:34:03.351Z,99537.00
2018-10-02T17:36:08.919Z,99532.00
2018-10-02T17:38:13.683Z,99536.00
2018-10-02T17:40:18.662Z,99529.00
2018-10-02T17:42:23.659Z,99536.00
2018-10-02T17:44:28.269Z,99543.00
2018-10-02T17:46:33.525Z,99538.00
2018-10-02T17:48:37.967Z,99551.00
2018-10-02T17:50:44.276Z,99552.00
2018-10-02T17:52:49.306Z,99557.00
2018-10-02T17:54:55.215Z,99555.00
2018-10-02T17:57:00.440Z,99547.00
2018-10-02T17:59:04.927Z,99556.00
2018-10-02T18:01:09.503Z,99561.00
2018-10-02T18:03:15.554Z,99562.00
2018-10-02T18:05:20.475Z,99568.00
2018-10-02T18:07:25.639Z,99569.00
2018-10-02T18:09:31.255Z,99554.00
2018-10-02T18:11:41.860Z,99570.00
2018-10-02T18:13:52.212Z,99581.00
2018-10-02T18:16:11.032Z,99565.00
2018-10-02T18:18:21.960Z,99573.00
2018-10-02T18:20:31.699Z,99578.00
2018-10-02T18:22:36.417Z,99576.00
2018-10-02T18:24:41.745Z,99579.00
2018-10-02T18:26:46.297Z,99580.00
2018-10-02T18:28:52.652Z,99590.00
2018-10-02T18:30:57.411Z,99579.00
2018-10-02T18:33:03.709Z,99586.00
2018-10-02T18:35:08.114Z,99582.00
2018-10-02T18:37:12.570Z,99591.00
2018-10-02T18:39:17.460Z,99588.00
2018-10-02T18:41:22.231Z,99592.00
2018-10-02T18:43:26.919Z,99590.00
2018-10-02T18:45:31.868Z,99593.00
2018-10-02T18:47:38.165Z,99601.00
2018-10-02T18:49:42.936Z,99599.00
2018-10-02T18:51:47.866Z,99604.00
2018-10-02T18:53:52.535Z,99603.00
2018-10-02T18:55:59.627Z,99601.00
2018-10-02T18:58:06.223Z,99582.00
2018-10-02T19:00:10.689Z,99582.00
2018-10-02T19:02:15.147Z,99583.00
2018-10-02T19:04:20.334Z,99579.00
2018-10-02T19:06:25.444Z,99581.00
2018-10-02T19:08:35.502Z,99586.00
2018-10-02T19:10:40.468Z,99600.00
2018-10-02T19:12:46.027Z,99597.00
2018-10-02T19:14:51.756Z,99590.00
2018-10-02T19:16:56.648Z,99604.00
2018-10-02T19:19:02.219Z,99595.00
2018-10-02T19:21:06.783Z,99603.00
2018-10-02T19:23:12.404Z,99608.00
2018-10-02T19:25:22.544Z,99619.00
2018-10-02T19:27:27.858Z,99623.00
2018-10-02T19:29:32.278Z,99632.00
2018-10-02T19:31:42.215Z,99625.00
2018-10-02T19:33:47.006Z,99624.00
2018-10-02T19:35:51.890Z,99630.00
2018-10-02T19:38:02.335Z,99630.00
2018-10-02T19:40:06.973Z,99638.00
2018-10-02T19:42:12.591Z,99639.00
2018-10-02T19:44:17.049Z,99637.00
2018-10-02T19:46:25.899Z,99643.00
2018-10-02T19:48:30.976Z,99630.00
2018-10-02T19:50:35.728Z,99636.00
2018-10-02T19:52:40.428Z,99624.00
2018-10-02T19:54:45.786Z,99639.00
2018-10-02T19:56:50.776Z,99633.00
2018-10-02T19:58:55.545Z,99636.00
2018-10-02T20:01:00.684Z,99649.00
2018-10-02T20:03:05.155Z,99650.00
2018-10-02T20:05:10.815Z,99647.00
2018-10-02T20:07:15.726Z,99641.00
2018-10-02T20:09:20.210Z,99642.00
2018-10-02T20:11:24.651Z,99642.00
2018-10-02T20:13:29.458Z,99643.00
2018-10-02T20:15:34.065Z,99642.00
2018-10-02T20:17:39.087Z,99638.00
2018-10-02T20:19:43.714Z,99648.00
2018-10-02T20:21:50.202Z,99647.00
2018-10-02T20:23:54.927Z,99658.00
2018-10-02T20:25:59.423Z,99655.00
2018-10-02T20:28:04.244Z,99650.00
2018-10-02T20:30:09.423Z,99645.00
2018-10-02T20:32:14.436Z,99641.00
2018-10-02T20:34:19.050Z,99645.00
2018-10-02T20:36:23.994Z,99657.00
2018-10-02T20:38:29.828Z,99659.00
2018-10-02T20:40:34.531Z,99655.00
2018-10-02T20:42:39.413Z,99655.00
2018-10-02T20:44:44.750Z,99655.00
2018-10-02T20:46:50.473Z,99667.00
2018-10-02T20:48:55.512Z,99662.00
2018-10-02T20:51:00.981Z,99670.00
2018-10-02T20:53:05.651Z,99662.00
2018-10-02T20:55:10.134Z,99664.00
2018-10-02T20:57:15.447Z,99660.00
2018-10-02T20:59:19.895Z,99675.00
2018-10-02T21:01:24.510Z,99662.00
2018-10-02T21:03:29.813Z,99662.00
2018-10-02T21:05:34.280Z,99664.00
2018-10-02T21:07:39.685Z,99659.00
2018-10-02T21:09:44.225Z,99647.00
2018-10-02T21:11:49.737Z,99654.00
2018-10-02T21:13:54.222Z,99647.00
2018-10-02T21:15:59.026Z,99648.00
2018-10-02T21:18:04.477Z,99651.00
2018-10-02T21:20:10.375Z,99652.00
2018-10-02T21:22:14.958Z,99649.00
2018-10-02T21:24:19.411Z,99659.00
2018-10-02T21:26:24.118Z,99648.00
2018-10-02T21:28:29.766Z,99661.00
2018-10-02T21:30:34.436Z,99656.00
2018-10-02T21:32:39.690Z,99657.00
2018-10-02T21:34:44.568Z,99651.00
2018-10-02T21:36:50.479Z,99656.00
2018-10-02T21:38:54.924Z,99653.00
2018-10-02T21:41:00.844Z,99655.00
2018-10-02T21:43:05.656Z,99658.00
2018-10-02T21:45:10.262Z,99658.00
2018-10-02T21:47:14.792Z,99654.00
2018-10-02T21:49:19.651Z,99649.00
2018-10-02T21:51:24.251Z,99665.00
2018-10-02T21:53:30.272Z,99661.00
2018-10-02T21:55:35.722Z,99668.00
2018-10-02T21:57:41.428Z,99668.00
2018-10-02T21:59:46.070Z,99654.00
2018-10-02T22:01:50.475Z,99660.00
2018-10-02T22:03:55.605Z,99645.00
2018-10-02T22:06:00.274Z,99647.00
2018-10-02T22:08:05.467Z,99656.00
2018-10-02T22:10:10.194Z,99652.00
2018-10-02T22:12:15.362Z,99656.00
2018-10-02T22:14:20.456Z,99647.00
2018-10-02T22:16:25.436Z,99649.00
2018-10-02T22:18:32.255Z,99642.00
2018-10-02T22:20:37.088Z,99651.00
2018-10-02T22:22:42.100Z,99646.00
2018-10-02T22:24:46.852Z,99655.00
2018-10-02T22:26:52.168Z,99665.00
2018-10-02T22:28:57.076Z,99662.00
2018-10-02T22:31:01.831Z,99658.00
2018-10-02T22:33:06.397Z,99657.00
2018-10-02T22:35:11.031Z,99651.00
2018-10-02T22:37:16.660Z,99656.00
2018-10-02T22:39:21.712Z,99644.00
2018-10-02T22:41:26.419Z,99646.00
2018-10-02T22:43:31.138Z,99647.00
2018-10-02T22:45:35.690Z,99645.00
2018-10-02T22:47:41.520Z,99642.00
2018-10-02T22:49:46.328Z,99639.00
2018-10-02T22:51:52.112Z,99641.00
2018-10-02T22:53:59.407Z,99637.00
2018-10-02T22:56:07.725Z,99639.00
2018-10-02T22:58:12.289Z,99637.00
2018-10-02T23:00:17.526Z,99645.00
2018-10-02T23:02:22.734Z,99636.00
2018-10-02T23:04:27.335Z,99640.00
2018-10-02T23:06:32.354Z,99635.00
2018-10-02T23:08:37.651Z,99641.00
2018-10-02T23:10:42.103Z,99643.00
2018-10-02T23:12:46.574Z,99643.00
2018-10-02T23:14:52.013Z,99640.00
2018-10-02T23:16:56.463Z,99647.00
2018-10-02T23:19:01.423Z,99642.00
2018-10-02T23:21:05.999Z,99638.00
2018-10-02T23:23:10.546Z,99634.00
2018-10-02T23:25:15.072Z,99640.00
2018-10-02T23:27:19.555Z,99651.00
2018-10-02T23:29:24.000Z,99641.00
2018-10-02T23:31:31.288Z,99647.00
2018-10-02T23:33:35.698Z,99646.00
2018-10-02T23:35:40.118Z,99653.00
2018-10-02T23:37:44.591Z,99655.00
2018-10-02T23:39:49.191Z,99651.00
2018-10-02T23:41:53.605Z,99656.00
2018-10-02T23:43:58.082Z,99647.00
2018-10-02T23:46:02.491Z,99653.00
2018-10-02T23:48:07.339Z,99650.00
2018-10-02T23:50:12.649Z,99655.00
2018-10-02T23:52:17.119Z,99659.00
2018-10-02T23:54:21.668Z,99652.00
2018-10-02T23:56:26.115Z,99671.00
2018-10-02T23:58:30.614Z,99674.00
