createdAt,value
2018-09-27T00:02:20.117Z,10.36
2018-09-27T00:04:50.438Z,10.20
2018-09-27T00:07:20.798Z,10.27
2018-09-27T00:09:51.103Z,10.22
2018-09-27T00:12:21.446Z,10.34
2018-09-27T00:14:51.734Z,10.27
2018-09-27T00:17:22.016Z,10.29
2018-09-27T00:19:52.472Z,10.31
2018-09-27T00:22:22.736Z,10.21
2018-09-27T00:24:53.060Z,10.22
2018-09-27T00:27:23.352Z,10.22
2018-09-27T00:29:53.631Z,10.15
2018-09-27T00:32:23.910Z,10.08
2018-09-27T00:34:54.264Z,9.89
2018-09-27T00:37:24.560Z,9.78
2018-09-27T00:39:54.842Z,9.71
2018-09-27T00:42:25.262Z,9.68
2018-09-27T00:44:55.640Z,9.68
2018-09-27T00:47:25.924Z,9.74
2018-09-27T00:49:55.870Z,9.63
2018-09-27T00:52:25.482Z,9.55
2018-09-27T00:54:55.250Z,9.54
2018-09-27T00:57:24.898Z,9.79
2018-09-27T00:59:54.553Z,9.81
2018-09-27T01:02:24.208Z,9.85
2018-09-27T01:04:53.936Z,9.57
2018-09-27T01:07:23.609Z,9.54
2018-09-27T01:09:53.240Z,9.42
2018-09-27T01:12:22.936Z,9.35
2018-09-27T01:14:52.530Z,9.26
2018-09-27T01:17:22.138Z,9.27
2018-09-27T01:19:51.795Z,9.36
2018-09-27T01:22:21.427Z,9.29
2018-09-27T01:24:51.100Z,9.23
2018-09-27T01:27:20.738Z,9.28
2018-09-27T01:29:50.400Z,9.24
2018-09-27T01:32:20.070Z,9.30
2018-09-27T01:34:49.718Z,9.33
2018-09-27T01:37:19.340Z,9.28
2018-09-27T01:39:48.962Z,9.28
2018-09-27T01:42:18.630Z,9.27
2018-09-27T01:44:48.270Z,9.24
2018-09-27T01:47:17.880Z,9.20
2018-09-27T01:49:47.534Z,9.20
2018-09-27T01:52:17.190Z,9.22
2018-09-27T01:54:46.806Z,9.19
2018-09-27T01:57:16.472Z,9.20
2018-09-27T01:59:46.138Z,9.21
2018-09-27T02:02:15.786Z,9.22
2018-09-27T02:04:45.415Z,9.18
2018-09-27T02:07:15.063Z,9.15
2018-09-27T02:09:44.743Z,9.23
2018-09-27T02:12:14.611Z,9.18
2018-09-27T02:14:44.333Z,9.24
2018-09-27T02:17:14.200Z,9.00
2018-09-27T02:19:43.865Z,9.06
2018-09-27T02:22:13.611Z,8.86
2018-09-27T02:24:43.263Z,9.00
2018-09-27T02:27:12.992Z,8.83
2018-09-27T02:29:42.699Z,8.76
2018-09-27T02:32:12.400Z,8.85
2018-09-27T02:34:42.042Z,8.96
2018-09-27T02:37:11.695Z,8.75
2018-09-27T02:39:41.375Z,8.80
2018-09-27T02:42:11.023Z,8.68
2018-09-27T02:44:40.723Z,8.70
2018-09-27T02:47:10.371Z,8.69
2018-09-27T02:49:40.039Z,8.75
2018-09-27T02:52:09.683Z,8.74
2018-09-27T02:54:39.347Z,8.79
2018-09-27T02:57:08.989Z,8.78
2018-09-27T02:59:38.627Z,8.88
2018-09-27T03:02:08.259Z,9.02
2018-09-27T03:04:37.924Z,9.17
2018-09-27T03:07:08.187Z,9.08
2018-09-27T03:09:37.895Z,9.12
2018-09-27T03:12:08.007Z,9.18
2018-09-27T03:14:37.683Z,9.20
2018-09-27T03:17:07.807Z,9.21
2018-09-27T03:19:37.511Z,9.18
2018-09-27T03:22:07.260Z,9.11
2018-09-27T03:24:36.918Z,9.04
2018-09-27T03:27:07.063Z,9.14
2018-09-27T03:29:36.742Z,9.15
2018-09-27T03:32:06.379Z,9.05
2018-09-27T03:34:36.017Z,9.10
2018-09-27T03:37:05.643Z,8.85
2018-09-27T03:39:35.292Z,8.71
2018-09-27T03:42:05.512Z,8.52
2018-09-27T03:44:35.161Z,8.44
2018-09-27T03:47:04.820Z,8.40
2018-09-27T03:49:34.608Z,8.39
2018-09-27T03:52:04.233Z,8.38
2018-09-27T03:54:33.865Z,8.70
2018-09-27T03:57:03.521Z,8.68
2018-09-27T03:59:33.167Z,8.65
2018-09-27T04:02:02.888Z,8.51
2018-09-27T04:04:32.590Z,8.52
2018-09-27T04:07:02.309Z,8.73
2018-09-27T04:09:31.923Z,8.66
2018-09-27T04:12:01.607Z,8.55
2018-09-27T04:14:31.339Z,8.38
2018-09-27T04:17:01.069Z,8.33
2018-09-27T04:19:30.721Z,8.28
2018-09-27T04:22:00.432Z,8.20
2018-09-27T04:24:30.188Z,8.26
2018-09-27T04:26:59.865Z,8.20
2018-09-27T04:29:29.625Z,8.28
2018-09-27T04:31:59.311Z,8.36
2018-09-27T04:34:29.051Z,8.48
2018-09-27T04:36:58.770Z,8.38
2018-09-27T04:39:28.469Z,8.25
2018-09-27T04:41:58.162Z,8.29
2018-09-27T04:44:27.911Z,8.23
2018-09-27T04:46:57.639Z,8.20
2018-09-27T04:49:38.543Z,8.21
2018-09-27T04:52:08.244Z,8.09
2018-09-27T04:54:37.955Z,7.87
2018-09-27T04:57:07.841Z,7.68
2018-09-27T04:59:37.488Z,7.45
2018-09-27T05:02:07.510Z,7.28
2018-09-27T05:04:37.201Z,7.13
2018-09-27T05:07:06.882Z,7.05
2018-09-27T05:09:36.706Z,7.08
2018-09-27T05:12:06.644Z,7.01
2018-09-27T05:14:36.335Z,7.14
2018-09-27T05:17:06.035Z,7.11
2018-09-27T05:19:35.923Z,6.94
2018-09-27T05:22:05.730Z,6.90
2018-09-27T05:24:35.384Z,7.05
2018-09-27T05:27:05.109Z,7.22
2018-09-27T05:29:34.998Z,7.49
2018-09-27T05:32:04.776Z,7.57
2018-09-27T05:34:34.470Z,7.81
2018-09-27T05:37:04.160Z,7.84
2018-09-27T05:39:33.861Z,7.83
2018-09-27T05:42:03.699Z,7.63
2018-09-27T05:44:33.376Z,7.76
2018-09-27T05:47:03.019Z,7.88
2018-09-27T05:49:32.654Z,7.87
2018-09-27T05:52:02.361Z,8.01
2018-09-27T05:54:32.025Z,8.12
2018-09-27T05:57:01.698Z,8.22
2018-09-27T05:59:31.562Z,8.40
2018-09-27T06:02:01.298Z,8.34
2018-09-27T06:04:31.159Z,8.44
2018-09-27T06:07:00.926Z,8.43
2018-09-27T06:09:30.608Z,8.68
2018-09-27T06:12:00.843Z,8.72
2018-09-27T06:14:30.508Z,8.76
2018-09-27T06:17:00.230Z,8.87
2018-09-27T06:19:30.001Z,8.87
2018-09-27T06:21:59.829Z,9.16
2018-09-27T06:24:29.562Z,9.21
2018-09-27T06:26:59.270Z,9.39
2018-09-27T06:29:29.017Z,9.50
2018-09-27T06:31:58.745Z,9.49
2018-09-27T06:34:28.540Z,9.36
2018-09-27T06:36:58.294Z,9.42
2018-09-27T06:39:27.919Z,9.53
2018-09-27T06:41:57.671Z,9.54
2018-09-27T06:44:27.391Z,9.42
2018-09-27T06:46:57.201Z,9.34
2018-09-27T06:49:26.900Z,9.21
2018-09-27T06:51:56.579Z,9.20
2018-09-27T06:54:26.200Z,9.36
2018-09-27T06:56:55.862Z,9.47
2018-09-27T06:59:25.592Z,8.96
2018-09-27T07:01:55.261Z,8.94
2018-09-27T07:04:24.917Z,8.94
2018-09-27T07:06:54.562Z,9.10
2018-09-27T07:09:24.226Z,9.12
2018-09-27T07:11:54.071Z,9.36
2018-09-27T07:14:23.888Z,9.11
2018-09-27T07:16:53.896Z,9.08
2018-09-27T07:19:23.586Z,9.08
2018-09-27T07:21:53.240Z,10.15
2018-09-27T07:24:22.935Z,11.66
2018-09-27T07:26:52.647Z,13.46
2018-09-27T07:29:22.479Z,14.96
2018-09-27T07:31:52.146Z,15.95
2018-09-27T07:34:21.804Z,16.98
2018-09-27T07:36:51.488Z,18.21
2018-09-27T07:39:21.136Z,18.77
2018-09-27T07:41:50.786Z,19.20
2018-09-27T07:44:21.035Z,20.59
2018-09-27T07:46:51.270Z,20.80
2018-09-27T07:49:21.555Z,20.63
2018-09-27T07:51:51.821Z,21.02
2018-09-27T07:54:22.176Z,21.66
2018-09-27T07:56:52.549Z,20.58
2018-09-27T07:59:22.983Z,18.55
2018-09-27T08:01:52.649Z,17.00
2018-09-27T08:04:22.621Z,15.83
2018-09-27T08:06:52.407Z,14.74
2018-09-27T08:09:22.085Z,14.24
2018-09-27T08:11:51.793Z,13.46
2018-09-27T08:14:21.675Z,12.75
2018-09-27T08:16:51.503Z,12.05
2018-09-27T08:19:21.355Z,11.60
2018-09-27T08:21:51.022Z,11.30
2018-09-27T08:24:20.739Z,11.13
2018-09-27T08:26:50.445Z,10.92
2018-09-27T08:29:20.077Z,10.98
2018-09-27T08:31:49.755Z,11.07
2018-09-27T08:34:19.431Z,11.06
2018-09-27T08:36:49.085Z,11.23
2018-09-27T08:39:18.736Z,11.33
2018-09-27T08:41:48.409Z,11.59
2018-09-27T08:44:18.234Z,11.68
2018-09-27T08:46:47.975Z,11.77
2018-09-27T08:49:17.701Z,12.10
2018-09-27T08:51:47.686Z,12.29
2018-09-27T08:54:17.451Z,12.38
2018-09-27T08:56:47.271Z,12.41
2018-09-27T08:59:17.058Z,12.65
2018-09-27T09:01:46.873Z,12.72
2018-09-27T09:04:16.679Z,12.85
2018-09-27T09:06:46.454Z,12.98
2018-09-27T09:09:16.278Z,13.20
2018-09-27T09:11:46.076Z,13.28
2018-09-27T09:14:15.872Z,13.36
2018-09-27T09:16:45.698Z,13.50
2018-09-27T09:19:15.656Z,13.62
2018-09-27T09:21:45.456Z,13.65
2018-09-27T09:24:15.294Z,13.84
2018-09-27T09:26:45.138Z,13.97
2018-09-27T09:29:14.958Z,14.04
2018-09-27T09:31:44.878Z,14.07
2018-09-27T09:34:14.648Z,14.17
2018-09-27T09:36:44.449Z,14.30
2018-09-27T09:39:14.277Z,14.34
2018-09-27T09:41:44.081Z,14.42
2018-09-27T09:44:13.871Z,14.59
2018-09-27T09:46:43.711Z,14.63
2018-09-27T09:49:13.526Z,14.89
2018-09-27T09:51:43.307Z,15.17
2018-09-27T09:54:13.117Z,15.39
2018-09-27T09:56:42.921Z,15.50
2018-09-27T09:59:12.713Z,15.77
2018-09-27T10:01:42.509Z,15.97
2018-09-27T10:04:12.346Z,15.97
2018-09-27T10:06:42.153Z,16.03
2018-09-27T10:09:12.322Z,16.33
2018-09-27T10:11:42.309Z,16.36
2018-09-27T10:14:12.098Z,16.56
2018-09-27T10:16:41.880Z,16.45
2018-09-27T10:19:11.638Z,16.84
2018-09-27T10:21:41.499Z,17.27
2018-09-27T10:24:11.267Z,17.32
2018-09-27T10:26:41.064Z,17.30
2018-09-27T10:29:10.893Z,17.51
2018-09-27T10:31:40.694Z,17.32
2018-09-27T10:34:10.683Z,17.35
2018-09-27T10:36:40.658Z,17.43
2018-09-27T10:39:12.168Z,17.70
2018-09-27T10:41:42.836Z,17.67
2018-09-27T10:44:12.877Z,17.86
2018-09-27T10:46:42.652Z,18.03
2018-09-27T10:49:12.451Z,18.01
2018-09-27T10:51:42.272Z,18.20
2018-09-27T10:54:12.675Z,18.35
2018-09-27T10:56:42.459Z,18.32
2018-09-27T10:59:12.279Z,18.40
2018-09-27T11:01:42.095Z,18.46
2018-09-27T11:04:11.916Z,18.69
2018-09-27T11:06:42.520Z,18.87
2018-09-27T11:09:12.300Z,18.58
2018-09-27T11:11:42.059Z,18.65
2018-09-27T11:14:11.827Z,18.68
2018-09-27T11:16:42.283Z,18.92
2018-09-27T11:19:12.733Z,19.07
2018-09-27T11:21:43.248Z,19.17
2018-09-27T11:24:13.548Z,19.00
2018-09-27T11:26:43.926Z,18.93
2018-09-27T11:29:19.536Z,19.07
2018-09-27T11:31:55.032Z,19.38
2018-09-27T11:34:25.489Z,19.47
2018-09-27T11:36:55.823Z,19.44
2018-09-27T11:39:26.181Z,19.62
2018-09-27T11:41:56.521Z,19.52
2018-09-27T11:44:27.190Z,19.78
2018-09-27T11:46:57.595Z,20.08
2018-09-27T11:49:28.003Z,20.29
2018-09-27T11:51:58.471Z,20.35
2018-09-27T11:54:28.822Z,20.32
2018-09-27T11:56:59.139Z,20.60
2018-09-27T11:59:29.481Z,20.59
2018-09-27T12:01:59.810Z,20.59
2018-09-27T12:04:30.147Z,20.60
2018-09-27T12:07:01.369Z,20.66
2018-09-27T12:09:31.737Z,20.39
2018-09-27T12:12:02.433Z,20.47
2018-09-27T12:14:32.987Z,20.57
2018-09-27T12:17:03.464Z,20.59
2018-09-27T12:19:33.819Z,20.71
2018-09-27T12:22:04.297Z,20.77
2018-09-27T12:24:34.669Z,21.06
2018-09-27T12:27:05.069Z,21.29
2018-09-27T12:29:35.473Z,21.30
2018-09-27T12:32:05.871Z,21.32
2018-09-27T12:34:36.205Z,21.23
2018-09-27T12:37:07.053Z,21.52
2018-09-27T12:39:37.498Z,21.58
2018-09-27T12:42:08.219Z,21.77
2018-09-27T12:44:38.573Z,21.77
2018-09-27T12:47:08.971Z,21.42
2018-09-27T12:49:39.292Z,21.25
2018-09-27T12:52:09.791Z,21.31
2018-09-27T12:54:40.216Z,21.37
2018-09-27T12:57:10.581Z,21.56
2018-09-27T12:59:41.072Z,21.58
2018-09-27T13:02:13.113Z,21.83
2018-09-27T13:04:43.601Z,21.93
2018-09-27T13:07:14.017Z,21.99
2018-09-27T13:09:44.389Z,22.16
2018-09-27T13:12:14.913Z,22.20
2018-09-27T13:14:45.506Z,22.32
2018-09-27T13:17:16.023Z,22.17
2018-09-27T13:19:46.669Z,22.12
2018-09-27T13:23:46.116Z,22.23
2018-09-27T13:26:16.494Z,22.09
2018-09-27T13:28:46.865Z,22.21
2018-09-27T13:31:17.561Z,22.21
2018-09-27T13:33:48.020Z,22.01
2018-09-27T13:36:18.330Z,21.97
2018-09-27T13:38:48.785Z,22.05
2018-09-27T13:41:19.310Z,22.16
2018-09-27T13:43:49.744Z,22.15
2018-09-27T13:46:20.136Z,22.23
2018-09-27T13:48:50.674Z,22.32
2018-09-27T13:51:21.078Z,22.42
2018-09-27T13:53:51.400Z,22.59
2018-09-27T13:56:22.106Z,22.67
2018-09-27T13:58:52.451Z,22.57
2018-09-27T14:01:22.779Z,22.47
2018-09-27T14:03:53.213Z,22.58
2018-09-27T14:06:23.580Z,22.52
2018-09-27T14:08:53.901Z,22.41
2018-09-27T14:11:24.215Z,22.37
2018-09-27T14:13:54.550Z,22.52
2018-09-27T14:16:24.855Z,22.42
2018-09-27T14:18:55.201Z,22.12
2018-09-27T14:21:25.541Z,22.25
2018-09-27T14:23:55.893Z,22.17
2018-09-27T14:26:26.250Z,22.31
2018-09-27T14:28:56.609Z,22.26
2018-09-27T14:31:26.936Z,22.32
2018-09-27T14:33:57.328Z,22.47
2018-09-27T14:36:27.704Z,22.48
2018-09-27T14:38:58.200Z,22.22
2018-09-27T14:41:28.584Z,22.28
2018-09-27T14:43:59.051Z,22.33
2018-09-27T14:46:29.422Z,22.47
2018-09-27T14:48:59.827Z,22.45
2018-09-27T14:51:30.174Z,22.57
2018-09-27T14:54:00.546Z,22.38
2018-09-27T14:56:30.916Z,22.35
2018-09-27T14:59:01.253Z,22.35
2018-09-27T15:01:31.568Z,22.35
2018-09-27T15:04:01.917Z,22.34
2018-09-27T15:06:32.247Z,22.35
2018-09-27T15:09:02.850Z,22.34
2018-09-27T15:11:33.188Z,22.35
2018-09-27T15:14:03.521Z,22.40
2018-09-27T15:16:33.861Z,22.33
2018-09-27T15:19:04.191Z,22.22
2018-09-27T15:21:34.487Z,22.11
2018-09-27T15:24:04.799Z,22.12
2018-09-27T15:26:35.152Z,22.19
2018-09-27T15:29:05.522Z,22.09
2018-09-27T15:31:35.840Z,22.01
2018-09-27T15:34:06.238Z,22.00
2018-09-27T15:36:36.594Z,22.03
2018-09-27T15:39:09.136Z,22.11
2018-09-27T15:41:39.448Z,22.04
2018-09-27T15:44:09.786Z,22.00
2018-09-27T15:46:40.111Z,21.95
2018-09-27T15:49:10.491Z,21.99
2018-09-27T15:51:40.865Z,21.77
2018-09-27T15:54:11.291Z,21.78
2018-09-27T15:56:41.593Z,21.72
2018-09-27T15:59:11.927Z,21.68
2018-09-27T16:01:42.245Z,21.44
2018-09-27T16:04:12.654Z,21.38
2018-09-27T16:06:43.160Z,21.32
2018-09-27T16:09:13.468Z,21.22
2018-09-27T16:11:43.900Z,21.17
2018-09-27T16:14:14.467Z,21.01
2018-09-27T16:16:44.780Z,20.94
2018-09-27T16:19:15.119Z,20.84
2018-09-27T16:21:45.447Z,20.83
2018-09-27T16:24:15.783Z,20.74
2018-09-27T16:26:46.121Z,20.76
2018-09-27T16:29:16.478Z,20.64
2018-09-27T16:31:46.820Z,20.54
2018-09-27T16:34:17.170Z,20.52
2018-09-27T16:36:47.572Z,20.39
2018-09-27T16:39:17.975Z,20.37
2018-09-27T16:41:48.351Z,20.31
2018-09-27T16:44:18.845Z,20.23
2018-09-27T16:46:49.203Z,20.12
2018-09-27T16:49:19.616Z,20.04
2018-09-27T16:51:49.973Z,20.04
2018-09-27T16:54:20.463Z,19.90
2018-09-27T16:56:50.937Z,19.83
2018-09-27T16:59:21.317Z,19.69
2018-09-27T17:01:51.880Z,19.61
2018-09-27T17:04:22.426Z,19.53
2018-09-27T17:06:52.926Z,19.42
2018-09-27T17:09:23.381Z,19.24
2018-09-27T17:11:53.784Z,19.10
2018-09-27T17:14:24.215Z,18.92
2018-09-27T17:16:54.585Z,18.79
2018-09-27T17:19:24.973Z,18.62
2018-09-27T17:21:55.325Z,18.43
2018-09-27T17:24:25.656Z,18.37
2018-09-27T17:26:56.191Z,18.24
2018-09-27T17:29:26.645Z,18.09
2018-09-27T17:31:57.148Z,17.97
2018-09-27T17:34:27.555Z,17.95
2018-09-27T17:36:58.087Z,17.84
2018-09-27T17:39:28.487Z,17.82
2018-09-27T17:41:58.920Z,17.66
2018-09-27T17:44:29.341Z,17.52
2018-09-27T17:46:59.709Z,17.35
2018-09-27T17:49:30.171Z,17.27
2018-09-27T17:52:00.157Z,17.18
2018-09-27T17:54:30.562Z,17.05
2018-09-27T17:57:00.917Z,16.91
2018-09-27T17:59:31.331Z,16.83
2018-09-27T18:02:01.704Z,16.67
2018-09-27T18:04:31.581Z,16.63
2018-09-27T18:07:02.197Z,16.61
2018-09-27T18:09:32.065Z,16.60
2018-09-27T18:12:01.907Z,16.52
2018-09-27T18:14:31.670Z,16.47
2018-09-27T18:17:01.676Z,16.42
2018-09-27T18:19:31.509Z,16.37
2018-09-27T18:22:01.557Z,16.30
2018-09-27T18:24:31.369Z,16.24
2018-09-27T18:27:01.221Z,16.19
2018-09-27T18:29:31.059Z,16.17
2018-09-27T18:32:00.897Z,16.19
2018-09-27T18:34:30.786Z,16.06
2018-09-27T18:37:01.165Z,15.99
2018-09-27T18:39:31.003Z,15.95
2018-09-27T18:42:00.817Z,15.85
2018-09-27T18:44:30.587Z,15.75
2018-09-27T18:47:00.400Z,15.66
2018-09-27T18:49:30.291Z,15.51
2018-09-27T18:52:00.094Z,15.45
2018-09-27T18:54:29.971Z,15.37
2018-09-27T18:57:00.207Z,15.29
2018-09-27T18:59:30.023Z,15.21
2018-09-27T19:01:59.885Z,15.14
2018-09-27T19:04:30.027Z,15.08
2018-09-27T19:06:59.895Z,15.00
2018-09-27T19:09:29.685Z,15.07
2018-09-27T19:11:59.556Z,14.89
2018-09-27T19:14:29.415Z,14.69
2018-09-27T19:16:59.298Z,14.59
2018-09-27T19:19:29.286Z,14.50
2018-09-27T19:21:59.281Z,14.44
2018-09-27T19:24:29.121Z,14.35
2018-09-27T19:26:58.977Z,14.34
2018-09-27T19:29:28.886Z,14.33
2018-09-27T19:31:58.714Z,14.31
2018-09-27T19:34:28.648Z,14.36
2018-09-27T19:36:58.640Z,14.39
2018-09-27T19:39:28.750Z,14.39
2018-09-27T19:41:58.598Z,14.32
2018-09-27T19:44:28.520Z,14.27
2018-09-27T19:46:58.568Z,14.30
2018-09-27T19:49:28.386Z,14.24
2018-09-27T19:51:58.224Z,14.26
2018-09-27T19:54:28.040Z,14.35
2018-09-27T19:56:57.900Z,14.25
2018-09-27T19:59:27.807Z,14.31
2018-09-27T20:01:57.628Z,14.22
2018-09-27T20:04:27.432Z,14.24
2018-09-27T20:06:57.433Z,14.20
2018-09-27T20:09:27.270Z,14.19
2018-09-27T20:11:57.229Z,14.12
2018-09-27T20:14:27.074Z,14.14
2018-09-27T20:16:57.000Z,14.09
2018-09-27T20:19:26.909Z,14.03
2018-09-27T20:21:56.773Z,14.07
2018-09-27T20:24:26.839Z,14.02
2018-09-27T20:26:56.712Z,13.93
2018-09-27T20:29:26.546Z,13.91
2018-09-27T20:31:56.395Z,13.83
2018-09-27T20:34:26.222Z,13.80
2018-09-27T20:36:56.214Z,13.78
2018-09-27T20:39:26.049Z,13.72
2018-09-27T20:41:55.916Z,13.63
2018-09-27T20:44:25.796Z,13.69
2018-09-27T20:46:55.666Z,13.41
2018-09-27T20:49:25.514Z,13.32
2018-09-27T20:51:55.370Z,13.23
2018-09-27T20:54:25.388Z,13.17
2018-09-27T20:56:55.266Z,13.14
2018-09-27T20:59:25.142Z,13.10
2018-09-27T21:01:55.009Z,13.14
2018-09-27T21:04:24.812Z,13.09
2018-09-27T21:06:54.760Z,13.11
2018-09-27T21:09:24.571Z,13.09
2018-09-27T21:11:54.410Z,13.09
2018-09-27T21:14:24.258Z,13.08
2018-09-27T21:16:54.086Z,13.09
2018-09-27T21:19:23.977Z,13.18
2018-09-27T21:21:53.988Z,13.12
2018-09-27T21:24:23.822Z,13.02
2018-09-27T21:26:53.658Z,12.96
2018-09-27T21:29:23.536Z,13.05
2018-09-27T21:31:53.324Z,13.03
2018-09-27T21:34:23.104Z,12.99
2018-09-27T21:36:52.860Z,12.98
2018-09-27T21:39:22.732Z,13.06
2018-09-27T21:41:52.588Z,13.08
2018-09-27T21:44:22.403Z,13.05
2018-09-27T21:46:52.252Z,13.07
2018-09-27T21:49:22.112Z,13.03
2018-09-27T21:51:52.054Z,13.04
2018-09-27T21:54:21.916Z,13.01
2018-09-27T21:56:51.804Z,13.01
2018-09-27T21:59:21.682Z,13.00
2018-09-27T22:01:51.582Z,13.00
2018-09-27T22:04:21.396Z,13.03
2018-09-27T22:06:51.220Z,13.02
2018-09-27T22:09:21.000Z,13.02
2018-09-27T22:11:50.825Z,13.21
2018-09-27T22:14:20.787Z,13.30
2018-09-27T22:16:50.633Z,13.36
2018-09-27T22:19:20.476Z,13.40
2018-09-27T22:21:50.387Z,13.43
2018-09-27T22:24:20.268Z,13.44
2018-09-27T22:26:52.212Z,13.35
2018-09-27T22:29:22.077Z,13.26
2018-09-27T22:31:52.017Z,13.28
2018-09-27T22:34:21.901Z,13.32
2018-09-27T22:36:51.875Z,13.21
2018-09-27T22:39:21.869Z,13.20
2018-09-27T22:41:51.781Z,13.06
2018-09-27T22:44:22.079Z,13.02
2018-09-27T22:46:51.964Z,12.89
2018-09-27T22:49:21.941Z,12.79
2018-09-27T22:51:51.884Z,12.58
2018-09-27T22:54:22.002Z,12.59
2018-09-27T22:56:51.935Z,12.58
2018-09-27T22:59:22.091Z,12.52
2018-09-27T23:01:52.039Z,12.58
2018-09-27T23:04:22.230Z,12.58
2018-09-27T23:06:52.159Z,12.42
2018-09-27T23:09:22.033Z,12.42
2018-09-27T23:11:51.997Z,12.45
2018-09-27T23:14:21.881Z,12.54
2018-09-27T23:16:51.825Z,12.54
2018-09-27T23:19:21.765Z,12.58
2018-09-27T23:21:51.581Z,12.64
2018-09-27T23:24:21.503Z,12.70
2018-09-27T23:26:51.349Z,12.65
2018-09-27T23:29:21.849Z,12.57
2018-09-27T23:31:51.691Z,12.51
2018-09-27T23:34:21.505Z,12.44
2018-09-27T23:36:51.473Z,12.50
2018-09-27T23:39:21.311Z,12.60
2018-09-27T23:41:51.135Z,12.65
2018-09-27T23:44:21.040Z,12.57
2018-09-27T23:46:51.141Z,12.60
2018-09-27T23:49:21.157Z,12.55
2018-09-27T23:51:50.971Z,12.40
2018-09-27T23:54:20.869Z,12.31
2018-09-27T23:56:50.876Z,12.51
2018-09-27T23:59:20.745Z,12.31
