createdAt,value
2022-10-20T00:01:07.643Z,25.02
2022-10-20T00:03:36.021Z,21.65
2022-10-20T00:06:09.403Z,24.48
2022-10-20T00:08:40.092Z,24.63
2022-10-20T00:11:09.532Z,25.42
2022-10-20T00:13:38.570Z,26.98
2022-10-20T00:16:07.521Z,24.48
2022-10-20T00:18:36.561Z,24.30
2022-10-20T00:21:06.989Z,25.63
2022-10-20T00:23:35.633Z,27.15
2022-10-20T00:26:07.084Z,25.13
2022-10-20T00:28:36.055Z,21.42
2022-10-20T00:31:05.056Z,29.88
2022-10-20T00:33:33.707Z,22.15
2022-10-20T00:36:02.595Z,22.35
2022-10-20T00:38:31.259Z,23.88
2022-10-20T00:41:00.388Z,28.05
2022-10-20T00:43:44.345Z,25.85
2022-10-20T00:46:13.636Z,24.85
2022-10-20T00:48:43.145Z,22.73
2022-10-20T00:51:14.741Z,28.52
2022-10-20T00:53:43.917Z,24.73
2022-10-20T00:56:12.548Z,21.95
2022-10-20T00:58:42.431Z,26.23
2022-10-20T01:01:11.336Z,25.58
2022-10-20T01:03:45.532Z,22.83
2022-10-20T01:06:18.344Z,21.15
2022-10-20T01:08:47.668Z,20.45
2022-10-20T01:11:19.673Z,17.48
2022-10-20T01:13:58.377Z,21.70
2022-10-20T01:16:33.903Z,21.35
2022-10-20T01:19:09.857Z,21.08
2022-10-20T01:22:09.497Z,20.00
2022-10-20T01:24:56.867Z,19.90
2022-10-20T01:27:30.176Z,19.17
2022-10-20T01:30:04.819Z,21.60
2022-10-20T01:32:38.914Z,20.20
2022-10-20T01:35:11.743Z,23.33
2022-10-20T01:37:51.001Z,18.00
2022-10-20T01:40:25.683Z,21.67
2022-10-20T01:42:58.146Z,16.83
2022-10-20T01:45:29.214Z,18.38
2022-10-20T01:47:58.117Z,18.15
2022-10-20T01:50:26.574Z,15.35
2022-10-20T01:52:57.900Z,15.15
2022-10-20T01:55:26.658Z,19.92
2022-10-20T01:58:21.297Z,12.65
2022-10-20T02:00:50.614Z,16.00
2022-10-20T02:03:30.430Z,15.25
2022-10-20T02:06:08.313Z,15.53
2022-10-20T02:08:41.144Z,17.92
2022-10-20T02:11:12.102Z,15.18
2022-10-20T02:13:42.279Z,18.65
2022-10-20T02:16:15.559Z,16.67
2022-10-20T02:18:45.070Z,14.05
2022-10-20T02:21:13.408Z,17.40
2022-10-20T02:23:43.768Z,14.10
2022-10-20T02:26:15.055Z,15.57
2022-10-20T02:28:47.872Z,15.68
2022-10-20T02:31:16.113Z,18.05
2022-10-20T02:33:45.282Z,14.52
2022-10-20T02:36:17.997Z,14.68
2022-10-20T02:38:46.558Z,13.57
2022-10-20T02:41:14.740Z,15.65
2022-10-20T02:43:44.597Z,17.17
2022-10-20T02:46:12.951Z,16.10
2022-10-20T02:48:41.205Z,16.52
2022-10-20T02:51:09.420Z,15.98
2022-10-20T02:53:37.978Z,15.13
2022-10-20T02:56:06.559Z,16.33
2022-10-20T02:58:34.797Z,14.73
2022-10-20T03:01:04.923Z,16.92
2022-10-20T03:03:33.127Z,14.82
2022-10-20T03:06:08.464Z,17.75
2022-10-20T03:08:36.807Z,14.63
2022-10-20T03:11:05.159Z,12.90
2022-10-20T03:13:33.467Z,14.73
2022-10-20T03:16:01.822Z,13.77
2022-10-20T03:18:31.404Z,11.98
2022-10-20T03:20:59.644Z,13.57
2022-10-20T03:23:27.910Z,15.25
2022-10-20T03:26:02.646Z,13.43
2022-10-20T03:28:30.897Z,12.30
2022-10-20T03:30:59.490Z,12.98
2022-10-20T03:33:27.770Z,12.55
2022-10-20T03:35:57.382Z,14.30
2022-10-20T03:38:25.756Z,13.77
2022-10-20T03:40:54.192Z,14.35
2022-10-20T03:43:22.516Z,11.48
2022-10-20T03:45:50.745Z,11.45
2022-10-20T03:48:19.047Z,13.48
2022-10-20T03:50:47.315Z,11.82
2022-10-20T03:53:16.920Z,11.00
2022-10-20T03:55:45.149Z,11.80
2022-10-20T03:58:13.415Z,12.07
2022-10-20T04:00:41.662Z,11.63
2022-10-20T04:03:09.855Z,11.70
2022-10-20T04:05:38.194Z,12.02
2022-10-20T04:08:06.548Z,10.55
2022-10-20T04:10:36.259Z,12.02
2022-10-20T04:13:05.155Z,13.10
2022-10-20T04:15:33.303Z,11.40
2022-10-20T04:18:01.493Z,10.63
2022-10-20T04:20:29.684Z,10.73
2022-10-20T04:22:57.976Z,11.77
2022-10-20T04:25:26.215Z,10.57
2022-10-20T04:27:55.799Z,10.73
2022-10-20T04:30:24.020Z,11.48
2022-10-20T04:32:52.300Z,11.45
2022-10-20T04:35:20.501Z,10.82
2022-10-20T04:37:48.861Z,10.05
2022-10-20T04:40:22.262Z,9.38
2022-10-20T04:42:50.541Z,9.68
2022-10-20T04:45:20.368Z,9.50
2022-10-20T04:47:49.056Z,10.23
2022-10-20T04:50:17.338Z,10.70
2022-10-20T04:55:31.597Z,10.25
2022-10-20T04:57:59.926Z,10.25
2022-10-20T05:00:29.567Z,10.23
2022-10-20T05:02:57.836Z,11.33
2022-10-20T05:05:26.193Z,9.13
2022-10-20T05:07:54.494Z,10.00
2022-10-20T05:10:22.764Z,9.73
2022-10-20T05:12:51.178Z,9.70
2022-10-20T05:15:19.472Z,10.80
2022-10-20T05:17:49.181Z,9.82
2022-10-20T05:20:17.512Z,10.57
2022-10-20T05:22:45.886Z,11.02
2022-10-20T05:25:37.343Z,11.20
2022-10-20T05:28:02.491Z,11.25
2022-10-20T05:30:30.816Z,11.40
2022-10-20T05:33:00.516Z,12.55
2022-10-20T05:35:30.524Z,11.03
2022-10-20T05:37:58.989Z,12.65
2022-10-20T05:40:27.457Z,10.23
2022-10-20T05:42:57.573Z,10.18
2022-10-20T05:45:25.860Z,9.75
2022-10-20T05:47:54.490Z,12.05
2022-10-20T05:50:24.170Z,11.57
2022-10-20T05:52:52.329Z,11.70
2022-10-20T05:55:20.568Z,10.68
2022-10-20T05:57:50.284Z,11.88
2022-10-20T06:00:23.714Z,10.97
2022-10-20T06:02:55.043Z,10.05
2022-10-20T06:05:24.820Z,10.13
2022-10-20T06:07:54.354Z,10.20
2022-10-20T06:10:22.677Z,9.13
2022-10-20T06:12:50.932Z,9.55
2022-10-20T06:15:19.209Z,9.18
2022-10-20T06:17:48.228Z,9.68
2022-10-20T06:20:16.489Z,9.68
2022-10-20T06:22:46.272Z,11.43
2022-10-20T06:25:14.577Z,10.35
2022-10-20T06:27:44.478Z,9.95
2022-10-20T06:30:13.070Z,9.32
2022-10-20T06:32:41.360Z,8.82
2022-10-20T06:35:09.934Z,9.25
2022-10-20T06:37:38.205Z,9.48
2022-10-20T06:40:08.826Z,8.65
2022-10-20T06:45:06.564Z,9.57
2022-10-20T06:47:35.112Z,9.43
2022-10-20T06:50:04.972Z,9.48
2022-10-20T06:52:33.423Z,9.25
2022-10-20T06:55:01.989Z,10.52
2022-10-20T06:57:33.599Z,9.95
2022-10-20T07:00:03.423Z,8.75
2022-10-20T07:02:31.665Z,10.18
2022-10-20T07:05:00.774Z,9.73
2022-10-20T07:07:29.056Z,8.10
2022-10-20T07:09:57.266Z,9.98
2022-10-20T07:12:25.519Z,9.45
2022-10-20T07:14:55.053Z,8.75
2022-10-20T07:17:23.286Z,9.05
2022-10-20T07:19:51.477Z,8.68
2022-10-20T07:22:20.839Z,9.13
2022-10-20T07:24:49.057Z,10.77
2022-10-20T07:27:17.283Z,8.90
2022-10-20T07:29:45.560Z,10.15
2022-10-20T07:32:15.122Z,9.45
2022-10-20T07:34:43.319Z,9.50
2022-10-20T07:37:11.879Z,8.07
2022-10-20T07:39:40.113Z,8.90
2022-10-20T07:42:08.335Z,8.40
2022-10-20T07:44:36.802Z,9.23
2022-10-20T07:47:08.413Z,8.52
2022-10-20T07:49:43.965Z,9.38
2022-10-20T07:52:12.892Z,7.97
2022-10-20T07:54:41.285Z,8.45
2022-10-20T07:57:09.513Z,8.40
2022-10-20T07:59:38.377Z,8.98
2022-10-20T08:02:06.748Z,8.95
2022-10-20T08:04:35.057Z,8.32
2022-10-20T08:07:04.781Z,7.05
2022-10-20T08:09:33.992Z,8.27
2022-10-20T08:12:02.319Z,8.27
2022-10-20T08:14:33.758Z,7.40
2022-10-20T08:17:02.541Z,7.88
2022-10-20T08:19:49.428Z,8.70
2022-10-20T08:22:29.480Z,7.90
2022-10-20T08:24:57.838Z,7.22
2022-10-20T08:27:26.154Z,7.60
2022-10-20T08:30:00.340Z,7.68
2022-10-20T08:32:35.205Z,8.10
2022-10-20T08:35:03.773Z,6.70
2022-10-20T08:37:34.306Z,7.13
2022-10-20T08:40:02.858Z,6.70
2022-10-20T08:42:31.178Z,7.50
2022-10-20T08:45:00.849Z,7.20
2022-10-20T08:47:33.482Z,7.23
2022-10-20T08:50:02.324Z,7.20
2022-10-20T08:52:30.663Z,7.40
2022-10-20T08:55:00.469Z,6.75
2022-10-20T08:57:33.353Z,7.45
2022-10-20T09:00:16.674Z,6.10
2022-10-20T09:05:16.787Z,6.53
2022-10-20T09:07:49.775Z,7.30
2022-10-20T09:10:32.866Z,6.68
2022-10-20T09:13:01.752Z,7.80
2022-10-20T09:15:30.258Z,7.70
2022-10-20T09:18:02.055Z,6.18
2022-10-20T09:20:34.285Z,7.25
2022-10-20T09:23:39.889Z,6.68
2022-10-20T09:26:24.992Z,6.47
2022-10-20T09:29:13.275Z,6.90
2022-10-20T09:31:43.797Z,7.05
2022-10-20T09:34:23.530Z,7.18
2022-10-20T09:36:52.769Z,6.70
2022-10-20T09:39:22.975Z,6.72
2022-10-20T09:44:37.205Z,7.60
2022-10-20T09:47:05.470Z,6.97
2022-10-20T09:49:36.593Z,7.32
2022-10-20T09:52:14.452Z,7.63
2022-10-20T09:54:48.151Z,7.22
2022-10-20T09:57:20.780Z,6.70
2022-10-20T09:59:50.749Z,6.80
2022-10-20T10:02:32.876Z,6.97
2022-10-20T10:05:21.072Z,6.32
2022-10-20T10:07:59.931Z,7.22
2022-10-20T10:10:29.983Z,7.00
2022-10-20T10:13:01.853Z,7.47
2022-10-20T10:15:32.160Z,6.70
2022-10-20T10:18:01.124Z,7.82
2022-10-20T10:20:38.608Z,6.60
2022-10-20T10:23:19.603Z,6.82
2022-10-20T10:25:48.550Z,7.10
2022-10-20T10:28:30.818Z,6.90
2022-10-20T10:31:21.034Z,7.07
2022-10-20T10:33:51.877Z,7.30
2022-10-20T10:36:28.949Z,7.47
2022-10-20T10:38:58.656Z,6.38
2022-10-20T10:41:36.695Z,7.07
2022-10-20T10:44:10.847Z,7.32
2022-10-20T10:49:26.598Z,7.55
2022-10-20T10:52:02.019Z,7.95
2022-10-20T10:54:41.391Z,7.13
2022-10-20T10:57:16.528Z,7.85
2022-10-20T10:59:49.525Z,6.95
2022-10-20T11:02:56.827Z,6.75
2022-10-20T11:05:32.346Z,6.80
2022-10-20T11:08:11.719Z,6.50
2022-10-20T11:10:44.605Z,6.88
2022-10-20T11:13:24.555Z,6.03
2022-10-20T11:16:13.595Z,6.43
2022-10-20T11:19:23.878Z,6.55
2022-10-20T11:22:00.550Z,6.43
2022-10-20T11:24:38.450Z,6.38
2022-10-20T11:27:11.399Z,6.60
2022-10-20T11:29:44.132Z,6.93
2022-10-20T11:32:25.513Z,6.43
2022-10-20T11:35:00.336Z,6.93
2022-10-20T11:37:30.440Z,7.13
2022-10-20T11:40:07.758Z,7.03
2022-10-20T11:42:41.751Z,7.10
2022-10-20T11:45:26.736Z,6.68
2022-10-20T11:48:01.389Z,6.90
2022-10-20T11:50:30.269Z,7.18
2022-10-20T11:53:18.234Z,6.32
2022-10-20T11:56:09.153Z,6.82
2022-10-20T11:58:51.120Z,6.10
2022-10-20T12:01:37.526Z,6.32
2022-10-20T12:04:29.045Z,6.80
2022-10-20T12:07:22.250Z,6.85
2022-10-20T12:10:00.377Z,6.22
2022-10-20T12:12:33.602Z,6.72
2022-10-20T12:15:03.894Z,6.22
2022-10-20T12:17:34.738Z,6.97
2022-10-20T12:20:36.346Z,6.90
2022-10-20T12:23:06.206Z,6.75
2022-10-20T12:25:42.335Z,6.53
2022-10-20T12:28:34.528Z,6.15
2022-10-20T12:31:03.493Z,6.88
2022-10-20T12:33:43.408Z,6.85
2022-10-20T12:36:30.627Z,6.75
2022-10-20T12:39:15.953Z,6.80
2022-10-20T12:41:56.237Z,6.32
2022-10-20T12:44:26.634Z,7.15
2022-10-20T12:49:28.384Z,6.55
2022-10-20T12:51:58.842Z,6.47
2022-10-20T12:57:00.813Z,6.35
2022-10-20T12:59:38.236Z,6.75
2022-10-20T13:02:46.767Z,6.50
2022-10-20T13:05:46.674Z,6.20
2022-10-20T13:08:34.107Z,6.00
2022-10-20T13:11:35.406Z,6.55
2022-10-20T13:14:15.568Z,6.10
2022-10-20T13:16:48.587Z,5.88
2022-10-20T13:19:20.984Z,6.03
2022-10-20T13:21:49.868Z,5.50
2022-10-20T13:24:29.405Z,6.00
2022-10-20T13:27:03.334Z,6.78
2022-10-20T13:29:35.608Z,6.07
2022-10-20T13:32:15.178Z,6.90
2022-10-20T13:34:48.455Z,6.50
2022-10-20T13:37:38.896Z,5.35
2022-10-20T13:40:14.915Z,5.85
2022-10-20T13:42:52.968Z,6.65
2022-10-20T13:45:28.956Z,7.25
2022-10-20T13:48:06.178Z,6.30
2022-10-20T13:50:35.799Z,5.80
2022-10-20T13:53:06.557Z,6.33
2022-10-20T13:55:57.213Z,6.50
2022-10-20T13:58:27.423Z,6.45
2022-10-20T14:00:57.652Z,6.00
2022-10-20T14:03:26.319Z,6.53
2022-10-20T14:05:54.906Z,5.88
2022-10-20T14:08:23.612Z,6.20
2022-10-20T14:10:53.616Z,6.28
2022-10-20T14:16:19.426Z,5.75
2022-10-20T14:19:00.798Z,5.82
2022-10-20T14:21:29.076Z,5.57
2022-10-20T14:24:02.515Z,6.03
2022-10-20T14:26:30.939Z,5.68
2022-10-20T14:28:59.793Z,6.20
2022-10-20T14:31:29.399Z,6.00
2022-10-20T14:33:57.678Z,6.13
2022-10-20T14:36:33.115Z,5.97
2022-10-20T14:39:04.216Z,5.95
2022-10-20T14:41:34.065Z,5.47
2022-10-20T14:44:06.114Z,5.80
2022-10-20T14:46:39.501Z,5.60
2022-10-20T14:49:15.613Z,5.65
2022-10-20T14:51:48.211Z,5.78
2022-10-20T14:54:28.831Z,6.55
2022-10-20T14:56:58.850Z,6.97
2022-10-20T14:59:28.785Z,6.60
2022-10-20T15:02:12.356Z,5.85
2022-10-20T15:04:41.275Z,6.38
2022-10-20T15:07:17.057Z,6.43
2022-10-20T15:09:46.775Z,6.45
2022-10-20T15:12:19.200Z,6.45
2022-10-20T15:14:49.187Z,6.15
2022-10-20T15:17:37.457Z,6.63
2022-10-20T15:20:31.281Z,6.65
2022-10-20T15:23:00.871Z,7.13
2022-10-20T15:25:32.019Z,7.43
2022-10-20T15:28:00.690Z,8.00
2022-10-20T15:30:28.931Z,6.97
2022-10-20T15:32:59.036Z,7.10
2022-10-20T15:35:30.769Z,7.10
2022-10-20T15:37:59.261Z,6.72
2022-10-20T15:40:27.606Z,7.63
2022-10-20T15:42:55.801Z,7.78
2022-10-20T15:45:26.100Z,7.50
2022-10-20T15:47:54.376Z,7.80
2022-10-20T15:50:24.944Z,7.60
2022-10-20T15:55:43.154Z,7.45
2022-10-20T15:58:19.666Z,8.05
2022-10-20T16:00:47.967Z,7.30
2022-10-20T16:03:18.067Z,7.38
2022-10-20T16:05:48.264Z,6.90
2022-10-20T16:08:16.550Z,6.50
2022-10-20T16:10:44.758Z,7.20
2022-10-20T16:13:13.425Z,7.72
2022-10-20T16:15:41.633Z,6.28
2022-10-20T16:18:10.192Z,6.95
2022-10-20T16:20:38.570Z,6.45
2022-10-20T16:23:08.195Z,6.50
2022-10-20T16:25:36.616Z,7.10
2022-10-20T16:28:05.164Z,6.53
2022-10-20T16:30:33.591Z,6.35
2022-10-20T16:33:01.850Z,6.18
2022-10-20T16:35:30.068Z,6.63
2022-10-20T16:37:58.354Z,7.40
2022-10-20T16:40:28.053Z,7.20
2022-10-20T16:42:56.271Z,7.20
2022-10-20T16:45:24.559Z,7.13
2022-10-20T16:47:52.789Z,7.32
2022-10-20T16:50:21.035Z,7.35
2022-10-20T16:52:49.303Z,7.22
2022-10-20T16:55:17.734Z,6.82
2022-10-20T16:57:47.370Z,7.07
2022-10-20T17:00:16.677Z,6.77
2022-10-20T17:02:47.388Z,7.03
2022-10-20T17:05:16.590Z,7.88
2022-10-20T17:07:44.810Z,7.55
2022-10-20T17:10:12.971Z,7.85
2022-10-20T17:12:41.188Z,8.02
2022-10-20T17:15:11.787Z,7.97
2022-10-20T17:20:09.393Z,8.68
2022-10-20T17:22:37.608Z,8.68
2022-10-20T17:25:07.238Z,8.30
2022-10-20T17:27:35.670Z,8.75
2022-10-20T17:30:04.565Z,8.80
2022-10-20T17:32:34.405Z,8.80
2022-10-20T17:35:02.906Z,8.45
2022-10-20T17:37:32.241Z,9.15
2022-10-20T17:40:00.762Z,10.45
2022-10-20T17:42:29.055Z,11.10
2022-10-20T17:44:57.268Z,10.68
2022-10-20T17:47:25.478Z,10.18
2022-10-20T17:49:55.100Z,10.43
2022-10-20T17:52:23.531Z,9.67
2022-10-20T17:54:51.746Z,8.95
2022-10-20T17:57:19.970Z,8.70
2022-10-20T17:59:54.055Z,8.85
2022-10-20T18:02:24.641Z,8.25
2022-10-20T18:04:53.107Z,9.05
2022-10-20T18:07:22.755Z,9.25
2022-10-20T18:09:51.138Z,9.80
2022-10-20T18:12:19.395Z,10.48
2022-10-20T18:14:47.675Z,10.30
2022-10-20T18:17:15.991Z,11.77
2022-10-20T18:19:44.299Z,9.90
2022-10-20T18:22:12.602Z,11.00
2022-10-20T18:24:42.311Z,10.35
2022-10-20T18:27:10.535Z,10.10
2022-10-20T18:29:38.918Z,9.55
2022-10-20T18:32:07.144Z,8.73
2022-10-20T18:34:35.370Z,8.93
2022-10-20T18:37:04.298Z,8.63
2022-10-20T18:39:32.749Z,9.07
2022-10-20T18:42:02.349Z,8.52
2022-10-20T18:44:31.101Z,8.07
2022-10-20T18:46:59.653Z,8.77
2022-10-20T18:49:28.033Z,8.70
2022-10-20T18:51:56.252Z,8.00
2022-10-20T18:54:24.536Z,8.80
2022-10-20T18:56:52.787Z,8.40
2022-10-20T18:59:22.960Z,9.30
2022-10-20T19:01:51.237Z,8.38
2022-10-20T19:04:19.487Z,8.93
2022-10-20T19:06:49.030Z,8.85
2022-10-20T19:09:19.093Z,8.73
2022-10-20T19:14:17.186Z,8.02
2022-10-20T19:16:47.771Z,8.35
2022-10-20T19:24:29.837Z,8.50
2022-10-20T19:29:47.128Z,8.82
2022-10-20T19:32:16.731Z,9.30
2022-10-20T19:34:45.208Z,9.63
2022-10-20T19:37:13.417Z,9.00
2022-10-20T19:39:42.632Z,9.00
2022-10-20T19:42:11.580Z,9.32
2022-10-20T19:44:39.792Z,9.20
2022-10-20T19:47:08.539Z,11.20
2022-10-20T19:49:38.674Z,8.43
2022-10-20T19:52:07.260Z,8.38
2022-10-20T19:54:35.773Z,8.52
2022-10-20T19:57:03.999Z,9.23
2022-10-20T19:59:32.224Z,9.15
2022-10-20T20:02:00.522Z,8.73
2022-10-20T20:04:28.779Z,8.75
2022-10-20T20:07:01.902Z,8.80
2022-10-20T20:09:30.920Z,9.68
2022-10-20T20:11:59.609Z,9.23
2022-10-20T20:14:27.991Z,9.02
2022-10-20T20:16:56.216Z,10.60
2022-10-20T20:19:24.387Z,9.65
2022-10-20T20:21:52.630Z,8.93
2022-10-20T20:24:22.219Z,9.38
2022-10-20T20:26:50.693Z,9.00
2022-10-20T20:29:18.988Z,8.95
2022-10-20T20:31:48.033Z,8.57
2022-10-20T20:34:16.734Z,9.30
2022-10-20T20:36:44.944Z,8.50
2022-10-20T20:39:13.177Z,8.68
2022-10-20T20:41:42.774Z,8.05
2022-10-20T20:44:11.297Z,8.33
2022-10-20T20:46:39.661Z,7.90
2022-10-20T20:49:07.969Z,7.90
2022-10-20T20:51:36.162Z,7.97
2022-10-20T20:54:04.915Z,8.48
2022-10-20T20:56:33.444Z,7.55
2022-10-20T20:59:03.174Z,8.77
2022-10-20T21:01:32.224Z,8.37
2022-10-20T21:04:02.825Z,7.65
2022-10-20T21:09:18.919Z,8.43
2022-10-20T21:11:48.803Z,9.45
2022-10-20T21:14:18.552Z,9.65
2022-10-20T21:16:47.238Z,10.23
2022-10-20T21:19:15.647Z,10.63
2022-10-20T21:21:47.128Z,10.23
2022-10-20T21:24:15.634Z,10.10
2022-10-20T21:26:44.623Z,9.75
2022-10-20T21:29:12.802Z,10.52
2022-10-20T21:31:42.398Z,9.35
2022-10-20T21:34:12.217Z,9.65
2022-10-20T21:36:41.200Z,9.20
2022-10-20T21:39:12.710Z,10.18
2022-10-20T21:41:41.880Z,10.70
2022-10-20T21:44:11.811Z,10.32
2022-10-20T21:46:43.960Z,10.07
2022-10-20T21:49:14.324Z,9.63
2022-10-20T21:51:45.187Z,9.75
2022-10-20T21:54:15.398Z,9.45
2022-10-20T21:56:44.678Z,10.40
2022-10-20T21:59:17.234Z,9.60
2022-10-20T22:01:47.164Z,10.27
2022-10-20T22:04:15.471Z,10.10
2022-10-20T22:06:43.932Z,10.35
2022-10-20T22:09:13.707Z,9.60
2022-10-20T22:11:44.970Z,9.38
2022-10-20T22:14:13.665Z,9.45
2022-10-20T22:16:43.346Z,8.80
2022-10-20T22:19:16.082Z,9.23
2022-10-20T22:21:46.397Z,8.85
2022-10-20T22:24:15.420Z,8.65
2022-10-20T22:26:43.712Z,9.00
2022-10-20T22:29:12.543Z,9.05
2022-10-20T22:31:41.912Z,9.48
2022-10-20T22:34:10.746Z,9.05
2022-10-20T22:36:41.019Z,9.57
2022-10-20T22:39:09.731Z,9.02
2022-10-20T22:41:38.017Z,9.02
2022-10-20T22:44:06.341Z,9.63
2022-10-20T22:46:34.778Z,8.38
2022-10-20T22:49:03.007Z,8.73
2022-10-20T22:51:31.326Z,8.35
2022-10-20T22:54:00.948Z,9.45
2022-10-20T22:56:29.249Z,9.17
2022-10-20T22:58:57.450Z,8.98
2022-10-20T23:01:26.105Z,9.55
2022-10-20T23:03:54.371Z,9.23
2022-10-20T23:06:24.709Z,10.50
2022-10-20T23:08:56.606Z,9.35
2022-10-20T23:11:26.386Z,10.10
2022-10-20T23:13:54.604Z,9.43
2022-10-20T23:18:58.076Z,11.25
2022-10-20T23:21:26.537Z,10.13
2022-10-20T23:23:54.769Z,10.25
2022-10-20T23:26:23.089Z,10.50
2022-10-20T23:28:52.687Z,9.10
2022-10-20T23:31:22.326Z,8.98
2022-10-20T23:33:51.982Z,10.53
2022-10-20T23:36:20.562Z,10.07
2022-10-20T23:38:48.818Z,11.05
2022-10-20T23:41:17.088Z,11.00
2022-10-20T23:43:45.605Z,10.65
2022-10-20T23:46:15.170Z,10.38
2022-10-20T23:48:43.666Z,10.13
2022-10-20T23:51:11.914Z,9.88
2022-10-20T23:53:40.174Z,10.48
2022-10-20T23:56:08.852Z,10.32
2022-10-20T23:58:37.284Z,10.23
