createdAt,value
2018-07-23T00:07:43.047Z,60.06
2018-07-23T00:11:29.474Z,60.41
2018-07-23T00:19:57.001Z,60.8
2018-07-23T00:37:17.057Z,62.05
2018-07-23T01:02:21.180Z,64.63
2018-07-23T01:03:01.507Z,64.53
2018-07-23T01:03:41.893Z,64.53
2018-07-23T01:04:22.355Z,65.01
2018-07-23T01:13:55.852Z,65.5
2018-07-23T01:16:10.790Z,65.59
2018-07-23T01:21:30.306Z,65.66
2018-07-23T01:25:17.747Z,66.33
2018-07-23T01:30:11.687Z,67.4
2018-07-23T01:30:52.024Z,67.88
2018-07-23T01:37:43.910Z,68.52
2018-07-23T01:39:59.572Z,68.9
2018-07-23T01:43:21.165Z,69.77
2018-07-23T01:53:21.312Z,70.21
2018-07-23T02:01:21.664Z,70.21
2018-07-23T02:03:09.788Z,70.12
2018-07-23T02:05:24.338Z,70.6
2018-07-23T02:10:18.409Z,70.89
2018-07-23T02:10:58.499Z,70.79
2018-07-23T02:17:24.718Z,71.72
2018-07-23T02:19:39.423Z,71.24
2018-07-23T02:21:28.026Z,71.43
2018-07-23T02:22:07.995Z,70.95
2018-07-23T02:24:22.769Z,71.34
2018-07-23T02:25:02.856Z,71.43
2018-07-23T02:26:52.325Z,71.43
2018-07-23T02:27:32.765Z,71.24
2018-07-23T02:28:13.195Z,71.53
2018-07-23T02:28:53.577Z,71.91
2018-07-23T02:30:43.079Z,71.62
2018-07-23T02:31:22.880Z,71.81
2018-07-23T02:33:12.290Z,71.81
2018-07-23T02:33:52.472Z,72.39
2018-07-23T02:35:40.496Z,72.39
2018-07-23T02:36:20.817Z,72.01
2018-07-23T02:37:01.125Z,71.97
2018-07-23T02:37:41.570Z,71.78
2018-07-23T02:39:55.228Z,72.36
2018-07-23T02:40:35.441Z,72.45
2018-07-23T02:41:15.809Z,72.65
2018-07-23T02:43:29.014Z,72.94
2018-07-23T02:44:09.261Z,72.94
2018-07-23T02:44:49.628Z,72.65
2018-07-23T02:45:30.000Z,72.94
2018-07-23T02:46:10.446Z,73.22
2018-07-23T02:48:24.121Z,72.74
2018-07-23T02:49:04.267Z,72.74
2018-07-23T03:08:34.040Z,72.3
2018-07-23T03:09:14.062Z,72.2
2018-07-23T03:09:54.424Z,72.3
2018-07-23T03:12:07.854Z,71.91
2018-07-23T03:14:22.310Z,72.01
2018-07-23T03:16:10.880Z,72.39
2018-07-23T03:16:51.404Z,72.2
2018-07-23T03:17:31.780Z,72.01
2018-07-23T03:18:12.247Z,72.3
2018-07-23T03:24:40.264Z,71.91
2018-07-23T03:45:30.119Z,73.13
2018-07-23T03:47:51.825Z,73.99
2018-07-23T03:49:40.148Z,73.51
2018-07-23T03:52:37.475Z,73.8
2018-07-23T03:53:17.867Z,74.19
2018-07-23T03:53:58.295Z,74.09
2018-07-23T03:54:38.650Z,74.09
2018-07-23T03:55:19.074Z,74.19
2018-07-23T03:55:59.501Z,74.19
2018-07-23T03:56:40.020Z,73.9
2018-07-23T03:57:20.458Z,73.8
2018-07-23T03:58:01.058Z,73.8
2018-07-23T03:58:41.469Z,73.71
2018-07-23T03:59:21.865Z,73.61
2018-07-23T04:00:02.270Z,73.9
2018-07-23T04:00:42.714Z,73.71
2018-07-23T04:01:23.195Z,73.71
2018-07-23T04:02:03.558Z,73.9
2018-07-23T04:02:44.021Z,73.8
2018-07-23T04:47:17.355Z,72.68
2018-07-23T04:47:57.756Z,72.49
2018-07-23T04:48:38.150Z,72.3
2018-07-23T04:49:18.625Z,72.39
2018-07-23T04:49:58.917Z,72.3
2018-07-23T04:50:39.285Z,72.59
2018-07-23T04:51:19.842Z,72.49
2018-07-23T04:52:00.260Z,72.49
2018-07-23T04:52:40.622Z,72.3
2018-07-23T04:53:21.126Z,72.11
2018-07-23T04:54:01.626Z,71.76
2018-07-23T04:54:41.991Z,71.81
2018-07-23T04:55:22.514Z,71.85
2018-07-23T04:56:02.926Z,71.37
2018-07-23T04:56:43.324Z,71.37
2018-07-23T04:57:23.776Z,71.28
2018-07-23T04:58:04.120Z,70.79
2018-07-23T04:58:44.578Z,70.98
2018-07-23T04:59:24.997Z,70.41
2018-07-23T05:00:05.522Z,69.96
2018-07-23T05:00:45.863Z,70.35
2018-07-23T05:01:26.344Z,69.67
2018-07-23T05:02:06.735Z,69.19
2018-07-23T05:02:47.119Z,68.52
2018-07-23T05:03:27.562Z,68.55
2018-07-23T05:04:08.049Z,67.68
2018-07-23T05:04:48.519Z,67.52
2018-07-23T05:05:28.987Z,66.56
2018-07-23T05:07:43.596Z,63.43
2018-07-23T05:08:23.821Z,63.28
2018-07-23T05:09:04.263Z,62.6
2018-07-23T05:09:44.652Z,61.57
2018-07-23T05:10:25.055Z,60.89
2018-07-23T05:11:05.487Z,60.11
2018-07-23T05:11:45.882Z,59.66
2018-07-23T05:12:26.294Z,59.08
2018-07-23T05:13:06.715Z,58.92
2018-07-23T05:15:19.645Z,57.56
2018-07-23T05:16:00.069Z,58.04
2018-07-23T05:16:40.381Z,58.31
2018-07-23T05:17:20.778Z,58.89
2018-07-23T05:18:01.512Z,58.98
2018-07-23T05:18:41.716Z,59.34
2018-07-23T05:19:22.250Z,59.73
2018-07-23T05:20:02.627Z,60.21
2018-07-23T05:20:43.204Z,60.21
2018-07-23T05:21:24.061Z,60.5
2018-07-23T05:22:04.386Z,60.79
2018-07-23T05:22:45.071Z,61.27
2018-07-23T05:23:25.478Z,60.86
2018-07-23T05:24:06.096Z,60.76
2018-07-23T05:24:47.326Z,60.86
2018-07-23T05:25:27.803Z,60.99
2018-07-23T05:26:08.189Z,60.96
2018-07-23T05:26:48.802Z,61.25
2018-07-23T05:27:29.415Z,61.15
2018-07-23T05:28:10.185Z,61.08
2018-07-23T05:28:50.514Z,60.69
2018-07-23T05:29:31.023Z,61.27
2018-07-23T05:30:11.551Z,60.79
2018-07-23T05:30:52.167Z,60.6
2018-07-23T05:31:32.450Z,60.31
2018-07-23T05:32:13.897Z,60.41
2018-07-23T05:32:54.417Z,60.5
2018-07-23T05:33:34.824Z,60.41
2018-07-23T05:34:15.206Z,60.21
2018-07-23T05:34:56.511Z,60.5
2018-07-23T05:35:37.525Z,60.5
2018-07-23T05:36:19.221Z,60.41
2018-07-23T05:37:01.407Z,60.31
2018-07-23T05:37:42.196Z,60.02
2018-07-23T05:38:24.095Z,59.86
2018-07-23T05:39:05.708Z,59.28
2018-07-23T05:39:48.505Z,59.38
2018-07-23T05:40:28.586Z,59.38
2018-07-23T05:41:09.346Z,59.66
2018-07-23T05:41:49.745Z,59.86
2018-07-23T05:42:30.322Z,60.05
2018-07-23T05:43:11.457Z,60.14
2018-07-23T05:43:52.012Z,59.56
2018-07-23T05:44:33.853Z,59.08
2018-07-23T05:48:57.200Z,59.18
2018-07-23T05:51:14.841Z,59.56
2018-07-23T06:00:44.197Z,60.63
2018-07-23T06:01:24.511Z,60.63
2018-07-23T06:02:04.867Z,60.92
2018-07-23T06:02:45.291Z,61.11
2018-07-23T06:03:25.736Z,61.3
2018-07-23T06:04:06.208Z,61.11
2018-07-23T06:04:46.602Z,60.89
2018-07-23T06:05:27.113Z,61.37
2018-07-23T06:06:07.506Z,61.86
2018-07-23T06:06:48.017Z,62.4
2018-07-23T06:07:28.320Z,62.4
2018-07-23T06:08:08.764Z,62.6
2018-07-23T06:08:49.152Z,63.18
2018-07-23T06:09:29.543Z,63.18
2018-07-23T06:10:10.126Z,63.08
2018-07-23T06:10:50.514Z,63.47
2018-07-23T06:13:04.527Z,63.56
2018-07-23T06:13:44.724Z,63.47
2018-07-23T06:14:25.140Z,63.95
2018-07-23T06:15:05.575Z,63.95
2018-07-23T06:15:46.200Z,63.85
2018-07-23T06:16:26.752Z,63.95
2018-07-23T06:17:07.221Z,64.05
2018-07-23T06:17:48.172Z,63.95
2018-07-23T06:18:28.605Z,63.56
2018-07-23T06:19:09.018Z,63.95
2018-07-23T06:19:49.447Z,63.76
2018-07-23T06:20:29.912Z,63.95
2018-07-23T06:21:10.372Z,63.47
2018-07-23T06:21:50.748Z,63.76
2018-07-23T06:22:31.185Z,63.66
2018-07-23T06:23:11.629Z,63.56
2018-07-23T06:23:52.018Z,63.56
2018-07-23T06:24:32.425Z,63.56
2018-07-23T06:25:12.841Z,63.56
2018-07-23T06:25:53.253Z,63.56
2018-07-23T06:26:33.670Z,63.56
2018-07-23T06:27:14.090Z,63.76
2018-07-23T06:27:54.611Z,63.37
2018-07-23T06:28:34.974Z,63.66
2018-07-23T06:29:15.378Z,63.69
2018-07-23T06:29:55.765Z,63.5
2018-07-23T06:30:36.234Z,63.4
2018-07-23T06:31:16.730Z,63.5
2018-07-23T06:31:57.089Z,63.31
2018-07-23T06:32:37.500Z,63.6
2018-07-23T06:33:17.893Z,63.69
2018-07-23T06:33:58.342Z,63.69
2018-07-23T06:34:38.716Z,63.21
2018-07-23T06:35:19.114Z,63.11
2018-07-23T06:35:59.732Z,63.02
2018-07-23T06:36:40.131Z,63.11
2018-07-23T06:37:20.576Z,63.02
2018-07-23T06:38:01.007Z,63.21
2018-07-23T06:38:41.456Z,62.92
2018-07-23T06:39:21.906Z,63.11
2018-07-23T06:40:02.384Z,63.11
2018-07-23T06:40:42.720Z,63.11
2018-07-23T06:41:23.245Z,62.82
2018-07-23T06:42:03.660Z,63.02
2018-07-23T06:42:44.060Z,62.73
2018-07-23T06:43:24.596Z,63.21
2018-07-23T06:44:04.973Z,62.92
2018-07-23T06:44:45.407Z,63.11
2018-07-23T06:45:25.902Z,62.82
2018-07-23T06:46:06.402Z,62.92
2018-07-23T06:46:46.813Z,62.82
2018-07-23T06:47:27.283Z,62.82
2018-07-23T06:48:07.669Z,62.63
2018-07-23T06:48:48.150Z,62.05
2018-07-23T06:49:28.608Z,62.47
2018-07-23T06:51:34.690Z,62.18
2018-07-23T06:52:20.589Z,62.08
2018-07-23T06:53:01.017Z,62.18
2018-07-23T06:53:41.445Z,61.79
2018-07-23T06:54:21.917Z,61.69
2018-07-23T06:55:02.293Z,62.08
2018-07-23T06:55:42.731Z,61.5
2018-07-23T06:56:23.148Z,61.69
2018-07-23T06:57:03.577Z,61.02
2018-07-23T06:57:44.194Z,61.21
2018-07-23T06:58:24.540Z,61.02
2018-07-23T06:59:04.984Z,60.57
2018-07-23T06:59:45.418Z,60.66
2018-07-23T07:01:52.966Z,60.66
2018-07-23T07:06:00.548Z,59.05
2018-07-23T07:06:41.162Z,59.14
2018-07-23T07:07:21.657Z,58.65
2018-07-23T07:08:01.953Z,58.39
2018-07-23T07:08:42.447Z,58.11
2018-07-23T07:09:22.919Z,58.01
2018-07-23T07:14:28.429Z,56.2
2018-07-23T07:15:08.751Z,56.1
2018-07-23T07:15:49.174Z,56.41
2018-07-23T07:16:29.540Z,55.64
2018-07-23T07:17:09.958Z,55.06
2018-07-23T07:18:57.543Z,54.77
2018-07-23T07:19:37.961Z,54.48
2018-07-23T07:20:18.415Z,54.58
2018-07-23T07:20:58.769Z,54.5
2018-07-23T07:22:51.131Z,54.02
2018-07-23T07:23:31.507Z,53.47
2018-07-23T07:24:12.094Z,53.17
2018-07-23T07:24:53.420Z,52.69
2018-07-23T07:25:33.849Z,52.62
2018-07-23T07:26:14.225Z,51.93
2018-07-23T07:26:55.100Z,51.55
2018-07-23T07:27:35.941Z,50.89
2018-07-23T07:28:16.554Z,50.51
2018-07-23T07:28:57.356Z,50.31
2018-07-23T07:29:38.208Z,50.04
2018-07-23T07:30:18.823Z,49.17
2018-07-23T07:31:00.458Z,48.88
2018-07-23T07:31:40.300Z,48.61
2018-07-23T07:32:20.900Z,48.32
2018-07-23T07:33:01.663Z,47.66
2018-07-23T07:33:42.009Z,47.86
2018-07-23T07:34:22.481Z,47.08
2018-07-23T07:35:02.904Z,47.08
2018-07-23T07:35:43.500Z,46.32
2018-07-23T07:36:23.969Z,46.03
2018-07-23T07:37:04.487Z,45.67
2018-07-23T07:37:45.457Z,45.57
2018-07-23T07:38:25.862Z,45.18
2018-07-23T07:39:06.310Z,44.79
2018-07-23T07:39:46.808Z,44.59
2018-07-23T07:40:27.906Z,44.71
2018-07-23T07:41:08.220Z,44.42
2018-07-23T07:41:48.964Z,44.42
2018-07-23T07:42:29.343Z,44.05
2018-07-23T07:43:09.717Z,43.85
2018-07-23T07:43:50.138Z,43.57
2018-07-23T07:44:30.592Z,43.57
2018-07-23T07:45:11.029Z,43.49
2018-07-23T07:45:51.441Z,43.29
2018-07-23T07:46:31.871Z,43.51
2018-07-23T07:47:12.292Z,43.12
2018-07-23T07:47:52.766Z,42.34
2018-07-23T07:48:33.202Z,42.24
2018-07-23T07:49:14.845Z,42.05
2018-07-23T07:49:55.038Z,42.24
2018-07-23T07:50:35.426Z,42.05
2018-07-23T07:51:16.536Z,41.95
2018-07-23T08:00:28.787Z,38.45
2018-07-23T08:01:06.375Z,37.69
2018-07-23T08:01:46.810Z,37.39
2018-07-23T08:02:27.507Z,37.39
2018-07-23T08:03:08.036Z,37.02
2018-07-23T08:03:48.376Z,36.63
2018-07-23T08:04:28.750Z,36.41
2018-07-23T08:05:09.367Z,36.8
2018-07-23T08:05:49.646Z,36.71
2018-07-23T08:06:30.864Z,36.69
2018-07-23T08:07:12.099Z,36.88
2018-07-23T08:07:53.675Z,36.61
2018-07-23T08:08:33.802Z,36.9
2018-07-23T08:10:49.487Z,35.75
2018-07-23T08:11:29.439Z,35.47
2018-07-23T08:12:10.065Z,35.17
2018-07-23T08:12:50.654Z,34.9
2018-07-23T08:13:31.042Z,34.61
2018-07-23T08:14:11.851Z,34.51
2018-07-23T08:14:52.176Z,34.23
2018-07-23T08:15:32.804Z,34.03
2018-07-23T08:16:13.266Z,33.64
2018-07-23T08:16:53.945Z,33.34
2018-07-23T08:17:34.482Z,33.34
2018-07-23T08:18:15.083Z,33.44
2018-07-23T08:18:55.488Z,33.56
2018-07-23T08:19:36.958Z,33.36
2018-07-23T08:20:17.765Z,33.07
2018-07-23T08:20:58.921Z,32.38
2018-07-23T08:21:39.301Z,32.38
2018-07-23T08:22:20.919Z,32.18
2018-07-23T08:23:01.274Z,31.7
2018-07-23T08:23:41.729Z,31.71
2018-07-23T08:24:22.318Z,32.01
2018-07-23T08:25:02.800Z,31.7
2018-07-23T08:25:43.202Z,32.1
2018-07-23T08:26:24.839Z,31.71
2018-07-23T08:27:05.418Z,32.01
2018-07-23T08:27:45.922Z,31.61
2018-07-23T08:28:26.403Z,31.41
2018-07-23T08:29:07.995Z,31.41
2018-07-23T08:29:48.336Z,31.22
2018-07-23T08:30:29.561Z,31.13
2018-07-23T08:31:10.092Z,31.04
2018-07-23T08:31:50.958Z,30.95
2018-07-23T08:32:32.705Z,30.84
2018-07-23T08:33:13.458Z,30.94
2018-07-23T08:33:55.537Z,30.84
2018-07-23T08:34:36.445Z,30.66
2018-07-23T08:35:17.068Z,30.46
2018-07-23T08:35:57.599Z,30.36
2018-07-23T08:36:38.275Z,30.46
2018-07-23T08:37:19.276Z,30.56
2018-07-23T08:38:01.896Z,30.46
2018-07-23T08:38:41.604Z,30.46
2018-07-23T08:39:22.100Z,29.87
2018-07-23T08:40:02.701Z,30.07
2018-07-23T08:40:43.588Z,30.07
2018-07-23T08:41:25.118Z,29.99
2018-07-23T08:42:15.021Z,29.87
2018-07-23T08:42:56.191Z,30.07
2018-07-23T08:43:38.988Z,29.97
2018-07-23T08:50:06.906Z,28.92
2018-07-23T08:53:44.346Z,28.33
2018-07-23T09:00:31.139Z,28.42
2018-07-23T09:03:48.084Z,28.61
2018-07-23T09:04:28.795Z,28.61
2018-07-23T09:05:12.219Z,28.41
2018-07-23T09:05:53.298Z,28.23
2018-07-23T09:25:15.414Z,26.57
2018-07-23T09:34:33.600Z,26.95
2018-07-23T09:35:14.791Z,27.16
2018-07-23T09:35:55.635Z,26.97
2018-07-23T09:36:39.026Z,27.06
2018-07-23T09:37:43.734Z,26.37
2018-07-23T09:38:24.125Z,26.57
2018-07-23T09:39:04.666Z,26.57
2018-07-23T09:39:45.410Z,26.67
2018-07-23T09:40:27.212Z,26.57
2018-07-23T09:41:08.018Z,26.58
2018-07-23T09:41:48.505Z,26.68
2018-07-23T09:42:30.040Z,26.29
2018-07-23T09:43:09.912Z,26.2
2018-07-23T09:43:50.723Z,25.9
2018-07-23T09:44:31.289Z,25.81
2018-07-23T09:45:11.949Z,25.82
2018-07-23T09:45:53.917Z,25.82
2018-07-23T09:46:34.446Z,25.82
2018-07-23T09:47:14.956Z,25.52
2018-07-23T09:47:55.268Z,25.61
2018-07-23T09:48:35.679Z,25.71
2018-07-23T09:49:16.109Z,25.9
2018-07-23T09:49:56.538Z,25.9
2018-07-23T09:50:36.935Z,25.9
2018-07-23T09:51:17.490Z,25.9
2018-07-23T09:51:57.988Z,26.01
2018-07-23T09:52:40.220Z,25.71
2018-07-23T09:53:21.489Z,25.9
2018-07-23T09:54:01.294Z,25.61
2018-07-23T09:54:41.654Z,25.9
2018-07-23T09:55:22.152Z,25.9
2018-07-23T09:56:03.956Z,26.01
2018-07-23T09:56:44.308Z,25.9
2018-07-23T09:57:24.907Z,26.09
2018-07-23T09:58:05.324Z,26.2
2018-07-23T09:58:47.171Z,26.01
2018-07-23T09:59:27.531Z,25.71
2018-07-23T10:00:08.113Z,25.72
2018-07-23T10:00:48.667Z,25.72
2018-07-23T10:01:29.442Z,25.62
2018-07-23T10:02:10.064Z,25.62
2018-07-23T10:02:50.437Z,25.52
2018-07-23T10:03:34.406Z,25.13
2018-07-23T10:04:26.990Z,25.03
2018-07-23T10:42:50.680Z,22.55
2018-07-23T10:56:34.871Z,23.79
2018-07-23T10:57:14.644Z,23.48
2018-07-23T11:01:14.171Z,23.48
2018-07-23T11:01:54.721Z,23.69
2018-07-23T11:02:35.551Z,23.29
2018-07-23T11:03:17.382Z,23.1
2018-07-23T11:03:57.936Z,23.29
2018-07-23T11:04:38.992Z,23.39
2018-07-23T11:05:18.798Z,23.69
2018-07-23T11:05:59.257Z,23.58
2018-07-23T11:06:39.724Z,23.18
2018-07-23T11:07:20.299Z,22.49
2018-07-23T11:08:00.538Z,22.99
2018-07-23T11:08:40.986Z,22.49
2018-07-23T11:09:21.468Z,23.08
2018-07-23T11:10:01.984Z,22.99
2018-07-23T11:10:42.449Z,22.2
2018-07-23T11:11:24.730Z,22.19
2018-07-23T11:12:05.223Z,22.59
2018-07-23T11:12:45.691Z,22.59
2018-07-23T11:13:26.078Z,22.38
2018-07-23T11:14:06.844Z,22.58
2018-07-23T11:14:47.682Z,22.99
2018-07-23T11:15:28.032Z,22.38
2018-07-23T11:16:08.560Z,23.27
2018-07-23T11:16:49.110Z,23.27
2018-07-23T11:17:29.475Z,23.27
2018-07-23T11:18:09.843Z,23.18
2018-07-23T11:18:50.509Z,23.37
2018-07-23T11:19:31.720Z,23.17
2018-07-23T11:20:13.115Z,23.38
2018-07-23T11:20:53.596Z,23.18
2018-07-23T11:21:34.011Z,23.68
2018-07-23T11:22:14.531Z,23.37
2018-07-23T11:22:54.989Z,23.47
2018-07-23T11:23:35.394Z,23.18
2018-07-23T11:24:15.855Z,23.28
2018-07-23T11:24:56.703Z,23.18
2018-07-23T11:25:39.408Z,23
2018-07-23T11:26:17.780Z,23
2018-07-23T11:26:58.183Z,23
2018-07-23T11:27:38.862Z,23.28
2018-07-23T11:28:19.260Z,23.29
2018-07-23T11:29:00.432Z,23.19
2018-07-23T11:29:45.673Z,23.28
2018-07-23T11:30:26.116Z,23.48
2018-07-23T11:31:06.727Z,23.68
2018-07-23T11:31:49.995Z,23.38
2018-07-23T11:32:30.107Z,23.19
2018-07-23T11:33:10.531Z,23.1
2018-07-23T11:33:51.009Z,23.29
2018-07-23T11:34:31.458Z,23.29
2018-07-23T11:35:11.890Z,23.1
2018-07-23T11:35:57.904Z,23.19
2018-07-23T11:36:39.043Z,23
2018-07-23T11:37:19.396Z,22.89
2018-07-23T11:38:00.401Z,23
2018-07-23T11:40:19.827Z,22.41
2018-07-23T11:41:00.703Z,22.51
2018-07-23T11:41:42.560Z,22.51
2018-07-23T11:42:22.446Z,22.41
2018-07-23T11:43:02.990Z,23.11
2018-07-23T11:43:43.499Z,22.91
2018-07-23T11:44:24.064Z,23
2018-07-23T11:45:04.632Z,22.71
2018-07-23T11:45:45.105Z,22.5
2018-07-23T11:46:25.498Z,22.51
2018-07-23T11:47:05.982Z,22.51
2018-07-23T11:47:46.718Z,23.1
2018-07-23T11:48:27.133Z,22.41
2018-07-23T11:49:07.863Z,22.5
2018-07-23T11:49:49.429Z,22.41
2018-07-23T11:50:29.877Z,22.51
2018-07-23T11:51:12.004Z,22.41
2018-07-23T11:51:53.281Z,22.61
2018-07-23T11:52:34.036Z,22.51
2018-07-23T11:54:50.687Z,22.41
2018-07-23T11:55:29.720Z,22.33
2018-07-23T11:56:10.122Z,22.31
2018-07-23T11:56:51.218Z,22.33
2018-07-23T11:57:32.013Z,22.33
2018-07-23T11:58:12.431Z,21.83
2018-07-23T11:58:53.889Z,22.33
2018-07-23T11:59:34.326Z,22.03
2018-07-23T12:00:14.761Z,22.03
2018-07-23T12:00:56.224Z,22.03
2018-07-23T12:04:03.745Z,22.12
2018-07-23T12:04:38.771Z,22.22
2018-07-23T12:05:19.026Z,22.22
2018-07-23T12:05:59.451Z,22.12
2018-07-23T12:06:39.893Z,22.41
2018-07-23T12:07:20.267Z,22.31
2018-07-23T12:08:00.900Z,22.51
2018-07-23T12:08:41.420Z,22.31
2018-07-23T12:09:21.868Z,22.41
2018-07-23T12:10:02.247Z,22.51
2018-07-23T12:10:42.678Z,22.5
2018-07-23T12:11:23.095Z,22.22
2018-07-23T12:12:03.576Z,22.51
2018-07-23T12:12:44.644Z,22.61
2018-07-23T12:13:25.083Z,22.61
2018-07-23T12:14:05.560Z,22.5
2018-07-23T12:14:46.038Z,22.5
2018-07-23T12:15:26.906Z,22.22
2018-07-23T12:16:07.168Z,22.6
2018-07-23T12:16:47.848Z,22.6
2018-07-23T12:17:28.415Z,22.6
2018-07-23T12:18:08.755Z,23.08
2018-07-23T12:18:49.213Z,23.08
2018-07-23T12:19:29.675Z,23.08
2018-07-23T12:20:10.525Z,22.99
2018-07-23T12:20:51.006Z,23.28
2018-07-23T12:21:31.396Z,23.28
2018-07-23T12:22:12.068Z,23.18
2018-07-23T12:22:52.810Z,23.18
2018-07-23T12:23:33.268Z,23.18
2018-07-23T12:24:13.764Z,23.28
2018-07-23T12:24:54.193Z,23.38
2018-07-23T12:25:34.807Z,23.28
2018-07-23T12:26:15.675Z,23.28
2018-07-23T12:26:56.085Z,23.28
2018-07-23T12:28:43.708Z,23.57
2018-07-23T12:29:24.218Z,23.66
2018-07-23T12:30:04.554Z,23.57
2018-07-23T12:30:45.104Z,23.76
2018-07-23T12:31:25.586Z,23.57
2018-07-23T12:32:06.035Z,23.37
2018-07-23T12:32:46.936Z,23.47
2018-07-23T12:33:27.860Z,23.37
2018-07-23T12:34:09.163Z,23.68
2018-07-23T12:34:49.196Z,23.28
2018-07-23T12:35:29.659Z,23.18
2018-07-23T12:36:11.393Z,23.28
2018-07-23T12:36:51.950Z,23.28
2018-07-23T12:37:33.211Z,23.28
2018-07-23T12:38:13.633Z,23.66
2018-07-23T12:38:54.189Z,23.47
2018-07-23T12:39:34.765Z,23.47
2018-07-23T12:40:15.432Z,23.76
2018-07-23T12:40:56.105Z,23.47
2018-07-23T12:41:36.551Z,23.37
2018-07-23T12:42:17.211Z,23.57
2018-07-23T12:42:58.087Z,23.66
2018-07-23T12:43:39.238Z,23.37
2018-07-23T12:44:20.052Z,23.76
2018-07-23T12:45:01.367Z,23.66
2018-07-23T12:45:41.419Z,23.86
2018-07-23T12:46:22.108Z,23.95
2018-07-23T12:47:04.823Z,24.05
2018-07-23T12:47:45.656Z,24.43
2018-07-23T12:48:25.476Z,24.53
2018-07-23T12:49:07.959Z,24.71
2018-07-23T12:49:48.553Z,25.1
2018-07-23T12:50:28.893Z,25.01
2018-07-23T12:51:09.454Z,25.21
2018-07-23T12:51:50.410Z,25.21
2018-07-23T12:52:31.901Z,25.01
2018-07-23T12:53:12.948Z,25.1
2018-07-23T12:53:54.148Z,25.1
2018-07-23T12:54:34.344Z,25.02
2018-07-23T12:55:14.974Z,24.53
2018-07-23T12:55:57.166Z,24.33
2018-07-23T12:56:37.187Z,24.24
2018-07-23T12:57:17.703Z,24.24
2018-07-23T12:57:59.199Z,23.66
2018-07-23T12:58:38.939Z,23.66
2018-07-23T12:59:20.176Z,23.58
2018-07-23T13:00:00.175Z,23.58
2018-07-23T13:00:40.579Z,23.28
2018-07-23T13:01:21.175Z,23.39
2018-07-23T13:02:02.167Z,23
2018-07-23T13:02:42.388Z,22.89
2018-07-23T13:03:23.788Z,23.11
2018-07-23T13:04:03.525Z,22.41
2018-07-23T13:04:44.377Z,22.6
2018-07-23T13:05:26.166Z,22.41
2018-07-23T13:06:08.206Z,23
2018-07-23T13:06:48.673Z,23
2018-07-23T13:07:29.000Z,22.71
2018-07-23T13:08:10.750Z,22.51
2018-07-23T13:08:50.710Z,22.61
2018-07-23T13:09:31.453Z,22.41
2018-07-23T13:10:11.991Z,22.51
2018-07-23T13:10:52.490Z,22.61
2018-07-23T13:11:33.666Z,22.6
2018-07-23T13:12:13.962Z,22.5
2018-07-23T13:12:54.545Z,22.51
2018-07-23T13:13:35.033Z,22.61
2018-07-23T13:14:15.540Z,22.22
2018-07-23T13:14:56.120Z,21.93
2018-07-23T13:15:36.535Z,22.03
2018-07-23T13:16:17.048Z,21.93
2018-07-23T13:16:57.483Z,21.53
2018-07-23T13:17:37.929Z,21.74
2018-07-23T13:18:18.457Z,21.45
2018-07-23T13:18:58.815Z,21.36
2018-07-23T13:19:39.383Z,21.46
2018-07-23T13:20:19.754Z,20.76
2018-07-23T13:21:00.182Z,21.37
2018-07-23T13:21:40.607Z,20.68
2018-07-23T13:22:21.001Z,20.78
2018-07-23T13:23:01.520Z,20.78
2018-07-23T13:23:42.162Z,20.68
2018-07-23T13:24:23.692Z,20.57
2018-07-23T13:25:03.421Z,20.48
2018-07-23T13:25:44.967Z,20.38
2018-07-23T13:26:25.607Z,20.08
2018-07-23T13:27:06.367Z,20.08
2018-07-23T13:27:47.761Z,20.49
2018-07-23T13:28:27.426Z,20.29
2018-07-23T13:29:07.957Z,20
2018-07-23T13:29:49.129Z,19.79
2018-07-23T13:30:29.767Z,20.28
2018-07-23T13:31:11.031Z,20.67
2018-07-23T13:31:53.730Z,21.05
2018-07-23T13:32:35.316Z,21.15
2018-07-23T13:33:17.684Z,21.25
2018-07-23T13:33:59.928Z,21.53
2018-07-23T13:34:42.383Z,21.24
2018-07-23T13:35:24.324Z,21.34
2018-07-23T13:36:04.882Z,21.34
2018-07-23T13:36:45.576Z,20.95
2018-07-23T13:38:27.277Z,20.76
2018-07-23T13:39:07.940Z,20.65
2018-07-23T13:39:49.933Z,20.67
2018-07-23T13:40:32.197Z,20.86
2018-07-23T13:41:14.305Z,20.84
2018-07-23T13:41:53.926Z,21.24
2018-07-23T13:42:34.701Z,21.13
2018-07-23T13:43:15.591Z,21.33
2018-07-23T13:43:56.977Z,22.11
2018-07-23T13:44:37.471Z,21.91
2018-07-23T13:45:18.490Z,22.01
2018-07-23T13:45:58.753Z,22.01
2018-07-23T13:46:39.280Z,21.92
2018-07-23T13:47:22.915Z,21.72
2018-07-23T13:48:03.920Z,21.33
2018-07-23T13:48:44.465Z,21.23
2018-07-23T13:49:24.847Z,21.33
2018-07-23T13:50:05.525Z,21.33
2018-07-23T13:50:46.249Z,21.71
2018-07-23T13:51:27.005Z,21.91
2018-07-23T13:52:09.198Z,22.39
2018-07-23T13:52:50.223Z,22.49
2018-07-23T13:53:30.831Z,22.59
2018-07-23T13:54:11.905Z,22.49
2018-07-23T13:54:52.110Z,22.99
2018-07-23T13:55:33.298Z,23.08
2018-07-23T13:56:14.013Z,23.08
2018-07-23T13:56:54.434Z,22.99
2018-07-23T13:57:35.128Z,23.18
2018-07-23T13:58:15.525Z,23.38
2018-07-23T13:58:55.981Z,23.28
2018-07-23T13:59:36.575Z,22.99
2018-07-23T14:00:17.721Z,23.18
2018-07-23T14:00:58.419Z,23.08
2018-07-23T14:01:39.019Z,23.37
2018-07-23T14:02:19.649Z,23.17
2018-07-23T14:03:01.036Z,23.37
2018-07-23T14:03:41.600Z,23.37
2018-07-23T14:04:21.982Z,23.57
2018-07-23T14:05:02.597Z,23.65
2018-07-23T14:05:43.072Z,23.66
2018-07-23T14:06:24.730Z,23.65
2018-07-23T14:07:05.102Z,23.47
2018-07-23T14:07:47.562Z,23.57
2018-07-23T14:08:27.946Z,23.57
2018-07-23T14:09:08.610Z,23.66
2018-07-23T14:09:49.198Z,23.27
2018-07-23T14:10:29.772Z,23.47
2018-07-23T14:11:10.334Z,23.37
2018-07-23T14:11:51.145Z,23.68
2018-07-23T14:12:31.530Z,23.38
2018-07-23T14:13:13.204Z,23.48
2018-07-23T14:13:53.630Z,23.18
2018-07-23T14:14:34.097Z,23.08
2018-07-23T14:15:15.425Z,23.08
2018-07-23T14:15:55.903Z,23
2018-07-23T14:16:37.234Z,22.8
2018-07-23T14:17:17.533Z,22.6
2018-07-23T14:17:58.021Z,22.51
2018-07-23T14:18:38.333Z,22.31
2018-07-23T14:19:19.024Z,22.41
2018-07-23T14:19:59.684Z,22.41
2018-07-23T14:20:40.081Z,22.51
2018-07-23T14:21:20.624Z,22.13
2018-07-23T14:22:01.128Z,22.42
2018-07-23T14:22:41.569Z,22.52
2018-07-23T14:23:21.997Z,22.41
2018-07-23T14:24:02.604Z,22.41
2018-07-23T14:24:43.437Z,22.41
2018-07-23T14:25:23.884Z,22.51
2018-07-23T14:26:04.382Z,22.31
2018-07-23T14:26:45.544Z,22.22
2018-07-23T14:27:25.828Z,22.42
2018-07-23T14:28:06.440Z,22.41
2018-07-23T14:28:47.385Z,22.41
2018-07-23T14:29:28.312Z,22.42
2018-07-23T14:30:08.210Z,22.23
2018-07-23T14:30:49.040Z,22.03
2018-07-23T14:31:30.931Z,22.04
2018-07-23T14:32:11.221Z,22.04
2018-07-23T14:32:51.046Z,22.04
2018-07-23T14:33:31.694Z,21.94
2018-07-23T14:34:11.981Z,21.64
2018-07-23T14:34:54.136Z,21.64
2018-07-23T14:35:33.716Z,21.75
2018-07-23T14:36:14.109Z,21.75
2018-07-23T14:36:54.538Z,21.75
2018-07-23T14:37:34.965Z,21.75
2018-07-23T14:38:15.390Z,21.64
2018-07-23T14:38:55.839Z,21.84
2018-07-23T14:39:36.284Z,22.44
2018-07-23T14:40:16.767Z,22.44
2018-07-23T14:40:57.188Z,22.44
2018-07-23T14:41:37.695Z,22.24
2018-07-23T14:42:18.748Z,22.13
2018-07-23T14:42:59.164Z,22.04
2018-07-23T14:43:40.243Z,21.93
2018-07-23T14:44:21.231Z,22.42
2018-07-23T14:45:01.758Z,22.23
2018-07-23T14:45:42.266Z,22.23
2018-07-23T14:46:22.823Z,22.41
2018-07-23T14:47:03.007Z,22.51
2018-07-23T14:47:43.914Z,22.51
2018-07-23T14:48:24.069Z,22.61
2018-07-23T14:49:04.480Z,22.91
2018-07-23T14:49:45.153Z,23
2018-07-23T14:50:25.997Z,23
2018-07-23T14:51:08.463Z,23.29
2018-07-23T14:51:48.942Z,23.79
2018-07-23T14:52:30.526Z,23.59
2018-07-23T14:53:10.853Z,23.49
2018-07-23T14:53:52.046Z,23.69
2018-07-23T14:54:33.231Z,23.68
2018-07-23T14:55:13.498Z,23.68
2018-07-23T14:55:56.748Z,23.68
2018-07-23T14:56:37.212Z,23.48
2018-07-23T14:57:18.746Z,23.48
2018-07-23T14:57:58.985Z,23.58
2018-07-23T14:58:40.472Z,23.68
2018-07-23T14:59:21.474Z,23.58
2018-07-23T15:00:02.106Z,23.87
2018-07-23T15:00:42.853Z,24.17
2018-07-23T15:01:24.267Z,23.86
2018-07-23T15:02:05.413Z,24.05
2018-07-23T15:02:45.681Z,24.74
2018-07-23T15:03:26.376Z,24.64
2018-07-23T15:04:06.424Z,24.92
2018-07-23T15:04:47.792Z,25.12
2018-07-23T15:05:28.332Z,25.22
2018-07-23T15:06:08.705Z,25.4
2018-07-23T15:06:49.171Z,25.6
2018-07-23T15:07:30.757Z,25.7
2018-07-23T15:08:11.051Z,25.7
2018-07-23T15:08:51.539Z,25.89