createdAt,value
2023-01-11T00:01:42.181Z,0.90
2023-01-11T00:04:09.395Z,0.80
2023-01-11T00:06:36.590Z,0.77
2023-01-11T00:09:03.822Z,1.00
2023-01-11T00:11:30.960Z,1.10
2023-01-11T00:13:58.152Z,0.70
2023-01-11T00:16:25.412Z,0.70
2023-01-11T00:18:52.617Z,0.80
2023-01-11T00:21:20.018Z,0.90
2023-01-11T00:23:49.210Z,0.82
2023-01-11T00:26:16.660Z,0.82
2023-01-11T00:28:43.785Z,0.90
2023-01-11T00:31:10.991Z,0.70
2023-01-11T00:33:38.182Z,0.80
2023-01-11T00:36:05.713Z,0.83
2023-01-11T00:38:46.663Z,0.90
2023-01-11T00:41:36.115Z,0.75
2023-01-11T00:44:23.387Z,0.75
2023-01-11T00:47:09.330Z,0.80
2023-01-11T00:49:36.759Z,0.90
2023-01-11T00:52:08.620Z,0.90
2023-01-11T00:54:40.560Z,1.10
2023-01-11T00:57:08.816Z,0.70
2023-01-11T00:59:39.124Z,0.88
2023-01-11T01:02:07.019Z,0.90
2023-01-11T01:04:34.879Z,0.90
2023-01-11T01:07:02.361Z,0.80
2023-01-11T01:09:29.776Z,0.87
2023-01-11T01:11:56.906Z,0.73
2023-01-11T01:14:30.938Z,0.80
2023-01-11T01:17:02.147Z,0.70
2023-01-11T01:19:32.336Z,0.80
2023-01-11T01:22:00.221Z,0.70
2023-01-11T01:24:28.769Z,0.70
2023-01-11T01:26:57.200Z,0.77
2023-01-11T01:29:25.009Z,0.82
2023-01-11T01:31:52.157Z,0.80
2023-01-11T01:34:19.355Z,0.80
2023-01-11T01:36:46.526Z,0.90
2023-01-11T01:39:13.920Z,1.00
2023-01-11T01:41:41.190Z,0.80
2023-01-11T01:44:46.301Z,0.80
2023-01-11T01:47:14.389Z,0.80
2023-01-11T01:49:42.342Z,0.70
2023-01-11T01:52:11.344Z,0.75
2023-01-11T01:54:42.409Z,0.77
2023-01-11T01:57:14.318Z,0.77
2023-01-11T01:59:41.955Z,0.70
2023-01-11T02:02:09.517Z,0.70
2023-01-11T02:04:45.874Z,0.70
2023-01-11T02:07:19.454Z,0.80
2023-01-11T02:09:59.049Z,0.80
2023-01-11T02:12:30.397Z,0.70
2023-01-11T02:15:00.721Z,0.80
2023-01-11T02:17:27.930Z,0.90
2023-01-11T02:20:24.216Z,0.80
2023-01-11T02:23:18.519Z,0.80
2023-01-11T02:26:00.663Z,0.80
2023-01-11T02:28:27.737Z,0.90
2023-01-11T02:31:00.477Z,0.80
2023-01-11T02:34:11.969Z,0.90
2023-01-11T02:37:05.736Z,0.70
2023-01-11T02:39:43.636Z,0.80
2023-01-11T02:42:43.518Z,1.00
2023-01-11T02:45:48.099Z,0.80
2023-01-11T02:48:38.221Z,0.80
2023-01-11T02:51:13.918Z,1.25
2023-01-11T02:53:50.109Z,0.80
2023-01-11T02:56:23.087Z,0.90
2023-01-11T02:58:52.994Z,1.00
2023-01-11T03:01:22.512Z,0.90
2023-01-11T03:03:50.847Z,1.50
2023-01-11T03:06:24.234Z,1.30
2023-01-11T03:09:06.549Z,1.15
2023-01-11T03:12:37.232Z,1.00
2023-01-11T03:15:29.940Z,1.33
2023-01-11T03:18:15.053Z,0.77
2023-01-11T03:20:49.131Z,1.00
2023-01-11T03:23:35.854Z,1.00
2023-01-11T03:26:11.314Z,1.10
2023-01-11T03:28:55.025Z,1.40
2023-01-11T03:31:34.908Z,1.10
2023-01-11T03:34:22.795Z,0.80
2023-01-11T03:37:05.901Z,0.73
2023-01-11T03:39:52.095Z,0.93
2023-01-11T03:42:22.305Z,1.38
2023-01-11T03:44:54.990Z,1.13
2023-01-11T03:47:25.739Z,0.85
2023-01-11T03:49:58.557Z,0.80
2023-01-11T03:52:31.711Z,1.08
2023-01-11T03:55:00.290Z,1.17
2023-01-11T03:57:42.226Z,0.90
2023-01-11T04:00:10.371Z,0.90
2023-01-11T04:02:40.788Z,0.95
2023-01-11T04:05:10.205Z,0.90
2023-01-11T04:07:37.513Z,1.60
2023-01-11T04:10:05.199Z,1.00
2023-01-11T04:12:32.380Z,0.88
2023-01-11T04:14:59.661Z,0.85
2023-01-11T04:17:26.812Z,0.80
2023-01-11T04:19:53.955Z,1.10
2023-01-11T04:22:21.089Z,0.90
2023-01-11T04:24:48.222Z,0.98
2023-01-11T04:27:15.373Z,1.45
2023-01-11T04:29:42.541Z,0.90
2023-01-11T04:32:09.715Z,0.90
2023-01-11T04:34:36.849Z,1.37
2023-01-11T04:37:04.020Z,1.00
2023-01-11T04:39:31.176Z,0.70
2023-01-11T04:42:17.214Z,1.30
2023-01-11T04:44:46.018Z,0.93
2023-01-11T04:47:13.395Z,0.82
2023-01-11T04:49:40.549Z,1.05
2023-01-11T04:52:09.293Z,0.93
2023-01-11T04:54:36.497Z,0.95
2023-01-11T04:57:03.870Z,1.52
2023-01-11T04:59:31.017Z,1.00
2023-01-11T05:01:58.236Z,0.98
2023-01-11T05:04:25.511Z,0.90
2023-01-11T05:06:52.777Z,1.20
2023-01-11T05:09:19.983Z,1.23
2023-01-11T05:11:47.521Z,0.73
2023-01-11T05:14:16.137Z,0.70
2023-01-11T05:16:43.751Z,1.10
2023-01-11T05:19:12.006Z,0.90
2023-01-11T05:21:41.512Z,0.80
2023-01-11T05:24:12.887Z,0.82
2023-01-11T05:26:42.415Z,0.65
2023-01-11T05:29:12.212Z,1.10
2023-01-11T05:31:40.879Z,1.10
2023-01-11T05:34:09.962Z,0.77
2023-01-11T05:36:37.129Z,1.10
2023-01-11T05:39:05.538Z,0.90
2023-01-11T05:41:33.209Z,0.80
2023-01-11T05:44:19.034Z,1.00
2023-01-11T05:46:48.824Z,0.70
2023-01-11T05:49:16.804Z,0.80
2023-01-11T05:51:44.430Z,0.70
2023-01-11T05:54:13.829Z,1.45
2023-01-11T05:56:42.525Z,0.80
2023-01-11T05:59:10.101Z,0.70
2023-01-11T06:01:37.702Z,1.10
2023-01-11T06:04:04.928Z,0.70
2023-01-11T06:06:32.828Z,0.80
2023-01-11T06:09:00.146Z,0.80
2023-01-11T06:11:27.362Z,0.98
2023-01-11T06:13:54.549Z,1.08
2023-01-11T06:16:22.368Z,0.80
2023-01-11T06:18:52.524Z,0.90
2023-01-11T06:21:20.929Z,0.70
2023-01-11T06:23:50.781Z,0.80
2023-01-11T06:26:21.299Z,0.80
2023-01-11T06:28:49.343Z,0.80
2023-01-11T06:31:18.075Z,0.80
2023-01-11T06:33:45.941Z,0.70
2023-01-11T06:36:14.643Z,0.90
2023-01-11T06:38:42.461Z,0.73
2023-01-11T06:41:11.041Z,0.90
2023-01-11T06:43:41.385Z,1.05
2023-01-11T06:46:13.600Z,1.15
2023-01-11T06:48:41.080Z,0.98
2023-01-11T06:51:10.954Z,0.88
2023-01-11T06:53:40.568Z,1.10
2023-01-11T06:56:10.609Z,0.73
2023-01-11T06:58:38.256Z,0.73
2023-01-11T07:01:06.315Z,1.10
2023-01-11T07:03:33.755Z,0.80
2023-01-11T07:06:01.587Z,1.10
2023-01-11T07:08:28.852Z,0.80
2023-01-11T07:10:56.108Z,2.75
2023-01-11T07:13:23.404Z,2.72
2023-01-11T07:15:52.221Z,2.55
2023-01-11T07:18:19.701Z,3.17
2023-01-11T07:20:47.117Z,2.70
2023-01-11T07:23:14.503Z,2.83
2023-01-11T07:25:41.981Z,3.00
2023-01-11T07:28:09.343Z,3.20
2023-01-11T07:30:55.629Z,3.20
2023-01-11T07:33:24.596Z,2.75
2023-01-11T07:35:51.788Z,2.95
2023-01-11T07:38:18.999Z,3.00
2023-01-11T07:40:46.226Z,3.10
2023-01-11T07:43:18.920Z,3.03
2023-01-11T07:45:49.406Z,2.97
2023-01-11T07:48:24.962Z,3.70
2023-01-11T07:50:53.100Z,3.60
2023-01-11T07:53:20.489Z,3.17
2023-01-11T07:55:47.612Z,2.80
2023-01-11T07:58:15.650Z,2.88
2023-01-11T08:00:43.412Z,3.08
2023-01-11T08:03:10.834Z,2.95
2023-01-11T08:05:38.434Z,2.72
2023-01-11T08:08:07.045Z,3.07
2023-01-11T08:10:34.752Z,3.00
2023-01-11T08:13:20.711Z,3.25
2023-01-11T08:15:47.927Z,2.97
2023-01-11T08:18:17.050Z,3.15
2023-01-11T08:20:45.490Z,2.92
2023-01-11T08:23:12.654Z,3.65
2023-01-11T08:25:39.893Z,2.88
2023-01-11T08:28:08.229Z,2.97
2023-01-11T08:30:36.188Z,2.90
2023-01-11T08:33:05.024Z,3.07
2023-01-11T08:35:36.762Z,3.10
2023-01-11T08:38:04.076Z,2.80
2023-01-11T08:40:31.339Z,3.35
2023-01-11T08:42:59.221Z,2.72
2023-01-11T08:45:26.500Z,3.30
2023-01-11T08:47:54.431Z,4.15
2023-01-11T08:50:22.725Z,3.00
2023-01-11T08:52:51.570Z,3.50
2023-01-11T08:55:19.967Z,3.45
2023-01-11T08:57:47.387Z,3.72
2023-01-11T09:00:15.612Z,3.25
2023-01-11T09:02:45.108Z,3.50
2023-01-11T09:05:12.452Z,3.40
2023-01-11T09:07:40.078Z,3.28
2023-01-11T09:10:07.627Z,3.38
2023-01-11T09:12:35.046Z,3.60
2023-01-11T09:15:02.628Z,3.50
2023-01-11T09:17:29.782Z,3.90
2023-01-11T09:19:56.946Z,4.03
2023-01-11T09:22:24.143Z,3.67
2023-01-11T09:24:51.333Z,3.95
2023-01-11T09:27:19.124Z,3.90
2023-01-11T09:29:46.387Z,4.13
2023-01-11T09:32:13.604Z,4.47
2023-01-11T09:34:42.710Z,4.97
2023-01-11T09:37:09.914Z,3.75
2023-01-11T09:39:37.194Z,4.28
2023-01-11T09:42:31.333Z,5.18
2023-01-11T09:45:21.610Z,4.35
2023-01-11T09:48:15.419Z,3.97
2023-01-11T09:50:47.587Z,4.00
2023-01-11T09:53:31.862Z,3.50
2023-01-11T09:56:03.394Z,4.20
2023-01-11T09:58:51.599Z,4.10
2023-01-11T10:01:42.369Z,4.10
2023-01-11T10:04:43.457Z,3.63
2023-01-11T10:07:28.417Z,3.42
2023-01-11T10:18:40.174Z,3.50
2023-01-11T10:19:40.737Z,3.55
2023-01-11T10:22:33.490Z,3.47
2023-01-11T10:25:11.624Z,3.45
2023-01-11T10:27:41.446Z,3.78
2023-01-11T10:30:48.329Z,3.35
2023-01-11T10:33:29.160Z,3.38
2023-01-11T10:36:30.135Z,4.10
2023-01-11T10:39:29.574Z,3.33
2023-01-11T10:42:09.473Z,3.53
2023-01-11T10:44:47.381Z,4.10
2023-01-11T10:47:21.924Z,3.67
2023-01-11T10:50:12.964Z,3.30
2023-01-11T10:53:05.877Z,3.50
2023-01-11T10:55:35.882Z,3.38
2023-01-11T10:58:11.891Z,3.00
2023-01-11T11:01:00.968Z,2.90
2023-01-11T11:04:10.787Z,3.08
2023-01-11T11:07:01.001Z,3.33
2023-01-11T11:09:45.468Z,3.20
2023-01-11T11:12:29.538Z,3.10
2023-01-11T11:15:03.716Z,3.42
2023-01-11T11:17:36.750Z,2.60
2023-01-11T11:20:24.899Z,3.10
2023-01-11T11:22:54.201Z,3.13
2023-01-11T11:25:27.323Z,2.60
2023-01-11T11:28:05.819Z,3.42
2023-01-11T11:30:38.058Z,3.50
2023-01-11T11:33:29.101Z,3.58
2023-01-11T11:36:02.037Z,3.42
2023-01-11T11:38:34.446Z,2.97
2023-01-11T11:41:04.910Z,2.90
2023-01-11T11:43:34.034Z,3.13
2023-01-11T11:46:20.128Z,2.90
2023-01-11T11:49:10.694Z,3.20
2023-01-11T11:51:38.740Z,3.75
2023-01-11T11:54:06.122Z,3.10
2023-01-11T11:56:35.142Z,3.50
2023-01-11T11:59:09.649Z,2.78
2023-01-11T12:01:40.751Z,2.92
2023-01-11T12:04:23.293Z,3.50
2023-01-11T12:07:09.600Z,3.10
2023-01-11T12:09:39.127Z,2.63
2023-01-11T12:12:06.704Z,2.95
2023-01-11T12:14:36.271Z,2.20
2023-01-11T12:17:25.330Z,2.50
2023-01-11T12:19:52.557Z,2.58
2023-01-11T12:22:29.229Z,2.50
2023-01-11T12:25:14.676Z,2.67
2023-01-11T12:27:55.827Z,2.80
2023-01-11T12:30:37.636Z,2.80
2023-01-11T12:33:22.310Z,2.95
2023-01-11T12:36:22.749Z,3.38
2023-01-11T12:39:13.977Z,2.63
2023-01-11T12:41:58.889Z,2.70
2023-01-11T12:44:51.281Z,2.67
2023-01-11T12:47:35.748Z,3.30
2023-01-11T12:50:09.220Z,2.85
2023-01-11T12:52:49.446Z,2.58
2023-01-11T12:55:48.403Z,2.75
2023-01-11T12:58:38.593Z,2.65
2023-01-11T13:01:35.328Z,2.70
2023-01-11T13:04:26.719Z,2.85
2023-01-11T13:07:18.806Z,2.53
2023-01-11T13:10:20.999Z,3.20
2023-01-11T13:13:06.904Z,2.88
2023-01-11T13:15:43.202Z,2.97
2023-01-11T13:18:32.861Z,2.70
2023-01-11T13:21:21.055Z,3.00
2023-01-11T13:23:54.924Z,3.03
2023-01-11T13:26:26.919Z,3.17
2023-01-11T13:29:20.135Z,3.10
2023-01-11T13:31:49.562Z,3.30
2023-01-11T13:34:23.779Z,2.92
2023-01-11T13:36:59.229Z,3.40
2023-01-11T13:39:34.930Z,3.13
2023-01-11T13:42:20.364Z,3.42
2023-01-11T13:45:04.219Z,3.40
2023-01-11T13:47:55.921Z,2.75
2023-01-11T13:50:26.035Z,2.42
2023-01-11T13:53:19.803Z,3.00
2023-01-11T13:55:58.852Z,3.28
2023-01-11T13:58:51.785Z,3.20
2023-01-11T14:01:29.466Z,2.92
2023-01-11T14:04:04.023Z,3.10
2023-01-11T14:06:37.213Z,2.60
2023-01-11T14:09:34.644Z,3.30
2023-01-11T14:12:50.441Z,2.97
2023-01-11T14:15:17.598Z,2.80
2023-01-11T14:18:14.124Z,3.08
2023-01-11T14:21:13.901Z,2.60
2023-01-11T14:23:49.212Z,3.28
2023-01-11T14:27:01.259Z,2.65
2023-01-11T14:29:46.808Z,3.25
2023-01-11T14:32:32.730Z,3.10
2023-01-11T14:35:37.498Z,3.25
2023-01-11T14:38:35.223Z,2.90
2023-01-11T14:41:35.053Z,2.90
2023-01-11T14:44:38.787Z,2.85
2023-01-11T14:47:28.998Z,3.20
2023-01-11T14:50:23.191Z,2.83
2023-01-11T14:52:52.081Z,2.72
2023-01-11T14:55:23.003Z,2.88
2023-01-11T14:57:56.245Z,2.70
2023-01-11T15:00:23.354Z,2.75
2023-01-11T15:02:52.464Z,2.70
2023-01-11T15:05:31.656Z,2.50
2023-01-11T15:08:13.763Z,2.90
2023-01-11T15:10:46.694Z,2.88
2023-01-11T15:13:34.167Z,3.10
2023-01-11T15:16:28.988Z,2.92
2023-01-11T15:18:56.495Z,2.90
2023-01-11T15:21:26.493Z,2.33
2023-01-11T15:23:57.006Z,3.03
2023-01-11T15:26:26.333Z,2.40
2023-01-11T15:28:55.544Z,3.00
2023-01-11T15:31:32.642Z,2.72
2023-01-11T15:34:18.080Z,2.83
2023-01-11T15:36:52.565Z,3.05
2023-01-11T15:39:43.434Z,2.70
2023-01-11T15:42:16.630Z,2.92
2023-01-11T15:44:52.608Z,2.95
2023-01-11T15:47:40.919Z,3.83
2023-01-11T15:50:14.397Z,3.60
2023-01-11T15:52:50.717Z,3.40
2023-01-11T15:55:48.072Z,3.75
2023-01-11T15:58:52.043Z,2.75
2023-01-11T16:01:28.342Z,3.38
2023-01-11T16:04:04.142Z,2.97
2023-01-11T16:06:37.251Z,3.30
2023-01-11T16:09:23.262Z,2.83
2023-01-11T16:12:15.301Z,2.72
2023-01-11T16:14:57.509Z,2.30
2023-01-11T16:17:25.955Z,3.20
2023-01-11T16:19:56.521Z,2.85
2023-01-11T16:22:28.491Z,3.50
2023-01-11T16:25:01.230Z,2.97
2023-01-11T16:27:34.077Z,2.55
2023-01-11T16:30:01.982Z,3.33
2023-01-11T16:32:34.032Z,2.97
2023-01-11T16:35:02.435Z,3.35
2023-01-11T16:37:45.047Z,3.42
2023-01-11T16:40:24.478Z,3.40
2023-01-11T16:43:19.098Z,3.17
2023-01-11T16:45:48.968Z,3.33
2023-01-11T16:48:29.495Z,3.13
2023-01-11T16:50:59.349Z,3.10
2023-01-11T16:53:31.982Z,3.35
2023-01-11T16:56:05.884Z,3.25
2023-01-11T16:58:38.161Z,3.28
2023-01-11T17:01:12.092Z,2.97
2023-01-11T17:03:50.355Z,3.05
2023-01-11T17:06:20.379Z,3.05
2023-01-11T17:08:52.019Z,3.10
2023-01-11T17:11:34.267Z,4.00
2023-01-11T17:14:20.334Z,3.42
2023-01-11T17:17:00.861Z,3.10
2023-01-11T17:19:31.000Z,3.35
2023-01-11T17:22:16.217Z,3.25
2023-01-11T17:24:52.654Z,3.20
2023-01-11T17:27:25.594Z,2.90
2023-01-11T17:29:55.057Z,3.00
2023-01-11T17:32:36.872Z,3.23
2023-01-11T17:35:07.317Z,3.67
2023-01-11T17:37:34.923Z,3.30
2023-01-11T17:40:03.298Z,3.60
2023-01-11T17:42:49.280Z,3.03
2023-01-11T17:45:24.642Z,3.77
2023-01-11T17:47:54.225Z,3.07
2023-01-11T17:50:30.869Z,3.40
2023-01-11T17:53:13.776Z,4.05
2023-01-11T17:56:01.612Z,3.40
2023-01-11T17:58:30.839Z,3.42
2023-01-11T18:01:22.676Z,3.37
2023-01-11T18:03:53.148Z,3.95
2023-01-11T18:06:34.630Z,3.03
2023-01-11T18:09:07.940Z,3.28
2023-01-11T18:11:38.971Z,3.47
2023-01-11T18:14:16.431Z,3.03
2023-01-11T18:17:05.332Z,3.50
2023-01-11T18:19:40.038Z,3.42
2023-01-11T18:22:30.485Z,3.00
2023-01-11T18:24:59.765Z,2.70
2023-01-11T18:27:32.803Z,2.80
2023-01-11T18:30:03.064Z,2.50
2023-01-11T18:32:36.625Z,2.60
2023-01-11T18:35:04.672Z,2.80
2023-01-11T18:37:31.995Z,2.80
2023-01-11T18:39:59.434Z,2.20
2023-01-11T18:42:29.463Z,2.80
2023-01-11T18:44:57.028Z,2.70
2023-01-11T18:47:25.639Z,2.55
2023-01-11T18:49:53.663Z,3.03
2023-01-11T18:52:24.619Z,2.67
2023-01-11T18:54:52.021Z,2.70
2023-01-11T18:57:19.339Z,3.08
2023-01-11T18:59:46.857Z,2.70
2023-01-11T19:02:42.232Z,2.90
2023-01-11T19:05:12.843Z,2.80
2023-01-11T19:07:40.199Z,2.78
2023-01-11T19:10:08.215Z,3.47
2023-01-11T19:12:35.416Z,2.37
2023-01-11T19:15:02.637Z,3.00
2023-01-11T19:17:31.789Z,3.58
2023-01-11T19:19:59.014Z,2.90
2023-01-11T19:22:26.843Z,2.88
2023-01-11T19:24:54.897Z,2.55
2023-01-11T19:27:22.999Z,2.40
2023-01-11T19:29:50.154Z,3.22
2023-01-11T19:32:18.467Z,2.25
2023-01-11T19:34:45.749Z,2.33
2023-01-11T19:37:12.962Z,2.80
2023-01-11T19:39:40.832Z,2.87
2023-01-11T19:42:08.010Z,2.80
2023-01-11T19:44:38.745Z,3.42
2023-01-11T19:47:12.716Z,2.50
2023-01-11T19:49:41.728Z,2.53
2023-01-11T19:52:14.636Z,2.83
2023-01-11T19:54:42.744Z,2.03
2023-01-11T19:57:11.885Z,2.63
2023-01-11T19:59:39.114Z,2.20
2023-01-11T20:02:06.791Z,2.40
2023-01-11T20:04:33.931Z,2.00
2023-01-11T20:07:01.159Z,2.10
2023-01-11T20:09:28.307Z,2.28
2023-01-11T20:11:55.587Z,1.92
2023-01-11T20:14:22.786Z,2.10
2023-01-11T20:16:49.979Z,2.08
2023-01-11T20:19:17.482Z,1.83
2023-01-11T20:21:46.509Z,1.80
2023-01-11T20:24:14.481Z,1.73
2023-01-11T20:26:42.621Z,2.17
2023-01-11T20:29:09.867Z,1.92
2023-01-11T20:31:37.084Z,1.98
2023-01-11T20:34:10.190Z,2.03
2023-01-11T20:36:37.645Z,2.30
2023-01-11T20:39:05.518Z,2.13
2023-01-11T20:41:48.683Z,2.28
2023-01-11T20:44:20.349Z,2.33
2023-01-11T20:46:48.455Z,2.72
2023-01-11T20:49:17.083Z,2.55
2023-01-11T20:51:45.882Z,2.25
2023-01-11T20:54:13.537Z,2.22
2023-01-11T20:56:41.602Z,2.03
2023-01-11T20:59:09.556Z,2.28
2023-01-11T21:01:36.982Z,2.55
2023-01-11T21:04:08.928Z,2.20
2023-01-11T21:06:38.943Z,2.03
2023-01-11T21:09:07.811Z,1.98
2023-01-11T21:11:35.742Z,2.28
2023-01-11T21:14:04.371Z,2.10
2023-01-11T21:16:31.925Z,1.90
2023-01-11T21:19:05.239Z,2.20
2023-01-11T21:21:34.286Z,2.03
2023-01-11T21:24:04.022Z,2.37
2023-01-11T21:26:32.358Z,2.42
2023-01-11T21:29:01.790Z,2.40
2023-01-11T21:31:34.117Z,2.67
2023-01-11T21:34:02.099Z,2.40
2023-01-11T21:36:30.930Z,2.13
2023-01-11T21:38:59.265Z,2.40
2023-01-11T21:41:48.755Z,2.67
2023-01-11T21:44:16.938Z,2.85
2023-01-11T21:46:45.124Z,2.40
2023-01-11T21:49:13.345Z,2.73
2023-01-11T21:51:41.810Z,3.30
2023-01-11T21:54:11.729Z,3.27
2023-01-11T21:56:39.007Z,2.70
2023-01-11T21:59:06.218Z,3.45
2023-01-11T22:01:33.385Z,2.83
2023-01-11T22:04:08.374Z,3.30
2023-01-11T22:06:37.272Z,3.17
2023-01-11T22:09:05.479Z,2.95
2023-01-11T22:11:33.285Z,2.97
2023-01-11T22:14:02.407Z,2.97
2023-01-11T22:16:32.015Z,3.53
2023-01-11T22:19:00.085Z,3.30
2023-01-11T22:21:27.630Z,3.70
2023-01-11T22:23:57.543Z,3.47
2023-01-11T22:26:26.857Z,3.17
2023-01-11T22:29:13.783Z,2.75
2023-01-11T22:31:44.658Z,3.63
2023-01-11T22:34:13.769Z,3.20
2023-01-11T22:36:41.522Z,3.22
2023-01-11T22:39:08.843Z,3.38
2023-01-11T22:41:36.450Z,3.40
2023-01-11T22:44:03.888Z,3.85
2023-01-11T22:46:31.087Z,3.00
2023-01-11T22:48:58.771Z,3.22
2023-01-11T22:51:26.519Z,2.85
2023-01-11T22:53:54.918Z,2.70
2023-01-11T22:56:25.643Z,2.85
2023-01-11T22:58:54.129Z,2.80
2023-01-11T23:01:27.000Z,3.17
2023-01-11T23:03:55.395Z,3.30
2023-01-11T23:06:28.388Z,3.22
2023-01-11T23:08:56.534Z,3.33
2023-01-11T23:11:45.171Z,3.45
2023-01-11T23:14:15.471Z,3.13
2023-01-11T23:16:43.621Z,3.78
2023-01-11T23:19:12.377Z,2.95
2023-01-11T23:21:41.383Z,3.20
2023-01-11T23:24:09.751Z,2.67
2023-01-11T23:26:37.176Z,3.30
2023-01-11T23:29:04.831Z,2.63
2023-01-11T23:31:32.468Z,3.37
2023-01-11T23:34:01.029Z,2.67
2023-01-11T23:36:33.687Z,2.83
2023-01-11T23:39:01.397Z,2.70
2023-01-11T23:41:47.243Z,3.20
2023-01-11T23:44:16.740Z,3.05
2023-01-11T23:47:02.811Z,3.00
2023-01-11T23:49:31.661Z,3.55
2023-01-11T23:51:59.736Z,3.50
2023-01-11T23:54:32.339Z,3.15
2023-01-11T23:57:00.799Z,3.20
2023-01-11T23:59:28.332Z,4.07
