createdAt,value
2018-02-15T00:00:01.851Z,-2.53
2018-02-15T00:00:05.644Z,-2.53
2018-02-15T00:00:09.324Z,-2.51
2018-02-15T00:00:13.438Z,-2.53
2018-02-15T00:00:17.332Z,-2.61
2018-02-15T00:00:21.447Z,-2.56
2018-02-15T00:00:25.346Z,-2.53
2018-02-15T00:00:29.250Z,-2.58
2018-02-15T00:00:33.148Z,-2.56
2018-02-15T00:00:37.144Z,-2.58
2018-02-15T00:00:40.933Z,-2.61
2018-02-15T00:00:44.729Z,-2.58
2018-02-15T00:00:48.518Z,-2.53
2018-02-15T00:00:52.204Z,-2.64
2018-02-15T00:00:55.880Z,-2.58
2018-02-15T00:00:59.668Z,-2.65
2018-02-15T00:01:04.034Z,-2.56
2018-02-15T00:01:08.039Z,-2.53
2018-02-15T00:01:11.940Z,-2.64
2018-02-15T00:01:15.840Z,-2.59
2018-02-15T00:01:19.845Z,-2.58
2018-02-15T00:01:23.636Z,-2.55
2018-02-15T00:01:27.426Z,-2.5
2018-02-15T00:01:31.317Z,-2.56
2018-02-15T00:01:35.327Z,-2.61
2018-02-15T00:01:39.114Z,-2.65
2018-02-15T00:01:43.222Z,-2.62
2018-02-15T00:01:47.337Z,-2.65
2018-02-15T00:01:51.121Z,-2.62
2018-02-15T00:01:55.017Z,-2.64
2018-02-15T00:01:59.015Z,-2.55
2018-02-15T00:02:03.076Z,-2.56
2018-02-15T00:02:06.758Z,-2.62
2018-02-15T00:02:10.765Z,-2.65
2018-02-15T00:02:14.450Z,-2.55
2018-02-15T00:02:18.339Z,-2.65
2018-02-15T00:02:22.341Z,-2.65
2018-02-15T00:02:26.349Z,-2.59
2018-02-15T00:02:30.140Z,-2.65
2018-02-15T00:02:34.037Z,-2.61
2018-02-15T00:02:37.933Z,-2.65
2018-02-15T00:02:41.728Z,-2.69
2018-02-15T00:02:45.519Z,-2.59
2018-02-15T00:02:49.413Z,-2.61
2018-02-15T00:02:53.312Z,-2.64
2018-02-15T00:02:57.105Z,-2.65
2018-02-15T00:03:00.999Z,-2.66
2018-02-15T00:03:05.351Z,-2.58
2018-02-15T00:03:09.152Z,-2.64
2018-02-15T00:03:12.946Z,-2.62
2018-02-15T00:03:17.163Z,-2.64
2018-02-15T00:03:21.062Z,-2.68
2018-02-15T00:03:24.855Z,-2.66
2018-02-15T00:03:28.541Z,-2.65
2018-02-15T00:03:32.437Z,-2.68
2018-02-15T00:03:36.435Z,-2.65
2018-02-15T00:03:40.437Z,-2.66
2018-02-15T00:03:44.440Z,-2.56
2018-02-15T00:03:48.440Z,-2.59
2018-02-15T00:03:52.340Z,-2.62
2018-02-15T00:03:56.130Z,-2.64
2018-02-15T00:04:00.129Z,-2.68
2018-02-15T00:04:03.957Z,-2.65
2018-02-15T00:04:07.851Z,-2.65
2018-02-15T00:04:11.639Z,-2.64
2018-02-15T00:04:15.642Z,-2.59
2018-02-15T00:04:19.859Z,-2.71
2018-02-15T00:04:23.860Z,-2.65
2018-02-15T00:04:27.862Z,-2.62
2018-02-15T00:04:31.863Z,-2.61
2018-02-15T00:04:35.648Z,-2.65
2018-02-15T00:04:39.334Z,-2.61
2018-02-15T00:04:43.023Z,-2.65
2018-02-15T00:04:46.919Z,-2.71
2018-02-15T00:04:51.033Z,-2.71
2018-02-15T00:04:55.035Z,-2.68
2018-02-15T00:04:58.825Z,-2.65
2018-02-15T00:05:02.733Z,-2.71
2018-02-15T00:05:06.519Z,-2.64
2018-02-15T00:05:10.414Z,-2.65
2018-02-15T00:05:14.415Z,-2.59
2018-02-15T00:05:18.461Z,-2.66
2018-02-15T00:05:22.459Z,-2.61
2018-02-15T00:05:26.355Z,-2.71
2018-02-15T00:05:30.146Z,-2.62
2018-02-15T00:05:33.831Z,-2.71
2018-02-15T00:05:37.730Z,-2.64
2018-02-15T00:05:41.735Z,-2.74
2018-02-15T00:05:45.519Z,-2.65
2018-02-15T00:05:49.521Z,-2.66
2018-02-15T00:05:53.205Z,-2.72
2018-02-15T00:05:57.203Z,-2.68
2018-02-15T00:06:01.001Z,-2.65
2018-02-15T00:06:05.052Z,-2.66
2018-02-15T00:06:09.055Z,-2.68
2018-02-15T00:06:12.736Z,-2.65
2018-02-15T00:06:16.738Z,-2.72
2018-02-15T00:06:20.736Z,-2.72
2018-02-15T00:06:24.631Z,-2.64
2018-02-15T00:06:28.639Z,-2.72
2018-02-15T00:06:32.642Z,-2.69
2018-02-15T00:06:36.543Z,-2.71
2018-02-15T00:06:40.336Z,-2.66
2018-02-15T00:06:44.227Z,-2.77
2018-02-15T00:06:48.233Z,-2.66
2018-02-15T00:06:52.352Z,-2.66
2018-02-15T00:06:56.041Z,-2.74
2018-02-15T00:06:59.941Z,-2.68
2018-02-15T00:07:03.996Z,-2.61
2018-02-15T00:07:08.007Z,-2.62
2018-02-15T00:07:12.014Z,-2.74
2018-02-15T00:07:16.121Z,-2.66
2018-02-15T00:07:20.232Z,-2.66
2018-02-15T00:07:23.915Z,-2.69
2018-02-15T00:07:27.813Z,-2.71
2018-02-15T00:07:31.808Z,-2.71
2018-02-15T00:07:35.496Z,-2.69
2018-02-15T00:07:39.395Z,-2.68
2018-02-15T00:07:43.399Z,-2.69
2018-02-15T00:07:47.290Z,-2.71
2018-02-15T00:07:51.080Z,-2.69
2018-02-15T00:07:54.875Z,-2.64
2018-02-15T00:07:58.880Z,-2.61
2018-02-15T00:08:03.132Z,-2.68
2018-02-15T00:08:07.031Z,-2.69
2018-02-15T00:08:10.927Z,-2.69
2018-02-15T00:08:14.827Z,-2.64
2018-02-15T00:08:18.937Z,-2.71
2018-02-15T00:08:22.623Z,-2.76
2018-02-15T00:08:26.729Z,-2.64
2018-02-15T00:08:30.627Z,-2.72
2018-02-15T00:08:34.527Z,-2.68
2018-02-15T00:08:38.424Z,-2.76
2018-02-15T00:08:42.429Z,-2.68
2018-02-15T00:08:46.327Z,-2.69
2018-02-15T00:08:50.438Z,-2.66
2018-02-15T00:08:54.223Z,-2.77
2018-02-15T00:08:58.014Z,-2.72
2018-02-15T00:09:02.022Z,-2.68
2018-02-15T00:09:05.921Z,-2.74
2018-02-15T00:09:09.607Z,-2.71
2018-02-15T00:09:13.509Z,-2.74
2018-02-15T00:09:17.618Z,-2.71
2018-02-15T00:09:21.419Z,-2.65
2018-02-15T00:09:25.318Z,-2.69
2018-02-15T00:09:29.423Z,-2.69
2018-02-15T00:09:33.324Z,-2.71
2018-02-15T00:09:37.114Z,-2.71
2018-02-15T00:09:41.300Z,-2.76
2018-02-15T00:09:45.786Z,-2.69
2018-02-15T00:09:49.859Z,-2.76
2018-02-15T00:09:54.072Z,-2.72
2018-02-15T00:09:57.864Z,-2.72
2018-02-15T00:10:01.768Z,-2.72
2018-02-15T00:10:05.774Z,-2.72
2018-02-15T00:10:09.668Z,-2.76
2018-02-15T00:10:13.460Z,-2.69
2018-02-15T00:10:17.357Z,-2.68
2018-02-15T00:10:21.362Z,-2.74
2018-02-15T00:10:25.366Z,-2.71
2018-02-15T00:10:29.267Z,-2.79
2018-02-15T00:10:33.281Z,-2.71
2018-02-15T00:10:37.070Z,-2.76
2018-02-15T00:10:41.193Z,-2.72
2018-02-15T00:10:44.979Z,-2.79
2018-02-15T00:10:48.982Z,-2.74
2018-02-15T00:10:53.205Z,-2.68
2018-02-15T00:10:57.100Z,-2.72
2018-02-15T00:11:00.895Z,-2.79
2018-02-15T00:11:04.683Z,-2.77
2018-02-15T00:11:08.579Z,-2.79
2018-02-15T00:11:12.475Z,-2.76
2018-02-15T00:11:16.494Z,-2.71
2018-02-15T00:11:20.498Z,-2.79
2018-02-15T00:11:24.500Z,-2.74
2018-02-15T00:11:28.387Z,-2.77
2018-02-15T00:11:32.178Z,-2.66
2018-02-15T00:11:35.963Z,-2.77
2018-02-15T00:11:39.651Z,-2.83
2018-02-15T00:11:43.552Z,-2.83
2018-02-15T00:11:47.657Z,-2.77
2018-02-15T00:11:51.450Z,-2.68
2018-02-15T00:11:55.135Z,-2.79
2018-02-15T00:11:58.814Z,-2.72
2018-02-15T00:12:02.725Z,-2.79
2018-02-15T00:12:06.621Z,-2.76
2018-02-15T00:12:10.414Z,-2.71
2018-02-15T00:12:14.316Z,-2.8
2018-02-15T00:12:18.106Z,-2.8
2018-02-15T00:12:22.217Z,-2.8
2018-02-15T00:12:26.007Z,-2.79
2018-02-15T00:12:29.795Z,-2.72
2018-02-15T00:12:33.476Z,-2.74
2018-02-15T00:12:37.161Z,-2.79
2018-02-15T00:12:40.843Z,-2.76
2018-02-15T00:12:44.636Z,-2.82
2018-02-15T00:12:48.431Z,-2.74
2018-02-15T00:12:52.219Z,-2.76
2018-02-15T00:12:55.905Z,-2.79
2018-02-15T00:12:59.915Z,-2.77
2018-02-15T00:13:03.918Z,-2.71
2018-02-15T00:13:07.709Z,-2.82
2018-02-15T00:13:11.501Z,-2.77
2018-02-15T00:13:15.399Z,-2.79
2018-02-15T00:13:19.188Z,-2.68
2018-02-15T00:13:23.085Z,-2.84
2018-02-15T00:13:26.909Z,-2.84
2018-02-15T00:13:31.024Z,-2.84
2018-02-15T00:13:34.919Z,-2.77
2018-02-15T00:13:38.815Z,-2.71
2018-02-15T00:13:42.601Z,-2.8
2018-02-15T00:13:46.287Z,-2.82
2018-02-15T00:13:50.079Z,-2.82
2018-02-15T00:13:53.866Z,-2.79
2018-02-15T00:13:57.767Z,-2.84
2018-02-15T00:14:01.458Z,-2.82
2018-02-15T00:14:05.253Z,-2.82
2018-02-15T00:14:09.143Z,-2.83
2018-02-15T00:14:12.835Z,-2.79
2018-02-15T00:14:16.619Z,-2.8
2018-02-15T00:14:20.626Z,-2.84
2018-02-15T00:14:24.416Z,-2.8
2018-02-15T00:14:28.209Z,-2.84
2018-02-15T00:14:32.214Z,-2.93
2018-02-15T00:14:36.116Z,-2.8
2018-02-15T00:14:40.011Z,-2.79
2018-02-15T00:14:44.024Z,-2.83
2018-02-15T00:14:47.917Z,-2.8
2018-02-15T00:14:51.808Z,-2.84
2018-02-15T00:14:55.697Z,-2.77
2018-02-15T00:14:59.810Z,-2.8
2018-02-15T00:15:04.126Z,-2.84
2018-02-15T00:15:07.918Z,-2.83
2018-02-15T00:15:11.705Z,-2.79
2018-02-15T00:15:16.031Z,-2.86
2018-02-15T00:15:19.925Z,-2.9
2018-02-15T00:15:23.822Z,-2.83
2018-02-15T00:15:27.714Z,-2.82
2018-02-15T00:15:31.399Z,-2.89
2018-02-15T00:15:35.191Z,-2.87
2018-02-15T00:15:39.081Z,-2.93
2018-02-15T00:15:42.763Z,-2.9
2018-02-15T00:15:46.761Z,-2.79
2018-02-15T00:15:50.556Z,-2.8
2018-02-15T00:15:54.237Z,-2.83
2018-02-15T00:15:58.029Z,-2.84
2018-02-15T00:16:01.927Z,-2.93
2018-02-15T00:16:05.817Z,-2.87
2018-02-15T00:16:09.612Z,-2.8
2018-02-15T00:16:13.614Z,-2.9
2018-02-15T00:16:17.609Z,-2.84
2018-02-15T00:16:21.512Z,-2.86
2018-02-15T00:16:25.299Z,-2.9
2018-02-15T00:16:29.191Z,-2.89
2018-02-15T00:16:33.082Z,-2.84
2018-02-15T00:16:36.873Z,-2.9
2018-02-15T00:16:40.765Z,-2.86
2018-02-15T00:16:44.555Z,-2.84
2018-02-15T00:16:48.446Z,-2.89
2018-02-15T00:16:52.345Z,-2.89
2018-02-15T00:16:56.245Z,-2.83
2018-02-15T00:17:00.353Z,-2.89
2018-02-15T00:17:04.452Z,-2.86
2018-02-15T00:17:08.344Z,-2.87
2018-02-15T00:17:12.342Z,-2.89
2018-02-15T00:17:16.347Z,-2.89
2018-02-15T00:17:20.238Z,-2.87
2018-02-15T00:17:24.135Z,-2.9
2018-02-15T00:17:28.244Z,-2.84
2018-02-15T00:17:32.029Z,-2.93
2018-02-15T00:17:35.922Z,-2.9
2018-02-15T00:17:40.034Z,-2.93
2018-02-15T00:17:43.938Z,-2.93
2018-02-15T00:17:47.935Z,-2.84
2018-02-15T00:17:51.723Z,-2.89
2018-02-15T00:17:55.410Z,-2.9
2018-02-15T00:17:59.201Z,-2.93
2018-02-15T00:18:03.449Z,-2.89
2018-02-15T00:18:07.457Z,-2.84
2018-02-15T00:18:11.462Z,-2.89
2018-02-15T00:18:15.568Z,-2.89
2018-02-15T00:18:19.680Z,-2.86
2018-02-15T00:18:23.680Z,-2.9
2018-02-15T00:18:27.468Z,-2.9
2018-02-15T00:18:31.572Z,-2.9
2018-02-15T00:18:35.592Z,-2.89
2018-02-15T00:18:39.383Z,-2.89
2018-02-15T00:18:43.276Z,-2.93
2018-02-15T00:18:47.171Z,-2.9
2018-02-15T00:18:50.855Z,-2.9
2018-02-15T00:18:54.532Z,-2.87
2018-02-15T00:18:58.322Z,-2.89
2018-02-15T00:19:02.214Z,-2.86
2018-02-15T00:19:06.328Z,-2.94
2018-02-15T00:19:10.117Z,-2.87
2018-02-15T00:19:14.222Z,-2.9
2018-02-15T00:19:18.120Z,-2.89
2018-02-15T00:19:21.907Z,-2.93
2018-02-15T00:19:25.586Z,-2.9
2018-02-15T00:19:29.796Z,-2.93
2018-02-15T00:19:33.697Z,-2.89
2018-02-15T00:19:37.592Z,-2.9
2018-02-15T00:19:41.592Z,-2.84
2018-02-15T00:19:45.485Z,-2.86
2018-02-15T00:19:49.384Z,-2.94
2018-02-15T00:19:53.605Z,-2.84
2018-02-15T00:19:57.505Z,-2.83
2018-02-15T00:20:01.188Z,-2.86
2018-02-15T00:20:05.303Z,-2.94
2018-02-15T00:20:09.093Z,-2.95
2018-02-15T00:20:13.197Z,-2.93
2018-02-15T00:20:17.308Z,-2.89
2018-02-15T00:20:21.309Z,-2.86
2018-02-15T00:20:25.095Z,-2.89
2018-02-15T00:20:28.985Z,-2.89
2018-02-15T00:20:32.879Z,-2.95
2018-02-15T00:20:36.668Z,-2.83
2018-02-15T00:20:40.561Z,-2.86
2018-02-15T00:20:44.246Z,-2.95
2018-02-15T00:20:48.251Z,-2.9
2018-02-15T00:20:52.036Z,-2.86
2018-02-15T00:20:55.827Z,-2.94
2018-02-15T00:20:59.826Z,-2.86
2018-02-15T00:21:03.922Z,-2.86
2018-02-15T00:21:07.821Z,-2.87
2018-02-15T00:21:11.711Z,-2.83
2018-02-15T00:21:15.604Z,-2.89
2018-02-15T00:21:19.505Z,-2.93
2018-02-15T00:21:23.405Z,-2.87
2018-02-15T00:21:27.195Z,-2.93
2018-02-15T00:21:31.300Z,-2.82
2018-02-15T00:21:35.197Z,-2.84
2018-02-15T00:21:39.089Z,-2.84
2018-02-15T00:21:42.985Z,-2.84
2018-02-15T00:21:46.779Z,-2.84
2018-02-15T00:21:50.674Z,-2.94
2018-02-15T00:21:54.882Z,-2.86
2018-02-15T00:21:58.782Z,-2.89
2018-02-15T00:22:02.982Z,-2.87
2018-02-15T00:22:06.665Z,-2.93
2018-02-15T00:22:10.667Z,-2.97
2018-02-15T00:22:14.558Z,-2.89
2018-02-15T00:22:18.564Z,-2.94
2018-02-15T00:22:22.351Z,-2.9
2018-02-15T00:22:26.139Z,-2.93
2018-02-15T00:22:30.147Z,-2.95
2018-02-15T00:22:34.047Z,-2.95
2018-02-15T00:22:38.046Z,-3
2018-02-15T00:22:42.054Z,-2.9
2018-02-15T00:22:45.947Z,-2.93
2018-02-15T00:22:49.735Z,-2.97
2018-02-15T00:22:53.639Z,-2.98
2018-02-15T00:22:57.530Z,-2.89
2018-02-15T00:23:01.529Z,-3.02
2018-02-15T00:23:05.688Z,-2.98
2018-02-15T00:23:09.370Z,-2.93
2018-02-15T00:23:13.264Z,-2.98
2018-02-15T00:23:17.048Z,-2.97
2018-02-15T00:23:20.731Z,-2.98
2018-02-15T00:23:24.428Z,-2.94
2018-02-15T00:23:28.218Z,-2.98
2018-02-15T00:23:32.215Z,-2.98
2018-02-15T00:23:36.008Z,-2.98
2018-02-15T00:23:40.002Z,-2.98
2018-02-15T00:23:43.898Z,-2.95
2018-02-15T00:23:47.793Z,-3
2018-02-15T00:23:51.588Z,-2.95
2018-02-15T00:23:55.485Z,-3.05
2018-02-15T00:23:59.380Z,-3
2018-02-15T00:24:03.222Z,-3
2018-02-15T00:24:07.118Z,-2.95
2018-02-15T00:24:11.117Z,-3
2018-02-15T00:24:15.015Z,-3
2018-02-15T00:24:18.805Z,-3.02
2018-02-15T00:24:22.494Z,-3.02
2018-02-15T00:24:26.287Z,-2.98
2018-02-15T00:24:30.182Z,-3.02
2018-02-15T00:24:34.110Z,-3.01
2018-02-15T00:24:38.010Z,-3.01
2018-02-15T00:24:42.116Z,-3.04
2018-02-15T00:24:45.905Z,-3
2018-02-15T00:24:49.801Z,-2.94
2018-02-15T00:24:53.586Z,-2.95
2018-02-15T00:24:57.485Z,-3
2018-02-15T00:25:01.604Z,-3.01
2018-02-15T00:25:05.608Z,-3
2018-02-15T00:25:09.396Z,-3.01
2018-02-15T00:25:13.189Z,-2.95
2018-02-15T00:25:17.300Z,-3.04
2018-02-15T00:25:21.404Z,-3.01
2018-02-15T00:25:25.405Z,-2.95
2018-02-15T00:25:29.195Z,-3.01
2018-02-15T00:25:33.093Z,-2.97
2018-02-15T00:25:37.092Z,-3.05
2018-02-15T00:25:41.089Z,-2.98
2018-02-15T00:25:44.770Z,-3.04
2018-02-15T00:25:48.768Z,-3
2018-02-15T00:25:52.553Z,-3
2018-02-15T00:25:56.448Z,-2.97
2018-02-15T00:26:00.348Z,-2.98
2018-02-15T00:26:04.138Z,-2.98
2018-02-15T00:26:08.030Z,-2.98
2018-02-15T00:26:12.136Z,-3.02
2018-02-15T00:26:16.028Z,-2.97
2018-02-15T00:26:20.026Z,-3.01
2018-02-15T00:26:24.032Z,-3.02
2018-02-15T00:26:27.829Z,-2.98
2018-02-15T00:26:31.721Z,-3
2018-02-15T00:26:35.516Z,-2.98
2018-02-15T00:26:39.413Z,-2.98
2018-02-15T00:26:43.525Z,-2.98
2018-02-15T00:26:47.315Z,-3.01
2018-02-15T00:26:51.211Z,-2.98
2018-02-15T00:26:55.516Z,-3.01
2018-02-15T00:26:59.199Z,-3.01
2018-02-15T00:27:03.247Z,-3.01
2018-02-15T00:27:07.140Z,-3.01
2018-02-15T00:27:11.140Z,-3.02
2018-02-15T00:27:15.040Z,-3
2018-02-15T00:27:19.042Z,-3
2018-02-15T00:27:22.832Z,-2.97
2018-02-15T00:27:26.832Z,-3
2018-02-15T00:27:30.737Z,-3
2018-02-15T00:27:34.526Z,-3
2018-02-15T00:27:38.428Z,-3.01
2018-02-15T00:27:42.217Z,-3.05
2018-02-15T00:27:46.106Z,-2.98
2018-02-15T00:27:49.788Z,-3.02
2018-02-15T00:27:53.682Z,-3.07
2018-02-15T00:27:57.584Z,-3.04
2018-02-15T00:28:01.380Z,-3
2018-02-15T00:28:05.062Z,-2.98
2018-02-15T00:28:08.959Z,-3.01
2018-02-15T00:28:12.852Z,-3.02
2018-02-15T00:28:16.851Z,-3
2018-02-15T00:28:20.749Z,-3.02
2018-02-15T00:28:24.855Z,-3
2018-02-15T00:28:28.956Z,-3.05
2018-02-15T00:28:32.956Z,-3.07
2018-02-15T00:28:36.856Z,-3.02
2018-02-15T00:28:40.747Z,-3.01
2018-02-15T00:28:44.746Z,-2.98
2018-02-15T00:28:48.741Z,-3.01
2018-02-15T00:28:52.425Z,-3.08
2018-02-15T00:28:56.322Z,-3.08
2018-02-15T00:29:00.025Z,-3.04
2018-02-15T00:29:03.960Z,-3.02
2018-02-15T00:29:07.643Z,-3.05
2018-02-15T00:29:11.538Z,-3.01
2018-02-15T00:29:15.757Z,-3.1
2018-02-15T00:29:19.658Z,-3.04
2018-02-15T00:29:23.550Z,-3.04
2018-02-15T00:29:27.443Z,-3.04
2018-02-15T00:29:31.236Z,-3.08
2018-02-15T00:29:35.237Z,-3.04
2018-02-15T00:29:39.136Z,-3.02
2018-02-15T00:29:42.961Z,-3.05
2018-02-15T00:29:46.753Z,-3.04
2018-02-15T00:29:50.435Z,-3.05
2018-02-15T00:29:54.337Z,-3.07
2018-02-15T00:29:58.126Z,-3.02
2018-02-15T00:30:01.918Z,-3.05
2018-02-15T00:30:05.713Z,-3.04
2018-02-15T00:30:09.604Z,-3.05
2018-02-15T00:30:13.715Z,-3.07
2018-02-15T00:30:17.610Z,-3.07
2018-02-15T00:30:21.504Z,-3.05
2018-02-15T00:30:25.511Z,-3
2018-02-15T00:30:29.526Z,-3.02
2018-02-15T00:30:33.527Z,-3.08
2018-02-15T00:30:37.527Z,-3.07
2018-02-15T00:30:41.427Z,-3.1
2018-02-15T00:30:45.431Z,-3.07
2018-02-15T00:30:49.429Z,-3.07
2018-02-15T00:30:53.326Z,-3.08
2018-02-15T00:30:57.118Z,-3.07
2018-02-15T00:31:00.906Z,-3.07
2018-02-15T00:31:04.810Z,-3.05
2018-02-15T00:31:08.489Z,-3.07
2018-02-15T00:31:12.502Z,-3.18
2018-02-15T00:31:16.514Z,-3.05
2018-02-15T00:31:20.295Z,-3.07
2018-02-15T00:31:23.982Z,-3.08
2018-02-15T00:31:27.984Z,-3.05
2018-02-15T00:31:31.776Z,-3.07
2018-02-15T00:31:35.888Z,-3.05
2018-02-15T00:31:39.576Z,-3.04
2018-02-15T00:31:43.368Z,-3.08
2018-02-15T00:31:47.158Z,-3.05
2018-02-15T00:31:51.158Z,-3.08
2018-02-15T00:31:54.839Z,-3.07
2018-02-15T00:31:58.733Z,-3.07
2018-02-15T00:32:02.946Z,-3.12
2018-02-15T00:32:06.840Z,-3.02
2018-02-15T00:32:10.730Z,-3.04
2018-02-15T00:32:14.418Z,-3
2018-02-15T00:32:18.568Z,-3.05
2018-02-15T00:32:22.567Z,-3.08
2018-02-15T00:32:26.354Z,-3.08
2018-02-15T00:32:30.248Z,-3.07
2018-02-15T00:32:33.931Z,-3.07
2018-02-15T00:32:37.826Z,-3.05
2018-02-15T00:32:41.614Z,-3.12
2018-02-15T00:32:45.299Z,-3.05
2018-02-15T00:32:49.305Z,-3.1
2018-02-15T00:32:53.198Z,-3.1
2018-02-15T00:32:57.094Z,-3.05
2018-02-15T00:33:00.886Z,-3.05
2018-02-15T00:33:04.780Z,-3.05
2018-02-15T00:33:08.774Z,-3.04
2018-02-15T00:33:12.569Z,-3.04
2018-02-15T00:33:16.676Z,-3.02
2018-02-15T00:33:20.574Z,-3.04
2018-02-15T00:33:24.365Z,-3.07
2018-02-15T00:33:28.256Z,-3.1
2018-02-15T00:33:32.149Z,-3.01
2018-02-15T00:33:35.944Z,-3.1
2018-02-15T00:33:40.054Z,-3.05
2018-02-15T00:33:43.947Z,-3.04
2018-02-15T00:33:47.630Z,-3.15
2018-02-15T00:33:51.628Z,-3.08
2018-02-15T00:33:55.638Z,-3.05
2018-02-15T00:33:59.529Z,-3.05
2018-02-15T00:34:03.326Z,-3.07
2018-02-15T00:34:07.327Z,-3.07
2018-02-15T00:34:11.115Z,-3.04
2018-02-15T00:34:15.011Z,-3.08
2018-02-15T00:34:18.911Z,-3.02
2018-02-15T00:34:22.701Z,-3.07
2018-02-15T00:34:26.496Z,-3.08
2018-02-15T00:34:30.392Z,-3.04
2018-02-15T00:34:34.185Z,-3.04
2018-02-15T00:34:37.974Z,-3.08
2018-02-15T00:34:41.760Z,-3.1
2018-02-15T00:34:45.766Z,-3.05
2018-02-15T00:34:49.654Z,-3.04
2018-02-15T00:34:53.657Z,-3.07
2018-02-15T00:34:57.548Z,-3.12
2018-02-15T00:35:01.234Z,-3.07
2018-02-15T00:35:05.386Z,-3.02
2018-02-15T00:35:09.492Z,-3.08
2018-02-15T00:35:13.603Z,-3.08
2018-02-15T00:35:17.496Z,-3.08
2018-02-15T00:35:21.389Z,-3.12
2018-02-15T00:35:25.387Z,-3.08
2018-02-15T00:35:29.286Z,-3.12
2018-02-15T00:35:33.081Z,-3.15
2018-02-15T00:35:36.873Z,-3.07
2018-02-15T00:35:40.880Z,-3.1
2018-02-15T00:35:44.780Z,-3.05
2018-02-15T00:35:48.564Z,-3.07
2018-02-15T00:35:52.350Z,-3.07
2018-02-15T00:35:56.143Z,-3.1
2018-02-15T00:35:59.940Z,-3.1
2018-02-15T00:36:03.940Z,-3.08
2018-02-15T00:36:07.729Z,-3.12
2018-02-15T00:36:11.621Z,-3.18
2018-02-15T00:36:15.620Z,-3.08
2018-02-15T00:36:19.407Z,-3.19
2018-02-15T00:36:23.303Z,-3.08
2018-02-15T00:36:27.088Z,-3.19
2018-02-15T00:36:30.876Z,-3.16
2018-02-15T00:36:34.770Z,-3.05
2018-02-15T00:36:38.560Z,-3.08
2018-02-15T00:36:42.346Z,-3.02
2018-02-15T00:36:46.029Z,-3.13
2018-02-15T00:36:50.028Z,-3.07
2018-02-15T00:36:53.920Z,-3.07
2018-02-15T00:36:57.713Z,-3.08
2018-02-15T00:37:01.499Z,-3.1
2018-02-15T00:37:05.334Z,-3.12
2018-02-15T00:37:09.122Z,-3.08
2018-02-15T00:37:13.126Z,-3.18
2018-02-15T00:37:17.345Z,-3.05
2018-02-15T00:37:21.140Z,-3.1
2018-02-15T00:37:24.929Z,-3.18
2018-02-15T00:37:28.719Z,-3.1
2018-02-15T00:37:32.946Z,-3.08
2018-02-15T00:37:36.951Z,-3.18
2018-02-15T00:37:41.057Z,-3.19
2018-02-15T00:37:44.845Z,-3.07
2018-02-15T00:37:48.750Z,-3.08
2018-02-15T00:37:52.753Z,-3.07
2018-02-15T00:37:56.652Z,-3.19
2018-02-15T00:38:00.663Z,-3.13
2018-02-15T00:38:04.500Z,-3.07
2018-02-15T00:38:08.397Z,-3.07
2018-02-15T00:38:12.293Z,-3.08
2018-02-15T00:38:16.299Z,-3.05
2018-02-15T00:38:20.193Z,-3.13
2018-02-15T00:38:24.089Z,-3.18
2018-02-15T00:38:27.986Z,-3.05
2018-02-15T00:38:32.097Z,-3.16
2018-02-15T00:38:35.891Z,-3.07
2018-02-15T00:38:39.788Z,-3.08
2018-02-15T00:38:43.688Z,-3.13
2018-02-15T00:38:47.798Z,-3.18
2018-02-15T00:38:51.697Z,-3.22
2018-02-15T00:38:55.595Z,-3.15
2018-02-15T00:38:59.276Z,-3.08
2018-02-15T00:39:03.170Z,-3.22
2018-02-15T00:39:07.278Z,-3.13
2018-02-15T00:39:11.177Z,-3.12
2018-02-15T00:39:15.182Z,-3.04
2018-02-15T00:39:19.195Z,-3.23
2018-02-15T00:39:22.982Z,-3.08
2018-02-15T00:39:26.876Z,-3.1
2018-02-15T00:39:30.769Z,-3.16
2018-02-15T00:39:34.878Z,-3.18
2018-02-15T00:39:38.772Z,-3.05
2018-02-15T00:39:42.774Z,-3.1
2018-02-15T00:39:46.465Z,-3.12
2018-02-15T00:39:50.356Z,-3.16
2018-02-15T00:39:54.248Z,-3.13
2018-02-15T00:39:58.251Z,-3.22
2018-02-15T00:40:01.937Z,-3.13
2018-02-15T00:40:05.734Z,-3.07
2018-02-15T00:40:09.419Z,-3.13
2018-02-15T00:40:13.315Z,-3.1
2018-02-15T00:40:17.424Z,-3.12
2018-02-15T00:40:21.219Z,-3.12
2018-02-15T00:40:25.007Z,-3.08
2018-02-15T00:40:28.905Z,-3.13
2018-02-15T00:40:32.797Z,-3.15
2018-02-15T00:40:36.693Z,-3.12
2018-02-15T00:40:40.799Z,-3.16
2018-02-15T00:40:45.013Z,-3.1
2018-02-15T00:40:48.913Z,-3.1
2018-02-15T00:40:52.813Z,-3.18
2018-02-15T00:40:56.602Z,-3.15
2018-02-15T00:41:00.393Z,-3.05
2018-02-15T00:41:04.405Z,-3.22
2018-02-15T00:41:08.200Z,-3.1
2018-02-15T00:41:12.209Z,-3.08
2018-02-15T00:41:16.210Z,-3.15
2018-02-15T00:41:20.317Z,-3.18
2018-02-15T00:41:24.214Z,-3.18
2018-02-15T00:41:28.317Z,-3.12
2018-02-15T00:41:32.320Z,-3.15
2018-02-15T00:41:36.234Z,-3.1
2018-02-15T00:41:40.130Z,-3.18
2018-02-15T00:41:44.474Z,-3.12
2018-02-15T00:41:48.579Z,-3.12
2018-02-15T00:41:52.374Z,-3.13
2018-02-15T00:41:56.171Z,-3.13
2018-02-15T00:41:59.953Z,-3.12
2018-02-15T00:42:03.960Z,-3.15
2018-02-15T00:42:07.745Z,-3.26
2018-02-15T00:42:11.642Z,-3.18
2018-02-15T00:42:15.549Z,-3.18
2018-02-15T00:42:19.764Z,-3.25
2018-02-15T00:42:23.449Z,-3.22
2018-02-15T00:42:27.661Z,-3.19
2018-02-15T00:42:31.661Z,-3.28
2018-02-15T00:42:35.765Z,-3.15
2018-02-15T00:42:39.773Z,-3.19
2018-02-15T00:42:43.666Z,-3.13
2018-02-15T00:42:47.558Z,-3.25
2018-02-15T00:42:51.453Z,-3.23
2018-02-15T00:42:55.450Z,-3.3
2018-02-15T00:42:59.131Z,-3.16
2018-02-15T00:43:03.066Z,-3.08
2018-02-15T00:43:07.078Z,-3.07
2018-02-15T00:43:10.758Z,-3.19
2018-02-15T00:43:14.772Z,-3.16
2018-02-15T00:43:18.667Z,-3.16
2018-02-15T00:43:22.453Z,-3.19
2018-02-15T00:43:26.448Z,-3.25
2018-02-15T00:43:30.135Z,-3.21
2018-02-15T00:43:34.144Z,-3.19
2018-02-15T00:43:38.144Z,-3.19
2018-02-15T00:43:42.040Z,-3.16
2018-02-15T00:43:45.824Z,-3.26
2018-02-15T00:43:50.041Z,-3.21
2018-02-15T00:43:53.936Z,-3.16
2018-02-15T00:43:58.045Z,-3.19
2018-02-15T00:44:01.955Z,-3.21
2018-02-15T00:44:05.845Z,-3.19
2018-02-15T00:44:09.526Z,-3.16
2018-02-15T00:44:13.422Z,-3.19
2018-02-15T00:44:17.325Z,-3.21
2018-02-15T00:44:21.328Z,-3.21
2018-02-15T00:44:25.223Z,-3.18
2018-02-15T00:44:29.010Z,-3.25
2018-02-15T00:44:32.909Z,-3.26
2018-02-15T00:44:36.802Z,-3.23
2018-02-15T00:44:40.694Z,-3.28
2018-02-15T00:44:44.484Z,-3.18
2018-02-15T00:44:48.171Z,-3.16
2018-02-15T00:44:52.184Z,-3.19
2018-02-15T00:44:56.177Z,-3.19
2018-02-15T00:45:00.079Z,-3.25
2018-02-15T00:45:03.873Z,-3.23
2018-02-15T00:45:07.765Z,-3.22
2018-02-15T00:45:11.662Z,-3.23
2018-02-15T00:45:15.673Z,-3.23
2018-02-15T00:45:19.781Z,-3.21
2018-02-15T00:45:23.681Z,-3.21
2018-02-15T00:45:27.468Z,-3.21
2018-02-15T00:45:31.361Z,-3.21
2018-02-15T00:45:35.261Z,-3.22
2018-02-15T00:45:39.370Z,-3.22
2018-02-15T00:45:43.263Z,-3.22
2018-02-15T00:45:47.269Z,-3.21
2018-02-15T00:45:51.270Z,-3.21
2018-02-15T00:45:55.068Z,-3.21
2018-02-15T00:45:59.070Z,-3.25
2018-02-15T00:46:03.122Z,-3.19
2018-02-15T00:46:06.915Z,-3.22
2018-02-15T00:46:10.816Z,-3.23
2018-02-15T00:46:14.603Z,-3.16
2018-02-15T00:46:18.604Z,-3.25
2018-02-15T00:46:22.394Z,-3.21
2018-02-15T00:46:26.289Z,-3.23
2018-02-15T00:46:30.289Z,-3.22
2018-02-15T00:46:34.180Z,-3.31
2018-02-15T00:46:38.076Z,-3.22
2018-02-15T00:46:41.869Z,-3.23
2018-02-15T00:46:45.868Z,-3.21
2018-02-15T00:46:49.651Z,-3.23
2018-02-15T00:46:53.647Z,-3.26
2018-02-15T00:46:57.434Z,-3.19
2018-02-15T00:47:01.428Z,-3.25
2018-02-15T00:47:05.564Z,-3.21
2018-02-15T00:47:09.355Z,-3.25
2018-02-15T00:47:13.358Z,-3.25
2018-02-15T00:47:17.360Z,-3.16
2018-02-15T00:47:21.042Z,-3.25
2018-02-15T00:47:24.946Z,-3.16
2018-02-15T00:47:28.832Z,-3.22
2018-02-15T00:47:32.729Z,-3.22
2018-02-15T00:47:36.512Z,-3.23
2018-02-15T00:47:40.305Z,-3.22
2018-02-15T00:47:44.087Z,-3.25
2018-02-15T00:47:48.086Z,-3.23
2018-02-15T00:47:51.770Z,-3.33
2018-02-15T00:47:55.665Z,-3.26
2018-02-15T00:47:59.449Z,-3.19
2018-02-15T00:48:03.469Z,-3.21
2018-02-15T00:48:07.364Z,-3.21
2018-02-15T00:48:11.155Z,-3.33
2018-02-15T00:48:15.308Z,-3.28
2018-02-15T00:48:19.094Z,-3.19
2018-02-15T00:48:23.095Z,-3.33
2018-02-15T00:48:26.993Z,-3.22
2018-02-15T00:48:31.002Z,-3.23
2018-02-15T00:48:35.008Z,-3.23
2018-02-15T00:48:38.908Z,-3.31
2018-02-15T00:48:42.808Z,-3.31
2018-02-15T00:48:46.599Z,-3.34
2018-02-15T00:48:50.640Z,-3.25
2018-02-15T00:48:54.534Z,-3.26
2018-02-15T00:48:58.429Z,-3.23
2018-02-15T00:49:02.580Z,-3.3
2018-02-15T00:49:06.576Z,-3.3
2018-02-15T00:49:10.471Z,-3.19
2018-02-15T00:49:14.262Z,-3.23
2018-02-15T00:49:18.058Z,-3.28
2018-02-15T00:49:22.169Z,-3.23
2018-02-15T00:49:26.284Z,-3.26
2018-02-15T00:49:30.292Z,-3.21
2018-02-15T00:49:34.399Z,-3.26
2018-02-15T00:49:38.399Z,-3.39
2018-02-15T00:49:42.185Z,-3.3
2018-02-15T00:49:46.189Z,-3.3
2018-02-15T00:49:50.082Z,-3.26
2018-02-15T00:49:53.984Z,-3.31
2018-02-15T00:49:57.772Z,-3.3
2018-02-15T00:50:01.569Z,-3.28
2018-02-15T00:50:05.250Z,-3.36
2018-02-15T00:50:09.151Z,-3.31
2018-02-15T00:50:12.942Z,-3.26
2018-02-15T00:50:16.943Z,-3.31
2018-02-15T00:50:20.941Z,-3.26
2018-02-15T00:50:24.729Z,-3.3
2018-02-15T00:50:28.418Z,-3.26
2018-02-15T00:50:32.527Z,-3.22