createdAt,value
2019-02-10T00:02:15.933Z,5.83
2019-02-10T00:04:42.162Z,5.55
2019-02-10T00:07:08.487Z,3.98
2019-02-10T00:09:34.714Z,3.62
2019-02-10T00:12:00.945Z,2.87
2019-02-10T00:14:27.165Z,2.50
2019-02-10T00:16:53.489Z,2.75
2019-02-10T00:19:19.734Z,2.60
2019-02-10T00:21:46.100Z,2.47
2019-02-10T00:24:12.329Z,2.50
2019-02-10T00:26:38.562Z,1.65
2019-02-10T00:29:04.785Z,1.40
2019-02-10T00:31:31.031Z,1.22
2019-02-10T00:33:58.365Z,0.80
2019-02-10T00:36:32.621Z,1.00
2019-02-10T00:38:52.721Z,0.70
2019-02-10T00:41:19.873Z,0.50
2019-02-10T00:43:46.085Z,0.40
2019-02-10T00:46:12.309Z,0.40
2019-02-10T00:48:38.541Z,0.40
2019-02-10T00:51:04.748Z,0.40
2019-02-10T00:53:31.034Z,0.40
2019-02-10T00:55:57.271Z,0.30
2019-02-10T00:58:23.581Z,0.47
2019-02-10T01:00:49.793Z,0.30
2019-02-10T01:03:16.225Z,0.85
2019-02-10T01:05:42.531Z,0.53
2019-02-10T01:08:08.850Z,2.12
2019-02-10T01:10:35.121Z,5.75
2019-02-10T01:13:01.329Z,5.58
2019-02-10T01:15:27.549Z,4.53
2019-02-10T01:17:53.801Z,6.33
2019-02-10T01:20:20.100Z,6.87
2019-02-10T01:22:46.321Z,5.58
2019-02-10T01:25:12.618Z,6.37
2019-02-10T01:27:38.840Z,4.35
2019-02-10T01:30:11.450Z,4.50
2019-02-10T01:32:37.725Z,2.08
2019-02-10T01:35:03.945Z,1.55
2019-02-10T01:37:30.187Z,1.70
2019-02-10T01:39:56.519Z,1.42
2019-02-10T01:42:23.705Z,0.90
2019-02-10T01:44:49.929Z,0.98
2019-02-10T01:47:16.169Z,1.20
2019-02-10T01:49:42.386Z,0.68
2019-02-10T01:52:08.614Z,0.60
2019-02-10T01:54:34.857Z,0.80
2019-02-10T01:57:01.225Z,1.77
2019-02-10T01:59:27.453Z,5.22
2019-02-10T02:01:53.685Z,8.30
2019-02-10T02:04:19.889Z,3.98
2019-02-10T02:06:46.208Z,6.60
2019-02-10T02:09:14.049Z,4.47
2019-02-10T02:11:40.277Z,3.62
2019-02-10T02:14:06.516Z,4.87
2019-02-10T02:16:32.756Z,4.78
2019-02-10T02:18:58.969Z,2.75
2019-02-10T02:21:25.202Z,4.37
2019-02-10T02:23:51.422Z,5.58
2019-02-10T02:26:17.651Z,5.15
2019-02-10T02:28:43.973Z,3.77
2019-02-10T02:31:10.293Z,5.05
2019-02-10T02:33:36.598Z,3.25
2019-02-10T02:36:02.808Z,2.50
2019-02-10T02:38:29.120Z,2.72
2019-02-10T02:40:55.487Z,4.28
2019-02-10T02:43:21.793Z,4.65
2019-02-10T02:45:48.021Z,3.50
2019-02-10T02:48:14.246Z,4.05
2019-02-10T02:50:40.465Z,4.15
2019-02-10T02:53:07.691Z,3.75
2019-02-10T02:55:33.926Z,3.10
2019-02-10T02:58:00.236Z,2.50
2019-02-10T03:00:26.655Z,2.55
2019-02-10T03:02:52.953Z,3.17
2019-02-10T03:05:19.185Z,2.62
2019-02-10T03:07:45.447Z,2.90
2019-02-10T03:10:13.569Z,2.98
2019-02-10T03:12:39.897Z,2.98
2019-02-10T03:15:07.235Z,2.70
2019-02-10T03:17:33.540Z,3.10
2019-02-10T03:19:59.761Z,3.33
2019-02-10T03:22:25.977Z,4.33
2019-02-10T03:24:52.200Z,2.98
2019-02-10T03:27:18.416Z,3.65
2019-02-10T03:29:44.661Z,2.87
2019-02-10T03:32:10.978Z,3.75
2019-02-10T03:34:37.285Z,3.05
2019-02-10T03:37:03.544Z,3.17
2019-02-10T03:39:29.763Z,2.67
2019-02-10T03:41:56.086Z,3.60
2019-02-10T03:44:22.350Z,2.62
2019-02-10T03:46:48.599Z,3.37
2019-02-10T03:49:14.886Z,3.47
2019-02-10T03:51:41.127Z,2.90
2019-02-10T03:54:07.445Z,3.47
2019-02-10T03:56:33.769Z,3.15
2019-02-10T03:59:00.006Z,3.52
2019-02-10T04:01:26.209Z,3.52
2019-02-10T04:03:52.501Z,2.52
2019-02-10T04:06:18.728Z,2.87
2019-02-10T04:08:44.970Z,2.80
2019-02-10T04:11:11.208Z,2.30
2019-02-10T04:13:37.606Z,2.62
2019-02-10T04:16:03.817Z,2.70
2019-02-10T04:18:30.047Z,2.77
2019-02-10T04:20:56.289Z,2.98
2019-02-10T04:23:22.521Z,3.10
2019-02-10T04:25:48.743Z,3.25
2019-02-10T04:28:14.978Z,2.87
2019-02-10T04:30:41.185Z,1.77
2019-02-10T04:33:07.403Z,2.55
2019-02-10T04:35:33.696Z,3.40
2019-02-10T04:37:59.930Z,3.47
2019-02-10T04:40:26.156Z,2.47
2019-02-10T04:42:52.473Z,3.02
2019-02-10T04:45:22.335Z,3.25
2019-02-10T04:47:48.558Z,3.08
2019-02-10T04:50:14.776Z,3.22
2019-02-10T04:52:41.001Z,3.72
2019-02-10T04:55:07.326Z,2.72
2019-02-10T04:57:34.561Z,3.15
2019-02-10T05:00:00.792Z,3.55
2019-02-10T05:02:27.014Z,2.62
2019-02-10T05:04:53.242Z,2.52
2019-02-10T05:07:19.637Z,3.05
2019-02-10T05:09:45.977Z,2.40
2019-02-10T05:12:12.308Z,2.30
2019-02-10T05:14:38.514Z,2.25
2019-02-10T05:17:04.733Z,1.95
2019-02-10T05:19:30.970Z,2.12
2019-02-10T05:21:57.191Z,1.75
2019-02-10T05:24:23.511Z,2.58
2019-02-10T05:26:49.842Z,2.02
2019-02-10T05:29:16.149Z,2.47
2019-02-10T05:31:42.362Z,1.95
2019-02-10T05:34:08.600Z,2.33
2019-02-10T05:36:34.822Z,1.95
2019-02-10T05:39:01.194Z,2.12
2019-02-10T05:41:27.417Z,2.27
2019-02-10T05:43:53.653Z,1.50
2019-02-10T05:46:20.017Z,1.77
2019-02-10T05:48:46.239Z,2.10
2019-02-10T05:51:13.564Z,1.73
2019-02-10T05:53:39.885Z,1.90
2019-02-10T05:56:06.118Z,1.60
2019-02-10T05:58:32.336Z,1.37
2019-02-10T06:01:36.061Z,1.57
2019-02-10T06:04:02.275Z,1.40
2019-02-10T06:06:28.506Z,1.55
2019-02-10T06:08:54.738Z,1.50
2019-02-10T06:11:21.036Z,1.67
2019-02-10T06:13:47.261Z,1.42
2019-02-10T06:16:13.504Z,3.15
2019-02-10T06:18:39.748Z,2.50
2019-02-10T06:21:06.073Z,2.83
2019-02-10T06:23:32.406Z,2.42
2019-02-10T06:25:58.636Z,2.25
2019-02-10T06:28:24.953Z,6.62
2019-02-10T06:30:51.193Z,2.52
2019-02-10T06:33:17.513Z,4.22
2019-02-10T06:35:43.737Z,5.12
2019-02-10T06:38:09.965Z,7.78
2019-02-10T06:40:36.184Z,21.20
2019-02-10T06:43:02.578Z,7.53
2019-02-10T06:45:28.813Z,3.05
2019-02-10T06:47:55.037Z,4.45
2019-02-10T06:50:21.265Z,4.22
2019-02-10T06:52:47.517Z,3.83
2019-02-10T06:55:13.736Z,2.00
2019-02-10T06:57:40.059Z,3.00
2019-02-10T07:00:19.585Z,1.62
2019-02-10T07:03:25.106Z,1.23
2019-02-10T07:05:51.338Z,2.30
2019-02-10T07:08:17.554Z,4.20
2019-02-10T07:10:43.785Z,2.52
2019-02-10T07:13:13.370Z,3.00
2019-02-10T07:16:17.233Z,2.55
2019-02-10T07:19:20.777Z,2.27
2019-02-10T07:21:47.081Z,2.02
2019-02-10T07:24:36.238Z,2.00
2019-02-10T07:27:18.273Z,1.57
2019-02-10T07:30:03.564Z,2.02
2019-02-10T07:32:32.981Z,1.37
2019-02-10T07:35:11.810Z,1.37
2019-02-10T07:37:45.669Z,1.30
2019-02-10T07:40:15.733Z,1.57
2019-02-10T07:42:54.841Z,1.42
2019-02-10T07:45:27.906Z,2.50
2019-02-10T07:48:07.049Z,1.70
2019-02-10T07:50:48.936Z,2.10
2019-02-10T07:53:21.869Z,1.62
2019-02-10T07:56:14.377Z,1.85
2019-02-10T07:58:53.450Z,1.90
2019-02-10T08:01:35.606Z,9.43
2019-02-10T08:04:29.805Z,20.12
2019-02-10T08:06:59.857Z,10.82
2019-02-10T08:09:32.733Z,11.20
2019-02-10T08:12:22.633Z,20.92
2019-02-10T08:14:55.468Z,9.78
2019-02-10T08:17:43.944Z,4.37
2019-02-10T08:20:35.197Z,2.42
2019-02-10T08:23:11.206Z,4.47
2019-02-10T08:25:53.253Z,3.80
2019-02-10T08:28:40.988Z,2.85
2019-02-10T08:31:29.213Z,4.70
2019-02-10T08:34:02.201Z,3.20
2019-02-10T08:36:36.170Z,2.27
2019-02-10T08:39:26.068Z,2.08
2019-02-10T08:42:16.775Z,1.90
2019-02-10T08:44:59.118Z,2.08
2019-02-10T08:47:41.470Z,1.52
2019-02-10T08:50:20.317Z,1.65
2019-02-10T08:52:53.341Z,1.70
2019-02-10T08:55:19.566Z,1.42
2019-02-10T08:57:45.891Z,1.17
2019-02-10T09:00:12.196Z,1.40
2019-02-10T09:02:38.414Z,2.08
2019-02-10T09:05:05.459Z,1.40
2019-02-10T09:07:31.783Z,2.75
2019-02-10T09:09:58.085Z,2.08
2019-02-10T09:12:24.309Z,3.30
2019-02-10T09:14:50.512Z,2.35
2019-02-10T09:17:17.732Z,1.85
2019-02-10T09:19:44.350Z,2.47
2019-02-10T09:22:10.569Z,2.00
2019-02-10T09:24:36.897Z,2.05
2019-02-10T09:27:03.213Z,1.90
2019-02-10T09:29:29.424Z,1.65
2019-02-10T09:31:55.636Z,1.60
2019-02-10T09:34:21.850Z,2.20
2019-02-10T09:36:48.169Z,2.00
2019-02-10T09:39:14.365Z,1.60
2019-02-10T09:41:40.597Z,3.12
2019-02-10T09:44:06.809Z,2.27
2019-02-10T09:46:34.018Z,2.98
2019-02-10T09:49:00.248Z,3.20
2019-02-10T09:51:26.686Z,2.00
2019-02-10T09:53:52.901Z,1.20
2019-02-10T09:56:19.130Z,1.40
2019-02-10T09:58:45.341Z,2.00
2019-02-10T10:01:11.561Z,2.67
2019-02-10T10:03:37.781Z,2.75
2019-02-10T10:06:04.005Z,2.10
2019-02-10T10:08:30.243Z,1.75
2019-02-10T10:10:56.575Z,1.90
2019-02-10T10:13:22.773Z,3.27
2019-02-10T10:15:49.086Z,2.37
2019-02-10T10:18:15.704Z,2.02
2019-02-10T10:20:41.917Z,2.00
2019-02-10T10:23:08.209Z,1.85
2019-02-10T10:25:34.459Z,2.22
2019-02-10T10:28:00.669Z,2.50
2019-02-10T10:30:26.938Z,1.52
2019-02-10T10:32:53.219Z,2.08
2019-02-10T10:35:19.421Z,2.12
2019-02-10T10:37:45.632Z,2.92
2019-02-10T10:40:11.988Z,1.10
2019-02-10T10:42:38.205Z,1.77
2019-02-10T10:45:07.825Z,3.40
2019-02-10T10:47:34.045Z,2.35
2019-02-10T10:50:00.257Z,1.52
2019-02-10T10:52:26.472Z,1.85
2019-02-10T10:54:52.757Z,2.55
2019-02-10T10:57:18.960Z,2.08
2019-02-10T10:59:45.177Z,1.42
2019-02-10T11:02:11.584Z,1.17
2019-02-10T11:04:37.805Z,0.95
2019-02-10T11:07:04.020Z,0.70
2019-02-10T11:09:35.493Z,1.00
2019-02-10T11:11:58.350Z,1.30
2019-02-10T11:14:24.565Z,1.22
2019-02-10T11:16:50.787Z,1.72
2019-02-10T11:19:17.009Z,1.40
2019-02-10T11:21:43.221Z,3.60
2019-02-10T11:24:09.445Z,4.12
2019-02-10T11:26:35.732Z,4.65
2019-02-10T11:29:01.941Z,4.53
2019-02-10T11:31:28.173Z,10.93
2019-02-10T11:33:54.469Z,4.40
2019-02-10T11:36:20.681Z,3.40
2019-02-10T11:38:46.997Z,3.52
2019-02-10T11:41:13.272Z,5.12
2019-02-10T11:43:39.493Z,5.20
2019-02-10T11:46:05.708Z,2.75
2019-02-10T11:48:31.917Z,5.08
2019-02-10T11:50:58.125Z,4.85
2019-02-10T11:53:24.396Z,2.15
2019-02-10T11:55:50.605Z,0.82
2019-02-10T11:58:16.876Z,0.88
2019-02-10T12:00:43.096Z,1.77
2019-02-10T12:03:09.305Z,2.72
2019-02-10T12:05:35.525Z,2.22
2019-02-10T12:08:01.761Z,1.00
2019-02-10T12:10:27.994Z,1.47
2019-02-10T12:12:54.312Z,1.65
2019-02-10T12:15:20.557Z,1.52
2019-02-10T12:17:46.772Z,1.30
2019-02-10T12:20:13.290Z,1.42
2019-02-10T12:22:39.522Z,0.65
2019-02-10T12:25:07.650Z,0.72
2019-02-10T12:27:33.857Z,0.75
2019-02-10T12:30:00.860Z,0.70
2019-02-10T12:32:27.501Z,0.40
2019-02-10T12:34:53.718Z,0.80
2019-02-10T12:37:19.945Z,0.68
2019-02-10T12:39:47.149Z,0.62
2019-02-10T12:42:13.353Z,0.88
2019-02-10T12:44:39.580Z,0.60
2019-02-10T12:47:05.893Z,1.10
2019-02-10T12:49:32.111Z,0.53
2019-02-10T12:51:58.328Z,0.50
2019-02-10T12:54:24.618Z,0.80
2019-02-10T12:56:51.897Z,1.00
2019-02-10T12:59:19.220Z,0.72
2019-02-10T13:01:45.541Z,0.70
2019-02-10T13:04:11.754Z,0.80
2019-02-10T13:06:37.988Z,1.25
2019-02-10T13:09:06.222Z,0.60
2019-02-10T13:13:58.600Z,0.60
2019-02-10T13:16:24.817Z,0.60
2019-02-10T13:18:51.121Z,0.37
2019-02-10T13:21:17.349Z,0.40
2019-02-10T13:23:43.556Z,0.60
2019-02-10T13:26:09.769Z,0.53
2019-02-10T13:28:35.997Z,0.50
2019-02-10T13:31:02.217Z,0.40
2019-02-10T13:33:28.510Z,0.37
2019-02-10T13:35:54.819Z,0.40
2019-02-10T13:38:21.050Z,0.30
2019-02-10T13:40:47.288Z,1.02
2019-02-10T13:43:13.517Z,0.40
2019-02-10T13:45:39.728Z,0.72
2019-02-10T13:48:05.957Z,5.10
2019-02-10T13:50:32.276Z,1.57
2019-02-10T13:52:58.500Z,4.65
2019-02-10T13:55:24.717Z,6.83
2019-02-10T13:57:50.936Z,8.25
2019-02-10T14:00:24.896Z,6.08
2019-02-10T14:02:51.201Z,19.73
2019-02-10T14:05:17.490Z,4.97
2019-02-10T14:07:43.696Z,6.12
2019-02-10T14:10:12.907Z,3.20
2019-02-10T14:12:39.124Z,3.55
2019-02-10T14:15:08.645Z,1.75
2019-02-10T14:17:34.849Z,14.55
2019-02-10T14:20:01.088Z,7.10
2019-02-10T14:22:27.291Z,2.02
2019-02-10T14:24:53.497Z,1.00
2019-02-10T14:27:19.716Z,2.20
2019-02-10T14:29:45.921Z,1.32
2019-02-10T14:32:12.131Z,1.40
2019-02-10T14:34:38.349Z,0.90
2019-02-10T14:37:04.617Z,0.90
2019-02-10T14:39:30.850Z,0.68
2019-02-10T14:42:08.621Z,1.00
2019-02-10T14:44:34.821Z,0.78
2019-02-10T14:47:01.029Z,0.82
2019-02-10T14:49:27.250Z,0.72
2019-02-10T14:51:53.463Z,0.65
2019-02-10T14:54:19.672Z,0.55
2019-02-10T14:56:45.933Z,0.40
2019-02-10T14:59:12.249Z,0.60
2019-02-10T15:01:38.467Z,0.40
2019-02-10T15:04:04.784Z,0.88
2019-02-10T15:06:30.994Z,1.30
2019-02-10T15:08:57.277Z,1.25
2019-02-10T15:11:23.497Z,0.93
2019-02-10T15:13:49.713Z,1.30
2019-02-10T15:16:15.930Z,1.27
2019-02-10T15:18:42.153Z,1.67
2019-02-10T15:21:08.365Z,1.98
2019-02-10T15:23:34.577Z,2.35
2019-02-10T15:26:02.409Z,2.37
2019-02-10T15:28:28.841Z,2.17
2019-02-10T15:30:55.164Z,1.50
2019-02-10T15:33:21.402Z,1.85
2019-02-10T15:35:47.613Z,1.60
2019-02-10T15:38:13.828Z,1.10
2019-02-10T15:40:40.773Z,1.22
2019-02-10T15:43:07.033Z,0.85
2019-02-10T15:45:33.241Z,1.10
2019-02-10T15:47:59.468Z,0.95
2019-02-10T15:50:25.769Z,1.10
2019-02-10T15:52:51.979Z,1.20
2019-02-10T15:55:18.306Z,1.20
2019-02-10T15:57:44.528Z,0.68
2019-02-10T16:00:17.181Z,0.70
2019-02-10T16:02:43.406Z,0.78
2019-02-10T16:05:09.718Z,0.85
2019-02-10T16:07:35.937Z,1.07
2019-02-10T16:10:03.557Z,0.93
2019-02-10T16:12:29.848Z,1.20
2019-02-10T16:14:56.073Z,0.72
2019-02-10T16:17:22.300Z,0.90
2019-02-10T16:19:48.509Z,0.98
2019-02-10T16:22:14.738Z,0.60
2019-02-10T16:24:40.969Z,0.70
2019-02-10T16:27:07.200Z,3.05
2019-02-10T16:29:33.425Z,1.00
2019-02-10T16:31:59.668Z,1.00
2019-02-10T16:34:25.877Z,0.70
2019-02-10T16:36:52.086Z,0.62
2019-02-10T16:39:18.308Z,1.77
2019-02-10T16:41:44.628Z,1.22
2019-02-10T16:44:11.924Z,1.37
2019-02-10T16:46:38.157Z,1.22
2019-02-10T16:49:04.377Z,0.90
2019-02-10T16:51:30.584Z,1.00
2019-02-10T16:53:56.824Z,0.60
2019-02-10T16:56:23.033Z,0.70
2019-02-10T16:58:50.066Z,0.60
2019-02-10T17:01:16.296Z,0.72
2019-02-10T17:03:42.511Z,0.72
2019-02-10T17:06:09.561Z,1.00
2019-02-10T17:08:36.684Z,0.80
2019-02-10T17:11:02.892Z,0.90
2019-02-10T17:13:29.101Z,1.20
2019-02-10T17:15:55.397Z,0.80
2019-02-10T17:18:21.609Z,0.72
2019-02-10T17:20:47.842Z,0.90
2019-02-10T17:23:14.164Z,0.50
2019-02-10T17:25:40.481Z,0.60
2019-02-10T17:28:06.686Z,1.05
2019-02-10T17:30:32.918Z,0.85
2019-02-10T17:32:59.128Z,1.22
2019-02-10T17:35:25.338Z,1.40
2019-02-10T17:37:51.656Z,1.90
2019-02-10T17:40:30.720Z,2.42
2019-02-10T17:42:57.045Z,3.87
2019-02-10T17:45:23.257Z,2.98
2019-02-10T17:47:49.529Z,1.20
2019-02-10T17:50:15.772Z,1.47
2019-02-10T17:52:41.981Z,1.00
2019-02-10T17:55:08.292Z,1.05
2019-02-10T17:57:34.517Z,0.70
2019-02-10T18:00:00.755Z,1.17
2019-02-10T18:02:26.969Z,1.57
2019-02-10T18:04:53.189Z,1.65
2019-02-10T18:07:19.406Z,1.45
2019-02-10T18:09:45.616Z,1.42
2019-02-10T18:12:11.895Z,1.15
2019-02-10T18:14:42.883Z,1.05
2019-02-10T18:17:10.988Z,0.70
2019-02-10T18:19:39.198Z,0.98
2019-02-10T18:22:10.418Z,1.10
2019-02-10T18:24:39.792Z,1.17
2019-02-10T18:27:19.727Z,1.22
2019-02-10T18:29:53.653Z,0.70
2019-02-10T18:32:24.361Z,0.90
2019-02-10T18:35:04.737Z,0.78
2019-02-10T18:37:32.864Z,0.72
2019-02-10T18:40:00.980Z,1.20
2019-02-10T18:42:45.653Z,0.88
2019-02-10T18:45:25.885Z,0.82
2019-02-10T18:48:00.410Z,0.60
2019-02-10T18:50:45.237Z,0.30
2019-02-10T18:53:19.033Z,0.50
2019-02-10T18:55:56.136Z,0.57
2019-02-10T18:58:27.077Z,1.17
2019-02-10T19:00:57.987Z,1.02
2019-02-10T19:03:28.756Z,0.70
2019-02-10T19:06:13.488Z,2.60
2019-02-10T19:08:50.493Z,2.27
2019-02-10T19:11:21.348Z,0.75
2019-02-10T19:13:49.464Z,0.60
2019-02-10T19:16:26.656Z,0.70
2019-02-10T19:19:03.993Z,0.70
2019-02-10T19:21:32.180Z,0.60
2019-02-10T19:24:03.033Z,0.70
2019-02-10T19:26:42.712Z,0.70
2019-02-10T19:29:13.845Z,1.07
2019-02-10T19:31:41.949Z,1.20
2019-02-10T19:34:15.672Z,1.47
2019-02-10T19:36:43.873Z,1.35
2019-02-10T19:39:11.997Z,0.80
2019-02-10T19:44:22.670Z,1.02
2019-02-10T19:46:50.811Z,1.15
2019-02-10T19:49:34.316Z,1.12
2019-02-10T19:52:17.381Z,1.37
2019-02-10T19:54:45.493Z,1.00
2019-02-10T19:57:30.718Z,0.88
2019-02-10T19:59:58.947Z,1.22
2019-02-10T20:02:44.597Z,1.35
2019-02-10T20:05:24.790Z,0.85
2019-02-10T20:08:01.939Z,0.93
2019-02-10T20:10:36.015Z,0.80
2019-02-10T20:13:04.161Z,1.42
2019-02-10T20:15:32.261Z,1.60
2019-02-10T20:18:00.378Z,1.02
2019-02-10T20:20:28.510Z,0.60
2019-02-10T20:23:14.748Z,0.90
2019-02-10T20:25:48.680Z,1.05
2019-02-10T20:28:30.009Z,0.86
2019-02-10T20:31:06.128Z,0.65
2019-02-10T20:33:36.645Z,0.75
2019-02-10T20:36:07.550Z,0.72
2019-02-10T20:38:48.044Z,0.68
2019-02-10T20:41:27.845Z,0.75
2019-02-10T20:43:59.893Z,0.72
2019-02-10T20:46:28.009Z,0.98
2019-02-10T20:49:13.857Z,0.90
2019-02-10T20:51:58.625Z,1.10
2019-02-10T20:54:26.825Z,0.95
2019-02-10T20:56:54.939Z,0.88
2019-02-10T20:59:25.845Z,0.62
2019-02-10T21:02:09.126Z,0.47
2019-02-10T21:04:49.341Z,0.50
2019-02-10T21:07:23.041Z,0.40
2019-02-10T21:10:01.269Z,0.50
2019-02-10T21:12:29.390Z,4.65
2019-02-10T21:14:57.594Z,4.53
2019-02-10T21:17:40.797Z,2.20
2019-02-10T21:20:21.210Z,0.94
2019-02-10T21:25:52.745Z,1.05
2019-02-10T21:28:20.823Z,0.60
2019-02-10T21:31:05.568Z,0.75
2019-02-10T21:33:33.789Z,0.50
2019-02-10T21:36:17.009Z,0.78
2019-02-10T21:38:50.941Z,0.50
2019-02-10T21:41:19.053Z,0.90
2019-02-10T21:43:49.957Z,0.90
2019-02-10T21:46:24.129Z,0.62
2019-02-10T21:48:52.041Z,1.15
2019-02-10T21:51:18.251Z,0.57
2019-02-10T21:53:44.490Z,0.50
2019-02-10T21:56:10.867Z,0.45
2019-02-10T21:58:37.072Z,0.40
2019-02-10T22:01:03.296Z,0.30
2019-02-10T22:03:29.496Z,0.40
2019-02-10T22:05:56.744Z,0.50
2019-02-10T22:08:22.959Z,0.40
2019-02-10T22:10:50.270Z,0.40
2019-02-10T22:13:16.480Z,1.10
2019-02-10T22:15:42.705Z,0.80
2019-02-10T22:18:08.945Z,0.88
2019-02-10T22:20:35.261Z,0.90
2019-02-10T22:23:01.477Z,0.50
2019-02-10T22:25:27.683Z,0.50
2019-02-10T22:27:53.973Z,0.65
2019-02-10T22:30:20.196Z,0.40
2019-02-10T22:32:46.429Z,0.40
2019-02-10T22:35:12.649Z,0.50
2019-02-10T22:37:38.902Z,0.40
2019-02-10T22:40:07.931Z,0.40
2019-02-10T22:42:34.241Z,0.47
2019-02-10T22:45:00.472Z,0.40
2019-02-10T22:47:26.688Z,0.53
2019-02-10T22:49:52.909Z,0.33
2019-02-10T22:52:19.136Z,0.20
2019-02-10T22:54:45.340Z,0.40
2019-02-10T22:57:11.591Z,0.40
2019-02-10T22:59:37.946Z,0.30
2019-02-10T23:02:04.296Z,0.40
2019-02-10T23:04:30.511Z,0.30
2019-02-10T23:06:57.430Z,0.40
2019-02-10T23:09:23.804Z,0.30
2019-02-10T23:11:50.016Z,0.62
2019-02-10T23:14:16.248Z,0.45
2019-02-10T23:16:42.456Z,0.20
2019-02-10T23:19:08.677Z,0.45
2019-02-10T23:21:34.896Z,0.40
2019-02-10T23:24:01.108Z,0.47
2019-02-10T23:26:27.316Z,0.40
2019-02-10T23:28:53.545Z,0.40
2019-02-10T23:31:21.024Z,0.40
2019-02-10T23:33:47.232Z,0.50
2019-02-10T23:36:13.457Z,0.62
2019-02-10T23:38:39.664Z,0.78
2019-02-10T23:41:05.873Z,0.60
2019-02-10T23:43:32.092Z,0.70
2019-02-10T23:45:58.388Z,0.50
2019-02-10T23:48:24.613Z,0.55
2019-02-10T23:50:50.842Z,0.40
2019-02-10T23:53:17.138Z,0.20
2019-02-10T23:55:43.375Z,0.30
2019-02-10T23:58:09.678Z,0.40
