createdAt,value
2022-08-19T00:00:00.648Z,2.70
2022-08-19T00:01:00.661Z,2.90
2022-08-19T00:02:00.681Z,2.20
2022-08-19T00:03:00.694Z,2.80
2022-08-19T00:04:00.914Z,3.00
2022-08-19T00:05:00.765Z,2.80
2022-08-19T00:06:00.740Z,2.80
2022-08-19T00:07:00.763Z,2.50
2022-08-19T00:08:00.771Z,2.50
2022-08-19T00:09:00.787Z,2.40
2022-08-19T00:10:01.005Z,2.50
2022-08-19T00:11:00.817Z,2.70
2022-08-19T00:12:00.833Z,2.50
2022-08-19T00:13:00.846Z,2.80
2022-08-19T00:14:00.863Z,3.10
2022-08-19T00:15:01.081Z,2.30
2022-08-19T00:16:00.893Z,2.50
2022-08-19T00:17:00.908Z,2.30
2022-08-19T00:18:01.327Z,2.40
2022-08-19T00:19:00.941Z,3.20
2022-08-19T00:20:00.955Z,2.40
2022-08-19T00:21:00.971Z,2.30
2022-08-19T00:22:00.987Z,3.30
2022-08-19T00:23:01.002Z,2.90
2022-08-19T00:24:01.017Z,2.60
2022-08-19T00:25:02.314Z,2.30
2022-08-19T00:26:01.047Z,3.10
2022-08-19T00:27:24.960Z,2.10
2022-08-19T00:28:01.080Z,2.80
2022-08-19T00:29:01.094Z,2.30
2022-08-19T00:30:01.110Z,2.20
2022-08-19T00:31:01.125Z,3.10
2022-08-19T00:32:01.141Z,3.00
2022-08-19T00:33:01.158Z,2.60
2022-08-19T00:34:01.172Z,2.70
2022-08-19T00:35:01.186Z,2.60
2022-08-19T00:36:01.204Z,2.40
2022-08-19T00:37:01.214Z,2.70
2022-08-19T00:38:01.232Z,2.80
2022-08-19T00:39:01.251Z,2.40
2022-08-19T00:40:01.328Z,2.60
2022-08-19T00:41:01.279Z,2.50
2022-08-19T00:42:01.295Z,2.20
2022-08-19T00:43:01.311Z,3.00
2022-08-19T00:44:01.328Z,2.90
2022-08-19T00:45:01.340Z,2.90
2022-08-19T00:46:01.761Z,3.20
2022-08-19T00:47:01.372Z,2.50
2022-08-19T00:48:01.388Z,2.90
2022-08-19T00:49:01.603Z,2.30
2022-08-19T00:50:01.419Z,2.90
2022-08-19T00:51:01.432Z,2.50
2022-08-19T00:52:01.448Z,2.30
2022-08-19T00:53:01.464Z,2.50
2022-08-19T00:54:01.477Z,3.30
2022-08-19T00:55:01.494Z,2.50
2022-08-19T00:56:01.860Z,2.90
2022-08-19T00:57:01.526Z,2.50
2022-08-19T00:58:01.540Z,2.70
2022-08-19T00:59:01.560Z,2.60
2022-08-19T01:00:03.310Z,2.40
2022-08-19T01:01:01.611Z,2.20
2022-08-19T01:02:01.602Z,2.50
2022-08-19T01:03:01.631Z,2.50
2022-08-19T01:04:01.632Z,2.20
2022-08-19T01:05:01.657Z,2.30
2022-08-19T01:06:01.662Z,2.40
2022-08-19T01:07:01.677Z,2.10
2022-08-19T01:08:02.101Z,2.30
2022-08-19T01:09:01.709Z,3.20
2022-08-19T01:10:02.130Z,2.10
2022-08-19T01:11:01.740Z,2.40
2022-08-19T01:12:01.756Z,2.90
2022-08-19T01:13:01.768Z,2.90
2022-08-19T01:14:01.785Z,2.60
2022-08-19T01:15:01.802Z,2.20
2022-08-19T01:16:01.814Z,3.20
2022-08-19T01:17:01.831Z,3.20
2022-08-19T01:18:01.848Z,2.60
2022-08-19T01:19:01.866Z,2.50
2022-08-19T01:20:01.877Z,2.90
2022-08-19T01:21:01.894Z,2.00
2022-08-19T01:22:04.088Z,2.20
2022-08-19T01:23:01.921Z,2.80
2022-08-19T01:24:01.938Z,2.10
2022-08-19T01:25:01.950Z,2.10
2022-08-19T01:26:02.169Z,2.50
2022-08-19T01:27:01.986Z,2.30
2022-08-19T01:28:10.536Z,2.30
2022-08-19T01:29:02.089Z,2.00
2022-08-19T01:30:02.029Z,2.40
2022-08-19T01:31:02.044Z,2.20
2022-08-19T01:32:02.064Z,2.30
2022-08-19T01:33:02.074Z,2.70
2022-08-19T01:34:02.090Z,2.60
2022-08-19T01:35:02.106Z,2.50
2022-08-19T01:36:02.121Z,2.80
2022-08-19T01:37:02.136Z,2.40
2022-08-19T01:38:02.150Z,2.10
2022-08-19T01:39:02.170Z,3.00
2022-08-19T01:40:05.288Z,2.40
2022-08-19T01:41:02.199Z,2.60
2022-08-19T01:42:02.217Z,2.20
2022-08-19T01:43:02.228Z,2.40
2022-08-19T01:44:09.925Z,2.40
2022-08-19T01:45:02.257Z,2.70
2022-08-19T01:46:02.273Z,2.60
2022-08-19T01:47:02.288Z,2.00
2022-08-19T01:48:02.695Z,2.20
2022-08-19T01:49:02.320Z,2.40
2022-08-19T01:50:02.336Z,2.10
2022-08-19T01:51:02.349Z,2.10
2022-08-19T01:52:02.370Z,2.50
2022-08-19T01:53:06.697Z,2.20
2022-08-19T01:54:02.395Z,2.30
2022-08-19T01:55:02.410Z,2.30
2022-08-19T01:56:02.427Z,2.30
2022-08-19T01:57:02.439Z,2.30
2022-08-19T01:58:02.455Z,2.30
2022-08-19T01:59:02.471Z,2.90
2022-08-19T02:00:02.488Z,2.60
2022-08-19T02:01:02.557Z,2.40
2022-08-19T02:02:02.519Z,2.30
2022-08-19T02:03:02.532Z,2.60
2022-08-19T02:04:02.550Z,2.00
2022-08-19T02:05:02.561Z,2.60
2022-08-19T02:06:02.577Z,2.00
2022-08-19T02:07:02.594Z,2.10
2022-08-19T02:08:02.607Z,2.10
2022-08-19T02:09:02.624Z,2.50
2022-08-19T02:10:03.058Z,2.50
2022-08-19T02:11:02.654Z,2.20
2022-08-19T02:12:02.671Z,2.60
2022-08-19T02:13:02.684Z,2.60
2022-08-19T02:14:02.698Z,2.20
2022-08-19T02:15:02.718Z,2.50
2022-08-19T02:16:04.347Z,1.90
2022-08-19T02:17:02.743Z,2.30
2022-08-19T02:18:02.772Z,2.20
2022-08-19T02:19:02.783Z,2.60
2022-08-19T02:20:02.791Z,1.70
2022-08-19T02:21:02.803Z,2.00
2022-08-19T02:22:02.818Z,1.90
2022-08-19T02:23:02.836Z,1.90
2022-08-19T02:24:02.851Z,2.00
2022-08-19T02:25:02.867Z,1.80
2022-08-19T02:26:02.881Z,2.10
2022-08-19T02:27:02.896Z,2.30
2022-08-19T02:28:02.913Z,2.20
2022-08-19T02:29:02.928Z,2.30
2022-08-19T02:30:02.944Z,2.60
2022-08-19T02:31:02.958Z,2.10
2022-08-19T02:32:02.971Z,3.10
2022-08-19T02:33:02.986Z,2.40
2022-08-19T02:34:03.002Z,1.90
2022-08-19T02:35:03.017Z,2.00
2022-08-19T02:36:03.032Z,1.70
2022-08-19T02:37:03.913Z,2.20
2022-08-19T02:38:03.062Z,1.90
2022-08-19T02:39:03.077Z,1.70
2022-08-19T02:40:03.093Z,1.90
2022-08-19T02:41:03.107Z,2.00
2022-08-19T02:42:03.126Z,2.20
2022-08-19T02:43:03.137Z,2.00
2022-08-19T02:44:30.358Z,1.70
2022-08-19T02:45:03.172Z,1.90
2022-08-19T02:46:03.183Z,2.00
2022-08-19T02:47:03.198Z,1.90
2022-08-19T02:48:03.424Z,1.80
2022-08-19T02:49:03.228Z,2.20
2022-08-19T02:50:03.245Z,2.00
2022-08-19T02:51:03.259Z,2.30
2022-08-19T02:52:03.296Z,1.90
2022-08-19T02:53:03.289Z,3.00
2022-08-19T02:54:03.302Z,2.80
2022-08-19T02:55:03.319Z,2.60
2022-08-19T02:56:03.340Z,1.70
2022-08-19T02:57:03.348Z,2.00
2022-08-19T02:58:03.365Z,1.70
2022-08-19T02:59:03.381Z,1.90
2022-08-19T03:00:03.394Z,1.90
2022-08-19T03:01:03.482Z,1.60
2022-08-19T03:02:03.423Z,1.90
2022-08-19T03:03:03.440Z,1.60
2022-08-19T03:04:03.456Z,1.80
2022-08-19T03:05:03.479Z,2.00
2022-08-19T03:06:03.484Z,2.00
2022-08-19T03:07:10.565Z,2.10
2022-08-19T03:08:03.515Z,1.90
2022-08-19T03:09:03.530Z,2.00
2022-08-19T03:10:03.544Z,1.50
2022-08-19T03:11:03.559Z,2.00
2022-08-19T03:12:03.574Z,1.70
2022-08-19T03:13:04.654Z,2.30
2022-08-19T03:14:03.607Z,2.20
2022-08-19T03:15:03.619Z,1.80
2022-08-19T03:16:03.634Z,2.00
2022-08-19T03:17:03.649Z,2.00
2022-08-19T03:18:03.665Z,2.00
2022-08-19T03:19:03.682Z,2.60
2022-08-19T03:20:03.697Z,2.10
2022-08-19T03:21:03.712Z,1.70
2022-08-19T03:22:03.734Z,2.80
2022-08-19T03:23:03.746Z,2.10
2022-08-19T03:24:03.766Z,1.80
2022-08-19T03:25:03.987Z,2.00
2022-08-19T03:26:16.017Z,1.70
2022-08-19T03:27:03.802Z,2.50
2022-08-19T03:28:03.817Z,1.60
2022-08-19T03:29:05.494Z,1.80
2022-08-19T03:30:03.845Z,2.20
2022-08-19T03:31:03.859Z,1.60
2022-08-19T03:32:04.566Z,1.90
2022-08-19T03:33:03.889Z,2.60
2022-08-19T03:34:03.904Z,1.90
2022-08-19T03:35:03.919Z,2.00
2022-08-19T03:36:03.934Z,1.70
2022-08-19T03:37:03.948Z,1.90
2022-08-19T03:38:03.964Z,1.50
2022-08-19T03:39:03.979Z,2.10
2022-08-19T03:40:04.035Z,1.50
2022-08-19T03:41:04.010Z,2.40
2022-08-19T03:42:32.503Z,1.50
2022-08-19T03:43:04.261Z,1.60
2022-08-19T03:44:04.055Z,2.40
2022-08-19T03:45:04.070Z,1.70
2022-08-19T03:46:04.084Z,1.70
2022-08-19T03:47:04.100Z,1.40
2022-08-19T03:48:04.115Z,1.60
2022-08-19T03:49:04.130Z,2.00
2022-08-19T03:50:04.146Z,2.10
2022-08-19T03:51:04.162Z,1.90
2022-08-19T03:52:04.176Z,1.30
2022-08-19T03:53:04.190Z,1.60
2022-08-19T03:54:04.204Z,1.60
2022-08-19T03:55:04.219Z,1.60
2022-08-19T03:56:04.235Z,2.90
2022-08-19T03:57:04.249Z,1.60
2022-08-19T03:58:04.265Z,1.80
2022-08-19T03:59:04.278Z,1.70
2022-08-19T04:00:13.396Z,1.90
2022-08-19T04:01:04.350Z,1.40
2022-08-19T04:02:04.324Z,1.50
2022-08-19T04:03:04.340Z,1.30
2022-08-19T04:04:04.904Z,1.50
2022-08-19T04:05:04.368Z,1.70
2022-08-19T04:06:04.384Z,2.20
2022-08-19T04:07:04.417Z,1.50
2022-08-19T04:08:04.414Z,1.70
2022-08-19T04:09:04.427Z,1.50
2022-08-19T04:10:04.445Z,1.60
2022-08-19T04:11:04.493Z,1.30
2022-08-19T04:12:04.474Z,1.20
2022-08-19T04:13:04.488Z,1.50
2022-08-19T04:14:04.504Z,1.40
2022-08-19T04:15:04.520Z,1.40
2022-08-19T04:16:04.533Z,1.30
2022-08-19T04:17:04.548Z,1.80
2022-08-19T04:18:04.563Z,1.50
2022-08-19T04:19:04.578Z,1.70
2022-08-19T04:20:06.989Z,1.50
2022-08-19T04:21:04.608Z,1.40
2022-08-19T04:22:04.623Z,1.30
2022-08-19T04:23:04.638Z,1.20
2022-08-19T04:24:04.655Z,1.30
2022-08-19T04:25:04.667Z,1.40
2022-08-19T04:26:04.683Z,1.20
2022-08-19T04:27:04.696Z,1.80
2022-08-19T04:28:04.711Z,1.70
2022-08-19T04:29:05.930Z,1.30
2022-08-19T04:30:04.742Z,1.50
2022-08-19T04:31:04.761Z,1.40
2022-08-19T04:32:08.512Z,1.40
2022-08-19T04:33:04.786Z,1.40
2022-08-19T04:34:04.802Z,1.70
2022-08-19T04:35:16.727Z,1.90
2022-08-19T04:36:04.832Z,1.20
2022-08-19T04:37:04.845Z,1.00
2022-08-19T04:38:04.861Z,1.40
2022-08-19T04:39:04.877Z,1.20
2022-08-19T04:40:04.957Z,1.70
2022-08-19T04:41:04.905Z,1.50
2022-08-19T04:42:04.920Z,1.10
2022-08-19T04:43:04.935Z,1.60
2022-08-19T04:44:04.950Z,1.30
2022-08-19T04:45:05.361Z,1.10
2022-08-19T04:46:04.980Z,1.40
2022-08-19T04:47:11.314Z,1.70
2022-08-19T04:48:19.637Z,1.10
2022-08-19T04:49:10.433Z,1.20
2022-08-19T04:50:05.039Z,1.20
2022-08-19T04:51:05.054Z,1.20
2022-08-19T04:52:05.071Z,1.40
2022-08-19T04:53:05.086Z,1.40
2022-08-19T04:54:05.300Z,1.10
2022-08-19T04:55:05.114Z,1.10
2022-08-19T04:56:05.146Z,1.20
2022-08-19T04:57:05.142Z,1.70
2022-08-19T04:58:05.157Z,1.10
2022-08-19T04:59:05.175Z,1.10
2022-08-19T05:00:05.189Z,1.50
2022-08-19T05:01:05.279Z,1.50
2022-08-19T05:02:05.217Z,1.40
2022-08-19T05:03:05.233Z,1.20
2022-08-19T05:04:05.248Z,1.90
2022-08-19T05:05:05.262Z,1.30
2022-08-19T05:06:05.277Z,1.10
2022-08-19T05:07:05.291Z,1.10
2022-08-19T05:08:05.309Z,2.10
2022-08-19T05:09:05.321Z,1.20
2022-08-19T05:10:05.336Z,1.30
2022-08-19T05:11:05.351Z,1.20
2022-08-19T05:12:05.372Z,0.80
2022-08-19T05:13:05.381Z,1.30
2022-08-19T05:14:05.397Z,1.00
2022-08-19T05:15:05.415Z,1.10
2022-08-19T05:16:05.426Z,1.50
2022-08-19T05:17:26.218Z,1.90
2022-08-19T05:18:05.456Z,1.10
2022-08-19T05:19:05.471Z,1.00
2022-08-19T05:20:05.483Z,1.10
2022-08-19T05:21:05.502Z,1.00
2022-08-19T05:22:05.515Z,1.40
2022-08-19T05:23:13.404Z,1.00
2022-08-19T05:24:05.543Z,1.10
2022-08-19T05:25:12.759Z,0.90
2022-08-19T05:26:05.574Z,1.00
2022-08-19T05:27:05.589Z,1.00
2022-08-19T05:28:05.606Z,0.80
2022-08-19T05:29:05.617Z,1.60
2022-08-19T05:30:05.632Z,1.00
2022-08-19T05:31:05.646Z,0.80
2022-08-19T05:32:05.663Z,0.80
2022-08-19T05:33:05.676Z,0.70
2022-08-19T05:34:05.691Z,1.00
2022-08-19T05:35:05.707Z,0.70
2022-08-19T05:36:05.725Z,0.60
2022-08-19T05:37:05.735Z,1.40
2022-08-19T05:38:05.749Z,0.70
2022-08-19T05:39:05.773Z,0.70
2022-08-19T05:40:05.812Z,0.50
2022-08-19T05:41:05.795Z,0.60
2022-08-19T05:42:05.809Z,1.00
2022-08-19T05:43:05.822Z,0.60
2022-08-19T05:44:05.838Z,0.60
2022-08-19T05:45:05.859Z,0.50
2022-08-19T05:46:05.868Z,0.80
2022-08-19T05:47:05.888Z,0.60
2022-08-19T05:48:05.895Z,0.60
2022-08-19T05:49:05.909Z,0.50
2022-08-19T05:50:05.925Z,0.70
2022-08-19T05:51:05.940Z,0.40
2022-08-19T05:52:05.955Z,0.50
2022-08-19T05:53:05.968Z,0.40
2022-08-19T05:54:05.983Z,0.60
2022-08-19T05:55:05.999Z,0.50
2022-08-19T05:56:06.013Z,0.90
2022-08-19T05:57:06.026Z,1.10
2022-08-19T05:58:06.649Z,0.90
2022-08-19T05:59:06.056Z,0.50
2022-08-19T06:00:06.071Z,0.50
2022-08-19T06:01:06.085Z,0.50
2022-08-19T06:02:06.099Z,0.40
2022-08-19T06:03:12.669Z,0.40
2022-08-19T06:04:06.129Z,0.50
2022-08-19T06:05:06.143Z,0.30
2022-08-19T06:06:06.158Z,0.60
2022-08-19T06:07:12.254Z,0.40
2022-08-19T06:08:06.189Z,0.40
2022-08-19T06:09:06.201Z,0.90
2022-08-19T06:10:06.215Z,0.40
2022-08-19T06:11:06.231Z,0.40
2022-08-19T06:12:06.245Z,0.50
2022-08-19T06:13:06.258Z,0.30
2022-08-19T06:14:06.274Z,1.10
2022-08-19T06:15:06.288Z,0.60
2022-08-19T06:16:06.303Z,0.70
2022-08-19T06:17:07.329Z,0.90
2022-08-19T06:18:06.332Z,0.40
2022-08-19T06:19:06.346Z,0.40
2022-08-19T06:20:06.361Z,0.40
2022-08-19T06:21:06.374Z,0.40
2022-08-19T06:22:06.391Z,0.40
2022-08-19T06:23:06.403Z,0.70
2022-08-19T06:24:06.419Z,0.60
2022-08-19T06:25:06.434Z,0.60
2022-08-19T06:26:06.446Z,0.40
2022-08-19T06:27:06.537Z,0.30
2022-08-19T06:28:15.385Z,1.10
2022-08-19T06:29:06.490Z,0.40
2022-08-19T06:30:06.505Z,0.50
2022-08-19T06:31:06.521Z,0.60
2022-08-19T06:32:06.535Z,0.60
2022-08-19T06:33:06.547Z,0.20
2022-08-19T06:34:06.563Z,0.70
2022-08-19T06:35:06.579Z,0.30
2022-08-19T06:36:06.592Z,0.40
2022-08-19T06:37:06.620Z,0.30
2022-08-19T06:38:06.621Z,0.60
2022-08-19T06:39:06.729Z,0.40
2022-08-19T06:40:06.687Z,0.70
2022-08-19T06:41:07.494Z,1.20
2022-08-19T06:42:06.678Z,0.40
2022-08-19T06:43:08.573Z,0.50
2022-08-19T06:44:06.763Z,0.30
2022-08-19T06:45:09.482Z,0.30
2022-08-19T06:46:06.737Z,0.60
2022-08-19T06:47:14.342Z,0.20
2022-08-19T06:48:06.764Z,0.30
2022-08-19T06:49:06.778Z,0.30
2022-08-19T06:50:06.792Z,0.70
2022-08-19T06:51:08.701Z,0.50
2022-08-19T06:52:06.822Z,0.30
2022-08-19T06:53:06.837Z,0.30
2022-08-19T06:54:07.261Z,0.20
2022-08-19T06:55:07.021Z,0.20
2022-08-19T06:56:06.879Z,0.30
2022-08-19T06:57:06.895Z,0.30
2022-08-19T06:58:06.908Z,0.10
2022-08-19T06:59:06.924Z,0.20
2022-08-19T07:00:09.743Z,0.10
2022-08-19T07:01:09.097Z,0.20
2022-08-19T07:02:07.016Z,0.40
2022-08-19T07:03:08.802Z,0.30
2022-08-19T07:04:06.996Z,0.40
2022-08-19T07:05:07.008Z,0.20
2022-08-19T07:06:09.640Z,0.20
2022-08-19T07:07:19.811Z,0.10
2022-08-19T07:08:07.051Z,0.20
2022-08-19T07:09:07.065Z,0.10
2022-08-19T07:10:07.893Z,0.40
2022-08-19T07:11:09.365Z,0.20
2022-08-19T07:12:07.117Z,0.30
2022-08-19T07:13:07.122Z,0.40
2022-08-19T07:14:07.137Z,0.30
2022-08-19T07:15:07.150Z,0.20
2022-08-19T07:16:07.274Z,0.10
2022-08-19T07:17:07.179Z,0.20
2022-08-19T07:18:07.194Z,0.20
2022-08-19T07:19:15.496Z,0.20
2022-08-19T07:20:09.406Z,0.40
2022-08-19T07:21:09.520Z,0.50
2022-08-19T07:22:07.250Z,0.20
2022-08-19T07:23:07.334Z,0.20
2022-08-19T07:24:07.373Z,0.20
2022-08-19T07:25:07.293Z,0.30
2022-08-19T07:26:07.310Z,0.20
2022-08-19T07:27:10.389Z,0.40
2022-08-19T07:28:07.335Z,0.10
2022-08-19T07:29:07.349Z,0.10
2022-08-19T07:30:07.364Z,0.10
2022-08-19T07:31:07.377Z,0.20
2022-08-19T07:32:07.393Z,0.10
2022-08-19T07:33:07.406Z,0.40
2022-08-19T07:34:07.421Z,0.10
2022-08-19T07:35:07.436Z,0.10
2022-08-19T07:36:07.450Z,0.10
2022-08-19T07:37:07.461Z,0.20
2022-08-19T07:38:07.480Z,0.10
2022-08-19T07:39:07.490Z,0.10
2022-08-19T07:40:07.638Z,0.20
2022-08-19T07:41:07.518Z,0.50
2022-08-19T07:42:07.535Z,0.00
2022-08-19T07:43:10.205Z,0.50
2022-08-19T07:44:07.561Z,0.10
2022-08-19T07:45:07.576Z,0.20
2022-08-19T07:47:07.607Z,0.10
2022-08-19T07:48:07.619Z,0.20
2022-08-19T07:49:07.631Z,0.10
2022-08-19T07:50:07.715Z,0.30
2022-08-19T07:51:07.660Z,0.20
2022-08-19T07:52:07.674Z,0.10
2022-08-19T07:53:07.688Z,0.10
2022-08-19T07:54:07.702Z,0.10
2022-08-19T07:55:07.726Z,0.10
2022-08-19T07:56:07.735Z,0.20
2022-08-19T07:57:07.743Z,0.20
2022-08-19T07:58:07.759Z,0.10
2022-08-19T07:59:07.771Z,0.20
2022-08-19T08:00:07.786Z,0.20
2022-08-19T08:01:07.800Z,0.20
2022-08-19T08:02:07.860Z,0.00
2022-08-19T08:03:07.828Z,0.30
2022-08-19T08:04:07.842Z,0.20
2022-08-19T08:05:07.856Z,0.10
2022-08-19T08:06:07.871Z,0.50
2022-08-19T08:07:07.884Z,0.00
2022-08-19T08:08:07.899Z,0.30
2022-08-19T08:09:07.943Z,0.10
2022-08-19T08:10:13.984Z,0.10
2022-08-19T08:11:08.396Z,0.20
2022-08-19T08:12:32.947Z,0.20
2022-08-19T08:13:10.265Z,0.10
2022-08-19T08:14:07.982Z,0.20
2022-08-19T08:15:08.191Z,0.10
2022-08-19T08:16:10.414Z,0.10
2022-08-19T08:17:11.037Z,0.30
2022-08-19T08:18:08.040Z,0.20
2022-08-19T08:19:20.455Z,0.10
2022-08-19T08:20:08.080Z,0.10
2022-08-19T08:21:08.081Z,0.30
2022-08-19T08:22:08.104Z,0.10
2022-08-19T08:23:08.106Z,0.00
2022-08-19T08:24:08.216Z,0.20
2022-08-19T08:25:08.135Z,0.10
2022-08-19T08:26:08.149Z,0.10
2022-08-19T08:27:11.138Z,0.10
2022-08-19T08:28:08.177Z,0.30
2022-08-19T08:29:12.162Z,0.10
2022-08-19T08:30:08.204Z,0.20
2022-08-19T08:31:09.665Z,0.20
2022-08-19T08:32:13.976Z,0.10
2022-08-19T08:33:08.277Z,0.10
2022-08-19T08:34:08.261Z,0.00
2022-08-19T08:35:08.275Z,0.10
2022-08-19T08:36:08.289Z,0.10
2022-08-19T08:37:08.303Z,0.20
2022-08-19T08:38:08.317Z,0.20
2022-08-19T08:39:08.331Z,0.30
2022-08-19T08:40:12.686Z,0.10
2022-08-19T08:41:08.357Z,0.10
2022-08-19T08:42:10.397Z,0.20
2022-08-19T08:43:10.781Z,0.10
2022-08-19T08:44:08.400Z,0.20
2022-08-19T08:45:08.414Z,0.10
2022-08-19T08:46:08.427Z,0.10
2022-08-19T08:47:08.442Z,0.10
2022-08-19T08:48:23.929Z,0.20
2022-08-19T08:49:08.478Z,0.10
2022-08-19T08:50:08.486Z,0.10
2022-08-19T08:51:08.498Z,0.30
2022-08-19T08:52:08.511Z,0.10
2022-08-19T08:53:08.526Z,0.20
2022-08-19T08:54:09.925Z,0.40
2022-08-19T08:55:10.173Z,0.40
2022-08-19T08:56:08.567Z,0.10
2022-08-19T08:57:08.580Z,0.10
2022-08-19T08:58:08.597Z,0.60
2022-08-19T08:59:08.608Z,0.00
2022-08-19T09:00:08.622Z,0.20
2022-08-19T09:01:08.701Z,0.10
2022-08-19T09:02:08.647Z,0.10
2022-08-19T09:03:08.700Z,0.10
2022-08-19T09:04:08.677Z,0.00
2022-08-19T09:05:08.690Z,0.10
2022-08-19T09:06:11.909Z,0.30
2022-08-19T09:07:26.357Z,0.90
2022-08-19T09:08:08.732Z,0.10
2022-08-19T09:09:11.653Z,0.10
2022-08-19T09:10:08.760Z,0.40
2022-08-19T09:11:08.802Z,0.10
2022-08-19T09:12:08.785Z,0.30
2022-08-19T09:13:09.405Z,0.10
2022-08-19T09:14:15.743Z,0.20
2022-08-19T09:15:08.828Z,0.10
2022-08-19T09:16:08.841Z,0.20
2022-08-19T09:17:08.856Z,0.20
2022-08-19T09:18:08.869Z,0.10
2022-08-19T09:19:08.882Z,0.30
2022-08-19T09:20:09.069Z,0.10
2022-08-19T09:21:08.910Z,0.10
2022-08-19T09:22:08.923Z,0.10
2022-08-19T09:23:08.938Z,0.10
2022-08-19T09:24:08.949Z,0.50
2022-08-19T09:25:08.968Z,0.10
2022-08-19T09:26:08.979Z,0.20
2022-08-19T09:27:18.790Z,0.10
2022-08-19T09:28:15.188Z,0.40
2022-08-19T09:29:09.019Z,0.30
2022-08-19T09:30:09.033Z,0.50
2022-08-19T09:31:09.047Z,0.20
2022-08-19T09:32:26.834Z,0.20
2022-08-19T09:33:09.076Z,1.50
2022-08-19T09:34:09.088Z,0.20
2022-08-19T09:35:09.100Z,0.30
2022-08-19T09:36:09.116Z,0.10
2022-08-19T09:37:09.127Z,0.10
2022-08-19T09:38:09.143Z,0.30
2022-08-19T09:39:16.005Z,0.20
2022-08-19T09:40:09.398Z,0.20
2022-08-19T09:41:09.184Z,0.70
2022-08-19T09:42:16.355Z,0.20
2022-08-19T09:43:13.039Z,0.20
2022-08-19T09:44:09.224Z,0.10
2022-08-19T09:45:10.232Z,0.50
2022-08-19T09:46:09.251Z,0.20
2022-08-19T09:47:09.266Z,0.20
2022-08-19T09:48:09.360Z,0.10
2022-08-19T09:49:09.292Z,0.10
2022-08-19T09:50:09.306Z,0.30
2022-08-19T09:51:11.885Z,0.50
2022-08-19T09:52:09.333Z,0.20
2022-08-19T09:53:09.346Z,0.10
2022-08-19T09:54:11.271Z,0.10
2022-08-19T09:55:09.374Z,0.10
2022-08-19T09:56:09.501Z,0.30
2022-08-19T09:57:09.399Z,0.30
2022-08-19T09:58:09.415Z,0.00
2022-08-19T09:59:09.428Z,0.10
2022-08-19T10:00:09.441Z,0.30
2022-08-19T10:01:09.535Z,0.20
2022-08-19T10:02:10.963Z,0.10
2022-08-19T10:03:09.886Z,0.40
2022-08-19T10:04:09.548Z,0.50
2022-08-19T10:05:09.508Z,0.00
2022-08-19T10:06:14.755Z,0.10
2022-08-19T10:07:09.537Z,0.20
2022-08-19T10:08:13.852Z,0.20
2022-08-19T10:09:09.564Z,0.10
2022-08-19T10:10:09.577Z,0.20
2022-08-19T10:11:28.162Z,0.30
2022-08-19T10:12:11.149Z,0.20
2022-08-19T10:13:09.617Z,0.10
2022-08-19T10:14:09.631Z,0.20
2022-08-19T10:15:09.646Z,0.30
2022-08-19T10:16:09.658Z,0.10
2022-08-19T10:17:18.055Z,0.00
2022-08-19T10:18:09.687Z,0.30
2022-08-19T10:19:09.716Z,0.00
2022-08-19T10:20:09.914Z,0.20
2022-08-19T10:21:09.725Z,0.10
2022-08-19T10:22:10.166Z,0.30
2022-08-19T10:23:09.752Z,0.20
2022-08-19T10:24:09.766Z,0.20
2022-08-19T10:25:09.778Z,0.10
2022-08-19T10:26:09.794Z,0.10
2022-08-19T10:27:09.807Z,0.40
2022-08-19T10:28:10.749Z,0.00
2022-08-19T10:29:09.832Z,0.20
2022-08-19T10:30:10.182Z,0.80
2022-08-19T10:31:09.862Z,0.00
2022-08-19T10:32:10.064Z,0.20
2022-08-19T10:33:10.935Z,0.30
2022-08-19T10:34:10.112Z,0.40
2022-08-19T10:35:09.916Z,0.10
2022-08-19T10:36:09.928Z,0.60
2022-08-19T10:37:10.816Z,0.10
2022-08-19T10:38:10.211Z,0.30
2022-08-19T10:39:09.972Z,0.10
2022-08-19T10:40:10.033Z,0.10
2022-08-19T10:41:09.995Z,0.20
2022-08-19T10:42:10.009Z,0.30
2022-08-19T10:43:10.831Z,0.10
2022-08-19T10:44:10.038Z,0.10
2022-08-19T10:45:10.065Z,0.20
2022-08-19T10:46:14.227Z,0.10
2022-08-19T10:47:17.504Z,0.30
2022-08-19T10:48:12.130Z,0.20
2022-08-19T10:49:10.100Z,0.40
2022-08-19T10:50:12.084Z,0.30
2022-08-19T10:51:10.128Z,0.10
2022-08-19T10:52:10.349Z,0.10
2022-08-19T10:53:11.063Z,0.30
2022-08-19T10:54:12.545Z,0.10
2022-08-19T10:55:10.181Z,0.20
2022-08-19T10:56:10.197Z,0.20
2022-08-19T10:57:10.207Z,0.20
2022-08-19T10:58:10.445Z,0.20
2022-08-19T10:59:10.235Z,0.20
2022-08-19T11:00:10.249Z,0.10
2022-08-19T11:01:10.334Z,0.00
2022-08-19T11:02:10.274Z,0.40
2022-08-19T11:03:10.287Z,0.10
2022-08-19T11:04:10.302Z,0.20
2022-08-19T11:05:13.585Z,0.30
2022-08-19T11:06:10.327Z,0.10
2022-08-19T11:07:10.949Z,0.10
2022-08-19T11:08:22.526Z,0.10
2022-08-19T11:09:10.569Z,0.10
2022-08-19T11:10:13.155Z,0.30
2022-08-19T11:11:10.397Z,0.10
2022-08-19T11:12:10.409Z,0.10
2022-08-19T11:13:10.423Z,0.20
2022-08-19T11:14:10.447Z,0.10
2022-08-19T11:15:10.482Z,0.10
2022-08-19T11:16:10.666Z,0.10
2022-08-19T11:17:10.475Z,0.10
2022-08-19T11:18:10.870Z,0.10
2022-08-19T11:19:10.703Z,0.10
2022-08-19T11:20:10.515Z,0.20
2022-08-19T11:21:10.530Z,0.60
2022-08-19T11:22:10.542Z,0.20
2022-08-19T11:23:10.761Z,0.30
2022-08-19T11:24:10.568Z,0.20
2022-08-19T11:25:10.656Z,0.20
2022-08-19T11:26:10.595Z,0.10
2022-08-19T11:27:10.607Z,0.30
2022-08-19T11:28:10.621Z,0.20
2022-08-19T11:29:10.634Z,0.20
2022-08-19T11:30:12.688Z,0.10
2022-08-19T11:31:10.760Z,0.10
2022-08-19T11:32:10.674Z,0.10
2022-08-19T11:33:10.685Z,0.20
2022-08-19T11:34:10.699Z,0.30
2022-08-19T11:35:10.712Z,0.20
2022-08-19T11:36:10.728Z,0.10
2022-08-19T11:37:10.738Z,0.10
2022-08-19T11:38:10.754Z,0.40
2022-08-19T11:39:10.768Z,0.20
2022-08-19T11:40:11.048Z,0.10
2022-08-19T11:41:10.792Z,0.20
2022-08-19T11:42:10.806Z,0.30
2022-08-19T11:43:10.818Z,0.20
2022-08-19T11:44:10.835Z,0.30
2022-08-19T11:45:10.845Z,0.10
2022-08-19T11:46:10.861Z,0.60
2022-08-19T11:47:10.872Z,0.10
2022-08-19T11:48:10.883Z,0.50
2022-08-19T11:49:14.016Z,0.20
2022-08-19T11:50:10.910Z,0.10
2022-08-19T11:51:10.928Z,0.20
2022-08-19T11:52:11.141Z,0.30
2022-08-19T11:53:10.949Z,0.30
2022-08-19T11:54:10.963Z,1.00
2022-08-19T11:55:10.979Z,0.30
2022-08-19T11:56:11.394Z,0.10
2022-08-19T11:57:11.003Z,0.20
2022-08-19T11:58:18.704Z,0.30
2022-08-19T11:59:14.642Z,0.30
2022-08-19T12:00:11.050Z,0.50
2022-08-19T12:01:11.466Z,1.20
2022-08-19T12:02:11.069Z,0.30
2022-08-19T12:03:11.085Z,0.20
2022-08-19T12:04:11.202Z,0.20
2022-08-19T12:05:12.825Z,0.20
2022-08-19T12:06:11.121Z,0.40
2022-08-19T12:07:11.134Z,0.20
2022-08-19T12:08:11.148Z,0.20
2022-08-19T12:09:11.362Z,0.50
2022-08-19T12:10:11.566Z,0.30
2022-08-19T12:11:11.186Z,0.20
2022-08-19T12:12:11.200Z,0.20
2022-08-19T12:13:11.214Z,0.50
2022-08-19T12:14:14.605Z,0.20
2022-08-19T12:15:11.239Z,0.40
2022-08-19T12:16:11.253Z,0.20
2022-08-19T12:17:11.497Z,0.20
2022-08-19T12:18:11.277Z,0.40
2022-08-19T12:19:11.291Z,0.40
2022-08-19T12:20:11.303Z,0.40
2022-08-19T12:21:11.320Z,0.20
2022-08-19T12:22:11.333Z,0.30
2022-08-19T12:23:11.351Z,0.20
2022-08-19T12:24:11.360Z,0.30
2022-08-19T12:25:11.571Z,0.20
2022-08-19T12:26:11.383Z,0.20
2022-08-19T12:27:12.794Z,0.50
2022-08-19T12:28:11.410Z,0.20
2022-08-19T12:29:11.421Z,0.40
2022-08-19T12:30:11.638Z,0.50
2022-08-19T12:31:11.448Z,0.30
2022-08-19T12:32:12.199Z,0.60
2022-08-19T12:33:11.476Z,0.30
2022-08-19T12:34:11.690Z,0.50
2022-08-19T12:35:11.501Z,0.40
2022-08-19T12:36:11.515Z,0.30
2022-08-19T12:37:11.527Z,0.60
2022-08-19T12:38:11.943Z,0.30
2022-08-19T12:39:11.551Z,0.30
2022-08-19T12:40:11.618Z,0.40
2022-08-19T12:41:11.577Z,0.20
2022-08-19T12:42:11.594Z,0.20
2022-08-19T12:43:11.604Z,0.70
2022-08-19T12:44:11.616Z,1.10
2022-08-19T12:45:11.629Z,0.30
2022-08-19T12:46:11.643Z,0.50
2022-08-19T12:47:11.655Z,0.20
2022-08-19T12:48:34.307Z,0.50
2022-08-19T12:49:24.117Z,0.30
2022-08-19T12:50:11.694Z,0.30
2022-08-19T12:51:11.708Z,0.60
2022-08-19T12:52:11.722Z,0.50
2022-08-19T12:53:11.732Z,0.70
2022-08-19T12:54:11.752Z,0.30
2022-08-19T12:55:11.758Z,0.70
2022-08-19T12:56:12.347Z,0.80
2022-08-19T12:57:11.784Z,0.40
2022-08-19T12:58:11.801Z,0.60
2022-08-19T12:59:11.810Z,0.70
2022-08-19T13:00:12.026Z,0.40
2022-08-19T13:01:11.915Z,0.30
2022-08-19T13:02:11.850Z,0.20
2022-08-19T13:03:11.862Z,0.60
2022-08-19T13:04:11.878Z,0.30
2022-08-19T13:05:11.887Z,0.70
2022-08-19T13:06:12.104Z,0.40
2022-08-19T13:07:11.913Z,0.50
2022-08-19T13:08:11.927Z,0.40
2022-08-19T13:09:11.938Z,0.30
2022-08-19T13:10:11.952Z,0.80
2022-08-19T13:11:11.964Z,0.30
2022-08-19T13:12:11.978Z,0.50
2022-08-19T13:13:12.798Z,0.50
2022-08-19T13:14:12.006Z,0.30
2022-08-19T13:15:15.089Z,0.50
2022-08-19T13:16:12.233Z,0.40
2022-08-19T13:17:12.245Z,0.50
2022-08-19T13:18:12.054Z,0.40
2022-08-19T13:19:12.068Z,0.80