createdAt,value
2023-07-08T00:00:29.529Z,48.5
2023-07-08T00:01:45.659Z,48.5
2023-07-08T00:03:01.783Z,48.8
2023-07-08T00:04:17.912Z,48.9
2023-07-08T00:05:33.060Z,48.9
2023-07-08T00:06:49.188Z,49
2023-07-08T00:08:05.328Z,49
2023-07-08T00:09:21.458Z,46.5
2023-07-08T00:10:37.591Z,47.9
2023-07-08T00:11:53.722Z,48.5
2023-07-08T00:13:09.853Z,48.8
2023-07-08T00:14:25.985Z,48.5
2023-07-08T00:15:42.111Z,48.9
2023-07-08T00:16:58.249Z,48.9
2023-07-08T00:18:14.384Z,49.3
2023-07-08T00:19:30.516Z,49.2
2023-07-08T00:20:46.643Z,49.2
2023-07-08T00:22:01.794Z,49.4
2023-07-08T00:23:17.913Z,49.4
2023-07-08T00:24:34.053Z,49.3
2023-07-08T00:25:50.184Z,49.3
2023-07-08T00:27:06.310Z,49.9
2023-07-08T00:28:22.446Z,50.6
2023-07-08T00:29:38.581Z,50.9
2023-07-08T00:30:54.719Z,50.8
2023-07-08T00:32:10.849Z,51.3
2023-07-08T00:33:26.972Z,51.6
2023-07-08T00:34:43.106Z,51.8
2023-07-08T00:35:59.230Z,51.8
2023-07-08T00:37:15.369Z,52.1
2023-07-08T00:38:31.519Z,52
2023-07-08T00:39:46.645Z,52.2
2023-07-08T00:41:02.775Z,52.2
2023-07-08T00:42:18.917Z,52.4
2023-07-08T00:43:35.046Z,52.1
2023-07-08T00:44:51.182Z,51.8
2023-07-08T00:46:07.300Z,51.7
2023-07-08T00:47:23.443Z,50.7
2023-07-08T00:48:39.570Z,50.5
2023-07-08T00:49:55.701Z,50.5
2023-07-08T00:51:11.836Z,50.4
2023-07-08T00:52:27.962Z,50.4
2023-07-08T00:53:44.102Z,50.6
2023-07-08T00:55:00.228Z,51.1
2023-07-08T00:56:15.370Z,51.7
2023-07-08T00:57:31.508Z,52.1
2023-07-08T00:58:47.643Z,52.5
2023-07-08T01:00:03.774Z,53
2023-07-08T01:01:19.900Z,53.4
2023-07-08T01:02:36.033Z,54
2023-07-08T01:03:52.166Z,54.4
2023-07-08T01:05:08.292Z,54.5
2023-07-08T01:06:24.422Z,55
2023-07-08T01:07:40.562Z,55.2
2023-07-08T01:08:56.681Z,55.2
2023-07-08T01:10:12.829Z,55.2
2023-07-08T01:11:28.949Z,55.3
2023-07-08T01:12:44.123Z,55.2
2023-07-08T01:14:00.240Z,55.2
2023-07-08T01:15:16.384Z,55.1
2023-07-08T01:16:32.518Z,55.2
2023-07-08T01:17:48.643Z,55.2
2023-07-08T01:19:04.782Z,55.1
2023-07-08T01:20:20.000Z,55.1
2023-07-08T01:21:37.044Z,55.1
2023-07-08T01:22:53.178Z,55
2023-07-08T01:24:09.305Z,55
2023-07-08T01:25:25.435Z,54.8
2023-07-08T01:26:41.575Z,54.7
2023-07-08T01:27:57.710Z,54.6
2023-07-08T01:29:13.834Z,54.6
2023-07-08T01:30:28.987Z,54.8
2023-07-08T01:31:45.120Z,54.7
2023-07-08T01:33:01.243Z,54.7
2023-07-08T01:34:17.379Z,54.7
2023-07-08T01:35:33.516Z,54.6
2023-07-08T01:36:49.640Z,54.6
2023-07-08T01:38:05.779Z,54.7
2023-07-08T01:39:21.911Z,54.6
2023-07-08T01:40:38.037Z,54.4
2023-07-08T01:41:54.176Z,54.7
2023-07-08T01:43:10.306Z,54.6
2023-07-08T01:44:26.432Z,54.5
2023-07-08T01:45:42.571Z,54.6
2023-07-08T01:46:57.723Z,54.6
2023-07-08T01:48:13.847Z,54.6
2023-07-08T01:49:29.986Z,54.7
2023-07-08T01:50:46.113Z,54.6
2023-07-08T01:52:02.240Z,54.6
2023-07-08T01:53:18.380Z,54.5
2023-07-08T01:54:34.500Z,54.5
2023-07-08T01:55:50.643Z,54.4
2023-07-08T01:57:06.770Z,54.5
2023-07-08T01:58:22.901Z,54.4
2023-07-08T01:59:39.036Z,54.5
2023-07-08T02:00:55.181Z,54.6
2023-07-08T02:02:11.299Z,54.6
2023-07-08T02:03:26.447Z,54.6
2023-07-08T02:04:42.581Z,54.7
2023-07-08T02:05:58.717Z,54.7
2023-07-08T02:07:14.844Z,54.6
2023-07-08T02:08:30.968Z,54.6
2023-07-08T02:09:47.106Z,54.8
2023-07-08T02:11:03.243Z,54.9
2023-07-08T02:12:19.375Z,54.9
2023-07-08T02:13:35.507Z,55.2
2023-07-08T02:14:51.637Z,55.3
2023-07-08T02:16:07.773Z,55.4
2023-07-08T02:17:23.898Z,55.5
2023-07-08T02:18:40.036Z,55.6
2023-07-08T02:19:56.174Z,55.7
2023-07-08T02:21:11.309Z,55.7
2023-07-08T02:22:27.441Z,55.7
2023-07-08T02:23:43.574Z,55.9
2023-07-08T02:24:59.702Z,56
2023-07-08T02:26:15.836Z,56.2
2023-07-08T02:27:31.975Z,56.3
2023-07-08T02:28:48.113Z,56.4
2023-07-08T02:30:04.244Z,56.6
2023-07-08T02:31:20.376Z,56.5
2023-07-08T02:32:36.494Z,56.4
2023-07-08T02:33:52.636Z,56.3
2023-07-08T02:35:08.771Z,56.1
2023-07-08T02:36:24.896Z,56.2
2023-07-08T02:37:40.050Z,56.1
2023-07-08T02:38:56.185Z,55.7
2023-07-08T02:40:12.303Z,55.8
2023-07-08T02:41:28.443Z,55.9
2023-07-08T02:42:44.572Z,55.6
2023-07-08T02:44:00.706Z,55.6
2023-07-08T02:45:16.843Z,55.6
2023-07-08T02:46:32.967Z,55.5
2023-07-08T02:47:49.097Z,55.6
2023-07-08T02:49:05.235Z,55.6
2023-07-08T02:50:21.361Z,55.5
2023-07-08T02:51:37.499Z,55.3
2023-07-08T02:52:53.629Z,55.4
2023-07-08T02:54:08.772Z,55.4
2023-07-08T02:55:24.909Z,55.3
2023-07-08T02:56:41.048Z,55.3
2023-07-08T02:57:57.175Z,55.3
2023-07-08T02:59:13.303Z,55.4
2023-07-08T03:00:29.445Z,55.3
2023-07-08T03:01:45.554Z,55.5
2023-07-08T03:03:01.700Z,55.6
2023-07-08T03:04:17.833Z,55.7
2023-07-08T03:05:33.972Z,56
2023-07-08T03:06:50.101Z,56.1
2023-07-08T03:08:06.236Z,56.4
2023-07-08T03:09:22.361Z,56.6
2023-07-08T03:10:38.492Z,56.7
2023-07-08T03:11:53.642Z,56.7
2023-07-08T03:13:09.773Z,56.7
2023-07-08T03:14:25.913Z,56.2
2023-07-08T03:15:42.041Z,55.9
2023-07-08T03:16:58.178Z,56.2
2023-07-08T03:18:14.300Z,56.1
2023-07-08T03:19:30.438Z,55.9
2023-07-08T03:20:46.561Z,55.9
2023-07-08T03:22:02.691Z,55.9
2023-07-08T03:23:18.000Z,55.8
2023-07-08T03:24:34.962Z,55.8
2023-07-08T03:25:51.091Z,56.1
2023-07-08T03:27:07.223Z,56.2
2023-07-08T03:28:22.373Z,56.3
2023-07-08T03:29:38.505Z,56.4
2023-07-08T03:30:54.639Z,56
2023-07-08T03:32:10.768Z,56.1
2023-07-08T03:33:26.000Z,56.2
2023-07-08T03:34:43.029Z,56
2023-07-08T03:35:59.161Z,55.9
2023-07-08T03:37:15.291Z,55.7
2023-07-08T03:38:31.427Z,55.6
2023-07-08T03:39:47.562Z,55.9
2023-07-08T03:41:03.687Z,56.3
2023-07-08T03:42:19.820Z,56.5
2023-07-08T03:43:35.955Z,56.7
2023-07-08T03:44:51.107Z,56.7
2023-07-08T03:46:07.233Z,56.9
2023-07-08T03:47:23.367Z,56.9
2023-07-08T03:48:39.498Z,57.1
2023-07-08T03:49:55.630Z,57.3
2023-07-08T03:51:11.760Z,57.3
2023-07-08T03:52:27.902Z,57.5
2023-07-08T03:53:44.031Z,57.4
2023-07-08T03:55:00.160Z,57.3
2023-07-08T03:56:16.299Z,57.2
2023-07-08T03:57:32.427Z,57.1
2023-07-08T03:58:48.000Z,57.2
2023-07-08T04:00:04.691Z,57.3
2023-07-08T04:01:20.812Z,57.4
2023-07-08T04:02:36.948Z,57.4
2023-07-08T04:03:53.079Z,57.2
2023-07-08T04:05:08.230Z,57.3
2023-07-08T04:06:24.364Z,57.3
2023-07-08T04:07:40.500Z,57.3
2023-07-08T04:08:56.624Z,57.3
2023-07-08T04:10:12.760Z,57.1
2023-07-08T04:11:28.891Z,57.1
2023-07-08T04:12:45.015Z,57
2023-07-08T04:14:01.149Z,57.1
2023-07-08T04:15:17.284Z,57.1
2023-07-08T04:16:33.422Z,57
2023-07-08T04:17:49.556Z,56.8
2023-07-08T04:19:05.681Z,56.6
2023-07-08T04:20:21.808Z,56.6
2023-07-08T04:21:36.969Z,56.6
2023-07-08T04:22:53.088Z,56.4
2023-07-08T04:24:09.230Z,56.4
2023-07-08T04:25:25.360Z,56.1
2023-07-08T04:26:41.479Z,56
2023-07-08T04:27:57.000Z,56
2023-07-08T04:29:13.750Z,55.8
2023-07-08T04:30:29.880Z,55.9
2023-07-08T04:31:46.003Z,55.8
2023-07-08T04:33:02.140Z,55.8
2023-07-08T04:34:18.283Z,55.8
2023-07-08T04:35:34.404Z,55.8
2023-07-08T04:36:50.546Z,55.8
2023-07-08T04:38:05.691Z,55.9
2023-07-08T04:39:21.830Z,55.8
2023-07-08T04:40:37.949Z,55.9
2023-07-08T04:41:54.093Z,55.8
2023-07-08T04:43:10.220Z,55.8
2023-07-08T04:44:26.355Z,55.6
2023-07-08T04:45:42.484Z,55.8
2023-07-08T04:46:58.613Z,55.6
2023-07-08T04:48:14.752Z,55.5
2023-07-08T04:49:30.878Z,55.4
2023-07-08T04:50:47.010Z,55.3
2023-07-08T04:52:03.145Z,55.3
2023-07-08T04:53:19.268Z,55
2023-07-08T04:54:35.401Z,54.7
2023-07-08T04:55:50.562Z,54.5
2023-07-08T04:57:06.681Z,54.4
2023-07-08T04:58:22.823Z,54.2
2023-07-08T04:59:38.952Z,54.1
2023-07-08T05:00:55.092Z,54
2023-07-08T05:02:11.208Z,53.9
2023-07-08T05:03:27.344Z,53.9
2023-07-08T05:04:43.471Z,53.7
2023-07-08T05:05:59.605Z,53.6
2023-07-08T05:07:15.747Z,53.6
2023-07-08T05:08:31.875Z,53.7
2023-07-08T05:09:48.010Z,53.6
2023-07-08T05:11:04.139Z,53.5
2023-07-08T05:12:19.294Z,53.4
2023-07-08T05:13:35.423Z,53.6
2023-07-08T05:14:51.550Z,53.7
2023-07-08T05:16:07.677Z,53.6
2023-07-08T05:17:23.816Z,53.8
2023-07-08T05:18:39.943Z,54
2023-07-08T05:19:56.062Z,54
2023-07-08T05:21:12.211Z,54.1
2023-07-08T05:22:28.335Z,54.2
2023-07-08T05:23:44.472Z,54.4
2023-07-08T05:25:00.612Z,53.9
2023-07-08T05:26:16.000Z,54.5
2023-07-08T05:27:32.868Z,54.2
2023-07-08T05:28:48.035Z,54.7
2023-07-08T05:30:04.162Z,54.5
2023-07-08T05:31:20.283Z,54.6
2023-07-08T05:32:36.431Z,54.5
2023-07-08T05:33:52.560Z,54.6
2023-07-08T05:35:08.693Z,54.6
2023-07-08T05:36:24.819Z,54.7
2023-07-08T05:37:40.957Z,54.9
2023-07-08T05:38:57.088Z,55.2
2023-07-08T05:40:13.214Z,55.1
2023-07-08T05:41:29.345Z,55.4
2023-07-08T05:42:45.483Z,55.7
2023-07-08T05:44:01.622Z,55.7
2023-07-08T05:45:16.763Z,55.2
2023-07-08T05:46:32.903Z,55.5
2023-07-08T05:47:49.027Z,55.6
2023-07-08T05:49:05.170Z,55.9
2023-07-08T05:50:21.291Z,55.7
2023-07-08T05:51:37.425Z,55.5
2023-07-08T05:52:53.559Z,55.3
2023-07-08T05:54:09.695Z,55.8
2023-07-08T05:55:25.826Z,55.7
2023-07-08T05:56:41.951Z,56.1
2023-07-08T05:57:58.092Z,56.6
2023-07-08T05:59:14.223Z,56.8
2023-07-08T06:00:30.354Z,57.2
2023-07-08T06:01:45.500Z,57.7
2023-07-08T06:03:01.629Z,57.9
2023-07-08T06:04:17.764Z,58.2
2023-07-08T06:05:33.000Z,58.4
2023-07-08T06:06:50.036Z,58.5
2023-07-08T06:08:06.157Z,58.5
2023-07-08T06:09:22.287Z,59
2023-07-08T06:10:38.426Z,59.6
2023-07-08T06:11:54.557Z,59.8
2023-07-08T06:13:10.680Z,60.1
2023-07-08T06:14:26.824Z,60.6
2023-07-08T06:15:42.950Z,60.6
2023-07-08T06:16:59.089Z,61.6
2023-07-08T06:18:15.210Z,61.5
2023-07-08T06:19:30.368Z,61.5
2023-07-08T06:20:46.502Z,61.8
2023-07-08T06:22:02.630Z,61.9
2023-07-08T06:23:18.765Z,62.1
2023-07-08T06:24:34.900Z,62.1
2023-07-08T06:25:51.028Z,62
2023-07-08T06:27:07.155Z,62
2023-07-08T06:28:23.284Z,61.8
2023-07-08T06:29:39.424Z,62.5
2023-07-08T06:30:55.548Z,63
2023-07-08T06:32:11.688Z,62.7
2023-07-08T06:33:27.810Z,62.9
2023-07-08T06:34:43.945Z,62.5
2023-07-08T06:36:00.075Z,62.8
2023-07-08T06:37:15.227Z,62.6
2023-07-08T06:38:31.364Z,62.6
2023-07-08T06:39:47.497Z,62.3
2023-07-08T06:41:03.628Z,62.3
2023-07-08T06:42:19.000Z,62.2
2023-07-08T06:43:35.000Z,62
2023-07-08T06:44:52.022Z,62.3
2023-07-08T06:46:08.157Z,62
2023-07-08T06:47:24.281Z,61.9
2023-07-08T06:48:40.414Z,61.6
2023-07-08T06:49:56.556Z,61.3
2023-07-08T06:51:12.678Z,60.7
2023-07-08T06:52:28.805Z,61.1
2023-07-08T06:53:43.961Z,61
2023-07-08T06:55:00.097Z,60.6
2023-07-08T06:56:16.221Z,60.7
2023-07-08T06:57:32.354Z,60.6
2023-07-08T06:58:48.483Z,60.3
2023-07-08T07:00:04.619Z,59.9
2023-07-08T07:01:20.739Z,59.5
2023-07-08T07:02:36.884Z,58.9
2023-07-08T07:03:53.009Z,59
2023-07-08T07:05:09.144Z,58.6
2023-07-08T07:06:25.271Z,58.1
2023-07-08T07:07:41.407Z,58.1
2023-07-08T07:08:57.534Z,58
2023-07-08T07:10:12.685Z,57.8
2023-07-08T07:11:28.811Z,58
2023-07-08T07:12:44.948Z,58.4
2023-07-08T07:14:01.078Z,57.8
2023-07-08T07:15:17.212Z,58.5
2023-07-08T07:16:33.342Z,58.1
2023-07-08T07:17:49.476Z,58.2
2023-07-08T07:19:05.606Z,58.3
2023-07-08T07:20:21.738Z,58.6
2023-07-08T07:21:37.869Z,58.8
2023-07-08T07:22:54.006Z,58.6
2023-07-08T07:24:10.131Z,58.7
2023-07-08T07:25:26.267Z,57.9
2023-07-08T07:26:42.390Z,57.2
2023-07-08T07:27:58.521Z,57.4
2023-07-08T07:29:14.657Z,57
2023-07-08T07:30:29.813Z,57.5
2023-07-08T07:31:45.947Z,57.1
2023-07-08T07:33:02.072Z,56.5
2023-07-08T07:34:18.208Z,57
2023-07-08T07:35:34.337Z,56.9
2023-07-08T07:36:50.471Z,56.8
2023-07-08T07:38:06.599Z,56.9
2023-07-08T07:39:22.735Z,56
2023-07-08T07:40:38.867Z,56.3
2023-07-08T07:41:54.993Z,55.4
2023-07-08T07:43:11.122Z,54.6
2023-07-08T07:44:27.255Z,54.1
2023-07-08T07:45:43.394Z,52.9
2023-07-08T07:46:59.533Z,53.1
2023-07-08T07:48:14.667Z,52.4
2023-07-08T07:49:30.790Z,51.8
2023-07-08T07:50:46.000Z,51.6
2023-07-08T07:52:03.065Z,50.6
2023-07-08T07:53:19.195Z,50.5
2023-07-08T07:54:35.328Z,50.5
2023-07-08T07:55:51.467Z,50.4
2023-07-08T07:57:07.591Z,50
2023-07-08T07:58:23.725Z,49.7
2023-07-08T07:59:39.852Z,49.3
2023-07-08T08:00:55.988Z,48.7
2023-07-08T08:02:12.146Z,49.3
2023-07-08T08:03:28.248Z,48.7
2023-07-08T08:04:44.383Z,46.4
2023-07-08T08:06:00.511Z,45.3
2023-07-08T08:07:16.651Z,45.6
2023-07-08T08:08:31.794Z,45
2023-07-08T08:09:47.928Z,44.7
2023-07-08T08:11:04.063Z,44.8
2023-07-08T08:12:20.182Z,44.5
2023-07-08T08:13:36.323Z,44.3
2023-07-08T08:14:52.452Z,44.5
2023-07-08T08:16:08.589Z,44.9
2023-07-08T08:17:24.717Z,44.3
2023-07-08T08:18:40.848Z,44.5
2023-07-08T08:19:56.979Z,44.2
2023-07-08T08:21:13.103Z,44.3
2023-07-08T08:22:29.242Z,44.3
2023-07-08T08:23:45.380Z,44.1
2023-07-08T08:25:01.507Z,43.8
2023-07-08T08:26:16.665Z,44.3
2023-07-08T08:27:32.782Z,43.6
2023-07-08T08:28:48.918Z,42.5
2023-07-08T08:30:05.056Z,42.9
2023-07-08T08:31:21.181Z,42.1
2023-07-08T08:32:37.307Z,41.7
2023-07-08T08:33:53.448Z,41.5
2023-07-08T08:35:09.569Z,41.8
2023-07-08T08:36:25.714Z,42.5
2023-07-08T08:37:41.845Z,42.5
2023-07-08T08:38:57.972Z,43
2023-07-08T08:40:14.108Z,43.4
2023-07-08T08:41:30.242Z,44
2023-07-08T08:42:46.369Z,44
2023-07-08T08:44:01.516Z,44.6
2023-07-08T08:45:17.651Z,44.5
2023-07-08T08:46:33.793Z,44.1
2023-07-08T08:47:49.914Z,44
2023-07-08T08:49:06.047Z,44
2023-07-08T08:50:22.177Z,43.3
2023-07-08T08:51:38.307Z,43.6
2023-07-08T08:52:54.443Z,43.9
2023-07-08T08:54:10.570Z,44
2023-07-08T08:55:26.710Z,44.6
2023-07-08T08:56:42.839Z,44.8
2023-07-08T08:57:58.972Z,44.5
2023-07-08T08:59:15.100Z,43.8
2023-07-08T09:00:31.224Z,44.3
2023-07-08T09:01:47.363Z,44.6
2023-07-08T09:03:03.496Z,45
2023-07-08T09:04:18.652Z,45.3
2023-07-08T09:05:34.785Z,45.2
2023-07-08T09:06:50.906Z,45.6
2023-07-08T09:08:07.029Z,46.1
2023-07-08T09:09:23.182Z,45.7
2023-07-08T09:10:39.314Z,45.8
2023-07-08T09:11:55.436Z,46
2023-07-08T09:13:11.574Z,45.8
2023-07-08T09:14:27.702Z,46.3
2023-07-08T09:15:43.841Z,46.5
2023-07-08T09:16:59.972Z,46.7
2023-07-08T09:18:16.099Z,46.9
2023-07-08T09:19:32.231Z,47.4
2023-07-08T09:20:48.360Z,47.4
2023-07-08T09:22:04.492Z,47.6
2023-07-08T09:23:20.620Z,48.2
2023-07-08T09:24:35.773Z,48.3
2023-07-08T09:25:51.907Z,48
2023-07-08T09:27:08.041Z,48.1
2023-07-08T09:28:24.168Z,47.8
2023-07-08T09:29:40.299Z,47.8
2023-07-08T09:30:56.433Z,47.9
2023-07-08T09:32:12.565Z,48
2023-07-08T09:33:28.703Z,48.3
2023-07-08T09:34:44.825Z,48.4
2023-07-08T09:36:00.952Z,48.3
2023-07-08T09:37:17.086Z,48.1
2023-07-08T09:38:33.221Z,48.3
2023-07-08T09:39:49.354Z,48.3
2023-07-08T09:41:05.489Z,48.2
2023-07-08T09:42:20.641Z,48.1
2023-07-08T09:43:36.767Z,48.3
2023-07-08T09:44:52.903Z,48.1
2023-07-08T09:46:09.030Z,48.5
2023-07-08T09:47:25.160Z,49.2
2023-07-08T09:48:41.291Z,48.9
2023-07-08T09:49:56.454Z,48.7
2023-07-08T09:51:12.583Z,48.4
2023-07-08T09:52:28.719Z,48.8
2023-07-08T09:53:44.850Z,48.2
2023-07-08T09:55:00.978Z,47.4
2023-07-08T09:56:17.107Z,47.2
2023-07-08T09:57:33.249Z,47.2
2023-07-08T09:58:49.377Z,47
2023-07-08T10:00:05.516Z,46.5
2023-07-08T10:01:21.643Z,45.6
2023-07-08T10:02:37.775Z,45.2
2023-07-08T10:03:53.903Z,45.1
2023-07-08T10:05:10.039Z,44.4
2023-07-08T10:06:26.165Z,43.8
2023-07-08T10:07:42.307Z,42.9
2023-07-08T10:08:58.430Z,42.2
2023-07-08T10:10:14.000Z,41.8
2023-07-08T10:11:30.700Z,42.2
2023-07-08T10:12:45.849Z,40.9
2023-07-08T10:14:01.986Z,40.8
2023-07-08T10:15:18.109Z,39.9
2023-07-08T10:16:34.244Z,39.3
2023-07-08T10:17:50.000Z,39.1
2023-07-08T10:19:06.512Z,39.3
2023-07-08T10:20:22.651Z,39.1
2023-07-08T10:21:38.780Z,38.3
2023-07-08T10:22:54.913Z,38.2
2023-07-08T10:24:11.036Z,38.1
2023-07-08T10:25:27.177Z,38.8
2023-07-08T10:26:43.311Z,39
2023-07-08T10:27:59.437Z,38.6
2023-07-08T10:29:15.577Z,39
2023-07-08T10:30:30.720Z,38.4
2023-07-08T10:31:46.851Z,38.5
2023-07-08T10:33:02.980Z,38.6
2023-07-08T10:34:19.117Z,38.4
2023-07-08T10:35:35.250Z,38.8
2023-07-08T10:36:51.386Z,38.4
2023-07-08T10:38:07.513Z,38.3
2023-07-08T10:39:23.652Z,38.6
2023-07-08T10:40:39.777Z,38.7
2023-07-08T10:41:55.917Z,39.2
2023-07-08T10:43:12.041Z,39.7
2023-07-08T10:44:28.176Z,39.2
2023-07-08T10:45:44.000Z,39.9
2023-07-08T10:47:00.436Z,40.2
2023-07-08T10:48:16.000Z,40.6
2023-07-08T10:49:32.698Z,40.5
2023-07-08T10:50:48.000Z,40.7
2023-07-08T10:52:04.970Z,40
2023-07-08T10:53:20.118Z,40.4
2023-07-08T10:54:36.249Z,40.4
2023-07-08T10:55:52.376Z,40.7
2023-07-08T10:57:08.507Z,40.3
2023-07-08T10:58:24.644Z,40.2
2023-07-08T10:59:40.000Z,40.8
2023-07-08T11:00:56.908Z,40.9
2023-07-08T11:02:13.039Z,41.8
2023-07-08T11:03:29.176Z,42.6
2023-07-08T11:04:45.305Z,42.5
2023-07-08T11:06:01.435Z,42.6
2023-07-08T11:07:17.561Z,42.6
2023-07-08T11:08:33.686Z,43.1
2023-07-08T11:09:49.820Z,43.8
2023-07-08T11:11:04.989Z,44.2
2023-07-08T11:12:21.117Z,44.1
2023-07-08T11:13:37.239Z,44.1
2023-07-08T11:14:53.374Z,43.6
2023-07-08T11:16:09.511Z,44.7
2023-07-08T11:17:25.640Z,44.3
2023-07-08T11:18:41.770Z,44.7
2023-07-08T11:19:57.898Z,44.9
2023-07-08T11:21:14.039Z,45.8
2023-07-08T11:22:30.170Z,46.6
2023-07-08T11:23:46.300Z,46.1
2023-07-08T11:25:02.433Z,46.5
2023-07-08T11:26:18.563Z,46.6
2023-07-08T11:27:34.697Z,46.7
2023-07-08T11:28:50.831Z,46.5
2023-07-08T11:30:05.973Z,46.4
2023-07-08T11:31:22.113Z,46
2023-07-08T11:32:38.242Z,45.4
2023-07-08T11:33:54.378Z,45.1
2023-07-08T11:35:10.506Z,44.5
2023-07-08T11:36:26.637Z,44.4
2023-07-08T11:37:42.772Z,44.5
2023-07-08T11:38:58.905Z,44.8
2023-07-08T11:40:15.035Z,44.8
2023-07-08T11:41:31.165Z,45.1
2023-07-08T11:42:47.301Z,44.4
2023-07-08T11:44:03.431Z,44.2
2023-07-08T11:45:19.565Z,44.7
2023-07-08T11:46:35.693Z,44.9
2023-07-08T11:47:51.829Z,44.6
2023-07-08T11:49:06.970Z,44.8
2023-07-08T11:50:23.106Z,44.5
2023-07-08T11:51:39.246Z,44.1
2023-07-08T11:52:55.367Z,44.1
2023-07-08T11:54:11.501Z,44.3
2023-07-08T11:55:27.636Z,44.4
2023-07-08T11:56:43.766Z,44.4
2023-07-08T11:57:59.899Z,44.7
2023-07-08T11:59:16.028Z,44.8
2023-07-08T12:00:32.164Z,45.1
2023-07-08T12:01:48.291Z,45.2
2023-07-08T12:03:04.433Z,45.4
2023-07-08T12:04:20.558Z,46
2023-07-08T12:05:35.714Z,45.5
2023-07-08T12:06:51.840Z,45.7
2023-07-08T12:08:07.960Z,45.9
2023-07-08T12:09:24.105Z,46.3
2023-07-08T12:10:40.233Z,46.3
2023-07-08T12:11:56.367Z,46.6
2023-07-08T12:13:12.501Z,46.4
2023-07-08T12:14:28.630Z,46.7
2023-07-08T12:15:44.759Z,46.5
2023-07-08T12:17:00.900Z,46.4
2023-07-08T12:18:17.021Z,46.1
2023-07-08T12:19:33.156Z,45.7
2023-07-08T12:20:49.293Z,46.5
2023-07-08T12:22:04.439Z,46.6
2023-07-08T12:23:20.570Z,45.7
2023-07-08T12:24:36.708Z,45.7
2023-07-08T12:25:52.834Z,45.5
2023-07-08T12:27:08.961Z,45.4
2023-07-08T12:28:25.100Z,45.5
2023-07-08T12:29:41.233Z,45.5
2023-07-08T12:30:57.364Z,45.2
2023-07-08T12:32:13.501Z,45.5
2023-07-08T12:33:29.624Z,45.6
2023-07-08T12:34:45.765Z,45.2
2023-07-08T12:36:01.897Z,45.1
2023-07-08T12:37:18.022Z,45.4
2023-07-08T12:38:34.154Z,45.4
2023-07-08T12:39:49.313Z,45.6
2023-07-08T12:41:05.434Z,45.8
2023-07-08T12:42:21.570Z,45.9
2023-07-08T12:43:37.701Z,46.4
2023-07-08T12:44:53.834Z,46.6
2023-07-08T12:46:09.970Z,46.4
2023-07-08T12:47:26.088Z,46.9
2023-07-08T12:48:42.224Z,46.4
2023-07-08T12:49:58.358Z,47
2023-07-08T12:51:14.494Z,47.3
2023-07-08T12:52:30.625Z,47.2
2023-07-08T12:53:46.772Z,47
2023-07-08T12:55:02.890Z,46.9
2023-07-08T12:56:19.025Z,47.1
2023-07-08T12:57:35.155Z,47.5
2023-07-08T12:58:50.300Z,46.1
2023-07-08T13:00:06.426Z,46.4
2023-07-08T13:01:22.562Z,47.1
2023-07-08T13:02:38.701Z,47.4
2023-07-08T13:03:54.824Z,47.9
2023-07-08T13:05:10.956Z,47.9
2023-07-08T13:06:27.091Z,47.7
2023-07-08T13:07:43.228Z,47.8
2023-07-08T13:08:59.354Z,47.6
2023-07-08T13:10:15.487Z,47.7
2023-07-08T13:11:31.624Z,47.8
2023-07-08T13:12:47.748Z,47.6
2023-07-08T13:14:03.882Z,47.4
2023-07-08T13:15:19.028Z,47.2
2023-07-08T13:16:35.163Z,47.5
2023-07-08T13:17:51.294Z,47.3
2023-07-08T13:19:07.430Z,47.1
2023-07-08T13:20:23.560Z,47.3
2023-07-08T13:21:39.695Z,47.1
2023-07-08T13:22:55.818Z,47.3
2023-07-08T13:24:11.957Z,47.3
2023-07-08T13:25:28.087Z,47
2023-07-08T13:26:44.214Z,46.5
2023-07-08T13:28:00.356Z,46.6
2023-07-08T13:29:16.476Z,46.8
2023-07-08T13:30:32.607Z,46.8
2023-07-08T13:31:48.751Z,47
2023-07-08T13:33:03.907Z,46.9
2023-07-08T13:34:20.027Z,46.9
2023-07-08T13:35:36.157Z,46.6
2023-07-08T13:36:52.297Z,46.5
2023-07-08T13:38:08.430Z,46.6
2023-07-08T13:39:24.561Z,46.6
2023-07-08T13:40:40.686Z,46.9
2023-07-08T13:41:56.823Z,46.9
2023-07-08T13:43:12.941Z,46.7
2023-07-08T13:44:29.000Z,47.1
2023-07-08T13:45:45.220Z,46.5
2023-07-08T13:47:01.345Z,46.3
2023-07-08T13:48:17.470Z,46.2
2023-07-08T13:49:32.630Z,46.3
2023-07-08T13:50:48.759Z,46.1
2023-07-08T13:52:04.890Z,46.5
2023-07-08T13:53:21.022Z,46.4
2023-07-08T13:54:37.155Z,46.6
2023-07-08T13:55:53.293Z,46.8
2023-07-08T13:57:09.411Z,47
2023-07-08T13:58:25.552Z,46.5
2023-07-08T13:59:41.679Z,46.2
2023-07-08T14:00:57.816Z,45.7
2023-07-08T14:02:13.941Z,45.5
2023-07-08T14:03:30.081Z,45.7
2023-07-08T14:04:45.235Z,45.2
2023-07-08T14:06:01.372Z,45.3
2023-07-08T14:07:17.500Z,45.1
2023-07-08T14:08:33.630Z,45.3
2023-07-08T14:09:49.768Z,46
2023-07-08T14:11:05.892Z,46.1
2023-07-08T14:12:22.034Z,46.6
2023-07-08T14:13:38.166Z,46.4
2023-07-08T14:14:54.294Z,46.4
2023-07-08T14:16:10.426Z,46
2023-07-08T14:17:26.561Z,45.5
2023-07-08T14:18:42.681Z,45.7
2023-07-08T14:19:58.820Z,44.9
2023-07-08T14:21:14.953Z,45.4
2023-07-08T14:22:31.091Z,44.8
2023-07-08T14:23:46.230Z,44.8
2023-07-08T14:25:02.381Z,44.8
2023-07-08T14:26:18.481Z,45.3
2023-07-08T14:27:34.629Z,45.1
2023-07-08T14:28:50.763Z,44.5
2023-07-08T14:30:06.891Z,44.3
2023-07-08T14:31:23.029Z,44.3
2023-07-08T14:32:39.155Z,44.8
2023-07-08T14:33:55.289Z,43.8
2023-07-08T14:35:11.422Z,43.8
2023-07-08T14:36:27.551Z,43
2023-07-08T14:37:43.674Z,43.4
2023-07-08T14:38:59.814Z,43.5
2023-07-08T14:40:15.950Z,44.1
2023-07-08T14:41:31.092Z,43.4
2023-07-08T14:42:47.223Z,43.5
2023-07-08T14:44:03.367Z,43.4
2023-07-08T14:45:19.492Z,43.5
2023-07-08T14:46:35.623Z,43.3
2023-07-08T14:47:51.755Z,43.1
2023-07-08T14:49:07.889Z,43.6
2023-07-08T14:50:23.000Z,43.6
2023-07-08T14:51:40.148Z,43.4
2023-07-08T14:52:56.287Z,43.7
2023-07-08T14:54:12.416Z,43.9
2023-07-08T14:55:28.546Z,43.6
2023-07-08T14:56:44.681Z,42.9
2023-07-08T14:58:00.000Z,43.3
2023-07-08T14:59:16.939Z,43.3
2023-07-08T15:00:33.073Z,42.9
2023-07-08T15:01:48.227Z,43.2
2023-07-08T15:03:04.357Z,43.3
2023-07-08T15:04:20.489Z,43.6
2023-07-08T15:05:36.611Z,43.4
2023-07-08T15:06:52.754Z,43.8
2023-07-08T15:08:08.870Z,43.6
2023-07-08T15:09:25.012Z,43.3
2023-07-08T15:10:41.142Z,42.6
2023-07-08T15:11:57.268Z,42.6
2023-07-08T15:13:13.410Z,42.7
2023-07-08T15:14:29.544Z,42.4
2023-07-08T15:15:45.671Z,42.4
2023-07-08T15:17:01.813Z,41.9
2023-07-08T15:18:17.936Z,42.1
2023-07-08T15:19:34.072Z,42.1
2023-07-08T15:20:50.201Z,42.6
2023-07-08T15:22:06.331Z,43.3
2023-07-08T15:23:22.466Z,43.4
2023-07-08T15:24:37.610Z,43.4
2023-07-08T15:25:53.729Z,43.6
2023-07-08T15:27:09.871Z,43.6
2023-07-08T15:28:26.013Z,44.1
2023-07-08T15:29:42.137Z,43.8
2023-07-08T15:30:58.271Z,43
2023-07-08T15:32:14.407Z,42.3
2023-07-08T15:33:30.539Z,42.2
2023-07-08T15:34:46.667Z,42.2
2023-07-08T15:36:02.792Z,42.5
2023-07-08T15:37:18.925Z,42.7
2023-07-08T15:38:35.060Z,43.6
2023-07-08T15:39:51.201Z,43.2
2023-07-08T15:41:07.324Z,42.7
2023-07-08T15:42:23.457Z,42.7
2023-07-08T15:43:39.578Z,42.6
2023-07-08T15:44:54.731Z,43.1
2023-07-08T15:46:10.865Z,42.9
2023-07-08T15:47:26.999Z,42.9
2023-07-08T15:48:43.129Z,42.7
2023-07-08T15:49:59.263Z,42.9
2023-07-08T15:51:15.392Z,43.1
2023-07-08T15:52:31.532Z,43.2
2023-07-08T15:53:47.664Z,43.1
2023-07-08T15:55:03.786Z,43.4
2023-07-08T15:56:19.930Z,43.3
2023-07-08T15:57:36.052Z,43.3
2023-07-08T15:58:52.190Z,43.1
2023-07-08T16:00:08.317Z,43.3
2023-07-08T16:01:24.450Z,43.4
2023-07-08T16:02:39.601Z,43.3
2023-07-08T16:03:55.738Z,43.1
2023-07-08T16:05:11.861Z,43.1
2023-07-08T16:06:28.000Z,43.5
2023-07-08T16:07:44.124Z,43.3
2023-07-08T16:09:00.263Z,43.3
2023-07-08T16:10:16.405Z,43.4
2023-07-08T16:11:32.517Z,43.6
2023-07-08T16:12:48.658Z,43.6
2023-07-08T16:14:04.784Z,43.8
2023-07-08T16:15:20.928Z,44
2023-07-08T16:16:37.044Z,44
2023-07-08T16:17:53.193Z,43.6
2023-07-08T16:19:09.318Z,43.6
2023-07-08T16:20:25.433Z,43.9
2023-07-08T16:21:41.579Z,44
2023-07-08T16:22:56.721Z,43.9
2023-07-08T16:24:12.856Z,44
2023-07-08T16:25:28.994Z,44
2023-07-08T16:26:45.129Z,44.3
2023-07-08T16:28:01.262Z,44.5
2023-07-08T16:29:17.379Z,44.5
2023-07-08T16:30:33.520Z,44.6
2023-07-08T16:31:49.647Z,44.1
2023-07-08T16:33:05.780Z,44
2023-07-08T16:34:21.919Z,43.5
2023-07-08T16:35:38.039Z,43.5
2023-07-08T16:36:54.169Z,43.8
2023-07-08T16:38:10.314Z,43.6
2023-07-08T16:39:26.443Z,43.8
2023-07-08T16:40:41.590Z,43.7
2023-07-08T16:41:57.722Z,43.8
2023-07-08T16:43:13.855Z,43.8
2023-07-08T16:44:29.981Z,43.9
2023-07-08T16:45:46.110Z,43.8
2023-07-08T16:47:02.251Z,43.8
2023-07-08T16:48:18.386Z,43.6
2023-07-08T16:49:34.512Z,43.6
2023-07-08T16:50:50.639Z,43.6
2023-07-08T16:52:06.773Z,43.3
2023-07-08T16:53:22.910Z,43.3
2023-07-08T16:54:39.031Z,43.5
2023-07-08T16:55:55.160Z,43.7
2023-07-08T16:57:11.312Z,43.7