createdAt,value
2023-05-25T00:01:35.723Z,14.10
2023-05-25T00:04:04.740Z,14.10
2023-05-25T00:06:33.325Z,14.00
2023-05-25T00:09:01.353Z,14.00
2023-05-25T00:11:29.384Z,14.00
2023-05-25T00:13:58.753Z,13.90
2023-05-25T00:16:26.754Z,13.90
2023-05-25T00:18:57.337Z,13.80
2023-05-25T00:21:26.190Z,13.80
2023-05-25T00:23:54.357Z,13.80
2023-05-25T00:26:22.549Z,13.70
2023-05-25T00:28:50.556Z,13.70
2023-05-25T00:31:19.998Z,13.70
2023-05-25T00:33:48.200Z,13.70
2023-05-25T00:36:16.237Z,13.70
2023-05-25T00:38:44.690Z,13.60
2023-05-25T00:41:13.791Z,13.60
2023-05-25T00:43:41.775Z,13.60
2023-05-25T00:46:11.598Z,13.60
2023-05-25T00:48:43.183Z,13.60
2023-05-25T00:51:12.456Z,13.60
2023-05-25T00:53:41.435Z,13.50
2023-05-25T00:56:16.193Z,13.50
2023-05-25T00:58:45.932Z,13.40
2023-05-25T01:01:16.804Z,13.40
2023-05-25T01:03:53.893Z,13.40
2023-05-25T01:06:23.972Z,13.40
2023-05-25T01:08:56.920Z,13.30
2023-05-25T01:11:29.537Z,13.30
2023-05-25T01:13:59.836Z,13.30
2023-05-25T01:16:28.377Z,13.20
2023-05-25T01:18:57.835Z,13.20
2023-05-25T01:21:37.897Z,13.20
2023-05-25T01:24:17.572Z,13.10
2023-05-25T01:26:51.149Z,13.10
2023-05-25T01:29:22.463Z,13.10
2023-05-25T01:31:51.560Z,13.10
2023-05-25T01:34:20.765Z,13.10
2023-05-25T01:36:51.015Z,13.00
2023-05-25T01:39:23.110Z,13.00
2023-05-25T01:41:51.181Z,13.00
2023-05-25T01:44:20.836Z,13.00
2023-05-25T01:46:54.993Z,12.90
2023-05-25T01:49:30.646Z,12.90
2023-05-25T01:52:09.322Z,12.90
2023-05-25T01:54:42.069Z,12.90
2023-05-25T01:57:16.245Z,12.90
2023-05-25T01:59:48.302Z,12.80
2023-05-25T02:02:19.298Z,12.80
2023-05-25T02:04:48.333Z,12.80
2023-05-25T02:07:18.794Z,12.80
2023-05-25T02:09:46.833Z,13.00
2023-05-25T02:12:14.908Z,12.80
2023-05-25T02:14:43.067Z,12.80
2023-05-25T02:17:12.788Z,12.70
2023-05-25T02:19:40.817Z,12.70
2023-05-25T02:22:08.846Z,12.70
2023-05-25T02:24:38.210Z,12.70
2023-05-25T02:27:06.981Z,12.60
2023-05-25T02:29:35.117Z,12.60
2023-05-25T02:32:03.121Z,12.60
2023-05-25T02:34:31.245Z,12.50
2023-05-25T02:36:59.309Z,12.50
2023-05-25T02:39:28.506Z,12.50
2023-05-25T02:41:59.386Z,12.40
2023-05-25T02:44:28.227Z,12.40
2023-05-25T02:46:56.566Z,12.40
2023-05-25T02:49:24.966Z,12.40
2023-05-25T02:51:53.012Z,12.30
2023-05-25T02:54:21.001Z,12.30
2023-05-25T02:56:49.035Z,12.30
2023-05-25T02:59:19.905Z,12.30
2023-05-25T03:01:47.993Z,12.20
2023-05-25T03:04:16.279Z,12.20
2023-05-25T03:06:45.282Z,12.20
2023-05-25T03:09:17.587Z,12.20
2023-05-25T03:11:47.949Z,12.10
2023-05-25T03:14:19.753Z,12.10
2023-05-25T03:16:56.355Z,12.00
2023-05-25T03:19:25.774Z,12.00
2023-05-25T03:21:53.795Z,12.00
2023-05-25T03:24:21.997Z,11.90
2023-05-25T03:26:50.134Z,11.90
2023-05-25T03:29:20.384Z,11.80
2023-05-25T03:31:48.642Z,11.80
2023-05-25T03:34:17.657Z,11.80
2023-05-25T03:36:47.475Z,11.70
2023-05-25T03:39:17.888Z,11.70
2023-05-25T03:41:45.978Z,11.70
2023-05-25T03:44:14.635Z,11.60
2023-05-25T03:46:44.122Z,11.60
2023-05-25T03:49:14.464Z,11.60
2023-05-25T03:51:43.398Z,11.60
2023-05-25T03:54:12.051Z,11.60
2023-05-25T03:56:40.083Z,11.50
2023-05-25T03:59:08.146Z,11.50
2023-05-25T04:01:38.093Z,11.50
2023-05-25T04:04:07.982Z,11.50
2023-05-25T04:06:38.110Z,11.50
2023-05-25T04:09:07.735Z,11.40
2023-05-25T04:11:35.754Z,11.40
2023-05-25T04:14:03.938Z,11.40
2023-05-25T04:16:35.982Z,11.40
2023-05-25T04:19:04.922Z,11.40
2023-05-25T04:21:34.322Z,11.40
2023-05-25T04:24:02.853Z,11.30
2023-05-25T04:26:31.765Z,11.30
2023-05-25T04:29:02.855Z,11.30
2023-05-25T04:31:47.464Z,11.30
2023-05-25T04:34:15.579Z,11.30
2023-05-25T04:36:53.759Z,11.20
2023-05-25T04:39:22.164Z,11.20
2023-05-25T04:41:55.739Z,11.20
2023-05-25T04:44:25.704Z,11.20
2023-05-25T04:46:55.515Z,11.20
2023-05-25T04:49:29.817Z,11.20
2023-05-25T04:51:59.403Z,11.10
2023-05-25T04:54:29.978Z,11.10
2023-05-25T04:57:01.634Z,11.10
2023-05-25T04:59:29.701Z,11.10
2023-05-25T05:01:58.766Z,11.10
2023-05-25T05:04:27.986Z,11.10
2023-05-25T05:06:58.807Z,11.10
2023-05-25T05:09:30.385Z,11.10
2023-05-25T05:12:00.951Z,11.10
2023-05-25T05:14:30.711Z,11.10
2023-05-25T05:16:58.782Z,11.20
2023-05-25T05:19:27.020Z,11.10
2023-05-25T05:21:55.358Z,11.20
2023-05-25T05:24:25.990Z,11.20
2023-05-25T05:26:58.156Z,11.20
2023-05-25T05:29:37.515Z,11.20
2023-05-25T05:32:06.541Z,11.20
2023-05-25T05:34:34.648Z,11.20
2023-05-25T05:37:07.305Z,11.20
2023-05-25T05:39:35.704Z,11.20
2023-05-25T05:42:05.509Z,11.30
2023-05-25T05:44:33.613Z,11.30
2023-05-25T05:47:02.078Z,11.30
2023-05-25T05:49:32.177Z,11.30
2023-05-25T05:52:02.348Z,11.30
2023-05-25T05:54:30.548Z,11.40
2023-05-25T05:57:02.470Z,11.40
2023-05-25T05:59:31.826Z,11.40
2023-05-25T06:01:59.881Z,11.40
2023-05-25T06:04:29.163Z,11.50
2023-05-25T06:06:58.939Z,11.50
2023-05-25T06:09:27.323Z,11.60
2023-05-25T06:11:57.641Z,11.70
2023-05-25T06:14:28.322Z,11.70
2023-05-25T06:16:59.921Z,11.70
2023-05-25T06:19:28.128Z,11.80
2023-05-25T06:21:56.198Z,11.80
2023-05-25T06:24:24.269Z,11.90
2023-05-25T06:26:52.276Z,11.90
2023-05-25T06:29:21.419Z,12.00
2023-05-25T06:31:49.534Z,12.10
2023-05-25T06:34:20.155Z,12.10
2023-05-25T06:36:48.648Z,12.10
2023-05-25T06:39:16.697Z,12.20
2023-05-25T06:41:45.324Z,12.30
2023-05-25T06:44:17.199Z,12.30
2023-05-25T06:46:48.642Z,12.40
2023-05-25T06:49:17.208Z,12.50
2023-05-25T06:51:46.567Z,12.50
2023-05-25T06:54:15.382Z,12.60
2023-05-25T06:56:43.505Z,12.70
2023-05-25T06:59:11.530Z,12.80
2023-05-25T07:01:39.681Z,12.80
2023-05-25T07:04:07.796Z,12.90
2023-05-25T07:06:36.496Z,12.90
2023-05-25T07:09:05.904Z,13.00
2023-05-25T07:11:34.233Z,13.10
2023-05-25T07:14:02.263Z,13.20
2023-05-25T07:16:30.282Z,13.30
2023-05-25T07:19:00.186Z,13.40
2023-05-25T07:21:28.737Z,13.50
2023-05-25T07:23:56.860Z,13.70
2023-05-25T07:26:27.175Z,13.80
2023-05-25T07:28:55.547Z,14.00
2023-05-25T07:31:23.596Z,14.20
2023-05-25T07:33:51.833Z,14.50
2023-05-25T07:36:20.778Z,14.70
2023-05-25T07:38:49.056Z,15.00
2023-05-25T07:41:17.068Z,15.30
2023-05-25T07:43:46.567Z,15.50
2023-05-25T07:46:14.628Z,15.80
2023-05-25T07:48:42.649Z,16.10
2023-05-25T07:51:10.983Z,16.40
2023-05-25T07:53:39.009Z,16.60
2023-05-25T07:56:10.377Z,16.90
2023-05-25T07:58:38.698Z,17.20
2023-05-25T08:01:08.142Z,17.50
2023-05-25T08:03:48.854Z,17.70
2023-05-25T08:06:18.414Z,18.00
2023-05-25T08:08:46.999Z,18.20
2023-05-25T08:11:17.423Z,18.50
2023-05-25T08:13:45.726Z,18.70
2023-05-25T08:16:16.365Z,18.90
2023-05-25T08:18:46.768Z,19.10
2023-05-25T08:21:15.061Z,19.40
2023-05-25T08:23:43.278Z,19.60
2023-05-25T08:26:31.125Z,19.80
2023-05-25T08:29:00.857Z,19.90
2023-05-25T08:31:30.314Z,20.20
2023-05-25T08:33:58.370Z,20.30
2023-05-25T08:36:26.691Z,20.50
2023-05-25T08:38:54.917Z,20.70
2023-05-25T08:41:23.011Z,20.90
2023-05-25T08:43:51.411Z,21.10
2023-05-25T08:46:31.944Z,21.20
2023-05-25T08:49:06.263Z,21.30
2023-05-25T08:51:38.533Z,21.40
2023-05-25T08:54:11.245Z,21.60
2023-05-25T08:56:50.575Z,21.70
2023-05-25T08:59:32.949Z,21.90
2023-05-25T09:02:17.588Z,22.10
2023-05-25T09:04:46.647Z,22.30
2023-05-25T09:07:15.311Z,22.50
2023-05-25T09:09:43.665Z,22.60
2023-05-25T09:12:13.063Z,22.70
2023-05-25T09:14:45.761Z,22.90
2023-05-25T09:17:16.145Z,23.00
2023-05-25T09:19:44.840Z,23.00
2023-05-25T09:22:16.398Z,23.10
2023-05-25T09:24:45.872Z,23.20
2023-05-25T09:27:18.353Z,23.20
2023-05-25T09:29:48.557Z,23.30
2023-05-25T09:32:18.825Z,23.40
2023-05-25T09:34:47.412Z,23.50
2023-05-25T09:37:19.238Z,23.50
2023-05-25T09:39:48.496Z,23.70
2023-05-25T09:42:16.592Z,23.80
2023-05-25T09:44:45.202Z,23.90
2023-05-25T09:47:13.913Z,24.00
2023-05-25T09:49:44.457Z,24.10
2023-05-25T09:52:13.712Z,24.10
2023-05-25T09:54:45.824Z,24.20
2023-05-25T09:57:13.926Z,24.20
2023-05-25T09:59:43.099Z,24.40
2023-05-25T10:02:11.184Z,24.50
2023-05-25T10:04:39.312Z,24.60
2023-05-25T10:07:09.512Z,24.80
2023-05-25T10:09:42.479Z,24.90
2023-05-25T10:12:11.365Z,25.10
2023-05-25T10:14:40.200Z,25.20
2023-05-25T10:17:09.376Z,25.40
2023-05-25T10:19:41.404Z,25.50
2023-05-25T10:22:17.478Z,25.60
2023-05-25T10:24:55.706Z,25.70
2023-05-25T10:27:27.460Z,25.90
2023-05-25T10:29:57.959Z,26.00
2023-05-25T10:32:26.915Z,26.20
2023-05-25T10:34:55.473Z,26.30
2023-05-25T10:37:27.571Z,26.40
2023-05-25T10:39:57.982Z,26.50
2023-05-25T10:42:27.812Z,26.50
2023-05-25T10:44:57.004Z,26.60
2023-05-25T10:47:25.757Z,26.60
2023-05-25T10:49:56.792Z,26.60
2023-05-25T10:52:30.810Z,26.70
2023-05-25T10:55:01.774Z,26.80
2023-05-25T10:57:30.128Z,26.80
2023-05-25T11:00:06.960Z,26.90
2023-05-25T11:02:53.686Z,27.00
2023-05-25T11:05:38.221Z,27.00
2023-05-25T11:08:10.113Z,27.10
2023-05-25T11:10:53.272Z,27.20
2023-05-25T11:13:40.908Z,27.30
2023-05-25T11:16:18.574Z,27.30
2023-05-25T11:18:51.603Z,27.40
2023-05-25T11:21:45.046Z,27.50
2023-05-25T11:24:16.822Z,27.60
2023-05-25T11:26:59.762Z,27.70
2023-05-25T11:29:33.133Z,27.90
2023-05-25T11:32:01.442Z,28.00
2023-05-25T11:34:32.049Z,28.20
2023-05-25T11:37:02.435Z,28.20
2023-05-25T11:39:32.495Z,28.30
2023-05-25T11:42:06.876Z,28.40
2023-05-25T11:44:38.004Z,28.50
2023-05-25T11:47:10.089Z,28.60
2023-05-25T11:49:44.215Z,28.80
2023-05-25T11:52:14.527Z,28.90
2023-05-25T11:54:44.695Z,29.00
2023-05-25T11:57:16.774Z,29.00
2023-05-25T11:59:50.953Z,29.10
2023-05-25T12:02:19.449Z,29.30
2023-05-25T12:04:58.964Z,29.30
2023-05-25T12:07:28.420Z,29.40
2023-05-25T12:10:07.863Z,29.50
2023-05-25T12:12:41.592Z,29.60
2023-05-25T12:15:12.486Z,29.60
2023-05-25T12:17:43.645Z,29.60
2023-05-25T12:20:13.852Z,29.50
2023-05-25T12:22:42.975Z,29.60
2023-05-25T12:25:14.638Z,29.50
2023-05-25T12:27:42.691Z,29.60
2023-05-25T12:30:11.947Z,29.60
2023-05-25T12:33:04.284Z,29.60
2023-05-25T12:35:46.760Z,29.60
2023-05-25T12:38:17.579Z,29.60
2023-05-25T12:40:47.493Z,29.60
2023-05-25T12:43:17.453Z,29.60
2023-05-25T12:45:45.789Z,29.70
2023-05-25T12:48:13.916Z,29.80
2023-05-25T12:51:00.820Z,29.80
2023-05-25T12:53:31.038Z,29.80
2023-05-25T12:56:05.138Z,29.80
2023-05-25T12:58:33.218Z,29.80
2023-05-25T13:01:01.493Z,29.80
2023-05-25T13:03:29.599Z,29.80
2023-05-25T13:06:02.408Z,29.70
2023-05-25T13:08:30.987Z,29.80
2023-05-25T13:10:59.907Z,29.70
2023-05-25T13:13:29.221Z,29.70
2023-05-25T13:15:58.237Z,29.60
2023-05-25T13:18:26.611Z,29.60
2023-05-25T13:20:56.771Z,29.50
2023-05-25T13:23:25.489Z,29.50
2023-05-25T13:25:53.557Z,29.40
2023-05-25T13:28:21.559Z,29.30
2023-05-25T13:30:50.920Z,29.20
2023-05-25T13:33:18.931Z,29.10
2023-05-25T13:35:58.345Z,29.00
2023-05-25T13:38:27.189Z,28.90
2023-05-25T13:40:55.248Z,28.80
2023-05-25T13:43:23.278Z,28.90
2023-05-25T13:45:52.737Z,28.80
2023-05-25T13:48:20.880Z,28.80
2023-05-25T13:50:49.394Z,28.70
2023-05-25T13:53:17.618Z,28.70
2023-05-25T13:55:45.664Z,28.80
2023-05-25T13:58:13.658Z,28.70
2023-05-25T14:00:41.984Z,28.70
2023-05-25T14:03:11.614Z,28.60
2023-05-25T14:05:39.663Z,28.60
2023-05-25T14:08:07.851Z,28.60
2023-05-25T14:10:36.108Z,28.60
2023-05-25T14:13:04.128Z,28.50
2023-05-25T14:15:32.187Z,28.50
2023-05-25T14:18:00.265Z,28.50
2023-05-25T14:20:31.671Z,28.50
2023-05-25T14:22:59.715Z,28.40
2023-05-25T14:25:27.734Z,28.30
2023-05-25T14:27:55.845Z,28.30
2023-05-25T14:30:23.854Z,28.30
2023-05-25T14:32:52.172Z,28.20
2023-05-25T14:35:20.735Z,28.20
2023-05-25T14:37:50.522Z,28.10
2023-05-25T14:40:18.677Z,28.10
2023-05-25T14:42:46.667Z,28.10
2023-05-25T14:45:16.105Z,28.10
2023-05-25T14:47:44.420Z,28.10
2023-05-25T14:50:12.498Z,28.10
2023-05-25T14:52:41.932Z,28.00
2023-05-25T14:55:11.676Z,28.00
2023-05-25T14:57:39.738Z,28.00
2023-05-25T15:00:09.813Z,27.90
2023-05-25T15:02:37.837Z,27.90
2023-05-25T15:05:06.955Z,27.80
2023-05-25T15:07:35.014Z,27.80
2023-05-25T15:10:03.017Z,27.70
2023-05-25T15:12:32.371Z,27.70
2023-05-25T15:15:00.410Z,27.80
2023-05-25T15:17:28.608Z,27.70
2023-05-25T15:19:56.641Z,27.70
2023-05-25T15:22:24.694Z,27.70
2023-05-25T15:24:52.678Z,27.70
2023-05-25T15:27:20.746Z,27.70
2023-05-25T15:29:50.120Z,27.70
2023-05-25T15:32:18.498Z,27.60
2023-05-25T15:34:46.693Z,27.60
2023-05-25T15:37:16.092Z,27.60
2023-05-25T15:39:44.148Z,27.60
2023-05-25T15:42:12.230Z,27.70
2023-05-25T15:44:40.291Z,27.60
2023-05-25T15:47:09.705Z,27.60
2023-05-25T15:49:37.719Z,27.60
2023-05-25T15:52:07.172Z,27.60
2023-05-25T15:54:35.296Z,27.60
2023-05-25T15:57:03.315Z,27.90
2023-05-25T15:59:31.380Z,27.80
2023-05-25T16:01:59.490Z,27.90
2023-05-25T16:04:28.877Z,27.50
2023-05-25T16:06:57.045Z,27.40
2023-05-25T16:09:25.648Z,27.40
2023-05-25T16:11:53.641Z,27.40
2023-05-25T16:14:21.661Z,27.70
2023-05-25T16:16:49.759Z,27.60
2023-05-25T16:19:17.944Z,27.80
2023-05-25T16:21:47.474Z,27.30
2023-05-25T16:24:15.588Z,27.70
2023-05-25T16:26:43.608Z,27.30
2023-05-25T16:29:11.662Z,27.30
2023-05-25T16:31:39.806Z,27.30
2023-05-25T16:34:07.968Z,27.20
2023-05-25T16:36:36.710Z,27.50
2023-05-25T16:39:06.177Z,27.60
2023-05-25T16:41:34.547Z,27.50
2023-05-25T16:44:02.592Z,27.20
2023-05-25T16:46:30.710Z,27.20
2023-05-25T16:48:58.770Z,27.10
2023-05-25T16:51:26.811Z,27.40
2023-05-25T16:53:54.902Z,27.10
2023-05-25T16:56:24.630Z,27.00
2023-05-25T16:58:52.766Z,27.40
2023-05-25T17:01:20.915Z,27.00
2023-05-25T17:03:49.235Z,27.20
2023-05-25T17:06:17.390Z,27.00
2023-05-25T17:08:45.454Z,27.00
2023-05-25T17:11:13.577Z,27.10
2023-05-25T17:13:43.053Z,27.20
2023-05-25T17:16:11.101Z,27.00
2023-05-25T17:18:39.205Z,27.00
2023-05-25T17:21:07.324Z,27.00
2023-05-25T17:23:35.815Z,27.10
2023-05-25T17:26:04.112Z,27.10
2023-05-25T17:28:32.925Z,27.00
2023-05-25T17:31:02.829Z,27.00
2023-05-25T17:33:30.869Z,27.00
2023-05-25T17:35:59.651Z,26.90
2023-05-25T17:38:28.346Z,26.90
2023-05-25T17:40:56.369Z,27.20
2023-05-25T17:43:24.480Z,26.80
2023-05-25T17:45:52.805Z,26.60
2023-05-25T17:48:22.485Z,26.80
2023-05-25T17:50:50.524Z,26.70
2023-05-25T17:53:18.646Z,26.70
2023-05-25T17:55:46.935Z,26.70
2023-05-25T17:58:15.109Z,26.80
2023-05-25T18:00:43.147Z,26.60
2023-05-25T18:03:11.412Z,26.60
2023-05-25T18:05:40.846Z,27.00
2023-05-25T18:08:08.934Z,26.60
2023-05-25T18:10:37.011Z,27.70
2023-05-25T18:13:05.091Z,26.50
2023-05-25T18:15:34.068Z,26.50
2023-05-25T18:18:03.685Z,26.50
2023-05-25T18:20:31.813Z,26.40
2023-05-25T18:23:03.245Z,26.40
2023-05-25T18:25:31.400Z,26.80
2023-05-25T18:27:59.414Z,25.70
2023-05-25T18:30:27.438Z,26.30
2023-05-25T18:32:55.544Z,26.20
2023-05-25T18:35:23.736Z,26.50
2023-05-25T18:37:51.786Z,25.90
2023-05-25T18:40:21.335Z,26.30
2023-05-25T18:42:50.798Z,25.80
2023-05-25T18:45:18.852Z,25.60
2023-05-25T18:47:47.105Z,25.70
2023-05-25T18:50:15.405Z,25.30
2023-05-25T18:52:43.433Z,25.20
2023-05-25T18:55:11.702Z,25.00
2023-05-25T18:57:41.422Z,24.80
2023-05-25T19:00:11.218Z,24.70
2023-05-25T19:02:39.395Z,24.60
2023-05-25T19:05:11.302Z,25.60
2023-05-25T19:07:50.731Z,24.40
2023-05-25T19:10:26.257Z,24.30
2023-05-25T19:12:55.959Z,24.20
2023-05-25T19:15:24.144Z,24.30
2023-05-25T19:17:52.227Z,24.00
2023-05-25T19:20:20.531Z,24.30
2023-05-25T19:22:48.560Z,24.20
2023-05-25T19:25:16.644Z,23.80
2023-05-25T19:27:44.633Z,24.00
2023-05-25T19:30:14.512Z,23.70
2023-05-25T19:32:42.881Z,23.70
2023-05-25T19:35:11.612Z,24.10
2023-05-25T19:37:40.771Z,23.50
2023-05-25T19:40:11.091Z,23.50
2023-05-25T19:42:39.269Z,23.40
2023-05-25T19:45:08.355Z,24.00
2023-05-25T19:47:37.866Z,23.20
2023-05-25T19:50:07.880Z,23.10
2023-05-25T19:52:35.986Z,23.10
2023-05-25T19:55:04.105Z,22.80
2023-05-25T19:57:32.118Z,22.70
2023-05-25T20:00:00.461Z,22.90
2023-05-25T20:02:28.844Z,22.70
2023-05-25T20:04:58.582Z,22.70
2023-05-25T20:07:26.649Z,22.60
2023-05-25T20:09:54.782Z,22.60
2023-05-25T20:12:24.149Z,22.50
2023-05-25T20:14:52.289Z,22.40
2023-05-25T20:17:20.318Z,22.30
2023-05-25T20:19:48.370Z,22.90
2023-05-25T20:22:17.823Z,22.20
2023-05-25T20:24:45.892Z,22.60
2023-05-25T20:27:14.423Z,22.00
2023-05-25T20:29:42.727Z,21.90
2023-05-25T20:32:11.004Z,21.80
2023-05-25T20:34:39.314Z,21.90
2023-05-25T20:37:07.385Z,22.10
2023-05-25T20:39:37.783Z,21.40
2023-05-25T20:42:06.909Z,21.50
2023-05-25T20:44:35.187Z,21.40
2023-05-25T20:47:03.585Z,21.30
2023-05-25T20:49:31.877Z,21.20
2023-05-25T20:51:59.949Z,21.10
2023-05-25T20:54:28.130Z,21.10
2023-05-25T20:56:57.617Z,21.00
2023-05-25T20:59:25.866Z,21.00
2023-05-25T21:01:53.974Z,20.80
2023-05-25T21:04:22.078Z,20.80
2023-05-25T21:06:50.814Z,20.90
2023-05-25T21:09:19.138Z,20.60
2023-05-25T21:11:47.143Z,20.60
2023-05-25T21:14:16.667Z,20.50
2023-05-25T21:16:46.409Z,20.40
2023-05-25T21:19:16.765Z,20.40
2023-05-25T21:21:46.509Z,20.30
2023-05-25T21:24:15.196Z,20.30
2023-05-25T21:26:43.297Z,20.20
2023-05-25T21:29:11.328Z,20.10
2023-05-25T21:31:40.734Z,20.30
2023-05-25T21:34:08.857Z,20.00
2023-05-25T21:36:37.215Z,19.90
2023-05-25T21:39:05.655Z,19.90
2023-05-25T21:41:33.644Z,19.80
2023-05-25T21:44:01.705Z,19.70
2023-05-25T21:46:29.729Z,19.90
2023-05-25T21:48:59.219Z,19.60
2023-05-25T21:51:29.637Z,19.50
2023-05-25T21:53:57.889Z,19.60
2023-05-25T21:56:26.514Z,19.40
2023-05-25T21:58:55.089Z,19.50
2023-05-25T22:01:24.439Z,19.20
2023-05-25T22:03:52.516Z,19.40
2023-05-25T22:06:21.885Z,19.10
2023-05-25T22:08:50.061Z,19.00
2023-05-25T22:11:18.171Z,18.90
2023-05-25T22:13:46.160Z,18.90
2023-05-25T22:16:14.440Z,18.80
2023-05-25T22:18:42.546Z,18.70
2023-05-25T22:21:10.624Z,18.70
2023-05-25T22:23:39.978Z,18.60
2023-05-25T22:26:07.992Z,18.50
2023-05-25T22:28:36.014Z,18.50
2023-05-25T22:31:04.146Z,18.40
2023-05-25T22:33:32.280Z,18.40
2023-05-25T22:36:00.320Z,18.40
2023-05-25T22:38:28.451Z,18.30
2023-05-25T22:40:57.801Z,18.30
2023-05-25T22:43:26.987Z,18.50
2023-05-25T22:45:56.711Z,18.40
2023-05-25T22:48:24.712Z,18.10
2023-05-25T22:50:52.783Z,18.10
2023-05-25T22:53:21.135Z,18.00
2023-05-25T22:55:49.321Z,18.00
2023-05-25T22:58:18.912Z,18.00
2023-05-25T23:00:46.897Z,17.90
2023-05-25T23:03:15.090Z,17.90
2023-05-25T23:05:43.323Z,17.80
2023-05-25T23:08:11.598Z,17.80
2023-05-25T23:10:39.623Z,17.70
2023-05-25T23:13:07.857Z,17.70
2023-05-25T23:15:39.729Z,17.60
2023-05-25T23:18:07.916Z,17.60
2023-05-25T23:20:36.114Z,17.60
2023-05-25T23:23:04.237Z,17.50
2023-05-25T23:25:32.334Z,17.50
2023-05-25T23:28:00.343Z,17.40
2023-05-25T23:30:28.367Z,17.40
2023-05-25T23:32:57.756Z,17.40
2023-05-25T23:35:25.803Z,17.30
2023-05-25T23:37:54.696Z,17.30
2023-05-25T23:40:23.012Z,17.30
2023-05-25T23:42:53.570Z,17.20
2023-05-25T23:45:21.862Z,17.20
2023-05-25T23:47:49.908Z,17.20
2023-05-25T23:50:19.326Z,17.10
2023-05-25T23:52:47.436Z,17.10
2023-05-25T23:55:15.601Z,17.00
2023-05-25T23:57:43.681Z,17.00
