createdAt,value
2017-11-14T00:01:03.630Z,16.60
2017-11-14T00:03:31.544Z,16.60
2017-11-14T00:05:59.095Z,16.60
2017-11-14T00:08:26.608Z,16.60
2017-11-14T00:10:54.900Z,16.60
2017-11-14T00:13:22.466Z,16.60
2017-11-14T00:15:50.768Z,16.60
2017-11-14T00:18:18.283Z,16.60
2017-11-14T00:20:46.626Z,16.60
2017-11-14T00:23:14.559Z,16.60
2017-11-14T00:25:42.075Z,16.60
2017-11-14T00:28:10.366Z,16.60
2017-11-14T00:30:38.635Z,16.60
2017-11-14T00:33:06.918Z,16.60
2017-11-14T00:35:35.263Z,16.60
2017-11-14T00:38:02.802Z,16.60
2017-11-14T00:40:30.335Z,16.60
2017-11-14T00:42:57.990Z,16.60
2017-11-14T00:45:25.935Z,16.60
2017-11-14T00:47:54.242Z,16.50
2017-11-14T00:50:21.795Z,16.50
2017-11-14T00:52:49.330Z,16.50
2017-11-14T00:55:17.611Z,16.50
2017-11-14T00:57:45.911Z,16.50
2017-11-14T01:00:13.424Z,16.50
2017-11-14T01:02:40.951Z,16.50
2017-11-14T01:05:08.524Z,16.50
2017-11-14T01:07:36.071Z,16.50
2017-11-14T01:10:04.351Z,16.50
2017-11-14T01:12:31.933Z,16.50
2017-11-14T01:14:59.476Z,16.50
2017-11-14T01:17:27.451Z,16.50
2017-11-14T01:19:55.380Z,16.50
2017-11-14T01:22:22.922Z,16.50
2017-11-14T01:24:51.227Z,16.40
2017-11-14T01:27:18.809Z,16.50
2017-11-14T01:29:46.365Z,16.50
2017-11-14T01:32:13.881Z,16.50
2017-11-14T01:34:42.183Z,16.40
2017-11-14T01:37:10.169Z,16.40
2017-11-14T01:39:38.455Z,16.40
2017-11-14T01:42:06.031Z,16.40
2017-11-14T01:44:33.632Z,16.40
2017-11-14T01:49:30.467Z,16.40
2017-11-14T01:51:58.370Z,16.40
2017-11-14T01:54:25.885Z,16.40
2017-11-14T01:56:53.459Z,16.40
2017-11-14T01:59:21.756Z,16.40
2017-11-14T02:01:49.297Z,16.40
2017-11-14T02:04:16.870Z,16.40
2017-11-14T02:06:45.150Z,16.50
2017-11-14T02:09:13.070Z,16.40
2017-11-14T02:11:40.648Z,16.40
2017-11-14T02:14:08.171Z,16.40
2017-11-14T02:16:35.688Z,16.40
2017-11-14T02:19:04.038Z,16.40
2017-11-14T02:21:31.558Z,16.40
2017-11-14T02:23:59.092Z,16.40
2017-11-14T02:26:26.707Z,16.40
2017-11-14T02:28:54.235Z,16.40
2017-11-14T02:31:21.776Z,16.40
2017-11-14T02:33:49.357Z,16.40
2017-11-14T02:36:16.902Z,16.30
2017-11-14T02:38:44.429Z,16.40
2017-11-14T02:41:11.963Z,16.30
2017-11-14T02:43:39.475Z,16.40
2017-11-14T02:46:07.760Z,16.40
2017-11-14T02:48:35.343Z,16.30
2017-11-14T02:51:02.904Z,16.40
2017-11-14T02:53:30.828Z,16.40
2017-11-14T02:55:59.730Z,16.30
2017-11-14T02:58:28.028Z,16.30
2017-11-14T03:00:55.564Z,16.30
2017-11-14T03:03:23.907Z,16.30
2017-11-14T03:05:51.424Z,16.30
2017-11-14T03:08:18.955Z,16.30
2017-11-14T03:10:47.295Z,16.30
2017-11-14T03:13:14.836Z,16.30
2017-11-14T03:15:42.378Z,16.30
2017-11-14T03:18:09.956Z,16.30
2017-11-14T03:20:37.516Z,16.30
2017-11-14T03:23:05.047Z,16.30
2017-11-14T03:25:32.675Z,16.30
2017-11-14T03:28:00.189Z,16.30
2017-11-14T03:30:27.708Z,16.30
2017-11-14T03:32:56.047Z,16.30
2017-11-14T03:35:23.583Z,16.30
2017-11-14T03:37:51.123Z,16.30
2017-11-14T03:40:18.667Z,16.30
2017-11-14T03:42:46.968Z,16.30
2017-11-14T03:45:14.517Z,16.30
2017-11-14T03:47:42.055Z,16.30
2017-11-14T03:50:09.572Z,16.30
2017-11-14T03:52:37.134Z,16.30
2017-11-14T03:55:04.712Z,16.20
2017-11-14T03:57:32.259Z,16.30
2017-11-14T03:59:59.786Z,16.30
2017-11-14T04:02:27.352Z,16.20
2017-11-14T04:04:54.913Z,16.30
2017-11-14T04:07:22.488Z,16.20
2017-11-14T04:09:50.058Z,16.20
2017-11-14T04:12:17.571Z,16.20
2017-11-14T04:14:45.848Z,16.20
2017-11-14T04:17:14.147Z,16.20
2017-11-14T04:19:41.683Z,16.20
2017-11-14T04:22:09.988Z,16.20
2017-11-14T04:24:37.575Z,16.20
2017-11-14T04:27:05.875Z,16.20
2017-11-14T04:29:33.462Z,16.20
2017-11-14T04:32:01.763Z,16.20
2017-11-14T04:34:29.266Z,16.20
2017-11-14T04:36:56.776Z,16.20
2017-11-14T04:39:24.338Z,16.20
2017-11-14T04:41:51.852Z,16.20
2017-11-14T04:44:19.392Z,16.20
2017-11-14T04:46:46.927Z,16.20
2017-11-14T04:49:14.435Z,16.20
2017-11-14T04:51:41.968Z,16.20
2017-11-14T04:54:09.524Z,16.20
2017-11-14T04:56:37.065Z,16.20
2017-11-14T04:59:05.036Z,16.20
2017-11-14T05:01:32.581Z,16.20
2017-11-14T05:04:00.112Z,16.20
2017-11-14T05:06:28.428Z,16.20
2017-11-14T05:08:55.983Z,16.20
2017-11-14T05:11:23.531Z,16.20
2017-11-14T05:13:51.043Z,16.20
2017-11-14T05:16:18.570Z,16.20
2017-11-14T05:18:46.082Z,16.20
2017-11-14T05:21:14.393Z,16.20
2017-11-14T05:23:41.955Z,16.20
2017-11-14T05:26:09.471Z,16.20
2017-11-14T05:28:37.008Z,16.20
2017-11-14T05:31:04.579Z,16.20
2017-11-14T05:33:32.100Z,16.10
2017-11-14T05:35:59.615Z,16.00
2017-11-14T05:38:28.303Z,16.10
2017-11-14T05:40:56.579Z,16.10
2017-11-14T05:43:24.872Z,16.10
2017-11-14T05:45:52.449Z,16.10
2017-11-14T05:48:19.987Z,16.20
2017-11-14T05:50:48.286Z,16.10
2017-11-14T05:53:15.814Z,16.10
2017-11-14T05:55:44.096Z,16.10
2017-11-14T05:58:12.393Z,16.10
2017-11-14T06:00:39.948Z,16.10
2017-11-14T06:03:07.475Z,16.10
2017-11-14T06:05:34.983Z,16.10
2017-11-14T06:08:02.508Z,16.10
2017-11-14T06:10:30.807Z,16.10
2017-11-14T06:12:58.315Z,16.10
2017-11-14T06:15:25.879Z,16.10
2017-11-14T06:17:53.391Z,16.10
2017-11-14T06:20:20.931Z,16.20
2017-11-14T06:22:49.253Z,16.20
2017-11-14T06:25:16.801Z,16.10
2017-11-14T06:27:44.311Z,16.20
2017-11-14T06:30:11.855Z,16.20
2017-11-14T06:32:39.379Z,16.20
2017-11-14T06:35:06.891Z,16.20
2017-11-14T06:37:35.203Z,16.20
2017-11-14T06:40:02.711Z,16.20
2017-11-14T06:42:30.239Z,16.30
2017-11-14T06:44:57.807Z,16.30
2017-11-14T06:47:25.320Z,16.30
2017-11-14T06:49:53.588Z,16.40
2017-11-14T06:52:22.010Z,16.40
2017-11-14T06:54:49.698Z,16.40
2017-11-14T06:57:17.233Z,16.50
2017-11-14T06:59:44.767Z,16.50
2017-11-14T07:02:12.336Z,16.50
2017-11-14T07:04:39.875Z,16.50
2017-11-14T07:07:07.434Z,16.50
2017-11-14T07:09:35.761Z,16.50
2017-11-14T07:12:03.308Z,16.50
2017-11-14T07:14:31.267Z,16.50
2017-11-14T07:16:58.812Z,16.50
2017-11-14T07:25:17.459Z,16.70
2017-11-14T07:27:45.780Z,16.70
2017-11-14T07:30:14.097Z,16.70
2017-11-14T07:32:41.657Z,16.70
2017-11-14T07:35:09.183Z,16.70
2017-11-14T07:37:37.515Z,16.70
2017-11-14T07:40:05.824Z,16.70
2017-11-14T07:42:33.336Z,16.70
2017-11-14T07:45:00.885Z,16.70
2017-11-14T07:47:28.835Z,16.70
2017-11-14T07:49:57.872Z,16.70
2017-11-14T07:54:54.328Z,16.80
2017-11-14T07:57:21.863Z,16.80
2017-11-14T07:59:49.471Z,16.70
2017-11-14T08:02:18.577Z,16.70
2017-11-14T08:04:46.100Z,16.80
2017-11-14T08:07:13.607Z,16.70
2017-11-14T08:09:41.605Z,16.80
2017-11-14T08:12:10.004Z,16.70
2017-11-14T08:14:38.303Z,16.70
2017-11-14T08:17:05.884Z,16.70
2017-11-14T08:19:34.213Z,16.70
2017-11-14T08:22:01.726Z,16.70
2017-11-14T08:26:58.163Z,16.70
2017-11-14T08:29:26.100Z,16.70
2017-11-14T08:31:55.151Z,16.70
2017-11-14T08:34:23.078Z,16.60
2017-11-14T08:36:51.134Z,16.70
2017-11-14T08:39:19.483Z,16.70
2017-11-14T08:41:47.450Z,16.70
2017-11-14T08:44:15.042Z,16.70
2017-11-14T08:46:42.986Z,16.70
2017-11-14T08:49:12.019Z,16.60
2017-11-14T08:51:39.568Z,16.60
2017-11-14T08:56:36.059Z,16.50
2017-11-14T08:59:04.399Z,16.60
2017-11-14T09:01:31.968Z,16.60
2017-11-14T09:03:59.520Z,16.60
2017-11-14T09:06:27.463Z,16.60
2017-11-14T09:08:55.017Z,16.60
2017-11-14T09:11:24.061Z,16.60
2017-11-14T09:13:51.709Z,16.60
2017-11-14T09:16:19.366Z,16.60
2017-11-14T09:18:46.943Z,16.60
2017-11-14T09:21:14.864Z,16.60
2017-11-14T09:23:42.471Z,16.60
2017-11-14T09:26:10.013Z,16.60
2017-11-14T09:28:38.350Z,16.60
2017-11-14T09:31:06.776Z,16.60
2017-11-14T09:33:35.126Z,16.60
2017-11-14T09:36:02.671Z,16.60
2017-11-14T09:38:31.731Z,16.60
2017-11-14T09:40:59.699Z,16.60
2017-11-14T09:43:27.232Z,16.60
2017-11-14T09:48:24.103Z,16.60
2017-11-14T09:50:52.399Z,16.50
2017-11-14T09:53:19.956Z,16.50
2017-11-14T09:55:47.901Z,16.50
2017-11-14T09:58:16.207Z,16.50
2017-11-14T10:00:43.779Z,16.50
2017-11-14T10:03:11.308Z,16.50
2017-11-14T10:05:38.838Z,16.50
2017-11-14T10:08:07.231Z,16.50
2017-11-14T10:10:34.747Z,16.50
2017-11-14T10:13:02.315Z,16.50
2017-11-14T10:15:30.664Z,16.50
2017-11-14T10:17:58.209Z,16.50
2017-11-14T10:22:54.637Z,16.50
2017-11-14T10:25:22.179Z,16.50
2017-11-14T10:27:50.344Z,16.50
2017-11-14T10:30:17.919Z,16.40
2017-11-14T10:32:45.444Z,16.40
2017-11-14T10:35:12.957Z,16.50
2017-11-14T10:37:40.541Z,16.40
2017-11-14T10:40:08.079Z,16.50
2017-11-14T10:42:36.431Z,16.50
2017-11-14T10:45:03.979Z,16.40
2017-11-14T10:47:32.289Z,16.40
2017-11-14T10:50:00.936Z,16.40
2017-11-14T10:52:29.631Z,16.40
2017-11-14T10:54:57.994Z,16.40
2017-11-14T10:57:25.603Z,16.50
2017-11-14T10:59:53.147Z,16.40
2017-11-14T11:02:21.831Z,16.40
2017-11-14T11:04:50.139Z,16.40
2017-11-14T11:07:17.684Z,16.40
2017-11-14T11:09:45.220Z,16.40
2017-11-14T11:14:42.447Z,16.40
2017-11-14T11:17:09.952Z,16.40
2017-11-14T11:19:37.468Z,16.40
2017-11-14T11:22:05.047Z,16.40
2017-11-14T11:24:32.977Z,16.40
2017-11-14T11:27:02.031Z,16.40
2017-11-14T11:29:29.635Z,16.40
2017-11-14T11:31:57.177Z,16.40
2017-11-14T11:34:25.863Z,16.40
2017-11-14T11:36:53.424Z,16.40
2017-11-14T11:39:20.936Z,16.40
2017-11-14T11:41:49.236Z,16.40
2017-11-14T11:44:16.820Z,16.40
2017-11-14T11:46:44.755Z,16.40
2017-11-14T11:49:13.047Z,16.40
2017-11-14T11:51:40.602Z,16.40
2017-11-14T11:54:08.120Z,16.40
2017-11-14T11:56:35.656Z,16.40
2017-11-14T11:59:03.979Z,16.40
2017-11-14T12:01:32.423Z,16.40
2017-11-14T12:03:59.932Z,16.40
2017-11-14T12:06:27.503Z,16.30
2017-11-14T12:08:55.015Z,16.40
2017-11-14T12:11:23.411Z,16.40
2017-11-14T12:13:51.757Z,16.40
2017-11-14T12:16:19.695Z,16.40
2017-11-14T12:18:47.651Z,16.40
2017-11-14T12:21:15.199Z,16.40
2017-11-14T12:23:43.500Z,16.40
2017-11-14T12:26:11.010Z,16.40
2017-11-14T12:28:38.580Z,16.40
2017-11-14T12:31:06.090Z,16.30
2017-11-14T12:33:33.628Z,16.30
2017-11-14T12:36:01.607Z,16.30
2017-11-14T12:38:29.131Z,16.30
2017-11-14T12:40:58.585Z,16.30
2017-11-14T12:43:27.272Z,16.40
2017-11-14T12:45:54.807Z,16.40
2017-11-14T12:48:22.739Z,16.30
2017-11-14T12:50:51.781Z,16.30
2017-11-14T12:53:19.771Z,16.30
2017-11-14T12:55:48.047Z,16.30
2017-11-14T12:58:15.629Z,16.30
2017-11-14T13:00:43.196Z,16.40
2017-11-14T13:03:10.704Z,16.30
2017-11-14T13:05:38.690Z,16.20
2017-11-14T13:08:06.260Z,16.30
2017-11-14T13:10:33.791Z,16.30
2017-11-14T13:13:01.760Z,16.30
2017-11-14T13:15:30.031Z,16.30
2017-11-14T13:17:57.535Z,16.30
2017-11-14T13:20:25.095Z,16.30
2017-11-14T13:22:52.629Z,16.30
2017-11-14T13:25:20.602Z,16.10
2017-11-14T13:27:48.168Z,16.30
2017-11-14T13:30:15.727Z,16.30
2017-11-14T13:32:43.259Z,16.20
2017-11-14T13:35:11.556Z,16.30
2017-11-14T13:37:39.108Z,16.30
2017-11-14T13:40:06.641Z,16.30
2017-11-14T13:42:34.612Z,16.20
2017-11-14T13:45:02.916Z,16.30
2017-11-14T13:47:30.432Z,16.10
2017-11-14T13:49:57.996Z,16.30
2017-11-14T13:52:26.299Z,16.30
2017-11-14T13:54:53.831Z,16.20
2017-11-14T13:57:22.140Z,16.30
2017-11-14T13:59:50.539Z,16.30
2017-11-14T14:02:18.075Z,16.30
2017-11-14T14:04:45.654Z,16.30
2017-11-14T14:07:13.187Z,16.30
2017-11-14T14:09:41.467Z,16.20
2017-11-14T14:12:10.190Z,16.20
2017-11-14T14:14:37.862Z,16.20
2017-11-14T14:17:05.776Z,16.20
2017-11-14T14:19:34.126Z,16.20
2017-11-14T14:22:02.444Z,16.20
2017-11-14T14:24:29.955Z,16.20
2017-11-14T14:26:58.273Z,16.20
2017-11-14T14:29:25.843Z,16.20
2017-11-14T14:31:54.156Z,16.20
2017-11-14T14:34:22.888Z,16.20
2017-11-14T14:36:51.191Z,16.30
2017-11-14T14:39:19.499Z,16.20
2017-11-14T14:41:47.072Z,16.30
2017-11-14T14:44:14.636Z,16.30
2017-11-14T14:46:42.284Z,16.20
2017-11-14T14:49:10.660Z,16.20
2017-11-14T14:51:38.202Z,16.30
2017-11-14T14:54:05.707Z,16.30
2017-11-14T14:56:33.281Z,16.30
2017-11-14T14:59:01.593Z,16.30
2017-11-14T15:01:29.118Z,16.20
2017-11-14T15:03:57.071Z,16.20
2017-11-14T15:06:24.629Z,16.20
2017-11-14T15:11:21.876Z,16.20
2017-11-14T15:13:50.239Z,16.20
2017-11-14T15:18:46.811Z,16.30
2017-11-14T15:21:14.863Z,16.20
2017-11-14T15:23:42.399Z,16.30
2017-11-14T15:26:09.976Z,16.20
2017-11-14T15:28:37.921Z,16.20
2017-11-14T15:31:05.518Z,16.20
2017-11-14T15:33:33.125Z,16.20
2017-11-14T15:36:01.036Z,16.20
2017-11-14T15:38:28.544Z,16.20
2017-11-14T15:40:57.380Z,16.20
2017-11-14T15:43:24.881Z,16.20
2017-11-14T15:45:52.423Z,16.20
2017-11-14T15:48:20.375Z,16.20
2017-11-14T15:50:48.297Z,16.20
2017-11-14T15:53:15.887Z,16.20
2017-11-14T15:55:44.182Z,16.20
2017-11-14T15:58:11.700Z,16.20
2017-11-14T16:00:39.979Z,16.20
2017-11-14T16:03:08.003Z,16.20
2017-11-14T16:05:35.653Z,16.20
2017-11-14T16:08:03.938Z,16.20
2017-11-14T16:10:31.491Z,16.20
2017-11-14T16:13:00.156Z,16.20
2017-11-14T16:15:27.766Z,16.10
2017-11-14T16:17:55.809Z,16.20
2017-11-14T16:20:24.108Z,16.20
2017-11-14T16:22:52.476Z,16.20
2017-11-14T16:25:21.563Z,16.20
2017-11-14T16:27:49.100Z,16.20
2017-11-14T16:30:16.734Z,16.20
2017-11-14T16:32:45.077Z,16.10
2017-11-14T16:35:13.067Z,16.20
2017-11-14T16:37:40.607Z,16.10
2017-11-14T16:40:08.159Z,16.20
2017-11-14T16:42:36.464Z,16.10
2017-11-14T16:45:04.059Z,16.20
2017-11-14T16:47:31.610Z,16.20
2017-11-14T16:50:00.652Z,16.20
2017-11-14T16:52:28.211Z,16.20
2017-11-14T16:54:56.560Z,16.20
2017-11-14T16:57:24.098Z,16.10
2017-11-14T16:59:53.180Z,16.10
2017-11-14T17:02:20.736Z,16.10
2017-11-14T17:04:48.674Z,16.10
2017-11-14T17:07:16.982Z,16.10
2017-11-14T17:09:44.565Z,16.10
2017-11-14T17:12:12.851Z,16.20
2017-11-14T17:14:41.541Z,16.20
2017-11-14T17:17:09.884Z,16.20
2017-11-14T17:19:38.556Z,16.20
2017-11-14T17:22:06.105Z,16.20
2017-11-14T17:24:33.697Z,16.20
2017-11-14T17:27:01.648Z,16.20
2017-11-14T17:29:29.927Z,16.10
2017-11-14T17:31:57.891Z,16.10
2017-11-14T17:34:25.937Z,16.20
2017-11-14T17:36:53.487Z,16.20
2017-11-14T17:39:21.071Z,16.10
2017-11-14T17:41:48.623Z,16.10
2017-11-14T17:44:16.207Z,16.10
2017-11-14T17:46:44.929Z,16.10
2017-11-14T17:49:13.237Z,16.20
2017-11-14T17:51:41.519Z,16.20
2017-11-14T17:54:09.492Z,16.20
2017-11-14T17:56:37.031Z,16.10
2017-11-14T17:59:04.563Z,16.10
2017-11-14T18:01:32.897Z,16.10
2017-11-14T18:04:00.808Z,16.10
2017-11-14T18:06:29.112Z,16.10
2017-11-14T18:08:56.693Z,16.10
2017-11-14T18:11:24.639Z,16.10
2017-11-14T18:13:52.243Z,16.10
2017-11-14T18:16:19.845Z,16.10
2017-11-14T18:18:48.533Z,16.10
2017-11-14T18:21:16.105Z,16.10
2017-11-14T18:23:43.700Z,16.10
2017-11-14T18:26:11.244Z,16.10
2017-11-14T18:28:39.192Z,16.10
2017-11-14T18:31:06.743Z,16.10
2017-11-14T18:33:35.029Z,16.10
2017-11-14T18:36:02.569Z,16.00
2017-11-14T18:38:31.292Z,16.20
2017-11-14T18:43:27.707Z,16.20
2017-11-14T18:45:56.056Z,16.20
2017-11-14T18:48:23.610Z,16.10
2017-11-14T18:50:51.563Z,16.10
2017-11-14T18:53:19.144Z,16.10
2017-11-14T18:55:46.678Z,16.10
2017-11-14T18:58:14.624Z,16.10
2017-11-14T19:00:42.940Z,16.10
2017-11-14T19:03:11.251Z,16.00
2017-11-14T19:05:39.523Z,16.00
2017-11-14T19:08:07.091Z,16.00
2017-11-14T19:10:35.425Z,15.90
2017-11-14T19:13:02.982Z,15.90
2017-11-14T19:18:00.604Z,15.90
2017-11-14T19:20:28.939Z,15.90
2017-11-14T19:22:56.514Z,15.90
2017-11-14T19:25:24.019Z,15.90
2017-11-14T19:27:52.378Z,15.90
2017-11-14T19:30:20.814Z,15.90
2017-11-14T19:32:48.786Z,15.90
2017-11-14T19:35:16.328Z,15.90
2017-11-14T19:37:43.893Z,15.90
2017-11-14T19:40:12.590Z,15.90
2017-11-14T19:42:40.129Z,15.90
2017-11-14T19:45:07.704Z,15.90
2017-11-14T19:47:35.255Z,15.90
2017-11-14T19:50:04.331Z,15.90
2017-11-14T19:52:32.671Z,16.00
2017-11-14T19:55:00.204Z,16.00
2017-11-14T19:57:27.750Z,15.90
2017-11-14T19:59:55.329Z,15.90
2017-11-14T20:02:22.879Z,16.00
2017-11-14T20:04:50.420Z,16.00
2017-11-14T20:07:17.964Z,16.00
2017-11-14T20:09:46.294Z,16.00
2017-11-14T20:12:15.367Z,16.10
2017-11-14T20:14:43.893Z,16.10
2017-11-14T20:17:11.546Z,16.10
2017-11-14T20:19:39.533Z,16.20
2017-11-14T20:22:09.223Z,16.20
2017-11-14T20:24:36.782Z,16.20
2017-11-14T20:27:05.148Z,16.30
2017-11-14T20:29:32.732Z,16.30
2017-11-14T20:32:00.275Z,16.30
2017-11-14T20:34:27.826Z,16.30
2017-11-14T20:36:56.519Z,16.30
2017-11-14T20:39:24.064Z,16.40
2017-11-14T20:41:51.613Z,16.40
2017-11-14T20:44:19.195Z,16.40
2017-11-14T20:46:46.787Z,16.50
2017-11-14T20:49:14.332Z,16.40
2017-11-14T20:54:12.727Z,16.50
2017-11-14T20:56:40.267Z,16.50
2017-11-14T20:59:07.839Z,16.50
2017-11-14T21:01:36.913Z,16.50
2017-11-14T21:04:04.470Z,16.50
2017-11-14T21:06:32.039Z,16.60
2017-11-14T21:09:00.352Z,16.60
2017-11-14T21:11:27.887Z,16.60
2017-11-14T21:13:55.447Z,16.50
2017-11-14T21:16:22.992Z,16.60
2017-11-14T21:18:52.033Z,16.60
2017-11-14T21:21:20.012Z,16.60
2017-11-14T21:23:48.312Z,16.60
2017-11-14T21:26:15.851Z,16.60
2017-11-14T21:31:12.320Z,16.60
2017-11-14T21:33:39.856Z,16.70
2017-11-14T21:36:07.813Z,16.70
2017-11-14T21:38:36.050Z,16.70
2017-11-14T21:41:03.601Z,16.80
2017-11-14T21:43:31.970Z,16.70
2017-11-14T21:45:59.515Z,16.70
2017-11-14T21:48:27.523Z,16.70
2017-11-14T21:53:24.424Z,16.70
2017-11-14T21:55:53.832Z,16.80
2017-11-14T21:58:22.203Z,16.80
2017-11-14T22:00:50.533Z,16.80
2017-11-14T22:03:18.084Z,16.80
2017-11-14T22:05:46.071Z,16.70
2017-11-14T22:08:13.580Z,16.70
2017-11-14T22:10:42.248Z,16.70
2017-11-14T22:13:11.002Z,16.70
2017-11-14T22:15:38.936Z,16.80
2017-11-14T22:18:06.513Z,16.70
2017-11-14T22:20:34.078Z,16.80
2017-11-14T22:23:01.632Z,16.70
2017-11-14T22:25:29.952Z,16.70
2017-11-14T22:27:57.531Z,16.80
2017-11-14T22:30:25.489Z,16.70
2017-11-14T22:32:53.046Z,16.70
2017-11-14T22:35:20.603Z,16.70
2017-11-14T22:37:48.138Z,16.70
2017-11-14T22:40:16.791Z,16.70
2017-11-14T22:45:13.272Z,16.70
2017-11-14T22:47:40.816Z,16.70
2017-11-14T22:50:09.176Z,16.70
2017-11-14T22:52:37.875Z,16.70
2017-11-14T22:55:06.200Z,16.70
2017-11-14T22:57:33.785Z,16.70
2017-11-14T23:00:01.725Z,16.70
2017-11-14T23:02:29.659Z,16.70
2017-11-14T23:04:57.245Z,16.70
2017-11-14T23:07:24.810Z,16.70
2017-11-14T23:09:52.352Z,16.70
2017-11-14T23:12:20.652Z,16.70
2017-11-14T23:14:48.207Z,16.60
2017-11-14T23:17:15.792Z,16.60
2017-11-14T23:19:43.772Z,16.60
2017-11-14T23:22:11.675Z,16.60
2017-11-14T23:24:39.221Z,16.60
2017-11-14T23:27:07.173Z,16.60
2017-11-14T23:29:35.484Z,16.60
2017-11-14T23:32:03.015Z,16.60
2017-11-14T23:34:31.367Z,16.60
2017-11-14T23:36:58.899Z,16.60
2017-11-14T23:39:27.203Z,16.60
2017-11-14T23:41:54.743Z,16.60
2017-11-14T23:44:22.252Z,16.60
2017-11-14T23:46:50.531Z,16.60
2017-11-14T23:49:18.844Z,16.60
2017-11-14T23:54:20.944Z,16.60
2017-11-14T23:56:49.252Z,16.60
2017-11-14T23:59:16.871Z,16.60
