createdAt,value
2024-03-09T00:00:24.685Z,76.81
2024-03-09T00:01:24.739Z,76.50
2024-03-09T00:02:24.893Z,76.29
2024-03-09T00:03:24.694Z,76.18
2024-03-09T00:04:24.714Z,76.04
2024-03-09T00:05:24.680Z,75.95
2024-03-09T00:06:24.594Z,76.04
2024-03-09T00:07:24.594Z,76.04
2024-03-09T00:08:24.606Z,75.98
2024-03-09T00:09:24.651Z,76.08
2024-03-09T00:10:24.616Z,76.18
2024-03-09T00:11:24.599Z,76.50
2024-03-09T00:12:24.600Z,76.50
2024-03-09T00:13:24.601Z,76.70
2024-03-09T00:14:24.510Z,76.60
2024-03-09T00:15:24.593Z,76.64
2024-03-09T00:16:24.599Z,76.50
2024-03-09T00:17:24.470Z,76.60
2024-03-09T00:18:33.144Z,76.70
2024-03-09T00:19:25.445Z,76.90
2024-03-09T00:20:24.441Z,77.04
2024-03-09T00:21:24.443Z,77.04
2024-03-09T00:22:24.438Z,77.15
2024-03-09T00:23:24.390Z,77.15
2024-03-09T00:24:24.377Z,77.36
2024-03-09T00:25:24.693Z,77.15
2024-03-09T00:26:24.339Z,77.15
2024-03-09T00:27:24.339Z,77.15
2024-03-09T00:28:24.380Z,77.04
2024-03-09T00:29:24.291Z,76.94
2024-03-09T00:30:24.280Z,76.94
2024-03-09T00:31:24.336Z,76.84
2024-03-09T00:32:24.269Z,76.73
2024-03-09T00:33:24.299Z,76.84
2024-03-09T00:34:24.290Z,77.04
2024-03-09T00:35:24.210Z,77.15
2024-03-09T00:36:24.198Z,77.15
2024-03-09T00:37:24.294Z,77.36
2024-03-09T00:38:24.191Z,77.60
2024-03-09T00:39:24.155Z,77.39
2024-03-09T00:40:24.197Z,77.60
2024-03-09T00:41:24.252Z,77.91
2024-03-09T00:42:24.132Z,78.01
2024-03-09T00:43:24.122Z,78.15
2024-03-09T00:44:24.098Z,78.01
2024-03-09T00:45:24.089Z,78.15
2024-03-09T00:46:24.115Z,78.15
2024-03-09T00:47:24.065Z,78.25
2024-03-09T00:48:24.045Z,78.25
2024-03-09T00:49:24.054Z,78.46
2024-03-09T00:50:24.036Z,78.56
2024-03-09T00:51:24.000Z,78.77
2024-03-09T00:52:24.043Z,78.88
2024-03-09T00:53:24.017Z,78.98
2024-03-09T00:54:23.972Z,78.98
2024-03-09T00:55:24.518Z,79.08
2024-03-09T00:56:23.950Z,78.88
2024-03-09T00:57:23.944Z,78.91
2024-03-09T00:58:23.944Z,79.12
2024-03-09T00:59:23.932Z,79.22
2024-03-09T01:00:23.884Z,78.01
2024-03-09T01:01:24.007Z,76.94
2024-03-09T01:02:23.867Z,76.64
2024-03-09T01:03:23.857Z,76.73
2024-03-09T01:04:23.886Z,76.53
2024-03-09T01:05:24.825Z,76.53
2024-03-09T01:06:23.818Z,76.84
2024-03-09T01:07:23.818Z,76.84
2024-03-09T01:08:23.814Z,76.84
2024-03-09T01:09:23.813Z,76.64
2024-03-09T01:10:23.818Z,76.53
2024-03-09T01:11:23.950Z,76.64
2024-03-09T01:12:23.735Z,76.64
2024-03-09T01:13:23.756Z,76.73
2024-03-09T01:14:23.740Z,76.98
2024-03-09T01:15:23.705Z,77.19
2024-03-09T01:16:23.807Z,77.19
2024-03-09T01:17:23.660Z,77.08
2024-03-09T01:18:23.657Z,77.19
2024-03-09T01:19:23.690Z,77.29
2024-03-09T01:20:23.694Z,77.50
2024-03-09T01:21:23.611Z,77.50
2024-03-09T01:22:23.701Z,77.50
2024-03-09T01:23:23.585Z,77.29
2024-03-09T01:24:23.595Z,77.19
2024-03-09T01:25:23.634Z,77.08
2024-03-09T01:26:23.557Z,77.33
2024-03-09T01:27:23.534Z,77.53
2024-03-09T01:28:23.578Z,77.74
2024-03-09T01:29:23.541Z,77.94
2024-03-09T01:30:23.517Z,78.05
2024-03-09T01:31:23.486Z,78.39
2024-03-09T01:32:23.481Z,78.60
2024-03-09T01:33:23.598Z,78.81
2024-03-09T01:34:23.471Z,79.26
2024-03-09T01:35:23.432Z,79.67
2024-03-09T01:36:23.425Z,79.91
2024-03-09T01:37:23.409Z,80.12
2024-03-09T01:38:23.394Z,80.54
2024-03-09T01:39:23.403Z,80.64
2024-03-09T01:40:23.371Z,80.54
2024-03-09T01:41:23.407Z,80.88
2024-03-09T01:42:23.346Z,81.09
2024-03-09T01:43:23.349Z,81.40
2024-03-09T01:44:23.330Z,81.51
2024-03-09T01:45:23.312Z,81.54
2024-03-09T01:46:23.293Z,81.51
2024-03-09T01:47:23.501Z,81.75
2024-03-09T01:48:23.261Z,82.06
2024-03-09T01:49:23.305Z,82.17
2024-03-09T01:50:23.276Z,82.27
2024-03-09T01:51:23.255Z,82.06
2024-03-09T01:52:23.494Z,82.17
2024-03-09T01:53:23.206Z,82.51
2024-03-09T01:54:23.206Z,83.03
2024-03-09T01:55:23.186Z,83.14
2024-03-09T01:56:23.167Z,83.24
2024-03-09T01:57:23.204Z,83.24
2024-03-09T01:58:23.179Z,83.24
2024-03-09T01:59:23.135Z,83.45
2024-03-09T02:00:23.117Z,83.48
2024-03-09T02:01:23.144Z,83.65
2024-03-09T02:02:23.133Z,83.65
2024-03-09T02:03:23.097Z,83.55
2024-03-09T02:04:23.057Z,83.45
2024-03-09T02:05:23.049Z,83.34
2024-03-09T02:06:23.036Z,83.34
2024-03-09T02:07:23.036Z,83.24
2024-03-09T02:08:23.026Z,83.03
2024-03-09T02:09:23.012Z,82.82
2024-03-09T02:10:22.983Z,83.45
2024-03-09T02:11:23.047Z,83.65
2024-03-09T02:12:22.957Z,83.65
2024-03-09T02:13:22.992Z,83.65
2024-03-09T02:14:22.930Z,83.65
2024-03-09T02:15:22.920Z,83.55
2024-03-09T02:16:22.903Z,83.10
2024-03-09T02:17:22.926Z,82.58
2024-03-09T02:18:22.897Z,82.58
2024-03-09T02:19:22.863Z,82.48
2024-03-09T02:20:22.924Z,82.48
2024-03-09T02:21:22.838Z,82.48
2024-03-09T02:22:22.844Z,82.48
2024-03-09T02:23:22.809Z,82.27
2024-03-09T02:24:22.797Z,81.82
2024-03-09T02:25:22.844Z,81.71
2024-03-09T02:26:22.783Z,81.61
2024-03-09T02:27:22.773Z,81.05
2024-03-09T02:28:22.755Z,80.74
2024-03-09T02:29:22.869Z,80.64
2024-03-09T02:30:22.726Z,80.54
2024-03-09T02:31:22.729Z,80.43
2024-03-09T02:32:22.719Z,80.43
2024-03-09T02:33:22.680Z,80.43
2024-03-09T02:34:22.669Z,80.43
2024-03-09T02:35:22.659Z,80.33
2024-03-09T02:36:22.667Z,80.33
2024-03-09T02:37:22.628Z,80.54
2024-03-09T02:38:22.618Z,80.54
2024-03-09T02:39:22.680Z,80.64
2024-03-09T02:40:22.595Z,80.88
2024-03-09T02:41:22.605Z,80.88
2024-03-09T02:42:22.565Z,80.99
2024-03-09T02:43:22.580Z,81.09
2024-03-09T02:44:22.621Z,81.09
2024-03-09T02:45:22.571Z,81.09
2024-03-09T02:46:22.546Z,81.09
2024-03-09T02:47:22.506Z,81.09
2024-03-09T02:48:22.492Z,81.09
2024-03-09T02:49:22.483Z,81.20
2024-03-09T02:50:22.500Z,81.09
2024-03-09T02:51:22.470Z,80.99
2024-03-09T02:52:22.439Z,81.09
2024-03-09T02:53:22.558Z,80.95
2024-03-09T02:54:22.492Z,80.99
2024-03-09T02:55:22.412Z,80.99
2024-03-09T02:56:22.382Z,80.88
2024-03-09T02:57:22.373Z,80.88
2024-03-09T02:58:22.385Z,80.99
2024-03-09T02:59:22.344Z,80.99
2024-03-09T03:00:22.378Z,80.85
2024-03-09T03:01:22.467Z,80.85
2024-03-09T03:02:22.306Z,80.74
2024-03-09T03:03:22.287Z,80.85
2024-03-09T03:04:22.299Z,80.74
2024-03-09T03:05:22.279Z,80.54
2024-03-09T03:06:22.254Z,80.43
2024-03-09T03:07:22.248Z,80.43
2024-03-09T03:08:22.331Z,80.22
2024-03-09T03:09:22.237Z,80.02
2024-03-09T03:10:22.201Z,80.12
2024-03-09T03:11:22.239Z,80.22
2024-03-09T03:12:22.192Z,80.43
2024-03-09T03:13:22.161Z,80.33
2024-03-09T03:14:22.185Z,80.33
2024-03-09T03:15:22.134Z,80.43
2024-03-09T03:16:22.121Z,80.54
2024-03-09T03:17:22.157Z,80.43
2024-03-09T03:18:22.125Z,80.64
2024-03-09T03:19:22.105Z,80.85
2024-03-09T03:20:22.069Z,80.88
2024-03-09T03:21:22.068Z,80.78
2024-03-09T03:22:22.043Z,81.09
2024-03-09T03:23:22.064Z,81.51
2024-03-09T03:24:22.039Z,81.92
2024-03-09T03:25:22.017Z,81.96
2024-03-09T03:26:22.060Z,81.71
2024-03-09T03:27:21.984Z,81.09
2024-03-09T03:28:21.991Z,80.88
2024-03-09T03:29:21.957Z,80.85
2024-03-09T03:30:22.002Z,80.88
2024-03-09T03:31:21.925Z,80.99
2024-03-09T03:32:21.945Z,80.99
2024-03-09T03:33:21.951Z,80.88
2024-03-09T03:34:22.638Z,80.78
2024-03-09T03:35:21.875Z,80.64
2024-03-09T03:36:21.860Z,80.64
2024-03-09T03:37:21.850Z,80.88
2024-03-09T03:38:21.848Z,81.20
2024-03-09T03:39:21.825Z,81.20
2024-03-09T03:40:21.808Z,81.30
2024-03-09T03:41:21.798Z,81.30
2024-03-09T03:42:21.788Z,81.20
2024-03-09T03:43:21.779Z,81.20
2024-03-09T03:44:21.762Z,81.20
2024-03-09T03:45:21.771Z,81.20
2024-03-09T03:46:21.731Z,81.20
2024-03-09T03:47:21.726Z,81.30
2024-03-09T03:48:21.721Z,81.30
2024-03-09T03:49:21.737Z,81.30
2024-03-09T03:50:21.686Z,81.30
2024-03-09T03:51:21.684Z,81.51
2024-03-09T03:52:21.705Z,81.51
2024-03-09T03:53:21.648Z,81.61
2024-03-09T03:54:21.630Z,81.40
2024-03-09T03:55:21.647Z,81.20
2024-03-09T03:56:21.610Z,80.99
2024-03-09T03:57:21.610Z,81.20
2024-03-09T03:58:21.592Z,81.30
2024-03-09T03:59:21.575Z,81.40
2024-03-09T04:00:21.556Z,81.40
2024-03-09T04:01:21.550Z,81.40
2024-03-09T04:02:21.605Z,81.30
2024-03-09T04:03:21.506Z,81.30
2024-03-09T04:04:21.492Z,81.30
2024-03-09T04:05:21.572Z,81.61
2024-03-09T04:06:21.471Z,81.65
2024-03-09T04:07:21.472Z,81.61
2024-03-09T04:08:21.442Z,81.51
2024-03-09T04:09:21.429Z,81.75
2024-03-09T04:10:21.434Z,81.75
2024-03-09T04:11:21.525Z,81.61
2024-03-09T04:12:21.450Z,81.40
2024-03-09T04:13:21.378Z,81.40
2024-03-09T04:14:21.382Z,81.51
2024-03-09T04:15:21.363Z,81.75
2024-03-09T04:16:21.355Z,81.75
2024-03-09T04:17:21.327Z,81.85
2024-03-09T04:18:21.312Z,81.96
2024-03-09T04:19:21.304Z,81.85
2024-03-09T04:20:21.293Z,81.75
2024-03-09T04:21:21.330Z,81.75
2024-03-09T04:22:21.274Z,81.65
2024-03-09T04:23:21.250Z,81.96
2024-03-09T04:24:21.243Z,82.31
2024-03-09T04:25:21.239Z,82.48
2024-03-09T04:26:21.267Z,82.62
2024-03-09T04:27:21.194Z,82.72
2024-03-09T04:28:21.197Z,82.72
2024-03-09T04:29:21.172Z,82.93
2024-03-09T04:30:21.171Z,82.93
2024-03-09T04:31:21.158Z,82.93
2024-03-09T04:32:21.131Z,82.93
2024-03-09T04:33:21.368Z,82.72
2024-03-09T04:34:21.108Z,82.48
2024-03-09T04:35:21.108Z,82.17
2024-03-09T04:36:21.077Z,81.96
2024-03-09T04:37:21.110Z,81.96
2024-03-09T04:38:21.191Z,81.85
2024-03-09T04:39:21.079Z,81.85
2024-03-09T04:40:21.056Z,82.06
2024-03-09T04:41:21.016Z,82.17
2024-03-09T04:42:21.000Z,82.27
2024-03-09T04:43:21.000Z,82.27
2024-03-09T04:44:27.541Z,82.37
2024-03-09T04:45:20.975Z,82.62
2024-03-09T04:46:20.951Z,82.82
2024-03-09T04:47:20.942Z,82.82
2024-03-09T04:48:20.933Z,82.82
2024-03-09T04:49:20.924Z,83.03
2024-03-09T04:50:21.387Z,83.03
2024-03-09T04:51:20.890Z,83.45
2024-03-09T04:52:20.889Z,83.65
2024-03-09T04:53:21.061Z,83.59
2024-03-09T04:54:20.880Z,83.59
2024-03-09T04:55:20.838Z,83.45
2024-03-09T04:56:21.094Z,83.45
2024-03-09T04:57:20.802Z,83.45
2024-03-09T04:58:20.847Z,83.59
2024-03-09T04:59:20.813Z,83.80
2024-03-09T05:00:20.769Z,83.69
2024-03-09T05:01:20.834Z,83.24
2024-03-09T05:02:20.743Z,83.14
2024-03-09T05:03:20.725Z,83.03
2024-03-09T05:04:23.553Z,82.72
2024-03-09T05:05:20.728Z,82.58
2024-03-09T05:06:20.698Z,82.68
2024-03-09T05:07:20.685Z,82.72
2024-03-09T05:08:20.691Z,82.93
2024-03-09T05:09:20.822Z,82.82
2024-03-09T05:10:20.670Z,82.93
2024-03-09T05:11:20.709Z,83.24
2024-03-09T05:12:20.612Z,83.24
2024-03-09T05:13:20.612Z,83.45
2024-03-09T05:14:20.614Z,83.55
2024-03-09T05:15:20.577Z,83.65
2024-03-09T05:16:20.570Z,83.76
2024-03-09T05:17:20.598Z,83.90
2024-03-09T05:18:20.601Z,84.11
2024-03-09T05:19:20.552Z,84.21
2024-03-09T05:20:20.510Z,84.11
2024-03-09T05:21:20.515Z,84.21
2024-03-09T05:22:20.479Z,84.21
2024-03-09T05:23:20.532Z,84.21
2024-03-09T05:24:20.466Z,84.31
2024-03-09T05:25:20.481Z,84.67
2024-03-09T05:26:20.496Z,84.98
2024-03-09T05:27:20.418Z,85.29
2024-03-09T05:28:20.410Z,85.29
2024-03-09T05:29:20.409Z,85.50
2024-03-09T05:30:20.390Z,85.50
2024-03-09T05:31:20.368Z,85.74
2024-03-09T05:32:20.365Z,85.64
2024-03-09T05:33:20.411Z,85.74
2024-03-09T05:34:20.356Z,85.60
2024-03-09T05:35:20.331Z,85.85
2024-03-09T05:36:20.301Z,85.85
2024-03-09T05:37:20.285Z,85.64
2024-03-09T05:38:20.306Z,85.74
2024-03-09T05:39:20.286Z,86.16
2024-03-09T05:40:20.247Z,86.26
2024-03-09T05:41:20.280Z,86.16
2024-03-09T05:42:20.224Z,86.16
2024-03-09T05:43:20.225Z,86.26
2024-03-09T05:44:20.210Z,86.16
2024-03-09T05:45:20.182Z,86.16
2024-03-09T05:46:20.175Z,86.26
2024-03-09T05:47:20.179Z,86.47
2024-03-09T05:48:20.179Z,86.47
2024-03-09T05:49:20.129Z,86.36
2024-03-09T05:50:20.150Z,86.47
2024-03-09T05:51:20.111Z,86.47
2024-03-09T05:52:20.088Z,86.47
2024-03-09T05:53:20.167Z,86.68
2024-03-09T05:54:20.073Z,86.72
2024-03-09T05:55:20.051Z,86.93
2024-03-09T05:56:20.108Z,87.03
2024-03-09T05:57:20.078Z,86.93
2024-03-09T05:58:20.031Z,87.03
2024-03-09T05:59:20.000Z,86.88
2024-03-09T06:00:20.029Z,86.93
2024-03-09T06:01:19.992Z,86.88
2024-03-09T06:02:20.007Z,86.88
2024-03-09T06:03:19.949Z,86.78
2024-03-09T06:04:19.941Z,86.68
2024-03-09T06:05:19.921Z,86.47
2024-03-09T06:06:19.913Z,86.68
2024-03-09T06:07:19.926Z,86.78
2024-03-09T06:08:19.927Z,86.68
2024-03-09T06:09:19.882Z,86.47
2024-03-09T06:10:19.873Z,86.22
2024-03-09T06:11:20.045Z,85.91
2024-03-09T06:12:19.987Z,85.71
2024-03-09T06:13:19.865Z,85.50
2024-03-09T06:14:19.808Z,85.29
2024-03-09T06:15:19.817Z,85.29
2024-03-09T06:16:19.800Z,85.60
2024-03-09T06:17:19.791Z,85.71
2024-03-09T06:18:19.752Z,85.71
2024-03-09T06:19:19.744Z,85.50
2024-03-09T06:20:19.728Z,85.50
2024-03-09T06:21:19.745Z,85.46
2024-03-09T06:22:19.718Z,85.35
2024-03-09T06:23:19.733Z,85.04
2024-03-09T06:24:19.687Z,85.14
2024-03-09T06:25:19.676Z,85.25
2024-03-09T06:26:19.739Z,85.39
2024-03-09T06:27:19.657Z,85.14
2024-03-09T06:28:19.635Z,85.04
2024-03-09T06:29:19.660Z,85.04
2024-03-09T06:30:19.615Z,84.73
2024-03-09T06:31:19.601Z,84.63
2024-03-09T06:32:19.580Z,84.38
2024-03-09T06:33:19.573Z,84.07
2024-03-09T06:34:19.544Z,83.97
2024-03-09T06:35:19.541Z,83.86
2024-03-09T06:36:19.534Z,83.86
2024-03-09T06:37:19.528Z,83.72
2024-03-09T06:38:19.615Z,83.51
2024-03-09T06:39:19.500Z,83.31
2024-03-09T06:40:19.486Z,82.89
2024-03-09T06:41:19.612Z,82.54
2024-03-09T06:42:19.466Z,82.13
2024-03-09T06:43:19.440Z,81.99
2024-03-09T06:44:19.462Z,81.54
2024-03-09T06:45:19.509Z,80.36
2024-03-09T06:46:19.411Z,80.26
2024-03-09T06:47:19.401Z,79.63
2024-03-09T06:48:19.461Z,80.01
2024-03-09T06:49:19.355Z,78.21
2024-03-09T06:50:19.421Z,75.43
2024-03-09T06:51:19.333Z,73.64
2024-03-09T06:52:19.319Z,71.75
2024-03-09T06:53:19.392Z,72.37
2024-03-09T06:54:19.286Z,71.17
2024-03-09T06:55:19.294Z,71.34
2024-03-09T06:56:19.439Z,71.28
2024-03-09T06:57:19.248Z,69.98
2024-03-09T06:58:19.238Z,68.99
2024-03-09T06:59:19.238Z,67.21
2024-03-09T07:00:19.288Z,66.63
2024-03-09T07:01:19.275Z,65.54
2024-03-09T07:02:19.206Z,66.49
2024-03-09T07:03:19.188Z,66.42
2024-03-09T07:04:19.173Z,66.46
2024-03-09T07:05:19.232Z,66.96
2024-03-09T07:06:19.140Z,68.80
2024-03-09T07:07:19.128Z,70.76
2024-03-09T07:08:19.177Z,69.84
2024-03-09T07:09:19.109Z,69.66
2024-03-09T07:10:19.184Z,70.72
2024-03-09T07:11:19.131Z,71.37
2024-03-09T07:12:19.168Z,71.20
2024-03-09T07:13:19.045Z,70.48
2024-03-09T07:14:19.039Z,70.21
2024-03-09T07:15:19.012Z,68.61
2024-03-09T07:16:19.017Z,68.67
2024-03-09T07:17:19.253Z,69.76
2024-03-09T07:18:19.047Z,70.83
2024-03-09T07:19:18.984Z,70.32
2024-03-09T07:20:19.222Z,68.68
2024-03-09T07:21:18.952Z,67.52
2024-03-09T07:22:18.986Z,66.19
2024-03-09T07:23:18.951Z,64.73
2024-03-09T07:24:18.897Z,63.62
2024-03-09T07:25:18.912Z,63.10
2024-03-09T07:26:18.979Z,62.88
2024-03-09T07:27:18.881Z,65.91
2024-03-09T07:28:18.858Z,67.44
2024-03-09T07:29:18.867Z,67.99
2024-03-09T07:30:18.815Z,68.06
2024-03-09T07:31:18.801Z,68.33
2024-03-09T07:32:19.111Z,68.57
2024-03-09T07:33:18.862Z,68.54
2024-03-09T07:34:18.763Z,69.32
2024-03-09T07:35:18.796Z,70.04
2024-03-09T07:36:18.733Z,70.42
2024-03-09T07:37:20.882Z,71.69
2024-03-09T07:38:18.836Z,71.10
2024-03-09T07:39:18.689Z,71.89
2024-03-09T07:40:18.678Z,72.64
2024-03-09T07:41:18.757Z,72.61
2024-03-09T07:42:18.677Z,72.33
2024-03-09T07:43:18.648Z,74.05
2024-03-09T07:44:18.659Z,74.29
2024-03-09T07:45:18.663Z,73.33
2024-03-09T07:46:18.607Z,72.58
2024-03-09T07:47:18.620Z,71.65
2024-03-09T07:48:18.583Z,72.23
2024-03-09T07:49:18.600Z,72.41
2024-03-09T07:50:18.632Z,72.30
2024-03-09T07:51:18.543Z,72.71
2024-03-09T07:52:18.525Z,73.05
2024-03-09T07:53:18.552Z,74.05
2024-03-09T07:54:18.487Z,74.63
2024-03-09T07:55:18.670Z,74.84
2024-03-09T07:56:18.525Z,74.95
2024-03-09T07:57:18.460Z,74.74
2024-03-09T07:58:25.366Z,74.08
2024-03-09T07:59:19.504Z,73.64
2024-03-09T08:00:18.638Z,72.88
2024-03-09T08:01:18.429Z,72.44
2024-03-09T08:02:18.448Z,71.37
2024-03-09T08:03:18.478Z,70.52
2024-03-09T08:04:18.399Z,70.18
2024-03-09T08:05:18.514Z,69.94
2024-03-09T08:06:18.336Z,68.88
2024-03-09T08:07:18.324Z,68.24
2024-03-09T08:08:18.381Z,68.06
2024-03-09T08:09:18.293Z,68.03
2024-03-09T08:10:18.292Z,67.38
2024-03-09T08:11:18.406Z,66.71
2024-03-09T08:12:18.421Z,65.69
2024-03-09T08:13:18.921Z,63.56
2024-03-09T08:14:18.280Z,62.33
2024-03-09T08:15:18.265Z,61.98
2024-03-09T08:16:18.202Z,62.02
2024-03-09T08:17:18.222Z,60.87
2024-03-09T08:18:18.320Z,62.01
2024-03-09T08:19:18.182Z,62.18
2024-03-09T08:20:18.240Z,61.10
2024-03-09T08:21:18.175Z,60.41
2024-03-09T08:22:18.164Z,59.12
2024-03-09T08:23:18.202Z,57.95
2024-03-09T08:24:18.115Z,56.83
2024-03-09T08:25:18.128Z,57.17
2024-03-09T08:26:18.272Z,59.72
2024-03-09T08:27:18.154Z,59.16
2024-03-09T08:28:18.041Z,57.98
2024-03-09T08:29:18.212Z,57.18
2024-03-09T08:30:18.024Z,56.16
2024-03-09T08:31:18.017Z,56.60
2024-03-09T08:32:18.097Z,56.85
2024-03-09T08:33:18.009Z,58.44
2024-03-09T08:34:18.126Z,56.12
2024-03-09T08:35:18.045Z,53.80
2024-03-09T08:36:17.930Z,54.57
2024-03-09T08:37:17.974Z,53.63
2024-03-09T08:38:17.975Z,54.26
2024-03-09T08:39:17.950Z,57.86
2024-03-09T08:40:18.204Z,58.39
2024-03-09T08:41:18.033Z,59.11
2024-03-09T08:42:17.852Z,59.00
2024-03-09T08:43:17.857Z,59.31
2024-03-09T08:44:17.841Z,59.56
2024-03-09T08:45:17.823Z,57.82
2024-03-09T08:46:17.799Z,55.81
2024-03-09T08:47:17.888Z,56.50
2024-03-09T08:48:17.920Z,55.94
2024-03-09T08:49:17.762Z,54.90
2024-03-09T08:50:17.893Z,54.11
2024-03-09T08:51:17.767Z,56.42
2024-03-09T08:52:17.786Z,57.04
2024-03-09T08:53:17.796Z,57.37
2024-03-09T08:54:17.726Z,56.83
2024-03-09T08:55:17.698Z,56.47
2024-03-09T08:56:17.709Z,55.81
2024-03-09T08:57:17.676Z,55.30
2024-03-09T08:58:17.637Z,54.87
2024-03-09T08:59:17.750Z,54.21
2024-03-09T09:00:17.612Z,57.73
2024-03-09T09:01:17.624Z,57.57
2024-03-09T09:02:17.698Z,58.39
2024-03-09T09:03:17.576Z,56.42
2024-03-09T09:04:17.565Z,53.88
2024-03-09T09:05:17.637Z,53.37
2024-03-09T09:06:17.551Z,52.56
2024-03-09T09:07:17.570Z,50.54
2024-03-09T09:08:17.571Z,49.73
2024-03-09T09:09:17.557Z,53.65
2024-03-09T09:10:17.517Z,58.14
2024-03-09T09:11:17.592Z,58.78
2024-03-09T09:12:17.475Z,59.44
2024-03-09T09:13:17.448Z,61.54
2024-03-09T09:14:17.458Z,60.97
2024-03-09T09:15:17.419Z,59.75
2024-03-09T09:16:17.428Z,60.88
2024-03-09T09:17:17.516Z,63.66
2024-03-09T09:18:17.441Z,64.86
2024-03-09T09:19:17.367Z,63.60
2024-03-09T09:20:17.431Z,62.10
2024-03-09T09:21:17.356Z,59.18
2024-03-09T09:22:17.352Z,59.69
2024-03-09T09:23:17.350Z,57.80
2024-03-09T09:24:17.329Z,57.57
2024-03-09T09:25:17.343Z,56.47
2024-03-09T09:26:17.331Z,55.91
2024-03-09T09:27:17.262Z,55.40
2024-03-09T09:28:17.258Z,55.00
2024-03-09T09:29:17.269Z,55.30
2024-03-09T09:30:17.241Z,54.84
2024-03-09T09:31:17.211Z,53.22
2024-03-09T09:32:17.979Z,53.42
2024-03-09T09:33:17.399Z,51.53
2024-03-09T09:34:17.177Z,50.59
2024-03-09T09:35:17.269Z,51.21
2024-03-09T09:36:17.182Z,54.51
2024-03-09T09:37:17.192Z,52.86
2024-03-09T09:38:17.152Z,50.06
2024-03-09T09:39:17.126Z,49.86
2024-03-09T09:40:17.974Z,49.71
2024-03-09T09:41:17.252Z,48.35
2024-03-09T09:42:17.076Z,47.95
2024-03-09T09:43:17.056Z,48.02
2024-03-09T09:44:17.232Z,47.19
2024-03-09T09:45:17.036Z,46.57
2024-03-09T09:46:17.016Z,47.45
2024-03-09T09:47:17.024Z,46.21
2024-03-09T09:48:17.020Z,49.07
2024-03-09T09:49:17.075Z,49.95
2024-03-09T09:50:16.985Z,55.02
2024-03-09T09:51:16.955Z,56.83
2024-03-09T09:52:16.938Z,56.20
2024-03-09T09:53:17.007Z,55.43
2024-03-09T09:54:16.941Z,54.41
2024-03-09T09:55:16.899Z,52.69
2024-03-09T09:56:16.990Z,51.60
2024-03-09T09:57:16.914Z,52.33
2024-03-09T09:58:16.885Z,50.38
2024-03-09T09:59:16.984Z,51.57
2024-03-09T10:00:16.877Z,52.99
2024-03-09T10:01:16.837Z,53.72
2024-03-09T10:02:16.883Z,53.93
2024-03-09T10:03:16.830Z,53.22
2024-03-09T10:04:16.782Z,51.29
2024-03-09T10:05:16.877Z,53.67
2024-03-09T10:06:16.758Z,52.56
2024-03-09T10:07:16.744Z,52.41
2024-03-09T10:08:16.842Z,51.55
2024-03-09T10:09:16.726Z,50.54
2024-03-09T10:10:16.763Z,50.61
2024-03-09T10:11:16.739Z,49.98
2024-03-09T10:12:16.684Z,50.31
2024-03-09T10:13:16.839Z,53.02
2024-03-09T10:14:16.735Z,54.44
2024-03-09T10:15:16.685Z,55.51
2024-03-09T10:16:16.630Z,53.72
2024-03-09T10:17:16.812Z,51.52
2024-03-09T10:18:16.687Z,52.99
2024-03-09T10:19:16.591Z,50.62
2024-03-09T10:20:16.662Z,48.27
2024-03-09T10:21:16.567Z,48.07
2024-03-09T10:22:16.595Z,50.38
2024-03-09T10:23:16.637Z,51.82
2024-03-09T10:24:16.537Z,52.11
2024-03-09T10:25:16.520Z,54.03
2024-03-09T10:26:16.585Z,53.25
2024-03-09T10:27:16.511Z,52.11
2024-03-09T10:28:16.510Z,50.54
2024-03-09T10:29:16.554Z,49.56
2024-03-09T10:30:16.467Z,46.93
2024-03-09T10:31:16.440Z,46.96
2024-03-09T10:32:16.600Z,50.32
2024-03-09T10:33:16.799Z,48.18
2024-03-09T10:34:16.469Z,46.56
2024-03-09T10:35:16.654Z,44.23
2024-03-09T10:36:16.381Z,45.78
2024-03-09T10:37:16.396Z,47.14
2024-03-09T10:38:16.381Z,49.32
2024-03-09T10:39:16.357Z,52.03
2024-03-09T10:40:16.650Z,49.84
2024-03-09T10:41:16.380Z,46.19
2024-03-09T10:42:16.342Z,48.87
2024-03-09T10:43:16.314Z,52.03
2024-03-09T10:44:16.294Z,53.80
2024-03-09T10:45:16.334Z,52.71
2024-03-09T10:46:16.326Z,51.25
2024-03-09T10:47:16.296Z,49.29
2024-03-09T10:48:16.281Z,46.56
2024-03-09T10:49:16.210Z,44.67
2024-03-09T10:50:16.265Z,43.35
2024-03-09T10:51:16.445Z,42.10
2024-03-09T10:52:16.174Z,40.43
2024-03-09T10:53:16.206Z,47.16
2024-03-09T10:54:16.144Z,50.23
2024-03-09T10:55:16.130Z,50.51
2024-03-09T10:56:16.203Z,52.28
2024-03-09T10:57:16.103Z,54.39
2024-03-09T10:58:16.106Z,52.08
2024-03-09T10:59:16.215Z,49.52
2024-03-09T11:00:16.068Z,47.41
2024-03-09T11:01:16.126Z,45.69
2024-03-09T11:02:16.084Z,43.70
2024-03-09T11:03:16.027Z,42.24
2024-03-09T11:04:16.012Z,40.97
2024-03-09T11:05:16.068Z,42.21
2024-03-09T11:06:16.004Z,43.48
2024-03-09T11:07:15.971Z,44.53
2024-03-09T11:08:16.044Z,49.83
2024-03-09T11:09:15.950Z,52.18
2024-03-09T11:10:16.054Z,53.09
2024-03-09T11:11:15.997Z,52.73
2024-03-09T11:12:15.933Z,54.28
2024-03-09T11:13:15.898Z,52.64
2024-03-09T11:14:15.926Z,50.37
2024-03-09T11:15:15.887Z,47.35
2024-03-09T11:16:15.859Z,46.55
2024-03-09T11:17:15.962Z,47.07
2024-03-09T11:18:15.859Z,46.80
2024-03-09T11:19:15.841Z,45.90
2024-03-09T11:20:15.910Z,46.20
2024-03-09T11:21:15.857Z,46.98
2024-03-09T11:22:15.804Z,44.85
2024-03-09T11:23:15.926Z,45.47
2024-03-09T11:24:15.775Z,45.70
2024-03-09T11:25:15.774Z,46.75
2024-03-09T11:26:15.929Z,45.45
2024-03-09T11:27:15.717Z,44.45
2024-03-09T11:28:15.750Z,47.54
2024-03-09T11:29:15.784Z,47.90
2024-03-09T11:30:15.698Z,47.27
2024-03-09T11:31:15.980Z,47.92
2024-03-09T11:32:15.741Z,47.35
2024-03-09T11:33:15.738Z,46.70
2024-03-09T11:34:15.675Z,46.89
2024-03-09T11:35:15.732Z,48.13
2024-03-09T11:36:15.676Z,47.78
2024-03-09T11:37:15.590Z,47.41
2024-03-09T11:38:15.749Z,45.69
2024-03-09T11:39:15.709Z,44.18
2024-03-09T11:40:15.556Z,42.24
2024-03-09T11:41:15.647Z,40.67
2024-03-09T11:42:15.529Z,44.57
2024-03-09T11:43:15.975Z,46.65
2024-03-09T11:44:15.623Z,47.19
2024-03-09T11:45:15.487Z,49.63
2024-03-09T11:46:15.477Z,50.34
2024-03-09T11:47:15.498Z,49.69
2024-03-09T11:48:15.535Z,48.65
2024-03-09T11:49:15.482Z,48.58
2024-03-09T11:50:15.496Z,50.21
2024-03-09T11:51:15.406Z,52.39
2024-03-09T11:52:15.445Z,52.76
2024-03-09T11:53:15.457Z,51.96
2024-03-09T11:54:15.414Z,49.38
2024-03-09T11:55:15.393Z,49.26
2024-03-09T11:56:15.457Z,48.55
2024-03-09T11:57:15.364Z,49.84
2024-03-09T11:58:15.340Z,49.81
2024-03-09T11:59:15.357Z,50.61
2024-03-09T12:00:15.301Z,51.50
2024-03-09T12:01:15.457Z,50.59
2024-03-09T12:02:15.384Z,50.84
2024-03-09T12:03:15.274Z,50.42
2024-03-09T12:04:15.295Z,49.91
2024-03-09T12:05:15.437Z,50.42
2024-03-09T12:06:15.222Z,49.48
2024-03-09T12:07:15.219Z,49.53
2024-03-09T12:08:15.292Z,50.14
2024-03-09T12:09:15.604Z,50.59
2024-03-09T12:10:15.253Z,51.25
2024-03-09T12:11:15.342Z,49.33
2024-03-09T12:12:15.457Z,49.59
2024-03-09T12:13:15.185Z,47.36
2024-03-09T12:14:15.341Z,44.68
2024-03-09T12:15:15.219Z,44.83
2024-03-09T12:16:15.170Z,44.93
2024-03-09T12:17:15.253Z,44.93
2024-03-09T12:18:15.226Z,45.61
2024-03-09T12:19:15.132Z,44.81
2024-03-09T12:20:15.173Z,46.08
2024-03-09T12:21:15.184Z,48.08
2024-03-09T12:22:15.034Z,46.28
2024-03-09T12:23:15.065Z,45.33
2024-03-09T12:24:15.046Z,45.41
2024-03-09T12:25:14.989Z,45.07
2024-03-09T12:26:15.025Z,46.37
2024-03-09T12:27:14.960Z,47.35
2024-03-09T12:28:14.948Z,48.32
2024-03-09T12:29:15.638Z,46.07
2024-03-09T12:30:14.918Z,44.56
2024-03-09T12:31:14.912Z,43.88
2024-03-09T12:32:14.899Z,47.54
2024-03-09T12:33:14.934Z,49.93
2024-03-09T12:34:15.119Z,49.87
2024-03-09T12:35:15.011Z,47.86
2024-03-09T12:36:14.851Z,48.02
2024-03-09T12:37:14.874Z,47.50
2024-03-09T12:38:15.001Z,49.26
2024-03-09T12:39:14.795Z,47.35
2024-03-09T12:40:14.800Z,45.65
2024-03-09T12:41:14.819Z,46.42
2024-03-09T12:42:14.759Z,45.99
2024-03-09T12:43:14.765Z,42.99
2024-03-09T12:44:14.841Z,44.63
2024-03-09T12:45:14.775Z,44.76
2024-03-09T12:46:14.713Z,44.18
2024-03-09T12:47:14.723Z,44.14
2024-03-09T12:48:14.717Z,43.56
2024-03-09T12:49:14.757Z,43.74
2024-03-09T12:50:17.342Z,43.62
2024-03-09T12:51:14.646Z,43.38
2024-03-09T12:52:14.640Z,44.91