createdAt,value
2018-07-03T00:00:51.339Z,8.98
2018-07-03T00:01:51.340Z,8.94
2018-07-03T00:02:51.274Z,8.91
2018-07-03T00:03:51.388Z,8.91
2018-07-03T00:04:51.345Z,8.89
2018-07-03T00:05:51.393Z,8.89
2018-07-03T00:06:51.360Z,8.86
2018-07-03T00:07:51.291Z,8.86
2018-07-03T00:08:51.302Z,8.85
2018-07-03T00:09:51.304Z,8.83
2018-07-03T00:10:51.312Z,8.83
2018-07-03T00:11:51.351Z,8.82
2018-07-03T00:12:51.434Z,8.79
2018-07-03T00:13:51.331Z,8.79
2018-07-03T00:14:51.336Z,8.83
2018-07-03T00:15:51.312Z,8.86
2018-07-03T00:16:51.384Z,8.89
2018-07-03T00:17:51.396Z,8.87
2018-07-03T00:18:51.353Z,8.93
2018-07-03T00:19:51.456Z,8.90
2018-07-03T00:20:51.419Z,8.85
2018-07-03T00:21:51.373Z,8.82
2018-07-03T00:22:51.344Z,8.78
2018-07-03T00:23:51.411Z,8.72
2018-07-03T00:24:51.410Z,8.72
2018-07-03T00:25:51.493Z,8.75
2018-07-03T00:26:51.413Z,8.64
2018-07-03T00:27:51.339Z,8.58
2018-07-03T00:28:51.343Z,8.56
2018-07-03T00:29:51.338Z,8.50
2018-07-03T00:30:51.412Z,8.45
2018-07-03T00:31:51.289Z,8.39
2018-07-03T00:32:51.416Z,8.37
2018-07-03T00:33:51.363Z,8.34
2018-07-03T00:34:51.344Z,8.33
2018-07-03T00:35:51.422Z,8.30
2018-07-03T00:36:51.366Z,8.28
2018-07-03T00:37:51.422Z,8.27
2018-07-03T00:38:51.344Z,8.26
2018-07-03T00:39:51.373Z,8.23
2018-07-03T00:40:51.370Z,8.23
2018-07-03T00:41:51.359Z,8.24
2018-07-03T00:42:51.302Z,8.26
2018-07-03T00:43:51.468Z,8.24
2018-07-03T00:44:51.394Z,8.23
2018-07-03T00:45:51.371Z,8.22
2018-07-03T00:46:51.372Z,8.23
2018-07-03T00:47:51.340Z,8.22
2018-07-03T00:48:51.374Z,8.22
2018-07-03T00:49:51.457Z,8.22
2018-07-03T00:50:51.356Z,8.22
2018-07-03T00:51:51.436Z,8.24
2018-07-03T00:52:51.375Z,8.26
2018-07-03T00:53:51.366Z,8.28
2018-07-03T00:54:51.357Z,8.28
2018-07-03T00:55:51.355Z,8.28
2018-07-03T00:56:51.395Z,8.26
2018-07-03T00:57:51.361Z,8.26
2018-07-03T00:58:51.361Z,8.24
2018-07-03T00:59:51.432Z,8.23
2018-07-03T01:00:51.436Z,8.20
2018-07-03T01:01:51.318Z,8.20
2018-07-03T01:02:51.350Z,8.17
2018-07-03T01:03:51.461Z,8.16
2018-07-03T01:04:51.422Z,8.12
2018-07-03T01:05:51.411Z,8.12
2018-07-03T01:06:51.473Z,8.08
2018-07-03T01:07:51.365Z,8.04
2018-07-03T01:08:51.462Z,8.02
2018-07-03T01:09:51.484Z,8.01
2018-07-03T01:10:51.412Z,7.99
2018-07-03T01:11:51.449Z,7.99
2018-07-03T01:12:51.421Z,7.99
2018-07-03T01:13:51.383Z,7.98
2018-07-03T01:14:51.384Z,7.99
2018-07-03T01:15:51.391Z,7.98
2018-07-03T01:16:51.387Z,7.97
2018-07-03T01:17:51.457Z,7.98
2018-07-03T01:18:51.459Z,7.95
2018-07-03T01:19:51.386Z,7.93
2018-07-03T01:20:51.501Z,7.90
2018-07-03T01:21:51.388Z,7.86
2018-07-03T01:22:51.394Z,7.82
2018-07-03T01:23:51.466Z,7.79
2018-07-03T01:24:51.457Z,7.79
2018-07-03T01:25:51.399Z,7.82
2018-07-03T01:26:51.463Z,7.79
2018-07-03T01:27:51.458Z,7.79
2018-07-03T01:28:51.420Z,7.81
2018-07-03T01:29:51.397Z,7.81
2018-07-03T01:30:51.398Z,7.81
2018-07-03T01:31:51.463Z,7.79
2018-07-03T01:32:51.460Z,7.76
2018-07-03T01:33:51.321Z,7.72
2018-07-03T01:34:51.408Z,7.70
2018-07-03T01:35:51.322Z,7.68
2018-07-03T01:36:51.482Z,7.65
2018-07-03T01:37:51.323Z,7.60
2018-07-03T01:38:51.413Z,7.60
2018-07-03T01:39:51.419Z,7.63
2018-07-03T01:40:51.323Z,7.60
2018-07-03T01:41:51.333Z,7.60
2018-07-03T01:42:51.490Z,7.59
2018-07-03T01:43:51.471Z,7.56
2018-07-03T01:44:51.469Z,7.58
2018-07-03T01:45:51.471Z,7.52
2018-07-03T01:46:51.441Z,7.52
2018-07-03T01:47:51.496Z,7.49
2018-07-03T01:48:51.435Z,7.49
2018-07-03T01:49:51.447Z,7.52
2018-07-03T01:50:51.444Z,7.52
2018-07-03T01:51:51.447Z,7.52
2018-07-03T01:52:51.482Z,7.53
2018-07-03T01:53:51.479Z,7.52
2018-07-03T01:54:51.414Z,7.52
2018-07-03T01:55:51.413Z,7.52
2018-07-03T01:56:51.481Z,7.55
2018-07-03T01:57:51.411Z,7.56
2018-07-03T01:58:51.480Z,7.55
2018-07-03T01:59:51.481Z,7.58
2018-07-03T02:00:51.443Z,7.56
2018-07-03T02:01:51.484Z,7.51
2018-07-03T02:02:51.485Z,7.49
2018-07-03T02:03:51.484Z,7.45
2018-07-03T02:04:51.521Z,7.41
2018-07-03T02:05:51.489Z,7.35
2018-07-03T02:06:51.521Z,7.30
2018-07-03T02:07:51.452Z,7.22
2018-07-03T02:08:51.457Z,7.19
2018-07-03T02:09:51.411Z,7.16
2018-07-03T02:10:51.411Z,7.18
2018-07-03T02:11:51.488Z,7.18
2018-07-03T02:12:51.425Z,7.18
2018-07-03T02:13:51.466Z,7.15
2018-07-03T02:14:51.358Z,7.15
2018-07-03T02:15:51.382Z,7.13
2018-07-03T02:16:51.394Z,7.07
2018-07-03T02:17:51.468Z,7.05
2018-07-03T02:18:51.471Z,7.02
2018-07-03T02:19:51.475Z,7.00
2018-07-03T02:20:51.471Z,6.94
2018-07-03T02:21:51.366Z,6.94
2018-07-03T02:22:51.448Z,6.93
2018-07-03T02:23:51.525Z,6.93
2018-07-03T02:24:51.459Z,6.90
2018-07-03T02:25:51.531Z,6.90
2018-07-03T02:26:51.497Z,6.90
2018-07-03T02:27:51.535Z,6.89
2018-07-03T02:28:51.502Z,6.90
2018-07-03T02:29:51.559Z,6.90
2018-07-03T02:30:51.474Z,6.89
2018-07-03T02:31:51.540Z,6.84
2018-07-03T02:32:51.538Z,6.81
2018-07-03T02:33:51.517Z,6.79
2018-07-03T02:34:51.358Z,6.77
2018-07-03T02:35:51.369Z,6.75
2018-07-03T02:36:51.361Z,6.77
2018-07-03T02:37:51.361Z,6.75
2018-07-03T02:38:51.363Z,6.72
2018-07-03T02:39:51.368Z,6.71
2018-07-03T02:40:51.456Z,6.71
2018-07-03T02:41:51.457Z,6.68
2018-07-03T02:42:51.531Z,6.70
2018-07-03T02:43:51.491Z,6.68
2018-07-03T02:44:51.470Z,6.66
2018-07-03T02:45:51.449Z,6.67
2018-07-03T02:46:51.486Z,6.68
2018-07-03T02:47:51.494Z,6.68
2018-07-03T02:48:51.513Z,6.63
2018-07-03T02:49:51.517Z,6.64
2018-07-03T02:50:51.515Z,6.57
2018-07-03T02:51:51.473Z,6.55
2018-07-03T02:52:51.556Z,6.48
2018-07-03T02:53:51.454Z,6.47
2018-07-03T02:54:51.556Z,6.47
2018-07-03T02:55:51.542Z,6.48
2018-07-03T02:56:51.559Z,6.47
2018-07-03T02:57:51.495Z,6.48
2018-07-03T02:58:51.443Z,6.48
2018-07-03T02:59:51.464Z,6.49
2018-07-03T03:00:51.465Z,6.52
2018-07-03T03:01:51.494Z,6.49
2018-07-03T03:02:51.422Z,6.48
2018-07-03T03:03:51.457Z,6.48
2018-07-03T03:04:51.462Z,6.48
2018-07-03T03:05:51.527Z,6.47
2018-07-03T03:06:51.461Z,6.45
2018-07-03T03:07:51.529Z,6.44
2018-07-03T03:08:51.531Z,6.41
2018-07-03T03:09:51.458Z,6.41
2018-07-03T03:10:51.417Z,6.38
2018-07-03T03:11:51.463Z,6.34
2018-07-03T03:12:51.468Z,6.37
2018-07-03T03:13:51.435Z,6.36
2018-07-03T03:14:51.510Z,6.31
2018-07-03T03:15:51.555Z,6.33
2018-07-03T03:16:51.534Z,6.30
2018-07-03T03:17:51.554Z,6.27
2018-07-03T03:18:51.461Z,6.26
2018-07-03T03:19:51.556Z,6.26
2018-07-03T03:20:51.549Z,6.26
2018-07-03T03:21:51.564Z,6.27
2018-07-03T03:22:51.496Z,6.29
2018-07-03T03:23:51.527Z,6.31
2018-07-03T03:24:51.471Z,6.30
2018-07-03T03:25:51.444Z,6.30
2018-07-03T03:26:51.449Z,6.30
2018-07-03T03:27:51.527Z,6.29
2018-07-03T03:28:51.532Z,6.34
2018-07-03T03:29:51.527Z,6.34
2018-07-03T03:30:51.474Z,6.36
2018-07-03T03:31:51.468Z,6.34
2018-07-03T03:32:51.474Z,6.33
2018-07-03T03:33:51.537Z,6.31
2018-07-03T03:34:51.452Z,6.27
2018-07-03T03:35:51.415Z,6.25
2018-07-03T03:36:51.570Z,6.25
2018-07-03T03:37:51.538Z,6.23
2018-07-03T03:38:51.450Z,6.20
2018-07-03T03:39:51.485Z,6.20
2018-07-03T03:40:51.542Z,6.22
2018-07-03T03:41:51.419Z,6.26
2018-07-03T03:42:51.471Z,6.27
2018-07-03T03:43:51.416Z,6.31
2018-07-03T03:44:51.491Z,6.31
2018-07-03T03:45:51.420Z,6.30
2018-07-03T03:46:51.457Z,6.30
2018-07-03T03:47:51.455Z,6.31
2018-07-03T03:48:51.474Z,6.31
2018-07-03T03:49:51.457Z,6.31
2018-07-03T03:50:51.556Z,6.33
2018-07-03T03:51:51.484Z,6.33
2018-07-03T03:52:51.508Z,6.37
2018-07-03T03:53:51.565Z,6.38
2018-07-03T03:54:51.511Z,6.41
2018-07-03T03:55:51.465Z,6.41
2018-07-03T03:56:51.503Z,6.44
2018-07-03T03:57:51.462Z,6.43
2018-07-03T03:58:51.412Z,6.43
2018-07-03T03:59:51.575Z,6.44
2018-07-03T04:00:51.440Z,6.45
2018-07-03T04:01:51.510Z,6.45
2018-07-03T04:02:51.420Z,6.45
2018-07-03T04:03:51.499Z,6.47
2018-07-03T04:04:51.525Z,6.48
2018-07-03T04:05:51.610Z,6.49
2018-07-03T04:06:51.535Z,6.51
2018-07-03T04:07:51.562Z,6.55
2018-07-03T04:08:51.475Z,6.59
2018-07-03T04:09:51.489Z,6.59
2018-07-03T04:10:51.536Z,6.60
2018-07-03T04:11:51.548Z,6.63
2018-07-03T04:12:51.591Z,6.64
2018-07-03T04:13:51.422Z,6.67
2018-07-03T04:14:51.500Z,6.67
2018-07-03T04:15:51.494Z,6.67
2018-07-03T04:16:51.532Z,6.70
2018-07-03T04:17:51.498Z,6.71
2018-07-03T04:18:51.489Z,6.72
2018-07-03T04:19:51.501Z,6.74
2018-07-03T04:20:51.500Z,6.84
2018-07-03T04:21:51.497Z,6.86
2018-07-03T04:22:51.506Z,6.89
2018-07-03T04:23:51.512Z,6.93
2018-07-03T04:24:51.509Z,7.05
2018-07-03T04:25:51.512Z,7.11
2018-07-03T04:26:51.577Z,7.15
2018-07-03T04:27:51.512Z,7.13
2018-07-03T04:28:51.513Z,7.15
2018-07-03T04:29:51.517Z,7.16
2018-07-03T04:30:51.578Z,7.19
2018-07-03T04:31:51.522Z,7.22
2018-07-03T04:32:51.580Z,7.26
2018-07-03T04:33:51.555Z,7.27
2018-07-03T04:34:51.622Z,7.27
2018-07-03T04:35:51.585Z,7.30
2018-07-03T04:36:51.491Z,7.33
2018-07-03T04:37:51.599Z,7.35
2018-07-03T04:38:51.616Z,7.40
2018-07-03T04:39:51.599Z,7.42
2018-07-03T04:40:51.557Z,7.45
2018-07-03T04:41:51.611Z,7.53
2018-07-03T04:42:51.591Z,7.58
2018-07-03T04:43:51.599Z,7.63
2018-07-03T04:44:51.522Z,7.68
2018-07-03T04:45:51.587Z,7.71
2018-07-03T04:46:51.597Z,7.76
2018-07-03T04:47:51.525Z,7.81
2018-07-03T04:48:51.592Z,7.89
2018-07-03T04:49:51.528Z,7.99
2018-07-03T04:50:51.591Z,8.01
2018-07-03T04:51:51.528Z,8.12
2018-07-03T04:52:51.597Z,8.24
2018-07-03T04:53:51.620Z,8.28
2018-07-03T04:54:51.557Z,8.34
2018-07-03T04:55:51.504Z,8.38
2018-07-03T04:56:51.518Z,8.45
2018-07-03T04:57:51.502Z,8.50
2018-07-03T04:58:51.495Z,8.54
2018-07-03T04:59:51.516Z,8.71
2018-07-03T05:00:51.623Z,8.82
2018-07-03T05:01:51.602Z,8.91
2018-07-03T05:02:51.616Z,8.97
2018-07-03T05:03:51.633Z,9.00
2018-07-03T05:04:51.577Z,9.08
2018-07-03T05:05:51.562Z,9.19
2018-07-03T05:06:51.630Z,9.32
2018-07-03T05:07:51.618Z,9.40
2018-07-03T05:08:51.509Z,9.46
2018-07-03T05:09:51.528Z,9.51
2018-07-03T05:10:51.574Z,9.58
2018-07-03T05:11:51.549Z,9.62
2018-07-03T05:12:51.568Z,9.68
2018-07-03T05:13:51.546Z,9.79
2018-07-03T05:14:51.610Z,9.90
2018-07-03T05:15:51.543Z,9.94
2018-07-03T05:16:51.610Z,9.98
2018-07-03T05:17:51.568Z,10.01
2018-07-03T05:18:51.635Z,10.05
2018-07-03T05:19:51.612Z,10.08
2018-07-03T05:20:51.675Z,10.08
2018-07-03T05:21:51.614Z,10.13
2018-07-03T05:22:51.615Z,10.17
2018-07-03T05:23:51.613Z,10.25
2018-07-03T05:24:51.619Z,10.32
2018-07-03T05:25:51.546Z,10.38
2018-07-03T05:26:51.549Z,10.50
2018-07-03T05:27:51.616Z,10.61
2018-07-03T05:28:51.554Z,10.72
2018-07-03T05:29:51.620Z,10.79
2018-07-03T05:30:51.579Z,10.83
2018-07-03T05:31:51.593Z,10.90
2018-07-03T05:32:51.564Z,10.94
2018-07-03T05:33:51.651Z,11.00
2018-07-03T05:34:51.660Z,11.05
2018-07-03T05:35:51.585Z,11.10
2018-07-03T05:36:51.638Z,11.17
2018-07-03T05:37:51.586Z,11.27
2018-07-03T05:38:51.527Z,11.32
2018-07-03T05:39:51.598Z,11.49
2018-07-03T05:40:51.532Z,11.60
2018-07-03T05:41:51.658Z,11.71
2018-07-03T05:42:51.682Z,11.73
2018-07-03T05:43:51.560Z,11.76
2018-07-03T05:44:51.563Z,11.79
2018-07-03T05:45:51.564Z,11.82
2018-07-03T05:46:51.630Z,11.84
2018-07-03T05:47:51.564Z,11.94
2018-07-03T05:48:51.664Z,12.06
2018-07-03T05:49:51.631Z,12.21
2018-07-03T05:50:51.653Z,12.40
2018-07-03T05:51:51.635Z,12.60
2018-07-03T05:52:51.572Z,12.83
2018-07-03T05:53:51.635Z,13.02
2018-07-03T05:54:51.572Z,13.29
2018-07-03T05:55:51.636Z,13.50
2018-07-03T05:56:51.570Z,13.72
2018-07-03T05:57:51.639Z,13.99
2018-07-03T05:58:51.645Z,14.27
2018-07-03T05:59:51.733Z,14.49
2018-07-03T06:00:51.645Z,14.73
2018-07-03T06:01:51.833Z,15.03
2018-07-03T06:02:51.574Z,15.24
2018-07-03T06:03:51.691Z,15.44
2018-07-03T06:04:51.590Z,15.68
2018-07-03T06:05:51.596Z,15.87
2018-07-03T06:06:51.589Z,16.06
2018-07-03T06:07:51.503Z,16.22
2018-07-03T06:08:51.545Z,16.35
2018-07-03T06:09:51.502Z,16.28
2018-07-03T06:10:51.594Z,16.48
2018-07-03T06:11:51.508Z,16.74
2018-07-03T06:12:51.585Z,16.98
2018-07-03T06:13:51.502Z,17.22
2018-07-03T06:14:51.688Z,17.24
2018-07-03T06:15:51.638Z,17.14
2018-07-03T06:16:51.555Z,17.18
2018-07-03T06:17:51.653Z,17.22
2018-07-03T06:18:51.637Z,17.35
2018-07-03T06:19:51.591Z,17.50
2018-07-03T06:20:51.645Z,17.58
2018-07-03T06:21:51.536Z,17.69
2018-07-03T06:22:51.658Z,17.85
2018-07-03T06:23:51.555Z,18.03
2018-07-03T06:24:51.555Z,18.20
2018-07-03T06:25:51.578Z,18.35
2018-07-03T06:26:51.687Z,18.25
2018-07-03T06:27:51.567Z,18.24
2018-07-03T06:28:51.865Z,18.27
2018-07-03T06:29:51.634Z,18.35
2018-07-03T06:30:51.620Z,18.20
2018-07-03T06:31:51.659Z,18.35
2018-07-03T06:32:51.686Z,18.62
2018-07-03T06:33:51.702Z,18.76
2018-07-03T06:34:51.649Z,18.68
2018-07-03T06:35:51.532Z,18.83
2018-07-03T06:36:51.566Z,19.08
2018-07-03T06:37:51.659Z,19.28
2018-07-03T06:38:51.619Z,19.32
2018-07-03T06:39:51.657Z,19.25
2018-07-03T06:40:51.622Z,19.28
2018-07-03T06:41:51.615Z,19.09
2018-07-03T06:42:51.617Z,18.90
2018-07-03T06:43:51.539Z,18.92
2018-07-03T06:44:51.660Z,18.97
2018-07-03T06:45:51.641Z,19.13
2018-07-03T06:46:51.599Z,19.32
2018-07-03T06:47:51.704Z,19.57
2018-07-03T06:48:51.672Z,19.65
2018-07-03T06:49:51.674Z,19.81
2018-07-03T06:50:51.674Z,20.03
2018-07-03T06:51:51.676Z,20.14
2018-07-03T06:52:51.621Z,20.34
2018-07-03T06:53:51.675Z,20.18
2018-07-03T06:54:51.873Z,20.10
2018-07-03T06:55:51.644Z,20.16
2018-07-03T06:56:51.668Z,20.18
2018-07-03T06:57:51.638Z,20.12
2018-07-03T06:58:51.616Z,20.10
2018-07-03T06:59:51.684Z,20.06
2018-07-03T07:00:51.614Z,20.02
2018-07-03T07:01:51.640Z,19.95
2018-07-03T07:02:51.615Z,19.99
2018-07-03T07:03:51.685Z,20.20
2018-07-03T07:04:51.711Z,20.23
2018-07-03T07:05:51.653Z,20.09
2018-07-03T07:06:51.665Z,20.14
2018-07-03T07:07:51.685Z,20.32
2018-07-03T07:08:51.790Z,20.58
2018-07-03T07:09:51.722Z,20.84
2018-07-03T07:10:51.666Z,20.94
2018-07-03T07:11:51.611Z,21.09
2018-07-03T07:12:51.709Z,21.27
2018-07-03T07:13:51.696Z,21.39
2018-07-03T07:14:51.589Z,21.64
2018-07-03T07:15:51.599Z,21.76
2018-07-03T07:16:51.727Z,21.91
2018-07-03T07:17:51.623Z,21.91
2018-07-03T07:18:51.677Z,22.04
2018-07-03T07:19:51.598Z,22.08
2018-07-03T07:20:51.602Z,22.21
2018-07-03T07:21:51.562Z,22.30
2018-07-03T07:22:51.603Z,22.32
2018-07-03T07:23:51.599Z,22.16
2018-07-03T07:24:51.720Z,22.16
2018-07-03T07:25:51.672Z,22.23
2018-07-03T07:26:51.791Z,22.41
2018-07-03T07:27:51.633Z,22.23
2018-07-03T07:28:51.698Z,22.02
2018-07-03T07:29:51.636Z,21.98
2018-07-03T07:30:51.701Z,22.13
2018-07-03T07:31:51.634Z,22.38
2018-07-03T07:32:51.634Z,22.64
2018-07-03T07:33:51.703Z,22.83
2018-07-03T07:34:51.704Z,22.90
2018-07-03T07:35:51.710Z,23.12
2018-07-03T07:36:51.703Z,23.20
2018-07-03T07:37:51.707Z,23.19
2018-07-03T07:38:51.708Z,23.34
2018-07-03T07:39:51.705Z,23.49
2018-07-03T07:40:51.708Z,23.60
2018-07-03T07:41:51.708Z,23.85
2018-07-03T07:42:51.712Z,23.96
2018-07-03T07:43:51.707Z,24.12
2018-07-03T07:44:51.710Z,24.08
2018-07-03T07:45:51.737Z,24.09
2018-07-03T07:46:51.737Z,24.22
2018-07-03T07:47:51.802Z,24.04
2018-07-03T07:48:51.713Z,23.89
2018-07-03T07:49:51.787Z,23.82
2018-07-03T07:50:51.691Z,23.90
2018-07-03T07:51:51.738Z,24.22
2018-07-03T07:52:51.638Z,24.27
2018-07-03T07:53:51.803Z,24.31
2018-07-03T07:54:51.706Z,24.34
2018-07-03T07:55:51.675Z,24.53
2018-07-03T07:56:51.624Z,24.48
2018-07-03T07:57:51.682Z,24.68
2018-07-03T07:58:51.716Z,24.51
2018-07-03T07:59:51.695Z,24.49
2018-07-03T08:00:51.621Z,24.83
2018-07-03T08:01:51.797Z,24.95
2018-07-03T08:02:51.739Z,24.81
2018-07-03T08:03:51.693Z,24.41
2018-07-03T08:04:51.635Z,24.20
2018-07-03T08:05:51.704Z,24.18
2018-07-03T08:06:51.623Z,24.22
2018-07-03T08:07:51.732Z,24.25
2018-07-03T08:08:51.690Z,24.48
2018-07-03T08:09:51.650Z,24.83
2018-07-03T08:10:51.762Z,24.78
2018-07-03T08:11:51.636Z,24.74
2018-07-03T08:12:51.664Z,24.27
2018-07-03T08:13:51.696Z,24.12
2018-07-03T08:14:51.733Z,24.27
2018-07-03T08:15:51.728Z,24.47
2018-07-03T08:16:51.701Z,24.59
2018-07-03T08:17:51.709Z,24.42
2018-07-03T08:18:51.753Z,24.31
2018-07-03T08:19:51.672Z,24.18
2018-07-03T08:20:51.753Z,24.41
2018-07-03T08:21:51.760Z,24.81
2018-07-03T08:22:51.750Z,25.22
2018-07-03T08:23:51.764Z,25.35
2018-07-03T08:24:51.686Z,25.41
2018-07-03T08:25:51.672Z,25.35
2018-07-03T08:26:51.737Z,25.49
2018-07-03T08:27:51.696Z,25.46
2018-07-03T08:28:51.675Z,25.40
2018-07-03T08:29:51.742Z,25.48
2018-07-03T08:30:51.738Z,25.48
2018-07-03T08:31:51.677Z,25.37
2018-07-03T08:32:51.674Z,25.62
2018-07-03T08:33:51.744Z,25.86
2018-07-03T08:34:51.701Z,26.06
2018-07-03T08:35:51.733Z,26.29
2018-07-03T08:36:51.678Z,26.19
2018-07-03T08:37:51.646Z,26.07
2018-07-03T08:38:51.616Z,26.00
2018-07-03T08:39:51.666Z,25.77
2018-07-03T08:40:51.695Z,25.35
2018-07-03T08:41:51.664Z,25.38
2018-07-03T08:42:51.757Z,25.56
2018-07-03T08:43:51.669Z,25.68
2018-07-03T08:44:51.657Z,25.82
2018-07-03T08:45:51.690Z,25.93
2018-07-03T08:46:51.781Z,25.88
2018-07-03T08:47:51.688Z,25.70
2018-07-03T08:48:51.758Z,25.49
2018-07-03T08:49:51.656Z,25.52
2018-07-03T08:50:51.752Z,25.52
2018-07-03T08:51:51.772Z,25.51
2018-07-03T08:52:51.756Z,25.48
2018-07-03T08:53:51.691Z,25.52
2018-07-03T08:54:51.757Z,25.56
2018-07-03T08:55:51.694Z,25.49
2018-07-03T08:56:51.690Z,25.66
2018-07-03T08:57:51.761Z,25.81
2018-07-03T08:58:51.759Z,26.14
2018-07-03T08:59:51.692Z,26.51
2018-07-03T09:00:51.678Z,26.64
2018-07-03T09:01:51.696Z,26.47
2018-07-03T09:02:51.763Z,26.64
2018-07-03T09:03:51.792Z,26.67
2018-07-03T09:04:51.762Z,26.56
2018-07-03T09:05:51.701Z,26.52
2018-07-03T09:06:51.728Z,26.78
2018-07-03T09:07:51.762Z,26.88
2018-07-03T09:08:51.766Z,26.81
2018-07-03T09:09:51.705Z,26.49
2018-07-03T09:10:51.782Z,26.52
2018-07-03T09:11:51.686Z,26.36
2018-07-03T09:12:51.676Z,26.38
2018-07-03T09:13:51.738Z,26.51
2018-07-03T09:14:51.797Z,26.79
2018-07-03T09:15:51.799Z,27.06
2018-07-03T09:16:51.805Z,26.97
2018-07-03T09:17:51.835Z,26.97
2018-07-03T09:18:51.771Z,26.90
2018-07-03T09:19:51.748Z,26.70
2018-07-03T09:20:51.744Z,26.40
2018-07-03T09:21:51.745Z,26.41
2018-07-03T09:22:51.774Z,26.59
2018-07-03T09:23:51.697Z,26.66
2018-07-03T09:24:51.768Z,26.54
2018-07-03T09:25:51.675Z,26.47
2018-07-03T09:26:51.766Z,26.38
2018-07-03T09:27:51.768Z,26.45
2018-07-03T09:28:51.770Z,26.71
2018-07-03T09:29:51.713Z,26.93
2018-07-03T09:30:51.716Z,27.08
2018-07-03T09:31:51.799Z,27.00
2018-07-03T09:32:51.731Z,26.71
2018-07-03T09:33:51.763Z,26.62
2018-07-03T09:34:51.717Z,26.79
2018-07-03T09:35:51.717Z,27.06
2018-07-03T09:36:51.784Z,27.12
2018-07-03T09:37:51.722Z,27.30
2018-07-03T09:38:51.787Z,27.19
2018-07-03T09:39:51.724Z,26.64
2018-07-03T09:40:51.805Z,26.43
2018-07-03T09:41:51.723Z,26.10
2018-07-03T09:42:51.722Z,25.95
2018-07-03T09:43:51.790Z,25.96
2018-07-03T09:44:51.832Z,25.95
2018-07-03T09:45:51.816Z,26.03
2018-07-03T09:46:51.788Z,26.15
2018-07-03T09:47:51.793Z,26.21
2018-07-03T09:48:51.784Z,26.18
2018-07-03T09:49:51.792Z,26.14
2018-07-03T09:50:51.836Z,26.26
2018-07-03T09:51:51.831Z,26.47
2018-07-03T09:52:51.757Z,26.56
2018-07-03T09:53:51.839Z,26.66
2018-07-03T09:54:51.804Z,26.85
2018-07-03T09:55:51.760Z,26.79
2018-07-03T09:56:51.827Z,26.75
2018-07-03T09:57:51.815Z,26.96
2018-07-03T09:58:51.831Z,26.88
2018-07-03T09:59:51.796Z,26.81
2018-07-03T10:00:51.801Z,26.77
2018-07-03T10:01:51.762Z,26.66
2018-07-03T10:02:51.752Z,26.84
2018-07-03T10:03:51.819Z,27.00
2018-07-03T10:04:51.879Z,27.15
2018-07-03T10:05:51.741Z,27.29
2018-07-03T10:06:51.850Z,27.39
2018-07-03T10:07:51.805Z,27.39
2018-07-03T10:08:51.726Z,27.28
2018-07-03T10:09:51.806Z,27.36
2018-07-03T10:10:51.712Z,27.68
2018-07-03T10:11:51.767Z,27.77
2018-07-03T10:12:51.764Z,27.95
2018-07-03T10:13:51.850Z,27.65
2018-07-03T10:14:51.780Z,27.29
2018-07-03T10:15:51.836Z,27.01
2018-07-03T10:16:51.783Z,26.97
2018-07-03T10:17:51.837Z,26.49
2018-07-03T10:18:51.777Z,26.33
2018-07-03T10:19:51.768Z,26.22
2018-07-03T10:20:51.776Z,26.62
2018-07-03T10:21:51.817Z,26.81
2018-07-03T10:22:51.845Z,26.92
2018-07-03T10:23:51.815Z,27.07
2018-07-03T10:24:51.721Z,27.22
2018-07-03T10:25:51.788Z,27.19
2018-07-03T10:26:51.739Z,27.14
2018-07-03T10:27:51.845Z,26.97
2018-07-03T10:28:51.852Z,27.01
2018-07-03T10:29:51.846Z,27.10
2018-07-03T10:30:51.850Z,27.26
2018-07-03T10:31:51.821Z,27.62
2018-07-03T10:32:51.880Z,27.92
2018-07-03T10:33:51.766Z,28.10
2018-07-03T10:34:51.778Z,28.22
2018-07-03T10:35:51.823Z,27.99
2018-07-03T10:36:51.856Z,27.96
2018-07-03T10:37:51.796Z,28.06
2018-07-03T10:38:51.729Z,27.62
2018-07-03T10:39:51.728Z,27.04
2018-07-03T10:40:51.799Z,26.86
2018-07-03T10:41:51.796Z,26.81
2018-07-03T10:42:51.834Z,26.59
2018-07-03T10:43:51.865Z,26.49
2018-07-03T10:44:51.831Z,26.56
2018-07-03T10:45:51.789Z,26.49
2018-07-03T10:46:51.830Z,26.71
2018-07-03T10:47:51.793Z,26.68
2018-07-03T10:48:51.907Z,26.58
2018-07-03T10:49:51.754Z,26.49
2018-07-03T10:50:51.815Z,26.43
2018-07-03T10:51:51.735Z,26.51
2018-07-03T10:52:51.792Z,26.74
2018-07-03T10:53:51.837Z,26.78
2018-07-03T10:54:51.878Z,26.95
2018-07-03T10:55:51.757Z,27.10
2018-07-03T10:56:51.812Z,27.28
2018-07-03T10:57:51.757Z,27.25
2018-07-03T10:58:51.839Z,27.18
2018-07-03T10:59:51.746Z,27.26
2018-07-03T11:00:51.839Z,27.48
2018-07-03T11:01:51.839Z,27.75
2018-07-03T11:02:51.846Z,28.07
2018-07-03T11:03:51.843Z,28.36
2018-07-03T11:04:51.801Z,28.68
2018-07-03T11:05:51.849Z,28.82
2018-07-03T11:06:51.766Z,28.75
2018-07-03T11:07:51.847Z,28.58
2018-07-03T11:08:51.883Z,28.50
2018-07-03T11:09:51.883Z,28.36
2018-07-03T11:10:51.882Z,28.60
2018-07-03T11:11:51.769Z,28.84
2018-07-03T11:12:51.815Z,29.04
2018-07-03T11:13:51.831Z,29.25
2018-07-03T11:14:51.875Z,29.51
2018-07-03T11:15:51.807Z,29.62
2018-07-03T11:16:51.833Z,29.64
2018-07-03T11:17:51.773Z,29.79
2018-07-03T11:18:51.869Z,29.58
2018-07-03T11:19:51.913Z,29.66
2018-07-03T11:20:51.826Z,29.70
2018-07-03T11:21:51.857Z,29.73
2018-07-03T11:22:51.900Z,29.51
2018-07-03T11:23:51.879Z,28.98
2018-07-03T11:24:51.764Z,29.12
2018-07-03T11:25:51.852Z,29.40
2018-07-03T11:26:51.744Z,29.64
2018-07-03T11:27:51.851Z,30.01
2018-07-03T11:28:51.794Z,30.19
2018-07-03T11:29:51.792Z,30.19
2018-07-03T11:30:51.850Z,29.95
2018-07-03T11:31:51.808Z,29.65
2018-07-03T11:32:51.851Z,29.23
2018-07-03T11:33:51.797Z,29.04
2018-07-03T11:34:51.786Z,28.98
2018-07-03T11:35:51.848Z,28.57
2018-07-03T11:36:51.884Z,28.73
2018-07-03T11:37:51.907Z,28.82
2018-07-03T11:38:51.866Z,29.08
2018-07-03T11:39:51.930Z,28.99
2018-07-03T11:40:51.894Z,28.94
2018-07-03T11:41:51.845Z,28.91
2018-07-03T11:42:51.821Z,28.95
2018-07-03T11:43:51.842Z,29.24
2018-07-03T11:44:51.894Z,29.24
2018-07-03T11:45:51.824Z,29.65
2018-07-03T11:46:51.832Z,30.01
2018-07-03T11:47:51.825Z,30.35
2018-07-03T11:48:51.813Z,30.78
2018-07-03T11:49:51.764Z,30.82
2018-07-03T11:50:51.867Z,30.93
2018-07-03T11:51:51.865Z,30.78
2018-07-03T11:52:51.740Z,30.93
2018-07-03T11:53:51.783Z,30.94
2018-07-03T11:54:51.773Z,30.76
2018-07-03T11:55:51.809Z,30.64
2018-07-03T11:56:51.812Z,30.65
2018-07-03T11:57:51.828Z,30.57
2018-07-03T11:58:51.876Z,30.27
2018-07-03T11:59:51.879Z,29.98
2018-07-03T12:00:51.883Z,30.03
2018-07-03T12:01:51.819Z,30.12
2018-07-03T12:02:51.815Z,30.42
2018-07-03T12:03:51.818Z,30.71
2018-07-03T12:04:51.884Z,30.91
2018-07-03T12:05:51.855Z,31.29
2018-07-03T12:06:51.894Z,31.63
2018-07-03T12:07:51.844Z,31.53
2018-07-03T12:08:51.841Z,31.37
2018-07-03T12:09:51.942Z,31.05
2018-07-03T12:10:51.921Z,31.08
2018-07-03T12:11:51.913Z,31.01
2018-07-03T12:12:51.796Z,31.15
2018-07-03T12:13:51.815Z,31.15
2018-07-03T12:14:51.889Z,30.93
2018-07-03T12:15:51.823Z,31.02
2018-07-03T12:16:51.982Z,31.09
2018-07-03T12:17:51.896Z,30.84
2018-07-03T12:18:51.949Z,30.15
2018-07-03T12:19:51.852Z,29.99
2018-07-03T12:20:51.901Z,29.90
2018-07-03T12:21:51.898Z,30.12
2018-07-03T12:22:51.827Z,30.31
2018-07-03T12:23:51.920Z,30.72
2018-07-03T12:24:51.898Z,30.87
2018-07-03T12:25:51.878Z,30.93
2018-07-03T12:26:51.870Z,30.71
2018-07-03T12:27:51.935Z,30.38
2018-07-03T12:28:51.859Z,30.28
2018-07-03T12:29:51.839Z,30.12
2018-07-03T12:30:51.894Z,30.26
2018-07-03T12:31:51.926Z,30.39
2018-07-03T12:32:51.807Z,30.35
2018-07-03T12:33:51.825Z,30.41
2018-07-03T12:34:51.876Z,29.94
2018-07-03T12:35:51.890Z,29.69
2018-07-03T12:36:51.899Z,29.81
2018-07-03T12:37:51.872Z,29.97
2018-07-03T12:38:51.845Z,30.03
2018-07-03T12:39:51.887Z,29.92
2018-07-03T12:40:51.827Z,29.72
2018-07-03T12:41:51.929Z,29.37
2018-07-03T12:42:51.884Z,29.14
2018-07-03T12:43:51.877Z,29.43
2018-07-03T12:44:51.886Z,29.79
2018-07-03T12:45:51.834Z,29.84
2018-07-03T12:46:51.929Z,29.86
2018-07-03T12:47:51.916Z,29.72
2018-07-03T12:48:51.943Z,30.06
2018-07-03T12:49:51.960Z,30.48
2018-07-03T12:50:51.927Z,30.80
2018-07-03T12:51:51.876Z,31.05
2018-07-03T12:52:51.837Z,30.93
2018-07-03T12:53:51.877Z,30.86
2018-07-03T12:54:51.896Z,30.87
2018-07-03T12:55:51.809Z,30.90
2018-07-03T12:56:51.786Z,30.83
2018-07-03T12:57:51.806Z,30.78
2018-07-03T12:58:51.861Z,30.68
2018-07-03T12:59:51.855Z,30.38
2018-07-03T13:00:51.792Z,30.46
2018-07-03T13:01:51.783Z,30.71
2018-07-03T13:02:51.789Z,30.83