createdAt,value
2023-01-19T00:01:44.444Z,3.20
2023-01-19T00:04:12.697Z,3.20
2023-01-19T00:06:42.374Z,3.20
2023-01-19T00:09:10.627Z,3.20
2023-01-19T00:11:39.381Z,3.10
2023-01-19T00:14:07.622Z,3.10
2023-01-19T00:16:35.883Z,3.10
2023-01-19T00:19:04.481Z,3.10
2023-01-19T00:21:32.765Z,3.10
2023-01-19T00:24:02.833Z,3.10
2023-01-19T00:26:31.099Z,3.10
2023-01-19T00:28:59.511Z,3.10
2023-01-19T00:31:30.075Z,3.00
2023-01-19T00:33:58.459Z,3.00
2023-01-19T00:36:26.973Z,3.10
2023-01-19T00:38:55.478Z,3.10
2023-01-19T00:41:52.001Z,3.10
2023-01-19T00:44:20.768Z,3.10
2023-01-19T00:46:49.061Z,3.00
2023-01-19T00:49:17.327Z,3.00
2023-01-19T00:51:45.908Z,3.00
2023-01-19T00:54:14.719Z,3.00
2023-01-19T00:56:44.475Z,3.00
2023-01-19T00:59:12.823Z,3.00
2023-01-19T01:01:45.991Z,3.00
2023-01-19T01:04:14.745Z,3.00
2023-01-19T01:06:43.013Z,3.00
2023-01-19T01:09:12.974Z,3.00
2023-01-19T01:11:41.756Z,2.90
2023-01-19T01:14:12.862Z,2.90
2023-01-19T01:16:41.617Z,2.90
2023-01-19T01:19:12.347Z,2.90
2023-01-19T01:21:41.072Z,2.90
2023-01-19T01:24:10.860Z,2.90
2023-01-19T01:26:39.407Z,3.00
2023-01-19T01:29:08.520Z,3.00
2023-01-19T01:31:38.313Z,3.00
2023-01-19T01:34:07.300Z,3.00
2023-01-19T01:36:36.195Z,3.00
2023-01-19T01:39:04.671Z,3.00
2023-01-19T01:41:33.543Z,3.00
2023-01-19T01:44:06.311Z,3.00
2023-01-19T01:46:34.726Z,3.10
2023-01-19T01:49:08.169Z,3.10
2023-01-19T01:51:40.418Z,3.10
2023-01-19T01:54:14.822Z,3.10
2023-01-19T01:56:45.366Z,3.10
2023-01-19T01:59:25.841Z,3.10
2023-01-19T02:02:13.571Z,3.10
2023-01-19T02:04:48.886Z,3.10
2023-01-19T02:07:42.630Z,3.10
2023-01-19T02:10:29.404Z,3.10
2023-01-19T02:13:16.182Z,3.00
2023-01-19T02:15:44.492Z,3.10
2023-01-19T02:18:12.966Z,3.10
2023-01-19T02:20:48.005Z,3.10
2023-01-19T02:23:21.316Z,3.10
2023-01-19T02:25:51.323Z,3.10
2023-01-19T02:28:20.071Z,3.10
2023-01-19T02:30:48.566Z,3.10
2023-01-19T02:33:16.898Z,3.20
2023-01-19T02:35:47.026Z,3.20
2023-01-19T02:38:17.776Z,3.20
2023-01-19T02:40:47.092Z,3.20
2023-01-19T02:43:19.121Z,3.20
2023-01-19T02:45:48.344Z,3.20
2023-01-19T02:48:18.071Z,3.20
2023-01-19T02:50:50.611Z,3.20
2023-01-19T02:53:39.137Z,3.20
2023-01-19T02:56:26.663Z,3.30
2023-01-19T02:59:02.577Z,3.30
2023-01-19T03:01:42.148Z,3.30
2023-01-19T03:04:18.011Z,3.30
2023-01-19T03:06:49.607Z,3.20
2023-01-19T03:09:28.454Z,3.30
2023-01-19T03:12:05.975Z,3.30
2023-01-19T03:14:41.645Z,3.30
2023-01-19T03:17:12.214Z,3.20
2023-01-19T03:19:43.418Z,3.30
2023-01-19T03:22:16.110Z,3.30
2023-01-19T03:24:47.357Z,3.30
2023-01-19T03:27:20.015Z,3.30
2023-01-19T03:29:53.822Z,3.30
2023-01-19T03:32:30.112Z,3.20
2023-01-19T03:35:02.173Z,3.30
2023-01-19T03:37:32.925Z,3.30
2023-01-19T03:40:01.572Z,3.30
2023-01-19T03:42:30.651Z,3.20
2023-01-19T03:45:02.782Z,3.30
2023-01-19T03:47:31.142Z,3.30
2023-01-19T03:50:03.063Z,3.30
2023-01-19T03:52:33.670Z,3.30
2023-01-19T03:55:04.000Z,3.30
2023-01-19T03:57:32.689Z,3.30
2023-01-19T04:00:02.442Z,3.30
2023-01-19T04:02:31.045Z,3.20
2023-01-19T04:04:59.322Z,3.30
2023-01-19T04:07:28.829Z,3.30
2023-01-19T04:09:57.754Z,3.30
2023-01-19T04:12:26.112Z,3.20
2023-01-19T04:14:54.642Z,3.20
2023-01-19T04:17:24.317Z,3.20
2023-01-19T04:19:53.581Z,3.20
2023-01-19T04:22:22.104Z,3.20
2023-01-19T04:24:50.933Z,3.20
2023-01-19T04:27:19.291Z,3.20
2023-01-19T04:29:47.696Z,3.20
2023-01-19T04:32:16.252Z,3.20
2023-01-19T04:34:45.969Z,3.20
2023-01-19T04:37:14.288Z,3.10
2023-01-19T04:39:42.492Z,3.10
2023-01-19T04:42:13.253Z,3.10
2023-01-19T04:44:41.485Z,3.10
2023-01-19T04:47:09.991Z,3.10
2023-01-19T04:49:38.548Z,3.10
2023-01-19T04:52:08.289Z,3.00
2023-01-19T04:54:36.609Z,3.00
2023-01-19T04:57:05.009Z,3.00
2023-01-19T04:59:33.253Z,3.00
2023-01-19T05:02:01.600Z,3.00
2023-01-19T05:04:30.204Z,3.00
2023-01-19T05:06:58.491Z,3.00
2023-01-19T05:09:28.303Z,3.00
2023-01-19T05:11:56.624Z,2.90
2023-01-19T05:14:24.862Z,3.00
2023-01-19T05:16:53.079Z,3.00
2023-01-19T05:19:21.329Z,2.90
2023-01-19T05:21:49.612Z,2.90
2023-01-19T05:24:18.497Z,2.90
2023-01-19T05:26:48.323Z,2.80
2023-01-19T05:29:16.897Z,2.80
2023-01-19T05:31:45.170Z,2.80
2023-01-19T05:34:14.646Z,2.80
2023-01-19T05:36:43.271Z,2.70
2023-01-19T05:39:11.597Z,2.70
2023-01-19T05:41:39.910Z,2.70
2023-01-19T05:44:10.601Z,2.70
2023-01-19T05:46:38.962Z,2.60
2023-01-19T05:49:07.898Z,2.70
2023-01-19T05:51:38.524Z,2.70
2023-01-19T05:54:07.462Z,2.70
2023-01-19T05:56:36.438Z,2.60
2023-01-19T05:59:04.666Z,2.60
2023-01-19T06:01:34.855Z,2.60
2023-01-19T06:04:03.183Z,2.60
2023-01-19T06:06:31.450Z,2.60
2023-01-19T06:08:59.704Z,2.60
2023-01-19T06:11:28.581Z,2.60
2023-01-19T06:13:56.835Z,2.50
2023-01-19T06:16:25.462Z,2.50
2023-01-19T06:18:55.981Z,2.60
2023-01-19T06:21:24.669Z,2.60
2023-01-19T06:23:52.951Z,2.60
2023-01-19T06:26:21.489Z,2.70
2023-01-19T06:28:52.111Z,2.70
2023-01-19T06:31:21.544Z,2.80
2023-01-19T06:33:50.295Z,2.80
2023-01-19T06:36:19.934Z,2.80
2023-01-19T06:38:48.176Z,2.80
2023-01-19T06:41:16.531Z,2.90
2023-01-19T06:43:44.757Z,2.90
2023-01-19T06:46:13.679Z,2.90
2023-01-19T06:48:42.021Z,2.90
2023-01-19T06:51:11.352Z,3.00
2023-01-19T06:53:41.052Z,3.00
2023-01-19T06:56:10.793Z,3.00
2023-01-19T06:58:39.680Z,3.00
2023-01-19T07:01:08.942Z,3.00
2023-01-19T07:03:38.648Z,3.00
2023-01-19T07:06:07.821Z,3.00
2023-01-19T07:08:37.124Z,3.00
2023-01-19T07:11:24.591Z,3.00
2023-01-19T07:13:56.947Z,3.10
2023-01-19T07:16:25.578Z,3.10
2023-01-19T07:18:53.971Z,3.10
2023-01-19T07:21:22.889Z,3.10
2023-01-19T07:23:51.800Z,3.10
2023-01-19T07:26:22.085Z,3.10
2023-01-19T07:28:50.756Z,3.10
2023-01-19T07:31:20.317Z,3.10
2023-01-19T07:33:48.659Z,3.10
2023-01-19T07:36:17.075Z,3.20
2023-01-19T07:38:45.616Z,3.20
2023-01-19T07:41:13.974Z,3.20
2023-01-19T07:43:43.726Z,3.20
2023-01-19T07:46:12.043Z,3.20
2023-01-19T07:48:40.310Z,3.20
2023-01-19T07:51:13.004Z,3.20
2023-01-19T07:53:42.078Z,3.20
2023-01-19T07:56:10.767Z,3.20
2023-01-19T07:58:39.087Z,3.20
2023-01-19T08:01:10.106Z,3.20
2023-01-19T08:03:39.051Z,3.20
2023-01-19T08:06:08.135Z,3.20
2023-01-19T08:08:36.433Z,3.20
2023-01-19T08:11:04.677Z,3.20
2023-01-19T08:13:32.951Z,3.20
2023-01-19T08:16:01.221Z,3.20
2023-01-19T08:18:31.004Z,3.20
2023-01-19T08:21:00.535Z,3.30
2023-01-19T08:23:29.345Z,3.20
2023-01-19T08:25:57.649Z,3.20
2023-01-19T08:28:26.211Z,3.30
2023-01-19T08:30:55.539Z,3.30
2023-01-19T08:33:25.541Z,3.30
2023-01-19T08:35:55.639Z,3.30
2023-01-19T08:38:24.855Z,3.20
2023-01-19T08:40:53.723Z,3.30
2023-01-19T08:43:21.964Z,3.30
2023-01-19T08:45:53.210Z,3.30
2023-01-19T08:48:23.660Z,3.30
2023-01-19T08:50:54.120Z,3.30
2023-01-19T08:53:24.965Z,3.30
2023-01-19T08:55:59.985Z,3.30
2023-01-19T08:58:28.786Z,3.40
2023-01-19T09:00:57.297Z,3.30
2023-01-19T09:03:26.020Z,3.40
2023-01-19T09:05:55.986Z,3.30
2023-01-19T09:08:24.298Z,3.40
2023-01-19T09:10:53.260Z,3.40
2023-01-19T09:13:22.361Z,3.40
2023-01-19T09:15:51.038Z,3.40
2023-01-19T09:18:22.658Z,3.40
2023-01-19T09:20:52.069Z,3.40
2023-01-19T09:23:22.786Z,3.40
2023-01-19T09:25:56.986Z,3.40
2023-01-19T09:28:26.033Z,3.50
2023-01-19T09:30:54.829Z,3.50
2023-01-19T09:33:23.805Z,3.50
2023-01-19T09:35:52.357Z,3.50
2023-01-19T09:38:22.538Z,3.50
2023-01-19T09:40:53.199Z,3.50
2023-01-19T09:43:32.990Z,3.60
2023-01-19T09:46:03.820Z,3.60
2023-01-19T09:48:45.944Z,3.60
2023-01-19T09:51:20.534Z,3.70
2023-01-19T09:53:58.331Z,3.80
2023-01-19T09:56:28.553Z,3.80
2023-01-19T09:58:56.831Z,3.90
2023-01-19T10:01:47.430Z,3.90
2023-01-19T10:04:31.105Z,3.90
2023-01-19T10:07:08.426Z,4.00
2023-01-19T10:09:47.829Z,4.00
2023-01-19T10:12:24.899Z,4.10
2023-01-19T10:14:59.244Z,4.10
2023-01-19T10:17:40.028Z,4.10
2023-01-19T10:20:18.012Z,4.20
2023-01-19T10:22:50.706Z,4.20
2023-01-19T10:25:24.090Z,4.20
2023-01-19T10:27:52.762Z,4.30
2023-01-19T10:30:24.593Z,4.30
2023-01-19T10:32:53.809Z,4.40
2023-01-19T10:35:25.234Z,4.40
2023-01-19T10:37:56.399Z,4.40
2023-01-19T10:40:33.483Z,4.50
2023-01-19T10:43:02.421Z,4.50
2023-01-19T10:45:32.791Z,4.50
2023-01-19T10:48:06.749Z,4.50
2023-01-19T10:50:39.841Z,4.50
2023-01-19T10:53:21.435Z,4.50
2023-01-19T10:56:13.480Z,4.50
2023-01-19T10:58:41.968Z,4.40
2023-01-19T11:01:19.286Z,4.40
2023-01-19T11:03:48.084Z,4.40
2023-01-19T11:06:31.787Z,4.40
2023-01-19T11:09:17.982Z,4.40
2023-01-19T11:11:50.422Z,4.50
2023-01-19T11:14:23.396Z,4.50
2023-01-19T11:16:55.465Z,4.50
2023-01-19T11:19:28.784Z,4.50
2023-01-19T11:22:16.334Z,4.50
2023-01-19T11:24:45.870Z,4.60
2023-01-19T11:27:21.215Z,4.60
2023-01-19T11:29:55.220Z,4.60
2023-01-19T11:32:25.244Z,4.60
2023-01-19T11:34:53.555Z,4.70
2023-01-19T11:37:31.247Z,4.70
2023-01-19T11:40:03.038Z,4.70
2023-01-19T11:42:37.256Z,4.70
2023-01-19T11:45:12.784Z,4.70
2023-01-19T11:47:44.240Z,4.70
2023-01-19T11:50:23.633Z,4.70
2023-01-19T11:52:55.215Z,4.70
2023-01-19T11:55:33.321Z,4.80
2023-01-19T11:58:05.400Z,4.80
2023-01-19T12:00:38.297Z,4.90
2023-01-19T12:03:14.991Z,4.90
2023-01-19T12:05:48.381Z,5.00
2023-01-19T12:08:21.675Z,5.00
2023-01-19T12:10:52.169Z,5.00
2023-01-19T12:13:23.940Z,5.10
2023-01-19T12:15:57.870Z,5.20
2023-01-19T12:18:31.733Z,5.20
2023-01-19T12:21:02.245Z,5.20
2023-01-19T12:23:44.607Z,5.30
2023-01-19T12:26:33.482Z,5.30
2023-01-19T12:29:19.862Z,5.40
2023-01-19T12:32:32.880Z,5.40
2023-01-19T12:35:01.378Z,5.50
2023-01-19T12:37:36.444Z,5.50
2023-01-19T12:40:23.155Z,5.50
2023-01-19T12:43:01.908Z,5.60
2023-01-19T12:45:34.704Z,5.70
2023-01-19T12:48:04.274Z,5.70
2023-01-19T12:50:37.940Z,5.70
2023-01-19T12:53:17.738Z,5.70
2023-01-19T12:55:47.628Z,5.70
2023-01-19T12:58:19.195Z,5.80
2023-01-19T13:00:51.337Z,5.80
2023-01-19T13:03:46.230Z,5.80
2023-01-19T13:06:14.619Z,5.80
2023-01-19T13:09:00.859Z,5.80
2023-01-19T13:11:34.123Z,5.80
2023-01-19T13:14:35.464Z,5.80
2023-01-19T13:17:21.763Z,5.90
2023-01-19T13:20:01.073Z,5.90
2023-01-19T13:23:08.729Z,6.00
2023-01-19T13:25:37.409Z,6.00
2023-01-19T13:28:12.111Z,6.00
2023-01-19T13:30:53.630Z,6.00
2023-01-19T13:33:25.746Z,6.00
2023-01-19T13:35:56.771Z,6.00
2023-01-19T13:38:27.227Z,6.00
2023-01-19T13:40:57.396Z,6.10
2023-01-19T13:43:31.145Z,6.10
2023-01-19T13:46:00.593Z,6.10
2023-01-19T13:48:31.604Z,6.10
2023-01-19T13:51:05.125Z,6.10
2023-01-19T13:53:34.242Z,6.10
2023-01-19T13:56:28.536Z,6.10
2023-01-19T13:59:01.855Z,6.20
2023-01-19T14:01:31.290Z,6.20
2023-01-19T14:04:01.719Z,6.20
2023-01-19T14:06:37.109Z,6.20
2023-01-19T14:09:10.149Z,6.20
2023-01-19T14:11:38.426Z,6.30
2023-01-19T14:14:06.677Z,6.30
2023-01-19T14:16:35.049Z,6.30
2023-01-19T14:19:05.473Z,6.30
2023-01-19T14:21:41.351Z,6.40
2023-01-19T14:24:11.341Z,6.40
2023-01-19T14:26:46.522Z,6.40
2023-01-19T14:29:26.495Z,6.40
2023-01-19T14:32:13.584Z,6.50
2023-01-19T14:34:44.961Z,6.50
2023-01-19T14:37:27.843Z,6.60
2023-01-19T14:40:00.586Z,6.60
2023-01-19T14:42:32.389Z,6.60
2023-01-19T14:45:02.918Z,6.60
2023-01-19T14:47:36.417Z,6.60
2023-01-19T14:50:21.687Z,6.60
2023-01-19T14:52:53.819Z,6.70
2023-01-19T14:55:25.203Z,6.70
2023-01-19T14:57:54.838Z,6.70
2023-01-19T15:00:23.734Z,6.70
2023-01-19T15:02:52.086Z,6.70
2023-01-19T15:05:21.909Z,6.70
2023-01-19T15:07:50.342Z,6.70
2023-01-19T15:10:24.118Z,6.70
2023-01-19T15:12:53.844Z,6.70
2023-01-19T15:15:25.922Z,6.70
2023-01-19T15:17:56.322Z,6.70
2023-01-19T15:20:26.266Z,6.70
2023-01-19T15:22:54.611Z,6.60
2023-01-19T15:25:26.182Z,6.60
2023-01-19T15:27:58.283Z,6.60
2023-01-19T15:30:29.784Z,6.60
2023-01-19T15:32:59.130Z,6.60
2023-01-19T15:35:28.916Z,6.60
2023-01-19T15:37:57.250Z,6.70
2023-01-19T15:40:25.707Z,6.70
2023-01-19T15:42:53.967Z,6.70
2023-01-19T15:45:36.994Z,6.70
2023-01-19T15:48:07.179Z,6.70
2023-01-19T15:50:38.652Z,6.60
2023-01-19T15:53:07.228Z,6.60
2023-01-19T15:55:35.599Z,6.50
2023-01-19T15:58:03.893Z,6.50
2023-01-19T16:00:33.414Z,6.50
2023-01-19T16:03:03.522Z,6.40
2023-01-19T16:05:42.467Z,6.40
2023-01-19T16:08:13.467Z,6.30
2023-01-19T16:10:41.936Z,6.20
2023-01-19T16:13:10.610Z,6.20
2023-01-19T16:15:39.521Z,6.10
2023-01-19T16:18:08.079Z,6.10
2023-01-19T16:20:36.379Z,6.00
2023-01-19T16:23:20.123Z,6.00
2023-01-19T16:25:58.800Z,5.90
2023-01-19T16:28:27.962Z,5.90
2023-01-19T16:30:56.279Z,5.90
2023-01-19T16:33:24.852Z,5.90
2023-01-19T16:35:53.231Z,5.80
2023-01-19T16:38:22.838Z,5.80
2023-01-19T16:40:51.221Z,5.70
2023-01-19T16:43:20.916Z,5.70
2023-01-19T16:46:00.493Z,5.60
2023-01-19T16:48:29.174Z,5.60
2023-01-19T16:51:02.320Z,5.50
2023-01-19T16:53:31.414Z,5.50
2023-01-19T16:55:59.772Z,5.50
2023-01-19T16:58:30.082Z,5.40
2023-01-19T17:00:58.466Z,5.40
2023-01-19T17:03:27.459Z,5.30
2023-01-19T17:05:55.706Z,5.30
2023-01-19T17:08:24.080Z,5.30
2023-01-19T17:10:52.356Z,5.30
2023-01-19T17:13:20.682Z,5.20
2023-01-19T17:15:50.398Z,5.20
2023-01-19T17:18:18.648Z,5.20
2023-01-19T17:20:47.000Z,5.10
2023-01-19T17:23:15.396Z,5.10
2023-01-19T17:25:43.701Z,5.10
2023-01-19T17:28:12.203Z,5.10
2023-01-19T17:30:40.643Z,5.00
2023-01-19T17:33:10.383Z,5.00
2023-01-19T17:35:38.783Z,5.00
2023-01-19T17:38:07.319Z,5.00
2023-01-19T17:40:35.622Z,4.90
2023-01-19T17:43:03.867Z,4.90
2023-01-19T17:45:32.182Z,4.90
2023-01-19T17:48:00.552Z,4.90
2023-01-19T17:50:30.316Z,4.90
2023-01-19T17:52:58.652Z,4.80
2023-01-19T17:55:26.983Z,4.80
2023-01-19T17:57:55.316Z,4.80
2023-01-19T18:00:24.292Z,4.70
2023-01-19T18:02:53.219Z,4.70
2023-01-19T18:05:21.963Z,4.70
2023-01-19T18:07:51.660Z,4.70
2023-01-19T18:10:20.081Z,4.70
2023-01-19T18:12:48.376Z,4.70
2023-01-19T18:15:17.097Z,4.70
2023-01-19T18:17:45.575Z,4.70
2023-01-19T18:20:14.344Z,4.70
2023-01-19T18:22:42.869Z,4.60
2023-01-19T18:25:12.663Z,4.60
2023-01-19T18:27:40.917Z,4.60
2023-01-19T18:30:10.523Z,4.60
2023-01-19T18:32:38.902Z,4.50
2023-01-19T18:35:08.399Z,4.50
2023-01-19T18:37:36.679Z,4.50
2023-01-19T18:40:05.392Z,4.50
2023-01-19T18:42:35.233Z,4.50
2023-01-19T18:45:03.701Z,4.50
2023-01-19T18:47:34.468Z,4.40
2023-01-19T18:50:02.830Z,4.40
2023-01-19T18:52:32.361Z,4.40
2023-01-19T18:55:00.956Z,4.40
2023-01-19T18:57:29.293Z,4.30
2023-01-19T18:59:59.008Z,4.30
2023-01-19T19:02:27.385Z,4.30
2023-01-19T19:04:55.632Z,4.30
2023-01-19T19:07:24.198Z,4.30
2023-01-19T19:09:52.455Z,4.20
2023-01-19T19:12:20.849Z,4.30
2023-01-19T19:14:49.340Z,4.20
2023-01-19T19:17:19.379Z,4.20
2023-01-19T19:19:47.668Z,4.20
2023-01-19T19:22:16.138Z,4.20
2023-01-19T19:24:44.348Z,4.20
2023-01-19T19:27:14.441Z,4.30
2023-01-19T19:29:44.067Z,4.30
2023-01-19T19:32:12.439Z,4.20
2023-01-19T19:34:42.350Z,4.20
2023-01-19T19:37:10.615Z,4.20
2023-01-19T19:39:39.448Z,4.20
2023-01-19T19:42:07.700Z,4.10
2023-01-19T19:44:36.067Z,4.10
2023-01-19T19:47:04.442Z,4.10
2023-01-19T19:49:32.698Z,4.10
2023-01-19T19:52:02.320Z,4.10
2023-01-19T19:54:30.784Z,4.10
2023-01-19T19:56:59.169Z,4.10
2023-01-19T19:59:27.440Z,4.10
2023-01-19T20:01:55.832Z,4.10
2023-01-19T20:04:25.390Z,4.00
2023-01-19T20:06:54.204Z,4.00
2023-01-19T20:09:23.856Z,4.00
2023-01-19T20:11:52.424Z,4.00
2023-01-19T20:14:22.485Z,4.00
2023-01-19T20:16:50.835Z,4.00
2023-01-19T20:19:19.181Z,4.00
2023-01-19T20:21:47.477Z,4.00
2023-01-19T20:24:18.008Z,4.00
2023-01-19T20:26:50.427Z,4.00
2023-01-19T20:29:19.707Z,4.00
2023-01-19T20:31:50.911Z,4.00
2023-01-19T20:34:21.277Z,4.00
2023-01-19T20:36:53.280Z,4.00
2023-01-19T20:39:23.165Z,4.00
2023-01-19T20:41:53.674Z,4.00
2023-01-19T20:44:23.903Z,4.00
2023-01-19T20:46:53.449Z,4.00
2023-01-19T20:49:22.239Z,3.90
2023-01-19T20:51:52.180Z,3.90
2023-01-19T20:54:22.993Z,3.90
2023-01-19T20:56:52.628Z,3.90
2023-01-19T20:59:20.888Z,3.80
2023-01-19T21:01:49.722Z,3.80
2023-01-19T21:04:18.466Z,3.80
2023-01-19T21:06:47.431Z,3.80
2023-01-19T21:09:15.685Z,3.80
2023-01-19T21:11:43.934Z,3.80
2023-01-19T21:14:13.622Z,3.80
2023-01-19T21:16:42.639Z,3.70
2023-01-19T21:19:11.941Z,3.70
2023-01-19T21:21:40.256Z,3.70
2023-01-19T21:24:10.804Z,3.70
2023-01-19T21:26:39.227Z,3.70
2023-01-19T21:29:07.451Z,3.70
2023-01-19T21:31:37.398Z,3.70
2023-01-19T21:34:05.751Z,3.70
2023-01-19T21:36:34.133Z,3.70
2023-01-19T21:39:02.542Z,3.70
2023-01-19T21:41:31.221Z,3.70
2023-01-19T21:44:01.309Z,3.70
2023-01-19T21:46:30.626Z,3.70
2023-01-19T21:49:01.996Z,3.70
2023-01-19T21:51:33.607Z,3.70
2023-01-19T21:54:02.370Z,3.60
2023-01-19T21:56:32.117Z,3.60
2023-01-19T21:59:02.585Z,3.60
2023-01-19T22:01:31.405Z,3.60
2023-01-19T22:04:01.411Z,3.60
2023-01-19T22:06:30.141Z,3.60
2023-01-19T22:09:00.736Z,3.60
2023-01-19T22:11:30.207Z,3.60
2023-01-19T22:14:00.036Z,3.60
2023-01-19T22:16:29.411Z,3.60
2023-01-19T22:19:02.104Z,3.60
2023-01-19T22:21:33.047Z,3.60
2023-01-19T22:24:03.181Z,3.60
2023-01-19T22:26:34.225Z,3.60
2023-01-19T22:29:03.667Z,3.60
2023-01-19T22:31:32.725Z,3.60
2023-01-19T22:34:02.528Z,3.60
2023-01-19T22:36:33.975Z,3.50
2023-01-19T22:39:03.567Z,3.50
2023-01-19T22:41:33.488Z,3.50
2023-01-19T22:44:03.119Z,3.50
2023-01-19T22:46:33.268Z,3.50
2023-01-19T22:49:03.444Z,3.50
2023-01-19T22:51:33.261Z,3.40
2023-01-19T22:54:02.227Z,3.40
2023-01-19T22:56:31.764Z,3.30
2023-01-19T22:59:00.777Z,3.30
2023-01-19T23:01:30.684Z,3.30
2023-01-19T23:03:59.162Z,3.30
2023-01-19T23:06:31.340Z,3.30
2023-01-19T23:09:02.782Z,3.30
2023-01-19T23:11:35.833Z,3.30
2023-01-19T23:14:05.128Z,3.30
2023-01-19T23:16:33.443Z,3.30
2023-01-19T23:19:01.802Z,3.30
2023-01-19T23:21:32.376Z,3.20
2023-01-19T23:24:02.746Z,3.20
2023-01-19T23:26:37.989Z,3.20
2023-01-19T23:29:09.619Z,3.20
2023-01-19T23:31:39.691Z,3.20
2023-01-19T23:34:09.612Z,3.10
2023-01-19T23:36:41.486Z,3.10
2023-01-19T23:39:14.524Z,3.10
2023-01-19T23:41:43.283Z,3.10
2023-01-19T23:44:11.610Z,3.00
2023-01-19T23:46:40.073Z,3.00
2023-01-19T23:49:08.463Z,2.90
2023-01-19T23:51:38.126Z,2.90
2023-01-19T23:54:06.488Z,2.90
2023-01-19T23:56:36.747Z,2.80
2023-01-19T23:59:07.332Z,2.80
