createdAt,value
2022-10-15T00:01:35.383Z,4.07
2022-10-15T00:04:02.965Z,3.77
2022-10-15T00:06:30.507Z,4.33
2022-10-15T00:08:58.112Z,4.30
2022-10-15T00:11:28.621Z,4.20
2022-10-15T00:13:59.313Z,3.97
2022-10-15T00:16:29.082Z,3.90
2022-10-15T00:18:58.841Z,4.13
2022-10-15T00:21:26.750Z,3.90
2022-10-15T00:23:54.365Z,4.07
2022-10-15T00:26:25.486Z,4.00
2022-10-15T00:28:56.119Z,4.10
2022-10-15T00:31:26.527Z,3.90
2022-10-15T00:33:57.168Z,3.97
2022-10-15T00:36:33.036Z,4.00
2022-10-15T00:39:06.750Z,4.00
2022-10-15T00:41:40.225Z,3.97
2022-10-15T00:44:25.787Z,4.70
2022-10-15T00:47:12.318Z,4.20
2022-10-15T00:49:54.670Z,4.10
2022-10-15T00:52:31.180Z,4.00
2022-10-15T00:55:08.308Z,4.00
2022-10-15T00:57:36.334Z,4.50
2022-10-15T01:00:12.676Z,3.90
2022-10-15T01:02:41.041Z,3.63
2022-10-15T01:05:09.569Z,3.67
2022-10-15T01:07:38.855Z,3.83
2022-10-15T01:10:12.040Z,4.37
2022-10-15T01:12:42.688Z,4.13
2022-10-15T01:15:50.078Z,4.20
2022-10-15T01:18:32.554Z,3.97
2022-10-15T01:21:37.388Z,4.20
2022-10-15T01:25:07.720Z,4.77
2022-10-15T01:28:10.814Z,4.40
2022-10-15T01:30:45.289Z,3.73
2022-10-15T01:34:17.264Z,3.60
2022-10-15T01:37:12.113Z,3.70
2022-10-15T01:39:56.555Z,3.97
2022-10-15T01:42:39.385Z,3.60
2022-10-15T01:45:19.718Z,3.70
2022-10-15T01:48:14.073Z,4.13
2022-10-15T01:50:48.089Z,3.57
2022-10-15T01:53:26.546Z,3.60
2022-10-15T01:56:00.405Z,3.40
2022-10-15T01:58:30.631Z,4.27
2022-10-15T02:00:59.964Z,3.90
2022-10-15T02:03:27.622Z,3.63
2022-10-15T02:06:08.808Z,3.70
2022-10-15T02:08:57.425Z,3.43
2022-10-15T02:11:25.304Z,3.57
2022-10-15T02:14:09.553Z,3.60
2022-10-15T02:17:10.257Z,3.70
2022-10-15T02:19:51.793Z,3.73
2022-10-15T02:22:23.754Z,3.80
2022-10-15T02:24:58.482Z,3.77
2022-10-15T02:27:29.110Z,3.47
2022-10-15T02:29:58.835Z,3.70
2022-10-15T02:32:28.017Z,3.57
2022-10-15T02:34:56.673Z,3.40
2022-10-15T02:37:27.630Z,3.70
2022-10-15T02:39:55.231Z,3.50
2022-10-15T02:42:24.905Z,3.30
2022-10-15T02:44:53.047Z,3.50
2022-10-15T02:47:20.628Z,3.93
2022-10-15T02:49:48.325Z,3.40
2022-10-15T02:52:16.156Z,3.53
2022-10-15T02:54:43.754Z,4.07
2022-10-15T02:57:11.652Z,4.00
2022-10-15T02:59:42.071Z,4.00
2022-10-15T03:02:11.345Z,3.37
2022-10-15T03:04:42.078Z,3.97
2022-10-15T03:07:09.653Z,3.63
2022-10-15T03:09:37.253Z,3.63
2022-10-15T03:12:06.007Z,3.83
2022-10-15T03:14:34.509Z,3.27
2022-10-15T03:17:02.344Z,4.43
2022-10-15T03:19:30.890Z,3.93
2022-10-15T03:21:58.615Z,4.10
2022-10-15T03:24:31.195Z,3.70
2022-10-15T03:26:58.995Z,3.90
2022-10-15T03:29:26.612Z,3.57
2022-10-15T03:32:00.495Z,4.00
2022-10-15T03:34:28.114Z,3.90
2022-10-15T03:36:55.625Z,3.73
2022-10-15T03:39:23.448Z,3.30
2022-10-15T03:41:55.886Z,3.70
2022-10-15T03:44:30.921Z,3.80
2022-10-15T03:47:08.079Z,3.93
2022-10-15T03:49:47.690Z,3.97
2022-10-15T03:52:15.879Z,3.80
2022-10-15T03:54:44.117Z,3.83
2022-10-15T03:57:15.864Z,3.53
2022-10-15T03:59:47.568Z,3.57
2022-10-15T04:02:16.529Z,3.90
2022-10-15T04:04:45.583Z,3.40
2022-10-15T04:07:13.453Z,3.90
2022-10-15T04:09:40.952Z,3.80
2022-10-15T04:12:24.407Z,4.10
2022-10-15T04:14:52.403Z,3.63
2022-10-15T04:17:20.579Z,4.37
2022-10-15T04:19:49.200Z,4.43
2022-10-15T04:22:16.877Z,3.97
2022-10-15T04:24:51.882Z,3.90
2022-10-15T04:27:29.602Z,4.63
2022-10-15T04:30:13.521Z,4.87
2022-10-15T04:32:53.264Z,8.90
2022-10-15T04:35:21.818Z,23.73
2022-10-15T04:38:21.300Z,38.03
2022-10-15T04:41:07.963Z,14.67
2022-10-15T04:43:49.383Z,7.97
2022-10-15T04:46:17.099Z,5.27
2022-10-15T04:48:45.488Z,4.87
2022-10-15T04:51:19.105Z,4.70
2022-10-15T04:54:05.290Z,4.77
2022-10-15T04:56:33.657Z,4.20
2022-10-15T04:59:08.700Z,4.80
2022-10-15T05:01:56.220Z,4.67
2022-10-15T05:04:24.037Z,4.70
2022-10-15T05:06:51.531Z,4.70
2022-10-15T05:09:20.793Z,4.80
2022-10-15T05:11:50.951Z,4.60
2022-10-15T05:14:18.819Z,4.20
2022-10-15T05:17:03.369Z,4.23
2022-10-15T05:19:50.840Z,4.33
2022-10-15T05:22:23.356Z,4.30
2022-10-15T05:24:54.952Z,4.83
2022-10-15T05:27:27.678Z,4.53
2022-10-15T05:29:55.424Z,4.80
2022-10-15T05:32:28.027Z,4.57
2022-10-15T05:34:55.617Z,4.77
2022-10-15T05:37:25.178Z,4.90
2022-10-15T05:39:53.021Z,4.97
2022-10-15T05:42:20.722Z,4.80
2022-10-15T05:44:57.467Z,4.47
2022-10-15T05:47:25.632Z,4.27
2022-10-15T05:50:15.646Z,4.70
2022-10-15T05:52:46.992Z,5.00
2022-10-15T05:55:35.113Z,4.70
2022-10-15T05:58:04.125Z,4.40
2022-10-15T06:00:35.613Z,4.60
2022-10-15T06:03:03.300Z,4.97
2022-10-15T06:05:30.793Z,5.13
2022-10-15T06:07:58.410Z,4.67
2022-10-15T06:10:26.058Z,4.47
2022-10-15T06:12:53.707Z,5.97
2022-10-15T06:15:21.245Z,5.27
2022-10-15T06:17:51.861Z,5.40
2022-10-15T06:20:19.636Z,5.57
2022-10-15T06:22:47.284Z,4.83
2022-10-15T06:25:15.071Z,5.27
2022-10-15T06:27:42.980Z,5.17
2022-10-15T06:30:11.412Z,5.53
2022-10-15T06:32:38.924Z,5.60
2022-10-15T06:35:07.149Z,5.73
2022-10-15T06:37:35.617Z,5.50
2022-10-15T06:40:03.137Z,5.47
2022-10-15T06:42:30.694Z,5.67
2022-10-15T06:44:58.265Z,5.10
2022-10-15T06:47:26.289Z,5.27
2022-10-15T06:49:54.090Z,5.50
2022-10-15T06:52:21.668Z,5.50
2022-10-15T06:54:50.946Z,5.00
2022-10-15T06:57:22.255Z,5.23
2022-10-15T06:59:50.041Z,5.43
2022-10-15T07:02:19.383Z,5.40
2022-10-15T07:04:47.932Z,4.70
2022-10-15T07:07:18.904Z,4.90
2022-10-15T07:09:47.589Z,4.80
2022-10-15T07:12:17.451Z,4.57
2022-10-15T07:14:45.079Z,4.47
2022-10-15T07:17:12.698Z,4.47
2022-10-15T07:19:40.284Z,4.50
2022-10-15T07:22:08.127Z,4.47
2022-10-15T07:24:35.598Z,3.67
2022-10-15T07:27:12.374Z,4.53
2022-10-15T07:29:45.981Z,4.00
2022-10-15T07:32:13.743Z,4.33
2022-10-15T07:34:41.252Z,4.13
2022-10-15T07:37:08.899Z,4.00
2022-10-15T07:39:39.169Z,4.20
2022-10-15T07:42:09.434Z,4.10
2022-10-15T07:44:37.040Z,4.10
2022-10-15T07:47:08.206Z,4.40
2022-10-15T07:49:38.599Z,3.83
2022-10-15T07:52:08.781Z,3.30
2022-10-15T07:54:38.034Z,3.30
2022-10-15T07:57:07.398Z,3.37
2022-10-15T07:59:35.656Z,3.57
2022-10-15T08:02:03.352Z,3.00
2022-10-15T08:04:30.936Z,3.27
2022-10-15T08:06:58.471Z,3.33
2022-10-15T08:09:26.034Z,3.00
2022-10-15T08:11:53.512Z,2.90
2022-10-15T08:14:21.022Z,2.53
2022-10-15T08:16:48.632Z,2.90
2022-10-15T08:19:17.854Z,3.13
2022-10-15T08:21:47.566Z,2.93
2022-10-15T08:24:15.486Z,3.40
2022-10-15T08:26:43.171Z,3.27
2022-10-15T08:29:11.866Z,3.13
2022-10-15T08:31:43.193Z,2.80
2022-10-15T08:34:10.846Z,2.83
2022-10-15T08:36:38.365Z,2.87
2022-10-15T08:39:07.387Z,2.70
2022-10-15T08:41:52.386Z,2.70
2022-10-15T08:44:30.298Z,2.50
2022-10-15T08:47:07.383Z,2.80
2022-10-15T08:49:54.121Z,2.63
2022-10-15T08:52:47.388Z,2.53
2022-10-15T08:55:19.997Z,2.87
2022-10-15T08:58:04.258Z,2.70
2022-10-15T09:00:41.513Z,2.60
2022-10-15T09:03:33.039Z,2.53
2022-10-15T09:06:15.146Z,3.00
2022-10-15T09:09:10.546Z,2.90
2022-10-15T09:12:27.958Z,3.10
2022-10-15T09:14:58.546Z,2.60
2022-10-15T09:17:32.808Z,2.50
2022-10-15T09:20:06.516Z,2.83
2022-10-15T09:22:36.334Z,2.37
2022-10-15T09:25:20.213Z,2.33
2022-10-15T09:27:50.115Z,2.57
2022-10-15T09:30:48.472Z,3.27
2022-10-15T09:34:04.841Z,2.70
2022-10-15T09:36:57.155Z,2.70
2022-10-15T09:39:41.208Z,2.47
2022-10-15T09:42:30.878Z,2.00
2022-10-15T09:45:10.447Z,2.10
2022-10-15T09:47:40.689Z,1.97
2022-10-15T09:50:12.880Z,1.90
2022-10-15T09:53:07.980Z,2.20
2022-10-15T09:56:12.714Z,2.13
2022-10-15T09:58:50.981Z,2.10
2022-10-15T10:01:31.645Z,2.00
2022-10-15T10:04:14.271Z,2.37
2022-10-15T10:06:53.903Z,2.40
2022-10-15T10:09:52.473Z,2.10
2022-10-15T10:12:41.956Z,2.00
2022-10-15T10:15:39.667Z,1.97
2022-10-15T10:18:09.990Z,1.60
2022-10-15T10:20:54.562Z,2.23
2022-10-15T10:23:30.073Z,1.85
2022-10-15T10:26:00.198Z,1.80
2022-10-15T10:28:44.319Z,2.03
2022-10-15T10:31:13.144Z,2.20
2022-10-15T10:33:44.476Z,1.70
2022-10-15T10:36:34.381Z,1.50
2022-10-15T10:39:34.879Z,1.88
2022-10-15T10:42:26.320Z,1.63
2022-10-15T10:44:54.553Z,1.70
2022-10-15T10:47:27.002Z,1.77
2022-10-15T10:49:59.579Z,1.90
2022-10-15T10:52:37.078Z,1.90
2022-10-15T10:55:24.458Z,2.13
2022-10-15T10:58:00.320Z,3.55
2022-10-15T11:00:41.538Z,1.87
2022-10-15T11:03:30.007Z,1.90
2022-10-15T11:06:51.212Z,2.50
2022-10-15T11:09:42.614Z,1.97
2022-10-15T11:12:28.225Z,1.67
2022-10-15T11:15:17.523Z,2.30
2022-10-15T11:18:27.237Z,2.20
2022-10-15T11:21:27.489Z,1.70
2022-10-15T11:24:17.009Z,2.20
2022-10-15T11:26:59.124Z,1.80
2022-10-15T11:30:27.813Z,1.88
2022-10-15T11:33:19.823Z,1.65
2022-10-15T11:36:31.641Z,1.90
2022-10-15T11:39:35.255Z,1.95
2022-10-15T11:42:26.171Z,1.60
2022-10-15T11:45:27.515Z,1.80
2022-10-15T11:47:56.984Z,1.73
2022-10-15T11:50:56.300Z,1.50
2022-10-15T11:54:09.563Z,1.80
2022-10-15T11:56:49.177Z,1.70
2022-10-15T11:59:30.261Z,2.10
2022-10-15T12:02:09.784Z,2.13
2022-10-15T12:04:45.328Z,1.95
2022-10-15T12:07:28.902Z,1.33
2022-10-15T12:10:11.783Z,2.03
2022-10-15T12:12:53.970Z,2.85
2022-10-15T12:15:36.583Z,2.08
2022-10-15T12:18:12.769Z,1.90
2022-10-15T12:20:46.101Z,1.90
2022-10-15T12:23:41.329Z,2.05
2022-10-15T12:26:32.288Z,1.85
2022-10-15T12:29:05.525Z,1.55
2022-10-15T12:31:53.160Z,2.25
2022-10-15T12:34:55.619Z,1.73
2022-10-15T12:37:30.038Z,2.00
2022-10-15T12:40:04.746Z,1.80
2022-10-15T12:42:37.133Z,1.98
2022-10-15T12:45:24.784Z,1.80
2022-10-15T12:48:19.601Z,1.60
2022-10-15T12:50:47.311Z,1.90
2022-10-15T12:53:28.818Z,2.10
2022-10-15T12:56:23.675Z,1.85
2022-10-15T12:58:56.420Z,1.77
2022-10-15T13:01:23.858Z,2.03
2022-10-15T13:03:51.358Z,1.80
2022-10-15T13:06:31.885Z,2.08
2022-10-15T13:09:11.227Z,2.03
2022-10-15T13:11:54.729Z,2.20
2022-10-15T13:14:42.777Z,6.18
2022-10-15T13:17:22.203Z,2.50
2022-10-15T13:20:01.014Z,1.80
2022-10-15T13:22:34.753Z,1.63
2022-10-15T13:25:03.340Z,1.73
2022-10-15T13:27:39.735Z,1.73
2022-10-15T13:30:16.317Z,1.77
2022-10-15T13:32:49.630Z,2.10
2022-10-15T13:35:31.420Z,1.50
2022-10-15T13:38:00.407Z,1.70
2022-10-15T13:40:30.435Z,1.75
2022-10-15T13:43:07.000Z,1.60
2022-10-15T13:45:35.553Z,1.58
2022-10-15T13:48:03.171Z,1.52
2022-10-15T13:50:33.223Z,1.70
2022-10-15T13:53:37.998Z,2.08
2022-10-15T13:56:27.990Z,1.95
2022-10-15T13:58:56.525Z,2.13
2022-10-15T14:01:26.999Z,1.63
2022-10-15T14:04:00.332Z,2.00
2022-10-15T14:06:39.261Z,1.80
2022-10-15T14:09:35.307Z,2.05
2022-10-15T14:12:07.695Z,1.90
2022-10-15T14:14:43.925Z,1.90
2022-10-15T14:17:24.855Z,1.90
2022-10-15T14:20:21.625Z,2.03
2022-10-15T14:22:49.845Z,1.60
2022-10-15T14:25:23.825Z,1.95
2022-10-15T14:27:52.198Z,2.03
2022-10-15T14:30:42.988Z,1.90
2022-10-15T14:33:38.540Z,1.83
2022-10-15T14:36:22.570Z,1.85
2022-10-15T14:38:52.262Z,1.75
2022-10-15T14:41:30.011Z,1.85
2022-10-15T14:44:17.927Z,3.28
2022-10-15T14:46:50.637Z,2.70
2022-10-15T14:49:33.076Z,4.07
2022-10-15T14:52:17.325Z,3.10
2022-10-15T14:55:33.771Z,2.90
2022-10-15T14:58:09.001Z,2.63
2022-10-15T15:00:49.364Z,4.13
2022-10-15T15:03:22.726Z,5.53
2022-10-15T15:05:57.732Z,4.53
2022-10-15T15:08:27.089Z,5.00
2022-10-15T15:11:24.950Z,4.80
2022-10-15T15:13:55.563Z,5.57
2022-10-15T15:16:23.125Z,3.83
2022-10-15T15:18:50.577Z,2.43
2022-10-15T15:21:23.253Z,1.67
2022-10-15T15:23:52.542Z,2.20
2022-10-15T15:26:20.188Z,1.60
2022-10-15T15:28:47.885Z,1.40
2022-10-15T15:31:19.054Z,1.60
2022-10-15T15:33:47.076Z,1.33
2022-10-15T15:36:20.964Z,1.53
2022-10-15T15:38:52.759Z,1.40
2022-10-15T15:41:24.008Z,1.70
2022-10-15T15:43:52.112Z,1.53
2022-10-15T15:46:20.633Z,1.60
2022-10-15T15:48:48.255Z,1.63
2022-10-15T15:51:26.640Z,1.67
2022-10-15T15:53:54.970Z,1.63
2022-10-15T15:56:23.333Z,1.77
2022-10-15T15:58:51.954Z,1.80
2022-10-15T16:01:21.236Z,1.60
2022-10-15T16:03:48.980Z,1.77
2022-10-15T16:06:16.545Z,1.70
2022-10-15T16:08:46.515Z,2.40
2022-10-15T16:11:14.099Z,2.17
2022-10-15T16:13:43.163Z,3.07
2022-10-15T16:16:11.680Z,2.40
2022-10-15T16:18:39.630Z,2.40
2022-10-15T16:21:08.748Z,2.30
2022-10-15T16:23:36.307Z,3.37
2022-10-15T16:26:03.810Z,3.10
2022-10-15T16:28:33.815Z,2.87
2022-10-15T16:31:30.278Z,3.20
2022-10-15T16:33:59.727Z,8.80
2022-10-15T16:36:27.393Z,6.13
2022-10-15T16:38:54.976Z,3.23
2022-10-15T16:41:24.238Z,3.60
2022-10-15T16:43:53.160Z,5.40
2022-10-15T16:46:21.542Z,3.60
2022-10-15T16:48:57.227Z,4.30
2022-10-15T16:51:25.516Z,3.80
2022-10-15T16:53:54.745Z,4.90
2022-10-15T16:56:31.072Z,5.30
2022-10-15T16:59:00.491Z,5.17
2022-10-15T17:01:31.875Z,3.97
2022-10-15T17:04:00.183Z,4.23
2022-10-15T17:06:31.090Z,4.67
2022-10-15T17:09:06.153Z,3.33
2022-10-15T17:11:47.670Z,4.97
2022-10-15T17:14:19.017Z,4.20
2022-10-15T17:16:53.632Z,3.77
2022-10-15T17:19:28.955Z,3.83
2022-10-15T17:22:01.988Z,3.60
2022-10-15T17:24:30.243Z,3.53
2022-10-15T17:27:00.538Z,2.63
2022-10-15T17:29:33.255Z,2.77
2022-10-15T17:32:03.487Z,2.70
2022-10-15T17:34:34.240Z,2.80
2022-10-15T17:37:05.421Z,2.90
2022-10-15T17:39:54.231Z,2.70
2022-10-15T17:42:22.007Z,2.70
2022-10-15T17:44:52.164Z,2.20
2022-10-15T17:47:22.425Z,2.50
2022-10-15T17:49:51.911Z,2.33
2022-10-15T17:52:20.983Z,2.97
2022-10-15T17:54:48.525Z,2.80
2022-10-15T17:57:18.587Z,2.17
2022-10-15T17:59:48.841Z,3.03
2022-10-15T18:02:19.043Z,2.13
2022-10-15T18:04:48.596Z,2.10
2022-10-15T18:07:19.880Z,2.10
2022-10-15T18:09:58.028Z,2.60
2022-10-15T18:12:27.326Z,2.17
2022-10-15T18:14:59.571Z,2.40
2022-10-15T18:17:28.773Z,2.53
2022-10-15T18:19:59.229Z,2.27
2022-10-15T18:22:27.967Z,2.70
2022-10-15T18:24:57.473Z,2.80
2022-10-15T18:27:49.030Z,2.20
2022-10-15T18:30:19.406Z,2.67
2022-10-15T18:32:52.163Z,2.33
2022-10-15T18:35:24.151Z,2.53
2022-10-15T18:37:55.854Z,2.80
2022-10-15T18:40:26.818Z,2.47
2022-10-15T18:42:56.851Z,2.13
2022-10-15T18:45:52.904Z,2.37
2022-10-15T18:48:20.768Z,2.33
2022-10-15T18:50:50.300Z,2.67
2022-10-15T18:53:20.472Z,2.57
2022-10-15T18:55:51.063Z,2.70
2022-10-15T18:58:19.293Z,2.30
2022-10-15T19:00:48.208Z,2.03
2022-10-15T19:03:16.388Z,2.47
2022-10-15T19:05:45.183Z,2.30
2022-10-15T19:08:20.684Z,2.83
2022-10-15T19:10:49.084Z,3.27
2022-10-15T19:13:19.133Z,3.10
2022-10-15T19:15:46.795Z,2.83
2022-10-15T19:18:15.850Z,3.67
2022-10-15T19:20:46.546Z,3.00
2022-10-15T19:23:15.114Z,2.87
2022-10-15T19:25:49.829Z,2.70
2022-10-15T19:28:18.946Z,2.80
2022-10-15T19:31:00.213Z,3.23
2022-10-15T19:33:29.701Z,3.73
2022-10-15T19:35:57.872Z,3.57
2022-10-15T19:38:31.631Z,3.50
2022-10-15T19:41:12.050Z,3.40
2022-10-15T19:43:39.968Z,3.53
2022-10-15T19:46:37.130Z,3.40
2022-10-15T19:49:06.894Z,3.30
2022-10-15T19:51:36.709Z,3.43
2022-10-15T19:54:06.515Z,3.57
2022-10-15T19:56:37.500Z,3.10
2022-10-15T19:59:07.043Z,3.17
2022-10-15T20:01:35.103Z,3.20
2022-10-15T20:04:06.275Z,3.23
2022-10-15T20:06:43.575Z,3.57
2022-10-15T20:09:12.153Z,3.77
2022-10-15T20:11:40.098Z,3.23
2022-10-15T20:14:07.689Z,3.80
2022-10-15T20:16:35.653Z,3.73
2022-10-15T20:19:06.254Z,3.70
2022-10-15T20:21:34.132Z,3.60
2022-10-15T20:24:05.267Z,3.50
2022-10-15T20:26:38.723Z,3.60
2022-10-15T20:29:06.342Z,3.47
2022-10-15T20:31:35.726Z,3.90
2022-10-15T20:34:04.047Z,4.03
2022-10-15T20:36:31.645Z,4.13
2022-10-15T20:39:04.166Z,4.33
2022-10-15T20:41:32.223Z,4.37
2022-10-15T20:44:02.911Z,4.80
2022-10-15T20:47:00.454Z,4.73
2022-10-15T20:49:36.159Z,4.40
2022-10-15T20:52:05.709Z,4.53
2022-10-15T20:54:33.861Z,4.33
2022-10-15T20:57:02.125Z,4.73
2022-10-15T20:59:30.559Z,4.13
2022-10-15T21:01:59.276Z,4.73
2022-10-15T21:04:26.783Z,4.30
2022-10-15T21:06:54.963Z,4.37
2022-10-15T21:09:24.218Z,4.70
2022-10-15T21:11:52.180Z,4.40
2022-10-15T21:14:20.698Z,4.33
2022-10-15T21:16:49.697Z,4.03
2022-10-15T21:19:18.708Z,4.73
2022-10-15T21:21:46.197Z,4.13
2022-10-15T21:24:14.825Z,3.80
2022-10-15T21:26:42.366Z,3.83
2022-10-15T21:29:15.426Z,3.87
2022-10-15T21:31:44.223Z,3.80
2022-10-15T21:34:11.879Z,4.00
2022-10-15T21:36:39.946Z,3.80
2022-10-15T21:39:09.816Z,3.50
2022-10-15T21:41:40.058Z,3.77
2022-10-15T21:44:08.831Z,4.23
2022-10-15T21:46:36.587Z,3.60
2022-10-15T21:49:04.203Z,3.40
2022-10-15T21:51:34.205Z,3.80
2022-10-15T21:54:03.983Z,3.90
2022-10-15T21:56:32.868Z,3.90
2022-10-15T21:59:03.037Z,3.57
2022-10-15T22:01:33.389Z,3.70
2022-10-15T22:04:05.359Z,3.67
2022-10-15T22:06:40.088Z,3.80
2022-10-15T22:09:12.270Z,3.53
2022-10-15T22:11:42.076Z,3.70
2022-10-15T22:14:13.353Z,3.40
2022-10-15T22:16:44.094Z,3.60
2022-10-15T22:19:15.294Z,3.70
2022-10-15T22:21:43.206Z,3.67
2022-10-15T22:24:23.627Z,3.43
2022-10-15T22:26:54.717Z,3.40
2022-10-15T22:29:34.575Z,3.50
2022-10-15T22:32:05.787Z,4.10
2022-10-15T22:34:33.335Z,3.60
2022-10-15T22:37:01.762Z,3.83
2022-10-15T22:39:29.392Z,3.30
2022-10-15T22:41:56.992Z,4.93
2022-10-15T22:44:24.430Z,4.93
2022-10-15T22:46:51.927Z,4.90
2022-10-15T22:49:22.147Z,3.80
2022-10-15T22:51:51.157Z,4.87
2022-10-15T22:54:22.706Z,4.03
2022-10-15T22:56:51.559Z,4.50
2022-10-15T22:59:20.146Z,4.97
2022-10-15T23:01:47.685Z,4.30
2022-10-15T23:04:16.882Z,5.10
2022-10-15T23:06:45.210Z,3.73
2022-10-15T23:09:17.806Z,4.70
2022-10-15T23:11:45.975Z,4.50
2022-10-15T23:14:16.381Z,4.10
2022-10-15T23:16:47.335Z,4.43
2022-10-15T23:19:19.370Z,4.40
2022-10-15T23:21:53.768Z,4.03
2022-10-15T23:24:24.387Z,3.80
2022-10-15T23:26:52.880Z,4.30
2022-10-15T23:29:24.685Z,4.17
2022-10-15T23:31:53.359Z,4.87
2022-10-15T23:34:25.865Z,4.37
2022-10-15T23:36:54.262Z,4.53
2022-10-15T23:39:26.452Z,4.50
2022-10-15T23:41:55.363Z,4.57
2022-10-15T23:44:25.661Z,4.33
2022-10-15T23:46:53.867Z,4.80
2022-10-15T23:49:21.303Z,4.70
2022-10-15T23:51:49.126Z,4.43
2022-10-15T23:54:18.916Z,4.57
2022-10-15T23:56:47.945Z,4.63
2022-10-15T23:59:17.510Z,4.33
