createdAt,value
2017-06-17T00:02:20.716Z,87.90
2017-06-17T00:04:49.594Z,88.40
2017-06-17T00:07:19.136Z,88.80
2017-06-17T00:09:47.986Z,89.10
2017-06-17T00:12:16.913Z,89.30
2017-06-17T00:14:45.821Z,89.50
2017-06-17T00:19:59.165Z,90.10
2017-06-17T00:22:28.061Z,90.20
2017-06-17T00:24:56.940Z,90.20
2017-06-17T00:27:25.821Z,90.20
2017-06-17T00:29:54.678Z,90.30
2017-06-17T00:32:23.669Z,90.50
2017-06-17T00:34:52.660Z,90.50
2017-06-17T00:37:21.929Z,90.70
2017-06-17T00:39:50.882Z,90.70
2017-06-17T00:42:19.866Z,90.80
2017-06-17T00:44:48.751Z,90.80
2017-06-17T00:47:17.674Z,91.00
2017-06-17T00:49:46.599Z,91.10
2017-06-17T00:52:15.517Z,91.30
2017-06-17T00:54:44.431Z,91.30
2017-06-17T00:57:13.428Z,91.30
2017-06-17T00:59:42.560Z,91.30
2017-06-17T01:02:11.918Z,91.30
2017-06-17T01:04:41.051Z,91.40
2017-06-17T01:07:10.289Z,91.50
2017-06-17T01:09:39.202Z,91.50
2017-06-17T01:12:08.109Z,91.70
2017-06-17T01:14:36.945Z,91.70
2017-06-17T01:17:05.835Z,91.70
2017-06-17T01:19:34.721Z,91.80
2017-06-17T01:22:03.659Z,91.90
2017-06-17T01:24:32.608Z,92.00
2017-06-17T01:27:01.481Z,92.00
2017-06-17T01:29:30.366Z,92.10
2017-06-17T01:31:59.210Z,92.20
2017-06-17T01:34:28.170Z,92.20
2017-06-17T01:36:57.101Z,92.40
2017-06-17T01:39:27.309Z,92.50
2017-06-17T01:41:56.194Z,92.60
2017-06-17T01:44:25.654Z,92.80
2017-06-17T01:46:54.576Z,92.90
2017-06-17T01:49:24.070Z,93.10
2017-06-17T01:51:52.967Z,93.10
2017-06-17T01:54:22.163Z,93.10
2017-06-17T01:56:51.188Z,93.20
2017-06-17T01:59:20.311Z,93.20
2017-06-17T02:01:49.185Z,93.30
2017-06-17T02:04:18.081Z,93.50
2017-06-17T02:06:46.994Z,93.50
2017-06-17T02:09:15.906Z,93.60
2017-06-17T02:11:44.745Z,93.60
2017-06-17T02:14:13.658Z,93.70
2017-06-17T02:16:42.613Z,93.80
2017-06-17T02:19:11.517Z,93.70
2017-06-17T02:21:45.221Z,93.70
2017-06-17T02:24:14.122Z,93.70
2017-06-17T02:26:42.982Z,93.80
2017-06-17T02:29:11.962Z,93.90
2017-06-17T02:31:40.832Z,94.00
2017-06-17T02:34:09.723Z,94.00
2017-06-17T02:36:38.659Z,94.00
2017-06-17T02:39:07.682Z,94.10
2017-06-17T02:41:36.829Z,94.20
2017-06-17T02:44:05.881Z,94.20
2017-06-17T02:46:34.743Z,94.20
2017-06-17T02:49:04.800Z,94.10
2017-06-17T02:51:33.642Z,93.90
2017-06-17T02:54:02.497Z,94.20
2017-06-17T02:56:31.657Z,94.00
2017-06-17T02:59:00.845Z,93.90
2017-06-17T03:01:29.758Z,93.70
2017-06-17T03:03:58.635Z,93.80
2017-06-17T03:06:27.524Z,93.80
2017-06-17T03:08:56.498Z,93.80
2017-06-17T03:21:12.537Z,93.90
2017-06-17T03:34:36.788Z,94.10
2017-06-17T03:37:07.703Z,93.90
2017-06-17T03:39:36.562Z,93.90
2017-06-17T03:42:05.454Z,93.90
2017-06-17T03:44:34.295Z,93.90
2017-06-17T03:47:03.226Z,94.10
2017-06-17T03:49:32.095Z,93.80
2017-06-17T03:52:00.992Z,93.80
2017-06-17T03:54:30.196Z,93.80
2017-06-17T03:56:59.234Z,93.90
2017-06-17T03:59:28.106Z,93.60
2017-06-17T04:01:57.014Z,93.60
2017-06-17T04:04:26.875Z,93.60
2017-06-17T04:06:55.751Z,93.40
2017-06-17T04:09:24.630Z,93.60
2017-06-17T04:11:53.816Z,93.60
2017-06-17T04:14:22.741Z,93.40
2017-06-17T04:16:53.777Z,93.60
2017-06-17T04:19:22.744Z,93.50
2017-06-17T04:21:51.610Z,93.30
2017-06-17T04:24:21.646Z,93.20
2017-06-17T04:26:50.530Z,93.20
2017-06-17T04:29:20.427Z,93.20
2017-06-17T04:31:49.997Z,93.20
2017-06-17T04:34:18.940Z,93.10
2017-06-17T04:36:47.834Z,93.10
2017-06-17T04:39:16.766Z,93.30
2017-06-17T04:41:45.634Z,93.30
2017-06-17T04:44:14.557Z,93.10
2017-06-17T04:46:43.993Z,92.90
2017-06-17T04:49:12.937Z,93.00
2017-06-17T04:51:41.841Z,93.00
2017-06-17T04:54:10.753Z,93.10
2017-06-17T04:56:39.669Z,93.10
2017-06-17T04:59:08.526Z,93.00
2017-06-17T05:01:37.428Z,92.90
2017-06-17T05:04:06.426Z,92.90
2017-06-17T05:06:35.308Z,92.80
2017-06-17T05:09:04.632Z,92.90
2017-06-17T05:11:33.571Z,92.50
2017-06-17T05:14:02.523Z,91.90
2017-06-17T05:16:32.390Z,91.40
2017-06-17T05:19:01.242Z,91.80
2017-06-17T05:21:30.125Z,91.80
2017-06-17T05:23:59.073Z,92.00
2017-06-17T05:26:28.903Z,92.10
2017-06-17T05:28:57.746Z,91.70
2017-06-17T05:31:27.012Z,91.80
2017-06-17T05:33:55.880Z,91.60
2017-06-17T05:36:24.776Z,91.40
2017-06-17T05:38:53.726Z,91.40
2017-06-17T05:41:22.596Z,91.40
2017-06-17T05:43:51.553Z,91.10
2017-06-17T05:46:20.873Z,91.30
2017-06-17T05:48:49.812Z,91.70
2017-06-17T05:51:18.693Z,91.20
2017-06-17T05:53:47.612Z,91.00
2017-06-17T05:56:16.582Z,90.90
2017-06-17T05:58:45.485Z,91.00
2017-06-17T06:01:14.429Z,91.00
2017-06-17T06:03:43.342Z,91.20
2017-06-17T06:06:12.240Z,90.90
2017-06-17T06:08:41.156Z,90.60
2017-06-17T06:11:10.053Z,90.60
2017-06-17T06:13:38.978Z,90.40
2017-06-17T06:16:07.906Z,90.40
2017-06-17T06:18:36.815Z,90.70
2017-06-17T06:21:07.315Z,90.40
2017-06-17T06:23:36.244Z,89.70
2017-06-17T06:26:05.300Z,88.90
2017-06-17T06:28:34.819Z,89.00
2017-06-17T06:31:03.910Z,88.30
2017-06-17T06:33:32.858Z,88.30
2017-06-17T06:36:02.415Z,87.60
2017-06-17T06:38:31.366Z,87.80
2017-06-17T06:41:01.126Z,88.30
2017-06-17T06:43:30.072Z,87.20
2017-06-17T06:46:01.895Z,87.60
2017-06-17T06:48:30.923Z,87.90
2017-06-17T06:50:59.853Z,87.40
2017-06-17T06:53:29.839Z,87.20
2017-06-17T06:55:58.773Z,85.80
2017-06-17T06:58:28.743Z,85.80
2017-06-17T07:00:57.751Z,85.00
2017-06-17T07:03:27.402Z,84.30
2017-06-17T07:05:56.320Z,84.10
2017-06-17T07:08:26.175Z,82.00
2017-06-17T07:10:55.099Z,79.90
2017-06-17T07:13:24.170Z,81.70
2017-06-17T07:15:53.936Z,80.90
2017-06-17T07:18:23.741Z,80.00
2017-06-17T07:20:52.637Z,79.70
2017-06-17T07:23:21.611Z,76.90
2017-06-17T07:25:50.854Z,73.40
2017-06-17T07:28:19.812Z,73.50
2017-06-17T07:30:50.557Z,75.00
2017-06-17T07:33:19.514Z,76.50
2017-06-17T07:35:48.571Z,76.70
2017-06-17T07:38:18.128Z,71.00
2017-06-17T07:40:49.455Z,65.30
2017-06-17T07:43:19.487Z,64.20
2017-06-17T07:45:48.548Z,66.40
2017-06-17T07:48:17.653Z,66.60
2017-06-17T07:50:49.207Z,68.10
2017-06-17T07:53:23.090Z,70.20
2017-06-17T07:55:53.221Z,72.20
2017-06-17T07:58:23.353Z,70.20
2017-06-17T08:00:53.062Z,69.70
2017-06-17T08:03:23.027Z,68.30
2017-06-17T08:05:52.049Z,68.80
2017-06-17T08:08:21.178Z,68.00
2017-06-17T08:10:50.375Z,65.80
2017-06-17T08:13:19.349Z,65.80
2017-06-17T08:15:48.310Z,66.00
2017-06-17T08:18:19.616Z,66.60
2017-06-17T08:20:48.951Z,67.10
2017-06-17T08:23:18.894Z,64.40
2017-06-17T08:25:47.926Z,63.20
2017-06-17T08:28:17.181Z,64.60
2017-06-17T08:30:46.286Z,64.10
2017-06-17T08:33:15.288Z,65.50
2017-06-17T08:35:45.004Z,67.70
2017-06-17T08:38:14.080Z,66.80
2017-06-17T08:40:43.144Z,66.40
2017-06-17T08:43:12.083Z,68.50
2017-06-17T08:45:41.769Z,69.20
2017-06-17T08:48:12.594Z,69.50
2017-06-17T08:50:42.600Z,69.60
2017-06-17T08:53:11.640Z,69.00
2017-06-17T08:55:41.497Z,69.50
2017-06-17T08:58:10.550Z,69.30
2017-06-17T09:00:39.625Z,69.00
2017-06-17T09:03:12.319Z,69.10
2017-06-17T09:05:42.181Z,68.70
2017-06-17T09:08:11.213Z,68.30
2017-06-17T09:10:40.302Z,67.80
2017-06-17T09:13:09.356Z,68.60
2017-06-17T09:15:41.065Z,69.80
2017-06-17T09:18:11.495Z,68.00
2017-06-17T09:20:44.972Z,66.50
2017-06-17T09:23:14.709Z,67.20
2017-06-17T09:25:44.818Z,69.10
2017-06-17T09:28:14.446Z,71.00
2017-06-17T09:30:44.203Z,69.20
2017-06-17T09:33:14.319Z,69.60
2017-06-17T09:35:43.668Z,69.50
2017-06-17T09:38:12.633Z,68.50
2017-06-17T09:40:42.645Z,68.70
2017-06-17T09:43:12.685Z,68.50
2017-06-17T09:45:43.737Z,70.10
2017-06-17T09:48:19.107Z,69.80
2017-06-17T09:50:54.881Z,70.40
2017-06-17T09:53:24.947Z,70.30
2017-06-17T09:55:57.692Z,71.40
2017-06-17T09:58:28.605Z,71.50
2017-06-17T10:01:04.313Z,71.90
2017-06-17T10:03:33.395Z,72.90
2017-06-17T10:06:02.624Z,72.20
2017-06-17T10:08:31.703Z,71.70
2017-06-17T10:11:01.456Z,73.60
2017-06-17T10:13:31.435Z,74.00
2017-06-17T10:16:00.390Z,74.80
2017-06-17T10:18:29.506Z,73.90
2017-06-17T10:21:02.686Z,73.40
2017-06-17T10:23:31.741Z,72.70
2017-06-17T10:26:04.806Z,72.90
2017-06-17T10:28:33.837Z,71.40
2017-06-17T10:31:11.363Z,72.30
2017-06-17T10:33:40.462Z,73.50
2017-06-17T10:36:10.883Z,74.80
2017-06-17T10:38:39.895Z,75.00
2017-06-17T10:41:11.905Z,75.70
2017-06-17T10:43:40.885Z,75.60
2017-06-17T10:46:12.290Z,75.80
2017-06-17T10:48:42.214Z,75.20
2017-06-17T10:51:11.659Z,76.20
2017-06-17T10:53:41.536Z,75.80
2017-06-17T10:56:14.091Z,75.50
2017-06-17T10:58:43.336Z,75.50
2017-06-17T11:01:16.171Z,75.90
2017-06-17T11:03:45.253Z,75.50
2017-06-17T11:06:14.307Z,76.00
2017-06-17T11:08:46.620Z,76.10
2017-06-17T11:11:15.727Z,75.80
2017-06-17T11:13:45.627Z,75.90
2017-06-17T11:16:17.740Z,76.20
2017-06-17T11:18:46.720Z,72.90
2017-06-17T11:21:15.761Z,72.40
2017-06-17T11:23:45.401Z,72.10
2017-06-17T11:26:14.679Z,73.60
2017-06-17T11:28:44.882Z,74.70
2017-06-17T11:31:14.044Z,73.70
2017-06-17T11:33:44.091Z,75.10
2017-06-17T11:36:13.178Z,76.60
2017-06-17T11:38:42.954Z,75.80
2017-06-17T11:41:13.673Z,76.90
2017-06-17T11:43:43.899Z,78.50
2017-06-17T11:46:13.547Z,79.50
2017-06-17T11:48:43.595Z,80.10
2017-06-17T11:51:14.594Z,80.80
2017-06-17T11:53:44.613Z,80.70
2017-06-17T11:56:14.514Z,80.20
2017-06-17T11:58:44.296Z,80.70
2017-06-17T12:01:13.693Z,79.70
2017-06-17T12:03:43.252Z,78.80
2017-06-17T12:06:13.760Z,79.60
2017-06-17T12:08:43.177Z,78.90
2017-06-17T12:11:15.491Z,79.80
2017-06-17T12:13:45.493Z,78.80
2017-06-17T12:16:15.525Z,77.80
2017-06-17T12:18:46.302Z,78.30
2017-06-17T12:21:15.276Z,78.80
2017-06-17T12:23:45.923Z,79.10
2017-06-17T12:26:17.908Z,80.60
2017-06-17T12:28:48.218Z,79.50
2017-06-17T12:31:18.024Z,79.50
2017-06-17T12:33:47.745Z,79.80
2017-06-17T12:36:18.151Z,78.30
2017-06-17T12:38:47.201Z,78.50
2017-06-17T12:41:17.162Z,78.70
2017-06-17T12:43:46.313Z,78.20
2017-06-17T12:46:17.131Z,77.30
2017-06-17T12:48:46.423Z,76.80
2017-06-17T12:51:16.026Z,77.80
2017-06-17T12:53:45.705Z,78.20
2017-06-17T12:56:14.964Z,78.50
2017-06-17T12:58:43.987Z,79.30
2017-06-17T13:01:16.640Z,78.10
2017-06-17T13:03:45.827Z,77.30
2017-06-17T13:06:17.204Z,76.40
2017-06-17T13:08:48.073Z,75.90
2017-06-17T13:11:17.310Z,73.30
2017-06-17T13:13:47.554Z,72.60
2017-06-17T13:16:18.457Z,71.70
2017-06-17T13:18:50.014Z,73.50
2017-06-17T13:21:19.085Z,73.70
2017-06-17T13:23:48.873Z,75.30
2017-06-17T13:26:26.908Z,76.40
2017-06-17T13:28:56.556Z,75.50
2017-06-17T13:31:25.957Z,77.10
2017-06-17T13:33:55.557Z,77.30
2017-06-17T13:36:28.516Z,77.60
2017-06-17T13:38:59.044Z,77.40
2017-06-17T13:41:29.051Z,78.10
2017-06-17T13:43:58.762Z,77.80
2017-06-17T13:46:29.289Z,78.80
2017-06-17T13:48:58.404Z,78.80
2017-06-17T13:51:30.513Z,79.40
2017-06-17T13:53:59.514Z,79.10
2017-06-17T13:56:29.732Z,80.00
2017-06-17T13:58:59.152Z,81.10
2017-06-17T14:01:28.446Z,81.40
2017-06-17T14:03:58.819Z,81.60
2017-06-17T14:06:28.013Z,81.80
2017-06-17T14:08:57.070Z,82.30
2017-06-17T14:11:26.876Z,82.90
2017-06-17T14:13:55.904Z,83.60
2017-06-17T14:16:26.855Z,84.10
2017-06-17T14:18:56.036Z,84.80
2017-06-17T14:21:29.713Z,86.40
2017-06-17T14:23:58.841Z,85.50
2017-06-17T14:26:30.811Z,85.60
2017-06-17T14:29:02.177Z,85.90
2017-06-17T14:31:32.101Z,86.30
2017-06-17T14:34:01.984Z,86.20
2017-06-17T14:36:31.473Z,85.50
2017-06-17T14:39:00.714Z,86.20
2017-06-17T14:41:30.564Z,85.90
2017-06-17T14:44:00.027Z,87.00
2017-06-17T14:46:31.209Z,88.30
2017-06-17T14:49:00.136Z,86.90
2017-06-17T14:51:31.178Z,85.60
2017-06-17T14:54:00.290Z,86.10
2017-06-17T14:56:29.638Z,85.80
2017-06-17T14:58:58.785Z,84.80
2017-06-17T15:01:28.598Z,83.90
2017-06-17T15:03:57.575Z,85.20
2017-06-17T15:06:36.421Z,85.20
2017-06-17T15:09:08.706Z,86.30
2017-06-17T15:11:39.472Z,85.40
2017-06-17T15:14:10.432Z,83.80
2017-06-17T15:16:45.256Z,84.90
2017-06-17T15:19:19.470Z,85.70
2017-06-17T15:21:56.864Z,87.00
2017-06-17T15:24:28.837Z,87.30
2017-06-17T15:26:59.195Z,86.90
2017-06-17T15:29:42.086Z,87.10
2017-06-17T15:32:26.815Z,87.70
2017-06-17T15:34:58.978Z,87.40
2017-06-17T15:37:32.457Z,87.20
2017-06-17T15:42:38.468Z,87.10
2017-06-17T15:45:13.344Z,87.20
2017-06-17T15:47:42.410Z,87.90
2017-06-17T15:50:15.492Z,88.60
2017-06-17T15:52:44.575Z,88.70
2017-06-17T15:55:14.698Z,89.00
2017-06-17T15:57:44.729Z,89.10
2017-06-17T16:00:16.310Z,88.10
2017-06-17T16:02:45.379Z,89.00
2017-06-17T16:05:15.176Z,89.20
2017-06-17T16:07:44.123Z,88.60
2017-06-17T16:10:15.765Z,88.00
2017-06-17T16:12:45.802Z,87.70
2017-06-17T16:15:16.180Z,87.10
2017-06-17T16:17:45.197Z,88.10
2017-06-17T16:20:19.760Z,88.10
2017-06-17T16:22:48.794Z,87.90
2017-06-17T16:25:18.774Z,89.00
2017-06-17T16:27:48.984Z,87.50
2017-06-17T16:30:32.039Z,88.30
2017-06-17T16:33:02.856Z,88.80
2017-06-17T16:35:34.576Z,88.80
2017-06-17T16:38:12.163Z,89.30
2017-06-17T16:40:43.496Z,89.90
2017-06-17T16:43:13.164Z,90.10
2017-06-17T16:45:43.160Z,90.10
2017-06-17T16:48:12.564Z,90.20
2017-06-17T16:50:49.719Z,90.20
2017-06-17T16:53:21.228Z,90.20
2017-06-17T16:55:53.425Z,90.20
2017-06-17T16:58:22.861Z,90.40
2017-06-17T17:00:59.118Z,90.70
2017-06-17T17:03:36.236Z,90.60
2017-06-17T17:08:55.660Z,90.20
2017-06-17T17:11:26.464Z,90.60
2017-06-17T17:13:55.492Z,91.00
2017-06-17T17:16:25.242Z,91.00
2017-06-17T17:18:57.492Z,91.00
2017-06-17T17:21:29.215Z,90.90
2017-06-17T17:23:59.205Z,91.30
2017-06-17T17:26:33.734Z,91.20
2017-06-17T17:29:07.131Z,91.20
2017-06-17T17:31:36.933Z,91.10
2017-06-17T17:34:13.554Z,91.70
2017-06-17T17:37:10.117Z,91.80
2017-06-17T17:39:46.634Z,91.90
2017-06-17T17:42:18.410Z,92.10
2017-06-17T17:44:49.067Z,92.30
2017-06-17T17:47:24.591Z,92.40
2017-06-17T17:49:53.593Z,92.30
2017-06-17T17:52:24.499Z,92.50
2017-06-17T17:54:53.615Z,92.50
2017-06-17T17:57:23.284Z,92.70
2017-06-17T17:59:53.356Z,92.60
2017-06-17T18:02:22.650Z,92.70
2017-06-17T18:04:51.628Z,92.70
2017-06-17T18:07:22.195Z,92.70
2017-06-17T18:09:51.194Z,92.70
2017-06-17T18:12:20.473Z,92.80
2017-06-17T18:14:49.579Z,92.80
2017-06-17T18:17:18.585Z,92.80
2017-06-17T18:19:48.547Z,92.90
2017-06-17T18:22:17.681Z,93.00
2017-06-17T18:24:46.777Z,93.30
2017-06-17T18:27:15.794Z,93.30
2017-06-17T18:29:48.606Z,93.40
2017-06-17T18:32:17.609Z,93.40
2017-06-17T18:34:47.970Z,93.30
2017-06-17T18:37:17.758Z,93.40
2017-06-17T18:39:46.918Z,93.40
2017-06-17T18:42:15.989Z,93.50
2017-06-17T18:44:45.010Z,93.70
2017-06-17T18:47:16.489Z,93.70
2017-06-17T18:49:45.778Z,93.80
2017-06-17T18:52:17.319Z,93.70
2017-06-17T18:54:46.717Z,93.80
2017-06-17T18:57:18.025Z,94.00
2017-06-17T18:59:48.008Z,94.20
2017-06-17T19:02:17.667Z,94.20
2017-06-17T19:04:47.032Z,94.30
2017-06-17T19:07:16.174Z,94.30
2017-06-17T19:09:46.581Z,94.40
2017-06-17T19:12:17.506Z,94.50
2017-06-17T19:14:46.626Z,94.60
2017-06-17T19:17:16.872Z,94.50
2017-06-17T19:19:45.885Z,94.50
2017-06-17T19:22:15.785Z,94.50
2017-06-17T19:24:46.386Z,94.40
2017-06-17T19:27:15.381Z,94.50
2017-06-17T19:29:45.204Z,94.10
2017-06-17T19:32:14.696Z,94.30
2017-06-17T19:34:44.682Z,94.40
2017-06-17T19:37:13.821Z,94.50
2017-06-17T19:39:43.014Z,94.50
2017-06-17T19:42:12.026Z,94.60
2017-06-17T19:44:41.002Z,94.60
2017-06-17T19:47:11.002Z,94.80
2017-06-17T19:49:40.929Z,94.90
2017-06-17T19:52:11.093Z,95.00
2017-06-17T19:54:40.113Z,95.00
2017-06-17T19:57:09.535Z,95.20
2017-06-17T19:59:38.563Z,95.20
2017-06-17T20:02:09.441Z,95.30
2017-06-17T20:04:38.670Z,95.20
2017-06-17T20:07:08.251Z,95.30
2017-06-17T20:09:37.331Z,95.50
2017-06-17T20:12:07.973Z,95.60
2017-06-17T20:14:36.878Z,95.60
2017-06-17T20:17:05.997Z,95.60
2017-06-17T20:19:35.050Z,95.60
2017-06-17T20:22:08.360Z,95.80
2017-06-17T20:24:37.408Z,95.90
2017-06-17T20:27:08.543Z,95.90
2017-06-17T20:29:38.673Z,95.90
2017-06-17T20:32:10.371Z,95.80
2017-06-17T20:34:39.467Z,95.90
2017-06-17T20:37:09.722Z,95.90
2017-06-17T20:39:38.784Z,96.40
2017-06-17T20:42:07.898Z,96.10
2017-06-17T20:44:36.996Z,96.00
2017-06-17T20:47:07.648Z,96.10
2017-06-17T20:49:36.722Z,96.30
2017-06-17T20:52:08.081Z,96.40
2017-06-17T20:54:37.348Z,96.60
2017-06-17T20:57:06.703Z,96.60
2017-06-17T20:59:35.764Z,96.70
2017-06-17T21:02:06.183Z,96.80
2017-06-17T21:04:35.334Z,96.80
2017-06-17T21:07:07.831Z,96.90
2017-06-17T21:09:37.023Z,96.90
2017-06-17T21:12:08.455Z,97.00
2017-06-17T21:14:37.540Z,97.00
2017-06-17T21:17:06.932Z,97.10
2017-06-17T21:19:36.395Z,97.10
2017-06-17T21:22:07.017Z,97.20
2017-06-17T21:24:36.226Z,97.30
2017-06-17T21:27:05.458Z,97.40
2017-06-17T21:29:35.198Z,97.40
2017-06-17T21:32:06.547Z,97.50
2017-06-17T21:34:38.761Z,97.50
2017-06-17T21:37:09.388Z,97.60
2017-06-17T21:39:40.478Z,97.50
2017-06-17T21:42:11.229Z,97.50
2017-06-17T21:44:40.845Z,97.40
2017-06-17T21:47:11.545Z,97.50
2017-06-17T21:49:40.479Z,97.50
2017-06-17T21:52:10.554Z,97.70
2017-06-17T21:54:42.043Z,97.90
2017-06-17T21:57:11.262Z,97.90
2017-06-17T21:59:40.368Z,98.00
2017-06-17T22:02:11.956Z,97.80
2017-06-17T22:04:40.902Z,98.30
2017-06-17T22:07:10.237Z,98.50
2017-06-17T22:09:39.942Z,99.10
2017-06-17T22:12:09.723Z,98.50
2017-06-17T22:14:39.802Z,99.70
2017-06-17T22:17:09.199Z,99.90
2017-06-17T22:19:38.178Z,99.90
2017-06-17T22:22:08.273Z,99.90
2017-06-17T22:24:37.367Z,99.70
2017-06-17T22:27:07.444Z,99.90
2017-06-17T22:29:37.530Z,99.90
2017-06-17T22:32:10.314Z,99.20
2017-06-17T22:34:39.671Z,99.30
2017-06-17T22:37:13.479Z,99.60
2017-06-17T22:39:43.993Z,99.70
2017-06-17T22:42:12.990Z,99.70
2017-06-17T22:44:41.929Z,99.50
2017-06-17T22:47:15.356Z,99.50
2017-06-17T22:49:45.373Z,99.60
2017-06-17T22:52:14.397Z,99.60
2017-06-17T22:54:45.295Z,99.50
2017-06-17T22:57:14.275Z,99.70
2017-06-17T22:59:43.281Z,99.70
2017-06-17T23:02:12.566Z,99.80
2017-06-17T23:04:41.792Z,99.90
2017-06-17T23:07:10.783Z,99.90
2017-06-17T23:09:40.020Z,99.90
2017-06-17T23:12:09.956Z,99.90
2017-06-17T23:14:38.858Z,99.90
2017-06-17T23:17:08.831Z,99.80
2017-06-17T23:19:37.801Z,99.80
2017-06-17T23:22:07.496Z,99.90
2017-06-17T23:24:36.406Z,99.90
2017-06-17T23:27:07.585Z,99.90
2017-06-17T23:29:36.750Z,99.80
2017-06-17T23:32:08.190Z,99.90
2017-06-17T23:34:37.363Z,99.90
2017-06-17T23:37:07.564Z,99.90
2017-06-17T23:39:36.756Z,99.80
2017-06-17T23:42:08.018Z,99.80
2017-06-17T23:44:37.863Z,99.80
2017-06-17T23:47:07.334Z,99.90
2017-06-17T23:49:36.265Z,99.90
2017-06-17T23:52:05.725Z,99.90
2017-06-17T23:54:34.690Z,99.90
2017-06-17T23:57:03.629Z,99.90
2017-06-17T23:59:32.637Z,99.90
