createdAt,value
2022-10-02T00:03:32.203Z,95.59
2022-10-02T00:08:38.259Z,95.57
2022-10-02T00:13:46.215Z,95.76
2022-10-02T00:18:48.859Z,95.58
2022-10-02T00:23:53.960Z,95.74
2022-10-02T00:29:21.223Z,95.62
2022-10-02T00:34:33.075Z,95.59
2022-10-02T00:39:34.533Z,95.57
2022-10-02T00:44:52.861Z,95.63
2022-10-02T00:50:03.765Z,95.59
2022-10-02T00:55:32.899Z,95.81
2022-10-02T01:00:34.671Z,95.94
2022-10-02T01:05:38.006Z,96.03
2022-10-02T01:10:39.869Z,96.20
2022-10-02T01:15:52.906Z,96.17
2022-10-02T01:21:03.964Z,96.44
2022-10-02T01:26:06.716Z,96.55
2022-10-02T01:31:10.260Z,96.89
2022-10-02T01:36:13.542Z,96.81
2022-10-02T01:41:15.099Z,96.80
2022-10-02T01:46:39.605Z,96.99
2022-10-02T01:51:52.826Z,96.93
2022-10-02T01:57:21.129Z,96.71
2022-10-02T02:02:26.478Z,96.46
2022-10-02T02:07:52.998Z,96.41
2022-10-02T02:13:20.556Z,96.31
2022-10-02T02:18:35.095Z,96.20
2022-10-02T02:23:39.754Z,96.27
2022-10-02T02:28:46.241Z,96.13
2022-10-02T02:34:02.417Z,96.30
2022-10-02T02:39:09.716Z,96.36
2022-10-02T02:44:27.621Z,96.77
2022-10-02T02:49:35.082Z,96.78
2022-10-02T02:55:07.915Z,96.99
2022-10-02T03:00:10.854Z,97.04
2022-10-02T03:05:15.457Z,97.33
2022-10-02T03:10:26.836Z,97.42
2022-10-02T03:15:35.442Z,97.57
2022-10-02T03:20:59.431Z,97.74
2022-10-02T03:26:17.944Z,97.61
2022-10-02T03:31:21.338Z,97.88
2022-10-02T03:36:24.628Z,97.80
2022-10-02T03:41:26.147Z,97.83
2022-10-02T03:46:27.774Z,97.85
2022-10-02T03:51:29.321Z,97.97
2022-10-02T03:56:43.801Z,98.05
2022-10-02T04:01:50.838Z,98.17
2022-10-02T04:07:06.850Z,98.18
2022-10-02T04:12:13.357Z,98.37
2022-10-02T04:17:19.945Z,98.26
2022-10-02T04:22:35.110Z,98.23
2022-10-02T04:27:44.477Z,98.38
2022-10-02T04:32:47.374Z,98.49
2022-10-02T04:38:13.640Z,98.69
2022-10-02T04:43:21.096Z,98.68
2022-10-02T04:48:47.861Z,98.77
2022-10-02T04:54:27.239Z,98.77
2022-10-02T04:59:51.564Z,98.84
2022-10-02T05:05:09.120Z,99.06
2022-10-02T05:11:01.584Z,99.07
2022-10-02T05:16:40.311Z,98.79
2022-10-02T05:22:06.004Z,98.92
2022-10-02T05:27:30.739Z,98.86
2022-10-02T05:32:59.269Z,99.07
2022-10-02T05:38:38.347Z,98.83
2022-10-02T05:43:46.609Z,98.97
2022-10-02T05:49:00.454Z,98.83
2022-10-02T05:54:07.386Z,98.85
2022-10-02T05:59:19.945Z,98.92
2022-10-02T06:04:32.292Z,98.97
2022-10-02T06:09:41.564Z,98.68
2022-10-02T06:14:51.068Z,98.86
2022-10-02T06:20:16.146Z,99.00
2022-10-02T06:25:40.973Z,98.91
2022-10-02T06:30:47.461Z,99.06
2022-10-02T06:36:08.290Z,98.99
2022-10-02T06:41:48.656Z,99.02
2022-10-02T06:46:53.311Z,98.92
2022-10-02T06:52:20.795Z,98.90
2022-10-02T06:57:34.285Z,98.58
2022-10-02T07:03:00.897Z,98.57
2022-10-02T07:08:16.051Z,98.50
2022-10-02T07:13:24.120Z,98.45
2022-10-02T07:18:45.009Z,98.14
2022-10-02T07:24:05.247Z,97.75
2022-10-02T07:29:22.051Z,92.59
2022-10-02T07:34:35.408Z,100.00
2022-10-02T07:39:55.369Z,92.59
2022-10-02T07:45:10.944Z,70.54
2022-10-02T07:50:22.439Z,68.40
2022-10-02T07:55:25.913Z,69.07
2022-10-02T08:00:31.605Z,72.03
2022-10-02T08:05:39.101Z,74.60
2022-10-02T08:10:47.092Z,77.28
2022-10-02T08:15:55.005Z,79.79
2022-10-02T08:20:57.596Z,80.68
2022-10-02T08:26:14.181Z,81.68
2022-10-02T08:31:16.282Z,82.29
2022-10-02T08:36:21.340Z,82.89
2022-10-02T08:41:50.685Z,83.67
2022-10-02T08:47:10.375Z,84.45
2022-10-02T08:52:23.833Z,85.17
2022-10-02T08:58:11.013Z,86.14
2022-10-02T09:03:54.666Z,86.60
2022-10-02T09:09:38.838Z,86.43
2022-10-02T09:15:14.696Z,84.46
2022-10-02T09:20:53.911Z,82.06
2022-10-02T09:26:17.851Z,79.73
2022-10-02T09:32:06.879Z,78.92
2022-10-02T09:37:24.803Z,78.88
2022-10-02T09:43:11.945Z,79.03
2022-10-02T09:48:51.132Z,77.86
2022-10-02T09:54:30.832Z,76.66
2022-10-02T09:59:51.924Z,75.77
2022-10-02T10:05:21.514Z,75.43
2022-10-02T10:10:41.473Z,75.94
2022-10-02T10:16:08.164Z,76.61
2022-10-02T10:21:47.611Z,75.89
2022-10-02T10:27:20.452Z,75.40
2022-10-02T10:32:41.106Z,76.05
2022-10-02T10:38:14.401Z,75.33
2022-10-02T10:43:32.198Z,74.70
2022-10-02T10:48:52.631Z,73.65
2022-10-02T10:54:12.704Z,72.43
2022-10-02T10:59:30.739Z,72.83
2022-10-02T11:04:58.507Z,73.10
2022-10-02T11:10:37.911Z,73.25
2022-10-02T11:15:59.310Z,73.22
2022-10-02T11:21:40.028Z,72.80
2022-10-02T11:26:41.594Z,71.83
2022-10-02T11:31:56.847Z,70.81
2022-10-02T11:37:24.556Z,70.41
2022-10-02T11:42:38.327Z,69.43
2022-10-02T11:48:27.614Z,68.55
2022-10-02T11:53:51.961Z,67.61
2022-10-02T11:59:18.451Z,67.87
2022-10-02T12:05:10.336Z,67.61
2022-10-02T12:10:17.800Z,66.19
2022-10-02T12:15:52.832Z,67.62
2022-10-02T12:21:25.263Z,70.32
2022-10-02T12:26:59.798Z,72.68
2022-10-02T12:32:38.835Z,72.67
2022-10-02T12:37:56.379Z,71.16
2022-10-02T12:43:04.014Z,69.54
2022-10-02T12:48:23.199Z,68.59
2022-10-02T12:53:40.967Z,69.64
2022-10-02T12:58:51.089Z,72.30
2022-10-02T13:04:17.852Z,74.52
2022-10-02T13:09:40.339Z,75.55
2022-10-02T13:15:17.562Z,76.25
2022-10-02T13:20:37.955Z,77.08
2022-10-02T13:25:58.853Z,77.17
2022-10-02T13:31:20.400Z,75.31
2022-10-02T13:36:40.467Z,73.54
2022-10-02T13:42:07.026Z,72.62
2022-10-02T13:47:39.314Z,71.53
2022-10-02T13:53:04.759Z,71.67
2022-10-02T13:58:36.492Z,71.06
2022-10-02T14:04:00.561Z,71.16
2022-10-02T14:09:08.443Z,71.12
2022-10-02T14:14:42.865Z,71.17
2022-10-02T14:20:19.866Z,71.15
2022-10-02T14:25:27.099Z,70.69
2022-10-02T14:30:34.877Z,71.06
2022-10-02T14:35:55.902Z,71.45
2022-10-02T14:41:02.110Z,72.03
2022-10-02T14:46:41.116Z,72.39
2022-10-02T14:51:54.441Z,73.05
2022-10-02T14:57:33.052Z,73.40
2022-10-02T15:02:56.314Z,73.48
2022-10-02T15:08:00.249Z,73.91
2022-10-02T15:13:39.248Z,74.26
2022-10-02T15:19:09.905Z,74.35
2022-10-02T15:24:31.799Z,73.69
2022-10-02T15:29:54.228Z,73.33
2022-10-02T15:35:37.892Z,73.47
2022-10-02T15:40:47.020Z,73.69
2022-10-02T15:46:11.911Z,73.36
2022-10-02T15:51:38.854Z,73.60
2022-10-02T15:56:47.136Z,73.80
2022-10-02T16:02:16.823Z,74.09
2022-10-02T16:07:46.793Z,74.39
2022-10-02T16:13:08.392Z,74.54
2022-10-02T16:18:26.613Z,75.10
2022-10-02T16:24:07.924Z,75.28
2022-10-02T16:29:42.269Z,75.49
2022-10-02T16:35:25.022Z,76.03
2022-10-02T16:40:41.077Z,76.67
2022-10-02T16:46:07.438Z,77.24
2022-10-02T16:51:31.291Z,77.50
2022-10-02T16:56:45.853Z,78.03
2022-10-02T17:02:16.022Z,78.42
2022-10-02T17:07:26.454Z,78.70
2022-10-02T17:12:34.909Z,79.19
2022-10-02T17:17:48.423Z,79.65
2022-10-02T17:23:06.182Z,80.09
2022-10-02T17:28:24.201Z,80.63
2022-10-02T17:33:27.681Z,81.30
2022-10-02T17:38:47.277Z,81.26
2022-10-02T17:44:17.650Z,81.66
2022-10-02T17:49:32.006Z,81.83
2022-10-02T17:55:11.772Z,82.29
2022-10-02T18:00:19.626Z,83.03
2022-10-02T18:05:32.490Z,83.86
2022-10-02T18:11:05.294Z,84.64
2022-10-02T18:16:22.625Z,85.13
2022-10-02T18:21:39.813Z,85.46
2022-10-02T18:27:01.590Z,85.94
2022-10-02T18:32:22.683Z,86.01
2022-10-02T18:37:42.860Z,86.37
2022-10-02T18:43:03.587Z,86.60
2022-10-02T18:48:26.230Z,86.86
2022-10-02T18:53:33.510Z,87.15
2022-10-02T18:58:34.949Z,87.39
2022-10-02T19:03:45.116Z,87.57
2022-10-02T19:09:19.039Z,87.83
2022-10-02T19:14:33.052Z,87.90
2022-10-02T19:19:35.673Z,88.20
2022-10-02T19:24:42.197Z,88.56
2022-10-02T19:29:54.298Z,88.73
2022-10-02T19:35:06.478Z,88.65
2022-10-02T19:40:15.963Z,88.96
2022-10-02T19:45:27.802Z,89.36
2022-10-02T19:50:46.039Z,89.53
2022-10-02T19:55:52.593Z,89.82
2022-10-02T20:00:56.033Z,90.17
2022-10-02T20:06:03.652Z,90.29
2022-10-02T20:11:28.123Z,90.78
2022-10-02T20:16:48.769Z,90.95
2022-10-02T20:21:54.382Z,90.96
2022-10-02T20:27:01.847Z,91.43
2022-10-02T20:32:12.935Z,91.65
2022-10-02T20:37:21.722Z,92.04
2022-10-02T20:42:29.975Z,91.96
2022-10-02T20:48:00.293Z,92.07
2022-10-02T20:53:35.802Z,92.43
2022-10-02T20:59:08.905Z,92.25
2022-10-02T21:04:40.485Z,92.42
2022-10-02T21:10:16.757Z,92.62
2022-10-02T21:15:18.304Z,92.83
2022-10-02T21:20:50.910Z,93.14
2022-10-02T21:26:05.408Z,93.22
2022-10-02T21:31:52.528Z,93.40
2022-10-02T21:37:00.348Z,93.31
2022-10-02T21:42:35.457Z,93.53
2022-10-02T21:47:55.048Z,93.58
2022-10-02T21:53:09.647Z,93.83
2022-10-02T21:58:26.017Z,93.90
2022-10-02T22:03:45.614Z,94.06
2022-10-02T22:09:00.439Z,94.00
2022-10-02T22:14:23.337Z,94.16
2022-10-02T22:19:59.467Z,94.52
2022-10-02T22:25:04.009Z,94.32
2022-10-02T22:30:06.609Z,94.24
2022-10-02T22:35:31.533Z,94.74
2022-10-02T22:41:06.888Z,94.81
2022-10-02T22:46:23.960Z,94.66
2022-10-02T22:51:37.294Z,94.89
2022-10-02T22:56:47.632Z,94.69
2022-10-02T23:01:56.952Z,95.03
2022-10-02T23:07:08.882Z,95.01
2022-10-02T23:12:28.354Z,95.06
2022-10-02T23:17:43.184Z,95.03
2022-10-02T23:22:59.435Z,95.16
2022-10-02T23:28:32.166Z,95.30
2022-10-02T23:33:56.133Z,95.31
2022-10-02T23:39:13.110Z,95.29
2022-10-02T23:44:33.696Z,95.40
2022-10-02T23:49:41.472Z,95.69
2022-10-02T23:55:19.683Z,95.70
