createdAt,value
2018-12-16T00:02:22.134Z,0.30
2018-12-16T00:04:50.624Z,0.30
2018-12-16T00:07:19.156Z,1.30
2018-12-16T00:09:47.699Z,1.40
2018-12-16T00:12:16.237Z,1.50
2018-12-16T00:14:44.744Z,1.50
2018-12-16T00:17:13.409Z,1.50
2018-12-16T00:19:41.911Z,1.40
2018-12-16T00:22:10.429Z,1.40
2018-12-16T00:24:38.945Z,1.40
2018-12-16T00:27:10.335Z,0.90
2018-12-16T00:29:39.195Z,1.00
2018-12-16T00:32:07.783Z,1.00
2018-12-16T00:34:36.265Z,0.60
2018-12-16T00:37:04.944Z,1.00
2018-12-16T00:39:33.450Z,1.10
2018-12-16T00:42:02.723Z,1.20
2018-12-16T00:44:31.235Z,1.20
2018-12-16T00:46:59.788Z,0.40
2018-12-16T00:49:28.382Z,0.80
2018-12-16T00:51:56.914Z,0.90
2018-12-16T00:54:25.456Z,-1.00
2018-12-16T00:56:53.985Z,0.20
2018-12-16T00:59:22.612Z,-0.20
2018-12-16T01:01:51.153Z,-0.20
2018-12-16T01:04:19.799Z,-0.60
2018-12-16T01:06:48.405Z,-0.10
2018-12-16T01:09:16.937Z,-0.10
2018-12-16T01:11:45.551Z,0.00
2018-12-16T01:14:14.087Z,0.50
2018-12-16T01:16:42.591Z,-1.20
2018-12-16T01:19:11.247Z,-1.30
2018-12-16T01:21:39.755Z,-1.90
2018-12-16T01:24:08.367Z,-1.20
2018-12-16T01:26:36.885Z,-1.50
2018-12-16T01:29:05.456Z,-0.60
2018-12-16T01:31:33.977Z,-0.70
2018-12-16T01:34:02.520Z,-1.00
2018-12-16T01:36:31.030Z,-2.70
2018-12-16T01:38:59.610Z,-2.00
2018-12-16T01:41:28.203Z,-1.70
2018-12-16T01:43:56.726Z,-2.50
2018-12-16T01:46:25.297Z,-1.80
2018-12-16T01:48:53.818Z,-2.50
2018-12-16T01:51:22.348Z,-2.00
2018-12-16T01:53:50.868Z,-1.00
2018-12-16T01:56:19.368Z,0.20
2018-12-16T01:58:47.907Z,0.50
2018-12-16T02:01:16.409Z,0.50
2018-12-16T02:03:44.956Z,0.40
2018-12-16T02:06:14.118Z,0.30
2018-12-16T02:08:42.632Z,0.30
2018-12-16T02:11:11.145Z,-0.40
2018-12-16T02:13:40.591Z,-0.50
2018-12-16T02:16:09.115Z,0.20
2018-12-16T02:18:38.872Z,0.10
2018-12-16T02:21:07.416Z,0.30
2018-12-16T02:23:36.014Z,0.30
2018-12-16T02:26:04.557Z,0.10
2018-12-16T02:28:33.099Z,0.00
2018-12-16T02:31:01.601Z,0.10
2018-12-16T02:33:30.144Z,0.20
2018-12-16T02:35:58.692Z,0.10
2018-12-16T02:38:27.213Z,0.00
2018-12-16T02:40:55.741Z,-1.40
2018-12-16T02:43:24.284Z,-0.60
2018-12-16T02:45:52.928Z,-0.20
2018-12-16T02:48:21.492Z,0.00
2018-12-16T02:50:49.972Z,-0.10
2018-12-16T02:53:18.502Z,-0.10
2018-12-16T02:55:47.023Z,-1.30
2018-12-16T02:58:15.568Z,-1.10
2018-12-16T03:00:44.292Z,-0.80
2018-12-16T03:03:12.793Z,-0.30
2018-12-16T03:05:41.331Z,-0.20
2018-12-16T03:08:09.847Z,0.00
2018-12-16T03:10:38.334Z,0.10
2018-12-16T03:13:06.905Z,0.00
2018-12-16T03:15:35.392Z,-0.30
2018-12-16T03:18:03.941Z,-0.30
2018-12-16T03:20:32.433Z,0.00
2018-12-16T03:23:00.997Z,-0.50
2018-12-16T03:25:29.493Z,-0.50
2018-12-16T03:27:58.003Z,-0.40
2018-12-16T03:30:26.510Z,-0.60
2018-12-16T03:32:55.016Z,-0.30
2018-12-16T03:35:23.760Z,-0.30
2018-12-16T03:37:52.250Z,-1.30
2018-12-16T03:40:20.765Z,-0.70
2018-12-16T03:42:49.289Z,-0.30
2018-12-16T03:45:17.824Z,-0.20
2018-12-16T03:47:46.332Z,-0.20
2018-12-16T03:50:15.128Z,-0.30
2018-12-16T03:52:43.703Z,-0.20
2018-12-16T03:55:12.249Z,-0.20
2018-12-16T03:57:40.768Z,-0.40
2018-12-16T04:00:09.461Z,-0.50
2018-12-16T04:03:02.346Z,-0.40
2018-12-16T04:05:59.664Z,-0.30
2018-12-16T04:08:29.519Z,-0.40
2018-12-16T04:10:58.002Z,-0.30
2018-12-16T04:13:26.523Z,-0.90
2018-12-16T04:15:55.003Z,-1.50
2018-12-16T04:18:23.500Z,-1.40
2018-12-16T04:20:51.980Z,-0.70
2018-12-16T04:23:27.294Z,-0.50
2018-12-16T04:25:51.001Z,-0.40
2018-12-16T04:28:19.682Z,-0.60
2018-12-16T04:30:48.385Z,-0.40
2018-12-16T04:33:16.885Z,-0.50
2018-12-16T04:35:45.384Z,-0.30
2018-12-16T04:38:13.887Z,-0.30
2018-12-16T04:40:42.404Z,-0.40
2018-12-16T04:43:10.889Z,-0.40
2018-12-16T04:45:39.413Z,-0.50
2018-12-16T04:48:07.890Z,-0.50
2018-12-16T04:50:36.401Z,-0.50
2018-12-16T04:53:04.898Z,-0.50
2018-12-16T04:55:33.441Z,-0.40
2018-12-16T04:58:01.942Z,-0.50
2018-12-16T05:00:30.469Z,-0.50
2018-12-16T05:02:58.965Z,-0.50
2018-12-16T05:05:27.471Z,-0.40
2018-12-16T05:07:56.293Z,-0.40
2018-12-16T05:10:28.477Z,-0.40
2018-12-16T05:12:57.051Z,-0.40
2018-12-16T05:15:25.596Z,-0.60
2018-12-16T05:17:54.127Z,-0.60
2018-12-16T05:20:22.650Z,-0.50
2018-12-16T05:22:51.134Z,-0.50
2018-12-16T05:25:19.667Z,-0.50
2018-12-16T05:27:48.159Z,-0.60
2018-12-16T05:30:17.446Z,-0.50
2018-12-16T05:32:46.548Z,-0.60
2018-12-16T05:35:15.048Z,-0.60
2018-12-16T05:37:43.532Z,-0.50
2018-12-16T05:40:12.092Z,-0.60
2018-12-16T05:42:40.582Z,-0.50
2018-12-16T05:45:09.233Z,-0.60
2018-12-16T05:47:37.714Z,-0.60
2018-12-16T05:50:06.887Z,-0.50
2018-12-16T05:52:35.372Z,-0.60
2018-12-16T05:55:03.947Z,-0.50
2018-12-16T05:57:32.436Z,-0.50
2018-12-16T06:00:00.959Z,-0.50
2018-12-16T06:02:29.464Z,-0.50
2018-12-16T06:04:57.965Z,-0.50
2018-12-16T06:07:26.433Z,-0.50
2018-12-16T06:09:54.928Z,-0.60
2018-12-16T06:12:23.467Z,-0.50
2018-12-16T06:14:52.019Z,-0.60
2018-12-16T06:17:20.611Z,-0.50
2018-12-16T06:19:49.145Z,-0.80
2018-12-16T06:22:17.641Z,-0.70
2018-12-16T06:24:46.139Z,-0.70
2018-12-16T06:27:14.648Z,-0.70
2018-12-16T06:29:43.637Z,-0.90
2018-12-16T06:32:12.157Z,-0.80
2018-12-16T06:34:40.654Z,-0.80
2018-12-16T06:37:09.132Z,-0.70
2018-12-16T06:39:37.646Z,-0.70
2018-12-16T06:42:06.224Z,-0.70
2018-12-16T06:44:34.731Z,-0.70
2018-12-16T06:47:03.292Z,-0.70
2018-12-16T06:49:32.080Z,-0.80
2018-12-16T06:52:00.632Z,-0.70
2018-12-16T06:54:29.523Z,-0.70
2018-12-16T06:56:59.571Z,-0.60
2018-12-16T06:59:28.108Z,-0.70
2018-12-16T07:01:56.604Z,-0.70
2018-12-16T07:04:25.104Z,-0.80
2018-12-16T07:06:53.642Z,-0.70
2018-12-16T07:09:22.143Z,-0.70
2018-12-16T07:11:50.670Z,-0.70
2018-12-16T07:14:19.197Z,-0.70
2018-12-16T07:16:47.686Z,-0.70
2018-12-16T07:19:16.170Z,-0.70
2018-12-16T07:21:44.689Z,-0.60
2018-12-16T07:24:13.178Z,-0.70
2018-12-16T07:26:41.691Z,-0.70
2018-12-16T07:29:10.186Z,-0.70
2018-12-16T07:31:38.687Z,-0.70
2018-12-16T07:34:07.187Z,-0.60
2018-12-16T07:36:35.704Z,-0.70
2018-12-16T07:39:05.828Z,-0.70
2018-12-16T07:41:34.424Z,-0.80
2018-12-16T07:44:03.013Z,-0.90
2018-12-16T07:46:31.649Z,-0.90
2018-12-16T07:49:00.321Z,-0.70
2018-12-16T07:51:28.859Z,-0.70
2018-12-16T07:53:57.467Z,-0.70
2018-12-16T07:56:25.991Z,-0.70
2018-12-16T07:58:54.493Z,-0.70
2018-12-16T08:01:23.068Z,-0.70
2018-12-16T08:03:51.552Z,-0.70
2018-12-16T08:06:20.398Z,-0.70
2018-12-16T08:08:48.957Z,-0.70
2018-12-16T08:11:18.198Z,-0.70
2018-12-16T08:13:46.763Z,-0.70
2018-12-16T08:16:15.328Z,-0.70
2018-12-16T08:18:43.915Z,-0.70
2018-12-16T08:21:12.491Z,-1.20
2018-12-16T08:23:40.987Z,-0.80
2018-12-16T08:26:09.658Z,-0.80
2018-12-16T08:28:38.176Z,-0.70
2018-12-16T08:31:06.687Z,-0.70
2018-12-16T08:33:35.195Z,-0.80
2018-12-16T08:36:04.146Z,-0.70
2018-12-16T08:38:33.255Z,-0.80
2018-12-16T08:41:02.330Z,-0.70
2018-12-16T08:43:31.372Z,-0.70
2018-12-16T08:46:00.534Z,-0.70
2018-12-16T08:48:29.495Z,-1.40
2018-12-16T08:50:58.007Z,-1.30
2018-12-16T08:53:26.832Z,-1.30
2018-12-16T08:55:55.679Z,-0.90
2018-12-16T08:58:24.606Z,-0.70
2018-12-16T09:00:53.119Z,-0.60
2018-12-16T09:03:22.623Z,-0.60
2018-12-16T09:05:51.130Z,-0.80
2018-12-16T09:08:19.670Z,-0.70
2018-12-16T09:10:48.164Z,-0.90
2018-12-16T09:13:16.664Z,-0.70
2018-12-16T09:15:45.315Z,-0.70
2018-12-16T09:18:13.847Z,-0.80
2018-12-16T09:20:42.372Z,-0.80
2018-12-16T09:23:10.900Z,-0.90
2018-12-16T09:25:39.415Z,-0.70
2018-12-16T09:28:07.960Z,-0.70
2018-12-16T09:30:36.451Z,-0.70
2018-12-16T09:33:05.058Z,-0.60
2018-12-16T09:35:33.601Z,-0.60
2018-12-16T09:38:02.116Z,-0.60
2018-12-16T09:40:30.608Z,-0.50
2018-12-16T09:42:59.148Z,-0.50
2018-12-16T09:45:27.655Z,-1.10
2018-12-16T09:47:56.300Z,-0.90
2018-12-16T09:50:24.810Z,-0.80
2018-12-16T09:52:53.330Z,-0.60
2018-12-16T09:55:21.820Z,-0.60
2018-12-16T09:57:50.461Z,-0.60
2018-12-16T10:00:19.053Z,-0.70
2018-12-16T10:02:47.712Z,-0.60
2018-12-16T10:05:16.195Z,-0.50
2018-12-16T10:07:44.728Z,-0.60
2018-12-16T10:10:13.352Z,-0.60
2018-12-16T10:12:41.881Z,-0.50
2018-12-16T10:15:10.405Z,-0.50
2018-12-16T10:17:38.929Z,-0.60
2018-12-16T10:20:09.101Z,-0.50
2018-12-16T10:22:37.609Z,-0.50
2018-12-16T10:25:06.241Z,-0.60
2018-12-16T10:27:34.735Z,-0.50
2018-12-16T10:30:03.226Z,-0.40
2018-12-16T10:32:32.539Z,-0.40
2018-12-16T10:35:01.258Z,-0.40
2018-12-16T10:37:29.905Z,-0.30
2018-12-16T10:39:58.372Z,-0.40
2018-12-16T10:42:26.863Z,-0.40
2018-12-16T10:44:55.379Z,-0.40
2018-12-16T10:47:23.940Z,-0.40
2018-12-16T10:49:52.454Z,-0.40
2018-12-16T10:52:20.966Z,-0.40
2018-12-16T10:54:49.479Z,-0.40
2018-12-16T10:57:17.978Z,-0.30
2018-12-16T10:59:47.592Z,-0.30
2018-12-16T11:02:16.141Z,-0.30
2018-12-16T11:04:44.643Z,-0.30
2018-12-16T11:07:13.148Z,-0.30
2018-12-16T11:09:41.748Z,-0.30
2018-12-16T11:12:11.219Z,-0.30
2018-12-16T11:14:39.760Z,-0.30
2018-12-16T11:17:08.253Z,-0.30
2018-12-16T11:19:36.725Z,-0.40
2018-12-16T11:22:05.241Z,-0.30
2018-12-16T11:24:33.818Z,-0.30
2018-12-16T11:27:02.418Z,-0.50
2018-12-16T11:29:31.339Z,-0.30
2018-12-16T11:31:59.831Z,-0.20
2018-12-16T11:34:28.439Z,-0.20
2018-12-16T11:36:56.970Z,-0.20
2018-12-16T11:39:25.487Z,-0.30
2018-12-16T11:41:54.009Z,-0.30
2018-12-16T11:44:22.495Z,-0.20
2018-12-16T11:46:51.069Z,-0.10
2018-12-16T11:49:19.567Z,-0.10
2018-12-16T11:51:48.320Z,-0.10
2018-12-16T11:54:16.817Z,-0.20
2018-12-16T11:56:45.391Z,-0.30
2018-12-16T11:59:13.916Z,-0.30
2018-12-16T12:01:42.425Z,-0.10
2018-12-16T12:04:10.927Z,-0.20
2018-12-16T12:06:39.421Z,-0.10
2018-12-16T12:09:07.924Z,-0.10
2018-12-16T12:11:36.441Z,-0.10
2018-12-16T12:14:04.974Z,-0.10
2018-12-16T12:16:33.560Z,-0.10
2018-12-16T12:19:02.268Z,-0.10
2018-12-16T12:21:30.889Z,0.00
2018-12-16T12:23:59.514Z,0.00
2018-12-16T12:26:28.007Z,0.00
2018-12-16T12:28:56.572Z,0.10
2018-12-16T12:31:26.697Z,0.00
2018-12-16T12:33:55.427Z,0.00
2018-12-16T12:36:23.921Z,-0.10
2018-12-16T12:38:52.424Z,0.00
2018-12-16T12:41:20.910Z,0.10
2018-12-16T12:43:49.426Z,0.00
2018-12-16T12:46:17.986Z,0.10
2018-12-16T12:48:46.487Z,0.00
2018-12-16T12:51:15.164Z,0.10
2018-12-16T12:53:43.669Z,0.10
2018-12-16T12:56:12.133Z,0.10
2018-12-16T12:58:40.641Z,0.10
2018-12-16T13:01:09.129Z,0.10
2018-12-16T13:03:37.625Z,0.20
2018-12-16T13:06:06.140Z,0.10
2018-12-16T13:08:34.630Z,0.20
2018-12-16T13:11:03.096Z,0.10
2018-12-16T13:13:31.621Z,0.20
2018-12-16T13:16:00.135Z,0.20
2018-12-16T13:18:28.755Z,0.20
2018-12-16T13:20:57.382Z,0.00
2018-12-16T13:23:25.895Z,0.00
2018-12-16T13:26:02.708Z,0.10
2018-12-16T13:28:31.296Z,0.20
2018-12-16T13:31:00.048Z,0.20
2018-12-16T13:33:28.557Z,0.20
2018-12-16T13:35:57.044Z,0.30
2018-12-16T13:38:25.544Z,0.30
2018-12-16T13:40:54.160Z,0.30
2018-12-16T13:43:22.668Z,0.30
2018-12-16T13:45:51.277Z,0.30
2018-12-16T13:48:19.781Z,0.30
2018-12-16T13:50:48.268Z,0.20
2018-12-16T13:53:16.790Z,0.20
2018-12-16T13:55:45.418Z,0.10
2018-12-16T13:58:13.924Z,0.20
2018-12-16T14:00:42.410Z,0.20
2018-12-16T14:03:10.923Z,0.10
2018-12-16T14:05:46.481Z,0.20
2018-12-16T14:08:10.053Z,0.20
2018-12-16T14:10:38.552Z,0.20
2018-12-16T14:13:07.999Z,0.20
2018-12-16T14:15:36.512Z,0.20
2018-12-16T14:18:05.015Z,0.30
2018-12-16T14:20:33.520Z,0.30
2018-12-16T14:23:02.008Z,0.30
2018-12-16T14:25:30.590Z,0.30
2018-12-16T14:27:59.248Z,0.30
2018-12-16T14:30:27.756Z,0.30
2018-12-16T14:32:56.317Z,0.30
2018-12-16T14:35:25.225Z,0.30
2018-12-16T14:37:53.945Z,0.30
2018-12-16T14:40:22.472Z,0.30
2018-12-16T14:42:50.987Z,0.30
2018-12-16T14:45:20.261Z,0.30
2018-12-16T14:47:48.837Z,0.20
2018-12-16T14:50:17.355Z,0.20
2018-12-16T14:52:45.845Z,0.00
2018-12-16T14:55:14.368Z,-0.10
2018-12-16T14:57:42.863Z,0.10
2018-12-16T15:00:12.066Z,0.00
2018-12-16T15:02:40.552Z,0.20
2018-12-16T15:05:09.663Z,0.30
2018-12-16T15:07:38.166Z,0.30
2018-12-16T15:10:09.521Z,0.30
2018-12-16T15:12:38.249Z,0.30
2018-12-16T15:15:07.914Z,0.30
2018-12-16T15:17:42.532Z,0.40
2018-12-16T15:20:08.212Z,0.30
2018-12-16T15:22:36.976Z,0.30
2018-12-16T15:25:07.048Z,0.40
2018-12-16T15:27:36.447Z,0.40
2018-12-16T15:30:07.189Z,0.40
2018-12-16T15:32:35.676Z,0.40
2018-12-16T15:35:04.927Z,0.40
2018-12-16T15:37:33.531Z,0.40
2018-12-16T15:40:02.047Z,0.40
2018-12-16T15:42:30.549Z,0.40
2018-12-16T15:44:59.057Z,0.50
2018-12-16T15:47:27.593Z,0.50
2018-12-16T15:49:56.121Z,0.40
2018-12-16T15:52:24.596Z,0.40
2018-12-16T15:54:53.226Z,0.40
2018-12-16T15:57:21.727Z,0.40
2018-12-16T15:59:50.213Z,0.40
2018-12-16T16:02:18.725Z,0.40
2018-12-16T16:04:47.236Z,0.40
2018-12-16T16:07:15.760Z,0.30
2018-12-16T16:09:44.240Z,0.30
2018-12-16T16:12:12.765Z,0.30
2018-12-16T16:14:41.280Z,0.30
2018-12-16T16:17:09.801Z,0.30
2018-12-16T16:19:38.317Z,0.30
2018-12-16T16:22:06.920Z,0.40
2018-12-16T16:24:35.390Z,0.30
2018-12-16T16:27:03.918Z,0.30
2018-12-16T16:29:32.429Z,0.30
2018-12-16T16:32:01.128Z,0.30
2018-12-16T16:34:29.620Z,0.30
2018-12-16T16:36:58.180Z,0.30
2018-12-16T16:39:26.694Z,0.20
2018-12-16T16:41:55.197Z,0.30
2018-12-16T16:44:23.685Z,0.40
2018-12-16T16:46:52.236Z,0.40
2018-12-16T16:49:20.853Z,0.40
2018-12-16T16:51:51.125Z,0.40
2018-12-16T16:54:19.614Z,0.40
2018-12-16T16:56:48.110Z,0.40
2018-12-16T16:59:16.761Z,0.50
2018-12-16T17:01:45.280Z,0.50
2018-12-16T17:04:13.773Z,0.40
2018-12-16T17:06:42.412Z,0.40
2018-12-16T17:09:10.905Z,0.40
2018-12-16T17:11:39.519Z,0.40
2018-12-16T17:14:08.386Z,0.40
2018-12-16T17:16:37.026Z,0.40
2018-12-16T17:19:06.102Z,0.40
2018-12-16T17:21:34.943Z,0.50
2018-12-16T17:24:03.446Z,0.30
2018-12-16T17:26:31.982Z,0.40
2018-12-16T17:29:00.467Z,0.40
2018-12-16T17:31:28.991Z,0.40
2018-12-16T17:33:57.472Z,0.40
2018-12-16T17:36:25.997Z,0.50
2018-12-16T17:38:54.490Z,0.50
2018-12-16T17:41:22.996Z,0.40
2018-12-16T17:43:51.603Z,0.40
2018-12-16T17:46:20.168Z,0.40
2018-12-16T17:48:48.638Z,0.40
2018-12-16T17:51:18.158Z,0.40
2018-12-16T17:53:46.676Z,0.40
2018-12-16T17:56:15.154Z,0.30
2018-12-16T17:58:43.800Z,0.40
2018-12-16T18:01:12.279Z,0.30
2018-12-16T18:03:40.783Z,0.30
2018-12-16T18:06:09.283Z,0.30
2018-12-16T18:08:37.799Z,0.30
2018-12-16T18:11:06.283Z,0.30
2018-12-16T18:13:34.907Z,0.30
2018-12-16T18:16:03.435Z,0.40
2018-12-16T18:18:31.940Z,0.40
2018-12-16T18:21:01.197Z,0.40
2018-12-16T18:23:29.944Z,0.40
2018-12-16T18:25:58.609Z,0.50
2018-12-16T18:28:27.110Z,0.60
2018-12-16T18:30:55.584Z,0.60
2018-12-16T18:33:24.415Z,0.60
2018-12-16T18:35:52.902Z,0.60
2018-12-16T18:38:21.419Z,0.50
2018-12-16T18:40:49.925Z,0.40
2018-12-16T18:43:18.953Z,0.40
2018-12-16T18:45:47.451Z,0.30
2018-12-16T18:48:15.965Z,0.30
2018-12-16T18:50:44.457Z,0.30
2018-12-16T18:53:13.265Z,0.40
2018-12-16T18:55:41.772Z,0.30
2018-12-16T18:58:10.288Z,0.30
2018-12-16T19:00:38.767Z,0.30
2018-12-16T19:03:07.311Z,0.40
2018-12-16T19:05:35.871Z,0.40
2018-12-16T19:08:04.535Z,0.60
2018-12-16T19:10:33.199Z,0.60
2018-12-16T19:13:01.724Z,0.60
2018-12-16T19:15:30.303Z,0.50
2018-12-16T19:17:58.804Z,0.40
2018-12-16T19:20:27.397Z,0.50
2018-12-16T19:22:55.943Z,0.50
2018-12-16T19:25:24.455Z,0.60
2018-12-16T19:27:52.968Z,0.60
2018-12-16T19:30:21.434Z,0.50
2018-12-16T19:32:50.818Z,0.60
2018-12-16T19:35:19.388Z,0.50
2018-12-16T19:37:49.121Z,0.50
2018-12-16T19:40:17.609Z,0.50
2018-12-16T19:42:46.119Z,0.50
2018-12-16T19:45:14.747Z,0.50
2018-12-16T19:47:49.442Z,0.50
2018-12-16T19:50:13.783Z,0.50
2018-12-16T19:52:42.299Z,0.40
2018-12-16T19:55:11.004Z,0.40
2018-12-16T19:57:39.523Z,0.40
2018-12-16T20:00:08.615Z,0.40
2018-12-16T20:02:37.124Z,0.40
2018-12-16T20:05:08.618Z,0.40
2018-12-16T20:07:37.233Z,0.40
2018-12-16T20:10:06.214Z,0.40
2018-12-16T20:12:34.720Z,0.40
2018-12-16T20:15:06.589Z,0.40
2018-12-16T20:17:35.369Z,0.40
2018-12-16T20:20:04.336Z,0.40
2018-12-16T20:22:32.853Z,0.30
2018-12-16T20:25:01.359Z,0.30
2018-12-16T20:27:29.856Z,0.30
2018-12-16T20:29:58.367Z,0.20
2018-12-16T20:32:26.971Z,0.30
2018-12-16T20:34:55.947Z,0.30
2018-12-16T20:37:24.438Z,0.30
2018-12-16T20:39:52.932Z,0.30
2018-12-16T20:42:21.428Z,0.20
2018-12-16T20:44:50.045Z,0.30
2018-12-16T20:47:18.687Z,0.40
2018-12-16T20:49:47.215Z,0.30
2018-12-16T20:52:15.703Z,0.30
2018-12-16T20:54:44.212Z,0.20
2018-12-16T20:57:18.700Z,0.20
2018-12-16T20:59:43.230Z,0.20
2018-12-16T21:02:11.697Z,0.30
2018-12-16T21:04:40.220Z,0.30
2018-12-16T21:07:08.712Z,0.40
2018-12-16T21:09:37.216Z,0.40
2018-12-16T21:12:09.897Z,0.40
2018-12-16T21:14:43.761Z,0.40
2018-12-16T21:17:17.573Z,0.40
2018-12-16T21:19:46.288Z,0.30
2018-12-16T21:22:14.915Z,0.30
2018-12-16T21:24:43.424Z,0.40
2018-12-16T21:27:11.944Z,0.40
2018-12-16T21:29:40.772Z,0.30
2018-12-16T21:32:09.268Z,0.40
2018-12-16T21:34:37.784Z,0.40
2018-12-16T21:37:06.310Z,0.40
2018-12-16T21:39:34.811Z,0.40
2018-12-16T21:42:03.300Z,0.40
2018-12-16T21:44:31.798Z,0.40
2018-12-16T21:47:00.319Z,0.40
2018-12-16T21:49:28.836Z,0.40
2018-12-16T21:51:57.318Z,0.30
2018-12-16T21:54:25.882Z,0.40
2018-12-16T21:56:54.388Z,0.40
2018-12-16T21:59:23.255Z,0.40
2018-12-16T22:01:51.737Z,0.40
2018-12-16T22:04:20.282Z,0.00
2018-12-16T22:06:48.760Z,0.20
2018-12-16T22:09:17.397Z,0.20
2018-12-16T22:11:45.895Z,0.30
2018-12-16T22:14:14.447Z,0.30
2018-12-16T22:16:42.988Z,0.30
2018-12-16T22:19:11.515Z,0.30
2018-12-16T22:21:40.101Z,0.30
2018-12-16T22:24:08.604Z,0.20
2018-12-16T22:26:37.115Z,0.20
2018-12-16T22:29:05.654Z,0.30
2018-12-16T22:31:34.330Z,0.30
2018-12-16T22:34:03.004Z,0.30
2018-12-16T22:36:31.495Z,0.20
2018-12-16T22:39:00.001Z,0.20
2018-12-16T22:41:28.476Z,0.30
2018-12-16T22:43:57.147Z,0.20
2018-12-16T22:46:26.113Z,0.20
2018-12-16T22:48:54.614Z,0.20
2018-12-16T22:51:23.088Z,0.20
2018-12-16T22:53:52.128Z,0.20
2018-12-16T22:56:20.607Z,0.20
2018-12-16T22:58:54.304Z,0.20
2018-12-16T23:01:19.795Z,0.20
2018-12-16T23:03:48.293Z,0.20
2018-12-16T23:06:17.194Z,0.20
2018-12-16T23:08:45.702Z,0.20
2018-12-16T23:11:14.197Z,0.20
2018-12-16T23:13:42.695Z,0.20
2018-12-16T23:16:11.204Z,0.20
2018-12-16T23:18:40.686Z,0.10
2018-12-16T23:21:09.308Z,0.10
2018-12-16T23:23:37.797Z,0.20
2018-12-16T23:26:06.304Z,0.10
2018-12-16T23:28:34.927Z,0.10
2018-12-16T23:31:03.803Z,0.10
2018-12-16T23:33:32.409Z,0.10
2018-12-16T23:36:00.936Z,0.10
2018-12-16T23:38:29.424Z,0.10
2018-12-16T23:40:57.920Z,0.10
2018-12-16T23:43:26.662Z,0.10
2018-12-16T23:45:55.320Z,0.10
2018-12-16T23:48:23.798Z,0.10
2018-12-16T23:50:52.324Z,0.10
2018-12-16T23:53:20.806Z,0.10
2018-12-16T23:55:49.360Z,0.10
2018-12-16T23:58:17.856Z,0.10
