createdAt,value
2023-05-02T00:00:25.174Z,4.07
2023-05-02T00:02:51.776Z,3.78
2023-05-02T00:05:18.432Z,4.00
2023-05-02T00:07:45.055Z,4.32
2023-05-02T00:10:11.451Z,3.97
2023-05-02T00:12:38.689Z,4.10
2023-05-02T00:15:05.994Z,4.00
2023-05-02T00:17:32.500Z,4.15
2023-05-02T00:19:59.379Z,4.72
2023-05-02T00:22:25.933Z,4.85
2023-05-02T00:24:59.063Z,5.15
2023-05-02T00:27:25.420Z,5.93
2023-05-02T00:29:52.344Z,5.10
2023-05-02T00:32:18.943Z,5.35
2023-05-02T00:34:45.397Z,5.95
2023-05-02T00:37:11.776Z,5.80
2023-05-02T00:39:38.215Z,5.80
2023-05-02T00:42:04.854Z,5.68
2023-05-02T00:44:31.586Z,6.15
2023-05-02T00:46:58.716Z,7.05
2023-05-02T00:49:25.150Z,9.00
2023-05-02T00:51:51.595Z,10.07
2023-05-02T00:54:18.088Z,9.35
2023-05-02T00:56:44.471Z,9.55
2023-05-02T00:59:11.382Z,10.32
2023-05-02T01:01:53.798Z,10.77
2023-05-02T01:04:44.577Z,11.27
2023-05-02T01:07:48.727Z,12.25
2023-05-02T01:10:34.538Z,12.95
2023-05-02T01:13:08.868Z,15.50
2023-05-02T01:15:37.980Z,15.07
2023-05-02T01:18:05.572Z,18.33
2023-05-02T01:20:33.235Z,20.25
2023-05-02T01:23:03.652Z,21.98
2023-05-02T01:25:36.861Z,23.00
2023-05-02T01:28:27.468Z,22.95
2023-05-02T01:30:54.791Z,24.45
2023-05-02T01:33:21.510Z,25.70
2023-05-02T01:35:50.251Z,24.30
2023-05-02T01:38:18.474Z,25.50
2023-05-02T01:40:46.010Z,24.98
2023-05-02T01:43:15.785Z,24.90
2023-05-02T01:45:44.489Z,25.65
2023-05-02T01:48:11.860Z,23.00
2023-05-02T01:50:39.372Z,23.15
2023-05-02T01:53:07.570Z,23.45
2023-05-02T01:55:36.595Z,24.90
2023-05-02T01:58:03.647Z,22.92
2023-05-02T02:00:31.546Z,22.60
2023-05-02T02:02:58.440Z,23.80
2023-05-02T02:05:25.756Z,23.33
2023-05-02T02:07:52.158Z,22.45
2023-05-02T02:10:18.602Z,21.52
2023-05-02T02:12:53.459Z,18.92
2023-05-02T02:15:25.891Z,17.08
2023-05-02T02:18:00.279Z,17.70
2023-05-02T02:20:30.085Z,17.65
2023-05-02T02:22:57.940Z,19.00
2023-05-02T02:25:25.396Z,18.95
2023-05-02T02:27:51.880Z,20.05
2023-05-02T02:30:18.301Z,21.08
2023-05-02T02:32:44.728Z,21.42
2023-05-02T02:35:11.469Z,21.40
2023-05-02T02:37:42.019Z,21.60
2023-05-02T02:40:15.545Z,22.83
2023-05-02T02:43:08.277Z,21.95
2023-05-02T02:46:04.245Z,20.73
2023-05-02T02:48:39.713Z,22.48
2023-05-02T02:51:15.894Z,22.38
2023-05-02T02:54:01.027Z,21.85
2023-05-02T02:56:29.230Z,22.38
2023-05-02T02:59:00.424Z,23.05
2023-05-02T03:01:28.053Z,23.00
2023-05-02T03:03:55.219Z,23.40
2023-05-02T03:06:21.806Z,23.73
2023-05-02T03:08:48.247Z,22.42
2023-05-02T03:11:14.647Z,21.80
2023-05-02T03:13:41.064Z,22.13
2023-05-02T03:16:29.706Z,22.20
2023-05-02T03:18:56.314Z,22.27
2023-05-02T03:21:22.708Z,22.23
2023-05-02T03:23:49.131Z,22.50
2023-05-02T03:26:16.879Z,21.45
2023-05-02T03:28:46.512Z,19.45
2023-05-02T03:31:14.383Z,20.13
2023-05-02T03:33:40.860Z,21.38
2023-05-02T03:36:07.383Z,21.02
2023-05-02T03:38:33.766Z,20.20
2023-05-02T03:41:00.213Z,22.75
2023-05-02T03:43:26.674Z,21.33
2023-05-02T03:45:53.060Z,23.60
2023-05-02T03:48:19.828Z,23.88
2023-05-02T03:50:46.284Z,24.15
2023-05-02T03:53:12.749Z,24.42
2023-05-02T03:55:40.712Z,24.52
2023-05-02T03:58:07.638Z,24.00
2023-05-02T04:00:34.232Z,24.92
2023-05-02T04:03:01.670Z,23.40
2023-05-02T04:05:28.680Z,25.45
2023-05-02T04:07:56.645Z,24.15
2023-05-02T04:10:23.042Z,23.17
2023-05-02T04:12:49.417Z,23.20
2023-05-02T04:15:15.939Z,22.33
2023-05-02T04:17:42.414Z,22.63
2023-05-02T04:20:09.214Z,21.83
2023-05-02T04:22:35.916Z,22.20
2023-05-02T04:25:02.317Z,22.10
2023-05-02T04:27:28.706Z,22.40
2023-05-02T04:29:55.117Z,22.08
2023-05-02T04:32:21.493Z,22.42
2023-05-02T04:34:47.901Z,20.85
2023-05-02T04:37:14.270Z,20.58
2023-05-02T04:39:40.688Z,19.25
2023-05-02T04:42:07.203Z,19.50
2023-05-02T04:44:33.636Z,18.48
2023-05-02T04:47:00.053Z,15.38
2023-05-02T04:49:26.727Z,14.57
2023-05-02T04:51:53.403Z,13.00
2023-05-02T04:54:19.809Z,11.48
2023-05-02T04:56:46.621Z,10.65
2023-05-02T04:59:13.126Z,9.50
2023-05-02T05:01:39.757Z,9.40
2023-05-02T05:04:06.425Z,10.77
2023-05-02T05:06:33.135Z,9.88
2023-05-02T05:08:59.971Z,8.65
2023-05-02T05:11:26.424Z,8.55
2023-05-02T05:13:52.848Z,8.73
2023-05-02T05:16:19.434Z,8.23
2023-05-02T05:18:46.273Z,8.57
2023-05-02T05:21:12.668Z,7.70
2023-05-02T05:23:39.240Z,5.53
2023-05-02T05:26:13.858Z,3.70
2023-05-02T05:28:40.314Z,3.20
2023-05-02T05:31:12.695Z,3.13
2023-05-02T05:33:40.449Z,4.00
2023-05-02T05:36:08.258Z,3.78
2023-05-02T05:38:34.653Z,4.05
2023-05-02T05:41:01.386Z,4.05
2023-05-02T05:43:28.823Z,4.40
2023-05-02T05:45:55.904Z,5.00
2023-05-02T05:48:23.133Z,5.30
2023-05-02T05:50:50.259Z,5.85
2023-05-02T05:53:16.634Z,6.13
2023-05-02T05:55:43.037Z,6.18
2023-05-02T05:58:09.405Z,6.70
2023-05-02T06:00:39.351Z,6.10
2023-05-02T06:03:08.771Z,6.05
2023-05-02T06:05:36.110Z,6.10
2023-05-02T06:08:02.796Z,5.88
2023-05-02T06:10:31.008Z,6.07
2023-05-02T06:12:57.602Z,5.75
2023-05-02T06:15:24.064Z,6.03
2023-05-02T06:17:52.071Z,5.75
2023-05-02T06:20:18.960Z,5.30
2023-05-02T06:22:45.593Z,5.47
2023-05-02T06:25:11.975Z,5.03
2023-05-02T06:27:38.384Z,5.28
2023-05-02T06:30:06.026Z,5.10
2023-05-02T06:32:32.691Z,5.32
2023-05-02T06:34:59.148Z,5.28
2023-05-02T06:37:25.530Z,5.03
2023-05-02T06:39:51.958Z,4.97
2023-05-02T06:42:18.449Z,4.80
2023-05-02T06:44:44.892Z,5.05
2023-05-02T06:47:11.511Z,5.65
2023-05-02T06:49:37.938Z,4.90
2023-05-02T06:52:04.338Z,4.85
2023-05-02T06:54:30.800Z,5.63
2023-05-02T06:56:57.238Z,5.50
2023-05-02T06:59:23.635Z,4.82
2023-05-02T07:01:50.016Z,5.25
2023-05-02T07:04:16.454Z,5.30
2023-05-02T07:06:42.934Z,5.07
2023-05-02T07:09:09.324Z,5.78
2023-05-02T07:11:36.118Z,5.63
2023-05-02T07:14:02.538Z,5.90
2023-05-02T07:16:29.069Z,5.30
2023-05-02T07:18:55.568Z,5.72
2023-05-02T07:21:21.989Z,6.25
2023-05-02T07:23:48.383Z,5.50
2023-05-02T07:26:14.779Z,5.55
2023-05-02T07:28:41.161Z,6.00
2023-05-02T07:31:07.549Z,5.57
2023-05-02T07:33:33.911Z,5.45
2023-05-02T07:36:01.741Z,5.13
2023-05-02T07:38:28.108Z,4.60
2023-05-02T07:40:58.160Z,4.75
2023-05-02T07:43:24.530Z,3.92
2023-05-02T07:45:51.041Z,4.03
2023-05-02T07:48:17.544Z,4.80
2023-05-02T07:50:44.016Z,4.20
2023-05-02T07:53:11.128Z,4.18
2023-05-02T07:55:37.556Z,4.35
2023-05-02T07:58:03.963Z,4.47
2023-05-02T08:00:30.605Z,4.43
2023-05-02T08:02:57.501Z,4.75
2023-05-02T08:05:23.991Z,5.07
2023-05-02T08:07:50.469Z,5.18
2023-05-02T08:10:16.935Z,4.93
2023-05-02T08:12:43.297Z,5.68
2023-05-02T08:15:12.425Z,5.20
2023-05-02T08:17:38.979Z,5.40
2023-05-02T08:20:06.099Z,5.70
2023-05-02T08:22:32.538Z,5.28
2023-05-02T08:24:58.937Z,5.65
2023-05-02T08:27:25.362Z,5.53
2023-05-02T08:29:51.746Z,5.82
2023-05-02T08:32:18.184Z,5.47
2023-05-02T08:34:44.608Z,5.50
2023-05-02T08:37:12.030Z,4.93
2023-05-02T08:39:38.406Z,5.63
2023-05-02T08:42:08.096Z,5.28
2023-05-02T08:44:36.622Z,5.53
2023-05-02T08:47:03.236Z,5.88
2023-05-02T08:49:31.664Z,4.97
2023-05-02T08:51:59.800Z,5.05
2023-05-02T08:54:27.020Z,5.93
2023-05-02T08:56:54.421Z,4.95
2023-05-02T08:59:20.828Z,3.70
2023-05-02T09:01:49.590Z,4.60
2023-05-02T09:04:16.345Z,3.72
2023-05-02T09:06:42.783Z,3.00
2023-05-02T09:09:09.371Z,3.83
2023-05-02T09:11:36.199Z,3.40
2023-05-02T09:14:14.652Z,3.38
2023-05-02T09:16:41.114Z,2.97
2023-05-02T09:19:07.676Z,3.10
2023-05-02T09:21:40.140Z,2.90
2023-05-02T09:24:21.066Z,3.05
2023-05-02T09:27:03.755Z,2.88
2023-05-02T09:32:03.819Z,3.20
2023-05-02T09:34:31.269Z,3.83
2023-05-02T09:36:58.217Z,4.00
2023-05-02T09:39:29.180Z,4.30
2023-05-02T09:41:56.175Z,4.43
2023-05-02T09:44:27.692Z,4.63
2023-05-02T09:46:55.368Z,3.80
2023-05-02T09:49:45.845Z,4.15
2023-05-02T09:52:14.265Z,3.83
2023-05-02T09:54:40.854Z,3.50
2023-05-02T09:57:07.489Z,3.75
2023-05-02T09:59:34.103Z,3.00
2023-05-02T10:02:03.041Z,3.55
2023-05-02T10:04:31.851Z,3.75
2023-05-02T10:06:58.697Z,4.82
2023-05-02T10:09:26.349Z,3.22
2023-05-02T10:11:56.291Z,4.45
2023-05-02T10:14:27.766Z,3.90
2023-05-02T10:17:05.708Z,6.82
2023-05-02T10:20:04.267Z,4.70
2023-05-02T10:22:31.560Z,4.90
2023-05-02T10:24:58.477Z,4.45
2023-05-02T10:27:25.616Z,7.60
2023-05-02T10:29:52.765Z,3.88
2023-05-02T10:32:19.202Z,3.67
2023-05-02T10:34:46.456Z,3.50
2023-05-02T10:37:12.871Z,3.22
2023-05-02T10:39:39.302Z,3.67
2023-05-02T10:42:06.450Z,3.67
2023-05-02T10:44:38.637Z,3.85
2023-05-02T10:47:24.418Z,3.60
2023-05-02T10:49:56.135Z,3.50
2023-05-02T10:52:33.072Z,3.50
2023-05-02T10:55:15.411Z,3.30
2023-05-02T10:57:57.189Z,3.10
2023-05-02T11:00:27.158Z,3.17
2023-05-02T11:02:53.686Z,3.17
2023-05-02T11:05:22.189Z,3.53
2023-05-02T11:07:48.582Z,3.00
2023-05-02T11:10:18.075Z,2.90
2023-05-02T11:12:48.580Z,2.92
2023-05-02T11:15:15.789Z,3.13
2023-05-02T11:18:03.798Z,2.72
2023-05-02T11:20:31.896Z,2.70
2023-05-02T11:23:22.444Z,2.88
2023-05-02T11:25:50.111Z,2.50
2023-05-02T11:28:38.315Z,2.67
2023-05-02T11:31:05.611Z,2.53
2023-05-02T11:33:32.111Z,2.83
2023-05-02T11:35:58.834Z,2.50
2023-05-02T11:38:26.412Z,3.13
2023-05-02T11:41:00.125Z,2.40
2023-05-02T11:43:30.728Z,3.00
2023-05-02T11:45:59.751Z,2.67
2023-05-02T11:48:29.773Z,2.58
2023-05-02T11:50:58.545Z,3.10
2023-05-02T11:53:26.696Z,2.58
2023-05-02T11:55:54.903Z,2.92
2023-05-02T11:58:25.615Z,2.88
2023-05-02T12:00:52.996Z,2.90
2023-05-02T12:03:33.172Z,2.80
2023-05-02T12:06:13.988Z,3.30
2023-05-02T12:08:42.072Z,3.72
2023-05-02T12:11:09.156Z,4.03
2023-05-02T12:13:35.792Z,3.38
2023-05-02T12:16:02.522Z,3.33
2023-05-02T12:18:29.105Z,3.10
2023-05-02T12:20:56.339Z,3.40
2023-05-02T12:23:24.595Z,3.33
2023-05-02T12:25:51.020Z,3.05
2023-05-02T12:28:18.989Z,3.25
2023-05-02T12:30:48.197Z,3.15
2023-05-02T12:33:14.883Z,3.47
2023-05-02T12:35:41.398Z,3.05
2023-05-02T12:38:12.663Z,3.08
2023-05-02T12:40:40.167Z,3.00
2023-05-02T12:43:10.436Z,3.05
2023-05-02T12:45:37.201Z,3.30
2023-05-02T12:48:18.424Z,3.00
2023-05-02T12:50:44.841Z,2.85
2023-05-02T12:53:11.211Z,2.92
2023-05-02T12:55:37.657Z,3.63
2023-05-02T12:58:08.476Z,2.95
2023-05-02T13:00:39.769Z,3.47
2023-05-02T13:03:06.844Z,3.03
2023-05-02T13:05:33.347Z,3.53
2023-05-02T13:07:59.773Z,3.58
2023-05-02T13:10:26.736Z,3.20
2023-05-02T13:12:53.273Z,3.90
2023-05-02T13:15:20.179Z,3.00
2023-05-02T13:17:47.454Z,3.85
2023-05-02T13:20:14.067Z,3.47
2023-05-02T13:22:40.654Z,3.10
2023-05-02T13:25:08.772Z,3.30
2023-05-02T13:27:35.341Z,3.25
2023-05-02T13:30:03.369Z,3.55
2023-05-02T13:32:32.056Z,3.65
2023-05-02T13:34:58.502Z,3.78
2023-05-02T13:37:24.880Z,3.80
2023-05-02T13:39:51.472Z,3.60
2023-05-02T13:42:17.934Z,4.03
2023-05-02T13:44:44.402Z,3.90
2023-05-02T13:47:10.792Z,4.10
2023-05-02T13:49:37.153Z,3.13
2023-05-02T13:52:04.273Z,3.40
2023-05-02T13:54:30.718Z,3.85
2023-05-02T13:56:57.122Z,3.72
2023-05-02T13:59:23.586Z,3.53
2023-05-02T14:01:50.032Z,3.03
2023-05-02T14:04:16.423Z,3.08
2023-05-02T14:06:42.933Z,3.20
2023-05-02T14:09:09.864Z,2.88
2023-05-02T14:11:36.463Z,3.50
2023-05-02T14:14:02.831Z,3.10
2023-05-02T14:16:30.089Z,2.92
2023-05-02T14:18:57.098Z,2.92
2023-05-02T14:21:23.528Z,2.80
2023-05-02T14:23:50.054Z,3.33
2023-05-02T14:26:16.484Z,3.13
2023-05-02T14:28:42.960Z,3.13
2023-05-02T14:31:09.404Z,2.90
2023-05-02T14:33:35.900Z,3.72
2023-05-02T14:36:02.377Z,3.33
2023-05-02T14:38:28.746Z,3.17
2023-05-02T14:40:55.161Z,3.38
2023-05-02T14:43:21.601Z,3.10
2023-05-02T14:45:48.112Z,2.92
2023-05-02T14:48:16.843Z,3.20
2023-05-02T14:50:43.892Z,3.53
2023-05-02T14:53:10.373Z,3.50
2023-05-02T14:55:38.620Z,3.13
2023-05-02T14:58:08.920Z,3.35
2023-05-02T15:00:37.556Z,3.20
2023-05-02T15:03:08.231Z,3.42
2023-05-02T15:05:36.086Z,3.08
2023-05-02T15:08:02.626Z,3.10
2023-05-02T15:10:29.104Z,3.10
2023-05-02T15:12:55.503Z,2.92
2023-05-02T15:15:25.334Z,2.92
2023-05-02T15:17:52.323Z,3.45
2023-05-02T15:20:18.934Z,2.85
2023-05-02T15:22:45.348Z,2.90
2023-05-02T15:25:11.799Z,3.00
2023-05-02T15:27:38.314Z,2.78
2023-05-02T15:30:06.566Z,3.08
2023-05-02T15:32:33.218Z,3.03
2023-05-02T15:34:59.644Z,2.67
2023-05-02T15:37:26.228Z,2.63
2023-05-02T15:39:52.608Z,6.93
2023-05-02T15:42:19.009Z,4.47
2023-05-02T15:44:45.462Z,3.65
2023-05-02T15:47:11.856Z,3.85
2023-05-02T15:49:38.807Z,5.93
2023-05-02T15:52:05.229Z,7.28
2023-05-02T15:54:32.135Z,4.75
2023-05-02T15:56:58.602Z,2.83
2023-05-02T15:59:25.045Z,2.38
2023-05-02T16:01:51.529Z,2.80
2023-05-02T16:04:18.025Z,2.63
2023-05-02T16:06:44.524Z,3.83
2023-05-02T16:09:12.738Z,3.80
2023-05-02T16:11:39.139Z,3.60
2023-05-02T16:14:05.596Z,2.60
2023-05-02T16:16:32.188Z,3.33
2023-05-02T16:18:58.578Z,3.42
2023-05-02T16:21:25.001Z,3.47
2023-05-02T16:23:51.405Z,3.00
2023-05-02T16:26:17.840Z,4.60
2023-05-02T16:28:44.229Z,8.07
2023-05-02T16:31:11.426Z,4.25
2023-05-02T16:33:39.053Z,4.15
2023-05-02T16:36:06.300Z,5.47
2023-05-02T16:38:32.726Z,3.08
2023-05-02T16:41:03.016Z,5.78
2023-05-02T16:43:29.380Z,2.13
2023-05-02T16:46:03.446Z,2.80
2023-05-02T16:48:30.129Z,4.25
2023-05-02T16:50:57.174Z,2.50
2023-05-02T16:53:23.911Z,5.60
2023-05-02T16:55:50.416Z,4.53
2023-05-02T16:58:16.945Z,3.70
2023-05-02T17:00:43.377Z,2.75
2023-05-02T17:03:10.379Z,6.70
2023-05-02T17:05:36.966Z,5.00
2023-05-02T17:08:03.498Z,2.70
2023-05-02T17:10:29.906Z,3.10
2023-05-02T17:12:58.338Z,8.80
2023-05-02T17:15:24.773Z,4.10
2023-05-02T17:17:51.600Z,5.53
2023-05-02T17:20:18.689Z,12.57
2023-05-02T17:22:45.115Z,12.75
2023-05-02T17:25:11.542Z,5.35
2023-05-02T17:27:40.669Z,2.10
2023-05-02T17:30:08.002Z,2.50
2023-05-02T17:32:35.365Z,3.75
2023-05-02T17:35:01.981Z,4.70
2023-05-02T17:37:28.744Z,3.50
2023-05-02T17:39:55.313Z,4.55
2023-05-02T17:42:21.721Z,4.90
2023-05-02T17:44:48.463Z,10.77
2023-05-02T17:47:14.909Z,6.38
2023-05-02T17:49:41.349Z,12.70
2023-05-02T17:52:07.766Z,12.68
2023-05-02T17:54:34.277Z,6.93
2023-05-02T17:57:00.647Z,8.57
2023-05-02T17:59:27.359Z,4.00
2023-05-02T18:01:53.991Z,10.32
2023-05-02T18:04:20.625Z,13.32
2023-05-02T18:06:47.137Z,9.07
2023-05-02T18:09:13.610Z,5.60
2023-05-02T18:11:40.179Z,6.72
2023-05-02T18:14:07.061Z,7.82
2023-05-02T18:16:34.479Z,3.90
2023-05-02T18:19:01.271Z,4.40
2023-05-02T18:21:28.127Z,4.63
2023-05-02T18:23:55.102Z,3.95
2023-05-02T18:26:21.494Z,4.22
2023-05-02T18:28:53.041Z,3.13
2023-05-02T18:31:20.077Z,3.10
2023-05-02T18:33:49.521Z,3.13
2023-05-02T18:36:20.414Z,2.20
2023-05-02T18:38:46.863Z,2.17
2023-05-02T18:41:13.280Z,3.65
2023-05-02T18:43:39.726Z,3.50
2023-05-02T18:46:07.559Z,4.00
2023-05-02T18:48:34.063Z,4.43
2023-05-02T18:51:01.239Z,4.35
2023-05-02T18:53:27.655Z,4.78
2023-05-02T18:55:54.656Z,5.43
2023-05-02T18:58:23.581Z,4.13
2023-05-02T19:00:50.279Z,3.97
2023-05-02T19:03:16.897Z,3.40
2023-05-02T19:05:43.776Z,2.50
2023-05-02T19:08:10.321Z,2.15
2023-05-02T19:10:36.693Z,1.85
2023-05-02T19:13:03.143Z,2.10
2023-05-02T19:15:29.694Z,3.03
2023-05-02T19:17:56.285Z,2.67
2023-05-02T19:20:23.003Z,2.40
2023-05-02T19:22:49.985Z,2.55
2023-05-02T19:25:16.383Z,2.65
2023-05-02T19:27:45.087Z,3.55
2023-05-02T19:30:14.420Z,3.17
2023-05-02T19:32:41.702Z,3.95
2023-05-02T19:35:09.097Z,3.45
2023-05-02T19:37:35.547Z,3.38
2023-05-02T19:40:02.132Z,7.85
2023-05-02T19:42:28.752Z,4.97
2023-05-02T19:44:55.391Z,3.25
2023-05-02T19:47:22.331Z,3.47
2023-05-02T19:49:50.829Z,2.35
2023-05-02T19:52:17.250Z,2.83
2023-05-02T19:54:44.335Z,2.17
2023-05-02T19:57:10.792Z,2.00
2023-05-02T19:59:37.562Z,2.00
2023-05-02T20:02:04.511Z,1.90
2023-05-02T20:04:31.012Z,2.20
2023-05-02T20:06:57.489Z,1.70
2023-05-02T20:09:23.940Z,1.80
2023-05-02T20:11:50.457Z,2.20
2023-05-02T20:14:18.227Z,1.67
2023-05-02T20:16:45.850Z,2.30
2023-05-02T20:19:12.293Z,2.38
2023-05-02T20:21:40.146Z,2.88
2023-05-02T20:24:06.932Z,2.45
2023-05-02T20:26:33.706Z,2.38
2023-05-02T20:29:00.186Z,2.70
2023-05-02T20:31:26.703Z,2.28
2023-05-02T20:33:53.118Z,2.35
2023-05-02T20:36:19.559Z,2.63
2023-05-02T20:38:47.783Z,2.60
2023-05-02T20:41:14.852Z,3.17
2023-05-02T20:43:44.520Z,2.50
2023-05-02T20:46:11.978Z,2.13
2023-05-02T20:48:38.643Z,2.00
2023-05-02T20:51:05.079Z,1.80
2023-05-02T20:53:31.564Z,1.50
2023-05-02T20:55:57.991Z,2.05
2023-05-02T20:58:24.350Z,1.95
2023-05-02T21:00:52.571Z,1.60
2023-05-02T21:03:22.215Z,1.70
2023-05-02T21:05:53.346Z,2.10
2023-05-02T21:08:20.300Z,1.63
2023-05-02T21:10:47.778Z,1.90
2023-05-02T21:13:14.303Z,1.88
2023-05-02T21:15:40.753Z,1.88
2023-05-02T21:18:07.466Z,1.80
2023-05-02T21:20:34.448Z,1.73
2023-05-02T21:23:00.814Z,1.63
2023-05-02T21:25:27.206Z,1.77
2023-05-02T21:27:53.676Z,1.67
2023-05-02T21:30:20.205Z,2.05
2023-05-02T21:32:46.620Z,2.15
2023-05-02T21:35:13.040Z,1.95
2023-05-02T21:37:39.563Z,2.20
2023-05-02T21:40:07.270Z,2.17
2023-05-02T21:42:33.634Z,1.98
2023-05-02T21:45:01.045Z,1.90
2023-05-02T21:47:27.418Z,2.03
2023-05-02T21:49:55.292Z,2.20
2023-05-02T21:52:21.652Z,2.50
2023-05-02T21:54:50.175Z,1.92
2023-05-02T21:57:16.558Z,2.00
2023-05-02T21:59:43.128Z,2.10
2023-05-02T22:02:09.771Z,2.10
2023-05-02T22:04:36.504Z,2.50
2023-05-02T22:07:02.850Z,2.58
2023-05-02T22:09:32.092Z,2.20
2023-05-02T22:11:59.704Z,2.13
2023-05-02T22:14:33.765Z,2.03
2023-05-02T22:17:08.130Z,2.10
2023-05-02T22:19:34.501Z,2.35
2023-05-02T22:22:01.566Z,2.03
2023-05-02T22:24:28.807Z,2.30
2023-05-02T22:26:57.701Z,2.40
2023-05-02T22:29:24.069Z,2.33
2023-05-02T22:31:51.955Z,2.10
2023-05-02T22:34:18.698Z,2.22
2023-05-02T22:36:45.208Z,2.50
2023-05-02T22:39:12.740Z,2.63
2023-05-02T22:41:39.127Z,2.60
2023-05-02T22:44:05.573Z,2.58
2023-05-02T22:46:32.037Z,2.47
2023-05-02T22:48:58.738Z,2.67
2023-05-02T22:51:28.293Z,2.70
2023-05-02T22:53:54.676Z,2.78
2023-05-02T22:56:21.667Z,2.50
2023-05-02T22:58:49.888Z,2.60
2023-05-02T23:01:16.309Z,2.30
2023-05-02T23:03:42.872Z,2.63
2023-05-02T23:06:09.584Z,2.70
2023-05-02T23:08:36.170Z,2.83
2023-05-02T23:11:02.641Z,2.80
2023-05-02T23:13:28.991Z,2.78
2023-05-02T23:15:55.688Z,2.70
2023-05-02T23:18:22.568Z,2.60
2023-05-02T23:20:49.102Z,3.05
2023-05-02T23:23:15.516Z,2.80
2023-05-02T23:25:41.957Z,3.20
2023-05-02T23:28:08.417Z,2.50
2023-05-02T23:30:34.820Z,3.00
2023-05-02T23:33:01.305Z,2.80
2023-05-02T23:35:27.705Z,2.90
2023-05-02T23:37:54.251Z,2.80
2023-05-02T23:40:20.833Z,2.78
2023-05-02T23:42:47.533Z,3.10
2023-05-02T23:45:13.956Z,3.22
2023-05-02T23:47:40.406Z,2.97
2023-05-02T23:50:07.601Z,3.22
2023-05-02T23:52:33.974Z,3.47
2023-05-02T23:55:00.404Z,3.80
2023-05-02T23:57:29.439Z,4.10
2023-05-02T23:59:55.986Z,3.38
