createdAt,value
2023-01-15T00:00:00.000Z,53.92
2023-01-15T00:15:00.000Z,53.96
2023-01-15T00:30:00.000Z,54.33
2023-01-15T00:45:00.000Z,54.39
2023-01-15T01:00:00.000Z,53.95
2023-01-15T01:15:00.000Z,53.68
2023-01-15T01:30:00.000Z,52.9
2023-01-15T01:45:00.000Z,53.74
2023-01-15T02:00:00.000Z,53.92
2023-01-15T02:15:00.000Z,52.96
2023-01-15T02:30:00.000Z,52.24
2023-01-15T02:45:00.000Z,52.41
2023-01-15T03:00:00.000Z,55.28
2023-01-15T03:15:00.000Z,57.45
2023-01-15T03:30:00.000Z,56.93
2023-01-15T03:45:00.000Z,55.52
2023-01-15T04:00:00.000Z,57.83
2023-01-15T04:15:00.000Z,58.18
2023-01-15T04:30:00.000Z,57.46
2023-01-15T04:45:00.000Z,57.78
2023-01-15T05:00:00.000Z,58.61
2023-01-15T05:15:00.000Z,57.47
2023-01-15T05:30:00.000Z,57.03
2023-01-15T05:45:00.000Z,57.4
2023-01-15T06:00:00.000Z,58.72
2023-01-15T06:15:00.000Z,58.42
2023-01-15T06:30:00.000Z,56.62
2023-01-15T06:45:00.000Z,55.2
2023-01-15T07:00:00.000Z,54.91
2023-01-15T07:15:00.000Z,55.48
2023-01-15T07:30:00.000Z,55.59
2023-01-15T07:45:00.000Z,55.71
2023-01-15T08:00:00.000Z,56.07
2023-01-15T08:15:00.000Z,57.15
2023-01-15T08:30:00.000Z,57.36
2023-01-15T08:45:00.000Z,57.27
2023-01-15T09:00:00.000Z,56.65
2023-01-15T09:15:00.000Z,57.14
2023-01-15T09:30:00.000Z,57.27
2023-01-15T09:45:00.000Z,55.88
2023-01-15T10:00:00.000Z,55.53
2023-01-15T10:15:00.000Z,55.51
2023-01-15T10:30:00.000Z,54.42
2023-01-15T10:45:00.000Z,54.35
2023-01-15T11:00:00.000Z,54.71
2023-01-15T11:15:00.000Z,54.77
2023-01-15T11:30:00.000Z,55.5
2023-01-15T11:45:00.000Z,55.52
2023-01-15T12:00:00.000Z,64.48
2023-01-15T12:15:00.000Z,71.54
2023-01-15T12:30:00.000Z,75.34
2023-01-15T12:45:00.000Z,77.3
2023-01-15T13:00:00.000Z,77.8
2023-01-15T13:15:00.000Z,78.99
2023-01-15T13:30:00.000Z,78.13
2023-01-15T13:45:00.000Z,78.04
2023-01-15T14:00:00.000Z,78.7
2023-01-15T14:15:00.000Z,79.07
2023-01-15T14:30:00.000Z,78.72
2023-01-15T14:45:00.000Z,79.26
2023-01-15T15:00:00.000Z,79.15
2023-01-15T15:15:00.000Z,79.34
2023-01-15T15:30:00.000Z,78.21
2023-01-15T15:45:00.000Z,76.91
2023-01-15T16:00:00.000Z,77.55
2023-01-15T16:15:00.000Z,79.07
2023-01-15T16:30:00.000Z,78.95
2023-01-15T16:45:00.000Z,79.19
2023-01-15T17:00:00.000Z,78.72
2023-01-15T17:15:00.000Z,78.61
2023-01-15T17:30:00.000Z,78.71
2023-01-15T17:45:00.000Z,79.96
2023-01-15T18:00:00.000Z,73.94
2023-01-15T18:15:00.000Z,74.68
2023-01-15T18:30:00.000Z,74.47
2023-01-15T18:45:00.000Z,73.9
2023-01-15T19:00:00.000Z,73.41
2023-01-15T19:15:00.000Z,74.95
2023-01-15T19:30:00.000Z,77.56
2023-01-15T19:45:00.000Z,76.52
2023-01-15T20:00:00.000Z,76.85
2023-01-15T20:15:00.000Z,78.63
2023-01-15T20:30:00.000Z,79.74
2023-01-15T20:45:00.000Z,79.36
2023-01-15T21:00:00.000Z,79.82
2023-01-15T21:15:00.000Z,80.83
2023-01-15T21:30:00.000Z,81.02
2023-01-15T21:45:00.000Z,80.81
2023-01-15T22:00:00.000Z,80.99
2023-01-15T22:15:00.000Z,81.8
2023-01-15T22:30:00.000Z,82.14
2023-01-15T22:45:00.000Z,82.35
2023-01-15T23:00:00.000Z,82.67
2023-01-15T23:15:00.000Z,83.27
2023-01-15T23:30:00.000Z,83.67
2023-01-15T23:45:00.000Z,83.86
