createdAt,value
2017-06-24T00:01:32.512Z,3.90
2017-06-24T00:04:00.036Z,4.10
2017-06-24T00:06:27.591Z,4.03
2017-06-24T00:08:55.119Z,3.67
2017-06-24T00:11:22.643Z,3.97
2017-06-24T00:13:50.191Z,4.43
2017-06-24T00:16:18.121Z,4.13
2017-06-24T00:18:45.653Z,3.97
2017-06-24T00:21:13.193Z,4.10
2017-06-24T00:23:40.748Z,3.70
2017-06-24T00:26:08.300Z,3.40
2017-06-24T00:28:35.857Z,4.10
2017-06-24T00:31:03.397Z,3.77
2017-06-24T00:33:31.332Z,4.30
2017-06-24T00:35:58.905Z,3.70
2017-06-24T00:38:26.445Z,3.60
2017-06-24T00:40:53.986Z,3.70
2017-06-24T00:43:21.516Z,4.13
2017-06-24T00:45:49.064Z,3.77
2017-06-24T00:48:16.597Z,3.93
2017-06-24T00:50:44.165Z,4.70
2017-06-24T00:53:11.676Z,4.37
2017-06-24T00:55:39.210Z,4.17
2017-06-24T00:58:07.816Z,4.37
2017-06-24T01:00:35.458Z,4.23
2017-06-24T01:03:03.007Z,4.47
2017-06-24T01:05:30.929Z,3.93
2017-06-24T01:07:58.500Z,3.80
2017-06-24T01:10:26.053Z,3.83
2017-06-24T01:12:53.596Z,4.20
2017-06-24T01:15:21.135Z,4.97
2017-06-24T01:17:48.679Z,3.83
2017-06-24T01:20:16.224Z,4.23
2017-06-24T01:22:43.753Z,4.50
2017-06-24T01:25:11.710Z,3.47
2017-06-24T01:27:39.245Z,4.43
2017-06-24T01:30:06.805Z,3.97
2017-06-24T01:32:34.337Z,3.77
2017-06-24T01:35:01.889Z,3.23
2017-06-24T01:37:30.888Z,3.97
2017-06-24T01:39:58.412Z,3.63
2017-06-24T01:42:25.966Z,3.70
2017-06-24T01:44:53.905Z,3.93
2017-06-24T01:47:21.470Z,3.67
2017-06-24T01:49:48.993Z,4.10
2017-06-24T01:52:16.540Z,3.20
2017-06-24T01:54:44.090Z,3.83
2017-06-24T01:57:11.603Z,3.47
2017-06-24T01:59:39.145Z,3.37
2017-06-24T02:02:06.674Z,3.63
2017-06-24T02:04:34.222Z,3.87
2017-06-24T02:07:01.757Z,4.27
2017-06-24T02:09:29.336Z,3.50
2017-06-24T02:11:56.891Z,3.90
2017-06-24T02:14:24.416Z,3.67
2017-06-24T02:16:51.952Z,3.57
2017-06-24T02:19:19.485Z,3.27
2017-06-24T02:21:47.059Z,2.97
2017-06-24T02:24:14.609Z,3.80
2017-06-24T02:26:42.149Z,3.40
2017-06-24T02:29:09.703Z,3.73
2017-06-24T02:31:37.236Z,2.93
2017-06-24T02:34:04.770Z,3.93
2017-06-24T02:36:32.313Z,3.97
2017-06-24T02:38:59.878Z,3.50
2017-06-24T02:41:27.407Z,3.10
2017-06-24T02:43:54.942Z,3.50
2017-06-24T02:46:22.510Z,3.57
2017-06-24T02:48:50.043Z,3.67
2017-06-24T02:51:17.590Z,3.23
2017-06-24T02:53:45.130Z,3.83
2017-06-24T02:56:12.664Z,3.10
2017-06-24T02:58:40.189Z,3.97
2017-06-24T03:01:08.141Z,3.60
2017-06-24T03:03:35.669Z,4.20
2017-06-24T03:06:03.196Z,3.43
2017-06-24T03:08:31.884Z,3.67
2017-06-24T03:11:00.922Z,3.30
2017-06-24T03:13:28.469Z,3.63
2017-06-24T03:15:55.993Z,3.60
2017-06-24T03:18:23.541Z,3.53
2017-06-24T03:20:51.070Z,3.23
2017-06-24T03:23:18.627Z,3.60
2017-06-24T03:25:46.153Z,3.73
2017-06-24T03:28:13.703Z,3.10
2017-06-24T03:30:41.248Z,3.67
2017-06-24T03:33:08.777Z,3.53
2017-06-24T03:35:36.714Z,3.50
2017-06-24T03:38:04.234Z,3.70
2017-06-24T03:40:31.786Z,3.37
2017-06-24T03:42:59.341Z,3.60
2017-06-24T03:45:26.873Z,4.10
2017-06-24T03:47:54.437Z,3.67
2017-06-24T03:50:21.957Z,3.57
2017-06-24T03:52:49.512Z,3.57
2017-06-24T03:55:17.031Z,3.43
2017-06-24T03:57:44.588Z,3.37
2017-06-24T04:00:12.150Z,3.30
2017-06-24T04:02:39.671Z,3.70
2017-06-24T04:05:07.217Z,3.50
2017-06-24T04:07:34.750Z,3.30
2017-06-24T04:10:02.301Z,3.60
2017-06-24T04:12:29.833Z,3.70
2017-06-24T04:14:57.381Z,3.70
2017-06-24T04:17:25.310Z,3.60
2017-06-24T04:19:52.881Z,3.60
2017-06-24T04:22:20.405Z,3.60
2017-06-24T04:24:47.952Z,3.77
2017-06-24T04:27:15.492Z,4.30
2017-06-24T04:29:43.020Z,4.20
2017-06-24T04:32:10.569Z,4.23
2017-06-24T04:34:38.118Z,4.20
2017-06-24T04:37:05.661Z,3.67
2017-06-24T04:39:33.185Z,4.60
2017-06-24T04:42:00.714Z,3.87
2017-06-24T04:44:28.653Z,3.20
2017-06-24T04:46:56.177Z,3.17
2017-06-24T04:49:23.752Z,3.67
2017-06-24T04:51:51.282Z,3.53
2017-06-24T04:54:18.837Z,3.57
2017-06-24T04:56:46.372Z,3.60
2017-06-24T04:59:14.294Z,3.63
2017-06-24T05:01:41.843Z,3.77
2017-06-24T05:04:09.375Z,3.40
2017-06-24T05:06:36.917Z,3.30
2017-06-24T05:09:04.848Z,3.73
2017-06-24T05:11:32.385Z,3.27
2017-06-24T05:13:59.913Z,3.47
2017-06-24T05:16:27.457Z,3.47
2017-06-24T05:18:54.994Z,3.20
2017-06-24T05:21:22.507Z,3.47
2017-06-24T05:23:50.056Z,3.30
2017-06-24T05:26:17.590Z,3.70
2017-06-24T05:28:45.523Z,2.73
2017-06-24T05:31:13.129Z,2.97
2017-06-24T05:33:40.661Z,3.60
2017-06-24T05:36:08.185Z,3.53
2017-06-24T05:38:35.984Z,3.10
2017-06-24T05:41:03.536Z,2.83
2017-06-24T05:43:31.078Z,3.33
2017-06-24T05:45:59.337Z,2.87
2017-06-24T05:48:26.865Z,2.87
2017-06-24T05:50:54.405Z,3.30
2017-06-24T05:53:21.936Z,3.37
2017-06-24T05:55:49.481Z,3.23
2017-06-24T05:58:17.519Z,3.07
2017-06-24T06:00:45.190Z,3.00
2017-06-24T06:03:12.719Z,2.80
2017-06-24T06:05:40.637Z,2.80
2017-06-24T06:08:08.182Z,2.73
2017-06-24T06:10:35.714Z,3.50
2017-06-24T06:13:03.265Z,3.10
2017-06-24T06:15:30.811Z,3.03
2017-06-24T06:17:58.747Z,3.40
2017-06-24T06:20:26.301Z,2.90
2017-06-24T06:22:53.860Z,3.90
2017-06-24T06:25:21.385Z,3.10
2017-06-24T06:27:48.913Z,3.57
2017-06-24T06:30:16.877Z,2.90
2017-06-24T06:32:44.456Z,3.03
2017-06-24T06:35:12.035Z,3.20
2017-06-24T06:37:39.560Z,2.47
2017-06-24T06:40:07.117Z,2.77
2017-06-24T06:42:35.041Z,2.83
2017-06-24T06:45:02.606Z,2.90
2017-06-24T06:47:31.102Z,2.40
2017-06-24T06:49:58.644Z,3.23
2017-06-24T06:52:26.259Z,3.03
2017-06-24T06:54:53.792Z,3.20
2017-06-24T06:57:21.381Z,3.20
2017-06-24T06:59:48.904Z,3.30
2017-06-24T07:02:16.453Z,2.80
2017-06-24T07:04:43.977Z,2.60
2017-06-24T07:07:11.532Z,2.70
2017-06-24T07:09:39.076Z,2.80
2017-06-24T07:12:06.648Z,2.50
2017-06-24T07:14:34.289Z,2.17
2017-06-24T07:17:01.830Z,3.40
2017-06-24T07:19:29.821Z,2.50
2017-06-24T07:21:57.395Z,2.80
2017-06-24T07:24:24.946Z,2.87
2017-06-24T07:26:52.475Z,2.90
2017-06-24T07:29:20.041Z,3.17
2017-06-24T07:31:47.569Z,3.10
2017-06-24T07:34:15.133Z,3.33
2017-06-24T07:36:43.076Z,3.93
2017-06-24T07:39:10.611Z,4.30
2017-06-24T07:41:38.148Z,3.77
2017-06-24T07:44:05.685Z,4.20
2017-06-24T07:46:33.645Z,4.47
2017-06-24T07:49:01.181Z,4.23
2017-06-24T07:51:28.811Z,4.40
2017-06-24T07:53:56.401Z,4.23
2017-06-24T07:56:24.014Z,3.97
2017-06-24T07:58:51.565Z,3.50
2017-06-24T08:01:19.119Z,3.67
2017-06-24T08:03:46.677Z,4.00
2017-06-24T08:06:14.211Z,3.67
2017-06-24T08:08:41.774Z,3.60
2017-06-24T08:11:09.303Z,3.37
2017-06-24T08:13:36.884Z,3.23
2017-06-24T08:16:04.489Z,3.20
2017-06-24T08:18:32.119Z,2.83
2017-06-24T08:21:01.353Z,3.33
2017-06-24T08:23:28.920Z,3.00
2017-06-24T08:25:56.511Z,3.03
2017-06-24T08:28:24.056Z,3.60
2017-06-24T08:30:51.604Z,3.53
2017-06-24T08:33:19.139Z,4.80
2017-06-24T08:35:46.703Z,5.03
2017-06-24T08:38:14.220Z,4.63
2017-06-24T08:41:00.885Z,4.13
2017-06-24T08:43:28.403Z,3.50
2017-06-24T08:45:55.965Z,4.40
2017-06-24T08:48:23.479Z,3.80
2017-06-24T08:50:51.016Z,3.63
2017-06-24T08:53:18.581Z,3.87
2017-06-24T08:55:46.100Z,2.87
2017-06-24T08:58:13.647Z,2.70
2017-06-24T09:00:41.561Z,3.07
2017-06-24T09:03:09.091Z,2.97
2017-06-24T09:05:36.613Z,2.57
2017-06-24T09:08:04.553Z,2.93
2017-06-24T09:10:32.059Z,2.73
2017-06-24T09:12:59.619Z,3.17
2017-06-24T09:15:27.157Z,2.90
2017-06-24T09:17:54.687Z,2.90
2017-06-24T09:20:22.234Z,2.70
2017-06-24T09:22:49.762Z,3.17
2017-06-24T09:25:17.310Z,2.40
2017-06-24T09:27:44.868Z,3.27
2017-06-24T09:30:12.411Z,3.07
2017-06-24T09:32:39.937Z,3.27
2017-06-24T09:35:07.457Z,3.07
2017-06-24T09:37:35.006Z,3.57
2017-06-24T09:40:02.545Z,2.60
2017-06-24T09:42:31.592Z,2.77
2017-06-24T09:44:59.138Z,3.47
2017-06-24T09:47:26.696Z,3.30
2017-06-24T09:49:54.227Z,3.10
2017-06-24T09:52:21.769Z,3.43
2017-06-24T09:54:49.720Z,2.87
2017-06-24T09:57:17.236Z,2.90
2017-06-24T09:59:44.798Z,2.60
2017-06-24T10:02:12.321Z,2.90
2017-06-24T10:04:40.337Z,2.90
2017-06-24T10:07:07.866Z,2.90
2017-06-24T10:09:35.409Z,3.20
2017-06-24T10:12:02.950Z,2.80
2017-06-24T10:14:31.446Z,2.83
2017-06-24T10:16:59.386Z,3.20
2017-06-24T10:19:26.958Z,3.00
2017-06-24T10:21:54.888Z,3.27
2017-06-24T10:24:22.403Z,3.10
2017-06-24T10:26:49.932Z,3.17
2017-06-24T10:29:17.448Z,2.70
2017-06-24T10:31:44.979Z,3.17
2017-06-24T10:34:12.513Z,2.90
2017-06-24T10:36:40.039Z,2.97
2017-06-24T10:39:07.578Z,3.20
2017-06-24T10:41:35.101Z,3.20
2017-06-24T10:44:03.090Z,3.20
2017-06-24T10:46:31.876Z,3.90
2017-06-24T10:49:00.185Z,3.63
2017-06-24T10:51:27.717Z,3.50
2017-06-24T10:53:55.262Z,3.00
2017-06-24T10:56:22.787Z,3.00
2017-06-24T10:58:50.330Z,2.53
2017-06-24T11:01:17.916Z,3.07
2017-06-24T11:03:45.461Z,3.20
2017-06-24T11:06:12.997Z,3.10
2017-06-24T11:08:40.530Z,2.80
2017-06-24T11:11:08.079Z,2.90
2017-06-24T11:13:35.592Z,3.87
2017-06-24T11:16:03.150Z,3.13
2017-06-24T11:18:30.685Z,3.60
2017-06-24T11:20:58.214Z,3.80
2017-06-24T11:23:25.756Z,3.60
2017-06-24T11:25:53.304Z,3.50
2017-06-24T11:28:20.849Z,3.83
2017-06-24T11:30:48.771Z,4.03
2017-06-24T11:33:16.318Z,3.80
2017-06-24T11:35:43.854Z,3.50
2017-06-24T11:38:11.425Z,4.33
2017-06-24T11:40:38.989Z,4.23
2017-06-24T11:43:06.516Z,4.67
2017-06-24T11:45:34.515Z,4.00
2017-06-24T11:48:02.063Z,4.13
2017-06-24T11:50:30.659Z,4.27
2017-06-24T11:52:58.199Z,3.87
2017-06-24T11:55:25.741Z,3.93
2017-06-24T11:57:53.651Z,4.70
2017-06-24T12:00:21.203Z,4.43
2017-06-24T12:02:48.741Z,4.20
2017-06-24T12:05:16.273Z,4.80
2017-06-24T12:07:43.884Z,4.00
2017-06-24T12:10:11.432Z,4.70
2017-06-24T12:12:38.997Z,5.40
2017-06-24T12:15:06.516Z,4.37
2017-06-24T12:17:34.074Z,5.20
2017-06-24T12:20:01.991Z,5.20
2017-06-24T12:22:29.545Z,4.63
2017-06-24T12:24:57.098Z,4.10
2017-06-24T12:27:24.632Z,4.53
2017-06-24T12:29:52.181Z,4.60
2017-06-24T12:32:19.712Z,4.00
2017-06-24T12:34:47.278Z,4.67
2017-06-24T12:37:14.816Z,4.30
2017-06-24T12:39:42.368Z,5.10
2017-06-24T12:42:09.959Z,4.63
2017-06-24T12:44:37.874Z,4.60
2017-06-24T12:47:05.411Z,4.60
2017-06-24T12:49:32.931Z,5.20
2017-06-24T12:52:00.480Z,4.67
2017-06-24T12:54:28.025Z,5.90
2017-06-24T12:56:55.573Z,4.70
2017-06-24T12:59:23.096Z,5.27
2017-06-24T13:01:50.657Z,4.50
2017-06-24T13:04:18.215Z,4.90
2017-06-24T13:06:45.885Z,5.47
2017-06-24T13:09:13.433Z,5.23
2017-06-24T13:11:40.958Z,4.83
2017-06-24T13:14:08.499Z,5.10
2017-06-24T13:16:36.033Z,4.80
2017-06-24T13:19:03.567Z,4.80
2017-06-24T13:21:31.386Z,4.50
2017-06-24T13:23:58.919Z,4.97
2017-06-24T13:26:26.471Z,5.17
2017-06-24T13:28:54.012Z,5.10
2017-06-24T13:31:21.571Z,4.97
2017-06-24T13:33:49.098Z,4.37
2017-06-24T13:36:17.086Z,4.57
2017-06-24T13:38:44.608Z,5.20
2017-06-24T13:41:12.152Z,4.60
2017-06-24T13:43:39.702Z,5.50
2017-06-24T13:46:07.236Z,5.13
2017-06-24T13:48:34.775Z,4.80
2017-06-24T13:51:02.302Z,5.37
2017-06-24T13:53:29.860Z,6.20
2017-06-24T13:55:57.381Z,5.90
2017-06-24T13:58:24.915Z,6.27
2017-06-24T14:00:52.470Z,6.47
2017-06-24T14:03:20.003Z,6.37
2017-06-24T14:05:47.953Z,6.60
2017-06-24T14:08:15.497Z,6.97
2017-06-24T14:10:43.119Z,6.13
2017-06-24T14:13:10.639Z,5.27
2017-06-24T14:15:38.283Z,5.50
2017-06-24T14:18:05.945Z,6.30
2017-06-24T14:20:33.487Z,5.50
2017-06-24T14:23:01.133Z,5.37
2017-06-24T14:25:29.327Z,5.77
2017-06-24T14:27:56.889Z,6.07
2017-06-24T14:30:24.405Z,6.13
2017-06-24T14:32:51.925Z,5.33
2017-06-24T14:35:19.482Z,5.50
2017-06-24T14:37:47.012Z,5.60
2017-06-24T14:40:14.590Z,5.20
2017-06-24T14:42:42.140Z,5.80
2017-06-24T14:45:09.692Z,4.50
2017-06-24T14:47:37.244Z,4.60
2017-06-24T14:50:04.770Z,4.50
2017-06-24T14:52:32.312Z,5.27
2017-06-24T14:55:00.241Z,4.40
2017-06-24T14:57:27.775Z,4.70
2017-06-24T14:59:55.459Z,4.60
2017-06-24T15:02:23.145Z,5.00
2017-06-24T15:04:51.348Z,4.90
2017-06-24T15:07:18.940Z,4.90
2017-06-24T15:09:46.678Z,4.90
2017-06-24T15:12:14.405Z,4.40
2017-06-24T15:14:42.356Z,4.33
2017-06-24T15:17:10.147Z,4.57
2017-06-24T15:19:37.801Z,4.80
2017-06-24T15:22:05.593Z,4.23
2017-06-24T15:24:33.115Z,4.90
2017-06-24T15:27:01.290Z,5.33
2017-06-24T15:29:28.859Z,4.63
2017-06-24T15:31:56.540Z,4.90
2017-06-24T15:34:24.103Z,4.80
2017-06-24T15:36:51.862Z,5.20
2017-06-24T15:39:19.400Z,5.60
2017-06-24T15:41:47.521Z,5.20
2017-06-24T15:44:15.120Z,5.90
2017-06-24T15:46:42.870Z,5.57
2017-06-24T15:49:10.421Z,5.07
2017-06-24T15:51:40.016Z,4.90
2017-06-24T15:54:07.760Z,5.67
2017-06-24T15:56:35.332Z,5.60
2017-06-24T15:59:03.385Z,6.03
2017-06-24T16:01:31.406Z,5.80
2017-06-24T16:03:59.337Z,5.63
2017-06-24T16:06:26.947Z,5.93
2017-06-24T16:08:54.525Z,5.70
2017-06-24T16:11:22.264Z,6.00
2017-06-24T16:13:49.809Z,5.83
2017-06-24T16:16:17.356Z,5.20
2017-06-24T16:18:44.903Z,5.30
2017-06-24T16:21:12.464Z,5.33
2017-06-24T16:23:40.001Z,5.50
2017-06-24T16:26:07.556Z,5.80
2017-06-24T16:28:35.088Z,6.07
2017-06-24T16:31:02.642Z,5.40
2017-06-24T16:33:30.991Z,5.30
2017-06-24T16:35:58.934Z,5.00
2017-06-24T16:38:26.933Z,7.43
2017-06-24T16:40:54.609Z,5.50
2017-06-24T16:43:22.139Z,6.83
2017-06-24T16:45:49.821Z,5.80
2017-06-24T16:48:17.375Z,7.57
2017-06-24T16:50:45.293Z,6.33
2017-06-24T16:53:12.851Z,5.33
2017-06-24T16:55:41.578Z,8.47
2017-06-24T16:58:09.185Z,5.20
2017-06-24T17:01:12.988Z,5.10
2017-06-24T17:03:40.526Z,9.20
2017-06-24T17:06:08.577Z,6.53
2017-06-24T17:08:36.110Z,6.10
2017-06-24T17:11:03.846Z,5.77
2017-06-24T17:13:31.437Z,5.80
2017-06-24T17:15:59.713Z,4.63
2017-06-24T17:18:27.509Z,4.83
2017-06-24T17:20:55.257Z,4.73
2017-06-24T17:23:22.878Z,4.60
2017-06-24T17:25:50.399Z,5.63
2017-06-24T17:28:18.333Z,6.20
2017-06-24T17:30:45.889Z,5.50
2017-06-24T17:33:13.441Z,6.00
2017-06-24T17:35:41.013Z,6.50
2017-06-24T17:38:08.570Z,5.80
2017-06-24T17:40:36.376Z,5.40
2017-06-24T17:43:03.934Z,5.57
2017-06-24T17:45:31.545Z,5.30
2017-06-24T17:47:59.077Z,5.83
2017-06-24T17:50:26.705Z,8.30
2017-06-24T17:52:54.373Z,8.43
2017-06-24T17:55:21.918Z,7.50
2017-06-24T17:57:49.477Z,8.60
2017-06-24T18:00:17.060Z,7.33
2017-06-24T18:02:44.590Z,6.23
2017-06-24T18:05:12.559Z,5.20
2017-06-24T18:07:40.094Z,7.90
2017-06-24T18:10:07.825Z,7.10
2017-06-24T18:12:35.386Z,6.27
2017-06-24T18:15:03.054Z,6.47
2017-06-24T18:17:31.853Z,5.70
2017-06-24T18:19:59.403Z,5.77
2017-06-24T18:22:27.043Z,5.57
2017-06-24T18:24:55.042Z,5.97
2017-06-24T18:27:22.921Z,4.60
2017-06-24T18:29:50.454Z,5.40
2017-06-24T18:32:18.249Z,5.70
2017-06-24T18:34:46.259Z,6.17
2017-06-24T18:37:13.912Z,5.53
2017-06-24T18:39:41.479Z,5.87
2017-06-24T18:42:09.215Z,5.70
2017-06-24T18:44:37.156Z,5.27
2017-06-24T18:47:04.701Z,5.30
2017-06-24T18:49:32.260Z,5.27
2017-06-24T18:51:59.896Z,5.77
2017-06-24T18:54:27.424Z,5.20
2017-06-24T18:56:55.297Z,5.30
2017-06-24T18:59:22.817Z,5.47
2017-06-24T19:01:50.615Z,6.17
2017-06-24T19:04:18.140Z,5.87
2017-06-24T19:06:45.834Z,5.30
2017-06-24T19:09:13.363Z,6.30
2017-06-24T19:11:41.099Z,6.03
2017-06-24T19:14:08.615Z,5.77
2017-06-24T19:16:36.407Z,5.83
2017-06-24T19:19:03.950Z,5.73
2017-06-24T19:21:31.650Z,5.60
2017-06-24T19:23:59.207Z,11.17
2017-06-24T19:26:27.088Z,6.30
2017-06-24T19:28:54.637Z,6.07
2017-06-24T19:31:22.322Z,6.43
2017-06-24T19:33:49.875Z,6.17
2017-06-24T19:36:17.692Z,6.30
2017-06-24T19:38:45.214Z,6.80
2017-06-24T19:41:12.947Z,6.10
2017-06-24T19:43:40.485Z,6.70
2017-06-24T19:46:08.225Z,6.33
2017-06-24T19:48:35.915Z,5.53
2017-06-24T19:51:03.572Z,6.50
2017-06-24T19:53:31.114Z,6.60
2017-06-24T19:55:59.495Z,6.40
2017-06-24T19:58:27.025Z,8.17
2017-06-24T20:00:54.702Z,6.90
2017-06-24T20:03:22.262Z,6.83
2017-06-24T20:05:49.798Z,6.67
2017-06-24T20:08:17.334Z,6.60
2017-06-24T20:10:44.873Z,6.63
2017-06-24T20:13:12.411Z,6.00
2017-06-24T20:15:40.129Z,6.90
2017-06-24T20:18:08.096Z,7.13
2017-06-24T20:20:36.170Z,6.30
2017-06-24T20:23:03.709Z,6.43
2017-06-24T20:25:31.407Z,6.77
2017-06-24T20:27:58.946Z,7.20
2017-06-24T20:30:26.545Z,7.30
2017-06-24T20:32:54.080Z,7.70
2017-06-24T20:35:21.650Z,7.47
2017-06-24T20:37:49.171Z,6.70
2017-06-24T20:40:17.099Z,6.30
2017-06-24T20:42:44.655Z,7.50
2017-06-24T20:45:12.190Z,7.50
2017-06-24T20:47:39.759Z,8.37
2017-06-24T20:50:07.417Z,7.03
2017-06-24T20:52:34.977Z,7.73
2017-06-24T20:55:02.529Z,7.80
2017-06-24T20:57:30.091Z,6.37
2017-06-24T20:59:57.677Z,7.40
2017-06-24T21:02:25.282Z,7.00
2017-06-24T21:04:52.836Z,6.40
2017-06-24T21:07:20.377Z,7.30
2017-06-24T21:09:48.349Z,6.50
2017-06-24T21:12:15.856Z,7.10
2017-06-24T21:14:43.390Z,7.70
2017-06-24T21:17:10.938Z,7.10
2017-06-24T21:19:38.463Z,7.57
2017-06-24T21:22:06.009Z,7.00
2017-06-24T21:24:33.543Z,7.57
2017-06-24T21:27:01.076Z,7.13
2017-06-24T21:29:28.609Z,8.53
2017-06-24T21:31:56.185Z,8.00
2017-06-24T21:34:23.716Z,7.63
2017-06-24T21:36:51.238Z,7.50
2017-06-24T21:39:18.791Z,8.03
2017-06-24T21:41:46.350Z,7.70
2017-06-24T21:44:13.902Z,8.03
2017-06-24T21:46:41.435Z,9.27
2017-06-24T21:49:08.990Z,7.57
2017-06-24T21:51:36.531Z,6.60
2017-06-24T21:54:04.488Z,7.20
2017-06-24T21:56:32.050Z,7.70
2017-06-24T21:59:00.493Z,6.50
2017-06-24T22:01:28.052Z,7.97
2017-06-24T22:03:55.576Z,7.67
2017-06-24T22:06:23.123Z,7.93
2017-06-24T22:08:50.655Z,8.50
2017-06-24T22:11:18.210Z,8.50
2017-06-24T22:13:45.730Z,7.63
2017-06-24T22:16:13.287Z,8.40
2017-06-24T22:18:40.813Z,8.63
2017-06-24T22:21:08.753Z,7.33
2017-06-24T22:23:36.317Z,9.17
2017-06-24T22:26:03.891Z,8.40
2017-06-24T22:28:31.446Z,8.60
2017-06-24T22:30:59.009Z,8.97
2017-06-24T22:33:26.560Z,7.90
2017-06-24T22:35:54.127Z,7.60
2017-06-24T22:38:22.089Z,8.17
2017-06-24T22:40:49.617Z,8.80
2017-06-24T22:43:17.174Z,8.33
2017-06-24T22:45:44.733Z,8.77
2017-06-24T22:48:12.264Z,8.77
2017-06-24T22:50:39.814Z,7.67
2017-06-24T22:53:07.338Z,7.27
2017-06-24T22:55:35.305Z,7.37
2017-06-24T22:58:02.837Z,6.93
2017-06-24T23:00:30.390Z,7.87
2017-06-24T23:02:57.929Z,7.17
2017-06-24T23:05:25.468Z,7.43
2017-06-24T23:07:53.016Z,7.80
2017-06-24T23:10:20.549Z,7.43
2017-06-24T23:12:48.555Z,8.30
2017-06-24T23:15:16.087Z,8.10
2017-06-24T23:17:44.038Z,8.07
2017-06-24T23:20:11.572Z,7.50
2017-06-24T23:22:39.129Z,7.70
2017-06-24T23:25:06.668Z,8.07
2017-06-24T23:27:34.199Z,8.67
2017-06-24T23:30:01.765Z,8.53
2017-06-24T23:32:29.303Z,8.30
2017-06-24T23:34:57.286Z,7.43
2017-06-24T23:37:24.823Z,7.23
2017-06-24T23:39:52.369Z,7.27
2017-06-24T23:42:19.923Z,7.53
2017-06-24T23:44:47.485Z,7.83
2017-06-24T23:47:15.021Z,6.67
2017-06-24T23:49:42.554Z,6.80
2017-06-24T23:52:10.109Z,6.70
2017-06-24T23:54:37.642Z,6.70
2017-06-24T23:57:05.217Z,6.30
2017-06-24T23:59:32.743Z,7.37
