createdAt,value
2017-09-22T00:00:00.182Z,14.78
2017-09-22T00:02:01.670Z,14.74
2017-09-22T00:04:03.145Z,14.67
2017-09-22T00:06:04.718Z,14.69
2017-09-22T00:08:47.166Z,14.68
2017-09-22T00:10:48.582Z,14.64
2017-09-22T00:12:50.205Z,14.67
2017-09-22T00:14:51.640Z,14.64
2017-09-22T00:16:53.055Z,14.57
2017-09-22T00:18:54.484Z,14.68
2017-09-22T00:20:55.907Z,14.57
2017-09-22T00:22:57.397Z,14.50
2017-09-22T00:24:58.885Z,14.57
2017-09-22T00:27:00.413Z,14.52
2017-09-22T00:29:01.895Z,14.56
2017-09-22T00:31:03.392Z,14.54
2017-09-22T00:33:04.866Z,14.53
2017-09-22T00:35:06.348Z,14.47
2017-09-22T00:37:07.894Z,14.46
2017-09-22T00:39:09.394Z,14.49
2017-09-22T00:41:10.902Z,14.44
2017-09-22T00:43:12.389Z,14.42
2017-09-22T00:45:14.217Z,14.42
2017-09-22T00:47:16.065Z,14.42
2017-09-22T00:49:17.613Z,14.43
2017-09-22T00:51:19.136Z,14.42
2017-09-22T00:53:20.628Z,14.32
2017-09-22T00:55:22.168Z,14.34
2017-09-22T00:57:23.640Z,14.29
2017-09-22T00:59:25.080Z,14.28
2017-09-22T01:01:26.940Z,14.21
2017-09-22T01:03:28.407Z,14.20
2017-09-22T01:05:29.924Z,14.20
2017-09-22T01:07:31.477Z,14.19
2017-09-22T01:09:33.071Z,14.12
2017-09-22T01:12:15.467Z,14.19
2017-09-22T01:14:16.884Z,14.14
2017-09-22T01:16:18.297Z,14.16
2017-09-22T01:18:19.711Z,14.04
2017-09-22T01:20:21.123Z,14.04
2017-09-22T01:22:22.539Z,14.06
2017-09-22T01:24:23.952Z,14.04
2017-09-22T01:26:25.368Z,14.02
2017-09-22T01:28:26.781Z,13.95
2017-09-22T01:30:28.199Z,13.98
2017-09-22T01:32:29.783Z,13.91
2017-09-22T01:34:31.377Z,13.98
2017-09-22T01:36:32.848Z,13.95
2017-09-22T01:38:34.253Z,13.94
2017-09-22T01:40:35.691Z,14.02
2017-09-22T01:43:18.080Z,14.01
2017-09-22T01:45:19.496Z,13.96
2017-09-22T01:47:20.917Z,13.91
2017-09-22T01:49:22.875Z,13.89
2017-09-22T01:51:24.286Z,13.83
2017-09-22T01:53:26.051Z,13.84
2017-09-22T01:55:27.461Z,13.84
2017-09-22T01:58:10.284Z,13.88
2017-09-22T02:00:11.677Z,13.88
2017-09-22T02:02:13.094Z,13.87
2017-09-22T02:04:14.516Z,13.80
2017-09-22T02:06:15.928Z,13.83
2017-09-22T02:08:17.341Z,13.79
2017-09-22T02:10:18.785Z,13.81
2017-09-22T02:12:20.171Z,13.71
2017-09-22T02:14:21.584Z,13.67
2017-09-22T02:16:22.999Z,13.73
2017-09-22T02:18:24.421Z,13.73
2017-09-22T02:20:26.015Z,13.71
2017-09-22T02:22:27.443Z,13.70
2017-09-22T02:24:28.894Z,13.74
2017-09-22T02:26:30.320Z,13.77
2017-09-22T02:28:31.738Z,13.76
2017-09-22T02:31:14.131Z,13.79
2017-09-22T02:33:15.544Z,13.77
2017-09-22T02:35:16.966Z,13.81
2017-09-22T02:37:18.380Z,13.79
2017-09-22T02:39:19.796Z,13.83
2017-09-22T02:41:21.389Z,13.73
2017-09-22T02:43:22.834Z,13.79
2017-09-22T02:46:05.225Z,13.81
2017-09-22T02:48:06.643Z,13.80
2017-09-22T02:50:08.329Z,13.73
2017-09-22T02:52:09.843Z,13.80
2017-09-22T02:54:11.229Z,13.80
2017-09-22T02:56:12.677Z,13.80
2017-09-22T02:58:14.105Z,13.80
2017-09-22T03:00:15.670Z,13.77
2017-09-22T03:02:17.167Z,13.83
2017-09-22T03:04:18.638Z,13.79
2017-09-22T03:06:20.131Z,13.77
2017-09-22T03:08:21.524Z,13.71
2017-09-22T03:10:23.015Z,13.67
2017-09-22T03:12:24.460Z,13.70
2017-09-22T03:14:25.885Z,13.70
2017-09-22T03:16:27.313Z,13.71
2017-09-22T03:19:10.650Z,13.71
2017-09-22T03:21:11.988Z,13.61
2017-09-22T03:23:14.164Z,13.56
2017-09-22T03:25:15.439Z,13.55
2017-09-22T03:27:16.850Z,13.51
2017-09-22T03:29:18.266Z,13.54
2017-09-22T03:31:19.678Z,13.51
2017-09-22T03:34:02.100Z,13.54
2017-09-22T03:36:03.514Z,13.41
2017-09-22T03:38:04.953Z,13.37
2017-09-22T03:40:08.440Z,13.41
2017-09-22T03:42:09.744Z,13.55
2017-09-22T03:44:12.373Z,13.47
2017-09-22T03:46:14.028Z,13.36
2017-09-22T03:48:16.226Z,13.41
2017-09-22T03:50:17.694Z,13.55
2017-09-22T03:52:19.429Z,13.56
2017-09-22T03:54:21.459Z,13.46
2017-09-22T03:56:23.609Z,13.41
2017-09-22T03:58:25.434Z,13.46
2017-09-22T04:00:27.438Z,13.43
2017-09-22T04:02:29.174Z,13.46
2017-09-22T04:04:30.896Z,13.46
2017-09-22T04:06:32.623Z,13.46
2017-09-22T04:08:34.394Z,13.44
2017-09-22T04:10:36.607Z,13.41
2017-09-22T04:12:38.484Z,13.52
2017-09-22T04:14:40.360Z,13.49
2017-09-22T04:16:42.746Z,13.40
2017-09-22T04:18:44.514Z,13.36
2017-09-22T04:20:46.632Z,13.43
2017-09-22T04:22:48.381Z,13.37
2017-09-22T04:24:50.612Z,13.38
2017-09-22T04:26:52.629Z,13.33
2017-09-22T04:28:54.601Z,13.27
2017-09-22T04:30:56.193Z,13.29
2017-09-22T04:32:57.877Z,13.33
2017-09-22T04:34:59.797Z,13.27
2017-09-22T04:37:01.979Z,13.15
2017-09-22T04:39:03.924Z,13.29
2017-09-22T04:41:05.594Z,13.30
2017-09-22T04:43:07.281Z,13.29
2017-09-22T04:45:09.025Z,13.20
2017-09-22T04:47:10.759Z,13.21
2017-09-22T04:49:12.635Z,13.18
2017-09-22T04:51:14.563Z,13.17
2017-09-22T04:53:57.745Z,13.18
2017-09-22T04:55:59.234Z,13.18
2017-09-22T04:58:00.643Z,13.06
2017-09-22T05:00:02.100Z,13.04
2017-09-22T05:02:03.504Z,13.02
2017-09-22T05:04:04.933Z,13.00
2017-09-22T05:06:06.361Z,12.95
2017-09-22T05:08:07.861Z,12.93
2017-09-22T05:10:09.328Z,12.95
2017-09-22T05:12:11.605Z,12.97
2017-09-22T05:14:13.593Z,12.87
2017-09-22T05:16:15.186Z,12.82
2017-09-22T05:18:16.768Z,12.95
2017-09-22T05:20:18.430Z,12.93
2017-09-22T05:22:19.954Z,12.77
2017-09-22T05:24:21.497Z,12.78
2017-09-22T05:26:22.999Z,12.85
2017-09-22T05:28:24.511Z,12.75
2017-09-22T05:30:26.077Z,12.82
2017-09-22T05:32:27.694Z,12.87
2017-09-22T05:34:29.263Z,12.78
2017-09-22T05:36:30.747Z,12.87
2017-09-22T05:38:32.236Z,12.77
2017-09-22T05:40:33.793Z,12.78
2017-09-22T05:42:35.239Z,12.78
2017-09-22T05:44:36.779Z,12.89
2017-09-22T05:46:38.265Z,12.95
2017-09-22T05:48:39.771Z,12.88
2017-09-22T05:50:41.299Z,12.89
2017-09-22T05:52:42.776Z,12.96
2017-09-22T05:54:44.381Z,12.92
2017-09-22T05:56:45.861Z,13.03
2017-09-22T05:58:47.421Z,13.07
2017-09-22T06:00:48.986Z,13.12
2017-09-22T06:02:50.602Z,13.17
2017-09-22T06:04:52.081Z,13.14
2017-09-22T06:06:53.588Z,13.24
2017-09-22T06:08:55.169Z,13.22
2017-09-22T06:10:56.665Z,13.20
2017-09-22T06:12:58.193Z,13.18
2017-09-22T06:14:59.675Z,13.27
2017-09-22T06:17:01.152Z,13.15
2017-09-22T06:19:02.635Z,13.33
2017-09-22T06:21:04.093Z,13.25
2017-09-22T06:23:05.583Z,13.27
2017-09-22T06:25:07.074Z,13.30
2017-09-22T06:27:08.554Z,13.40
2017-09-22T06:29:10.057Z,13.41
2017-09-22T06:31:11.536Z,13.46
2017-09-22T06:33:13.023Z,13.38
2017-09-22T06:35:14.540Z,13.38
2017-09-22T06:37:16.163Z,13.58
2017-09-22T06:39:17.665Z,13.49
2017-09-22T06:41:19.165Z,13.56
2017-09-22T06:44:01.615Z,13.61
2017-09-22T06:46:03.033Z,13.74
2017-09-22T06:48:04.449Z,13.73
2017-09-22T06:50:06.016Z,13.79
2017-09-22T06:52:07.394Z,13.89
2017-09-22T06:54:08.816Z,14.14
2017-09-22T06:56:10.225Z,14.28
2017-09-22T06:58:11.652Z,14.31
2017-09-22T07:00:13.182Z,14.31
2017-09-22T07:02:14.671Z,14.19
2017-09-22T07:04:16.329Z,14.13
2017-09-22T07:06:17.746Z,14.10
2017-09-22T07:08:19.420Z,14.21
2017-09-22T07:10:20.875Z,14.32
2017-09-22T07:12:22.385Z,14.68
2017-09-22T07:15:05.812Z,14.91
2017-09-22T07:17:07.231Z,15.03
2017-09-22T07:19:08.644Z,15.20
2017-09-22T07:21:10.076Z,15.35
2017-09-22T07:23:11.535Z,15.30
2017-09-22T07:25:12.959Z,15.49
2017-09-22T07:27:14.555Z,15.68
2017-09-22T07:29:16.164Z,16.00
2017-09-22T07:31:17.603Z,16.18
2017-09-22T07:33:19.055Z,16.01
2017-09-22T07:35:20.498Z,16.07
2017-09-22T07:37:21.998Z,15.99
2017-09-22T07:39:23.443Z,16.25
2017-09-22T07:41:25.003Z,16.53
2017-09-22T07:43:26.516Z,16.88
2017-09-22T07:45:28.101Z,16.96
2017-09-22T07:47:29.606Z,16.78
2017-09-22T07:49:31.142Z,16.81
2017-09-22T07:51:32.717Z,17.07
2017-09-22T07:53:34.257Z,17.69
2017-09-22T07:55:35.728Z,18.62
2017-09-22T07:57:37.206Z,19.35
2017-09-22T07:59:38.753Z,19.88
2017-09-22T08:02:21.519Z,21.41
2017-09-22T08:04:22.901Z,21.76
2017-09-22T08:06:24.329Z,22.25
2017-09-22T08:08:26.391Z,22.60
2017-09-22T08:10:27.792Z,22.71
2017-09-22T08:12:29.230Z,22.39
2017-09-22T08:14:30.859Z,22.09
2017-09-22T08:16:32.288Z,21.51
2017-09-22T08:18:33.727Z,20.84
2017-09-22T08:20:35.146Z,20.30
2017-09-22T08:22:36.572Z,19.70
2017-09-22T08:24:38.002Z,19.14
2017-09-22T08:26:39.425Z,19.01
2017-09-22T08:28:40.879Z,18.79
2017-09-22T08:30:42.316Z,18.61
2017-09-22T08:32:43.739Z,18.42
2017-09-22T08:34:45.170Z,18.42
2017-09-22T08:36:46.583Z,18.40
2017-09-22T08:38:48.030Z,18.49
2017-09-22T08:40:49.474Z,18.36
2017-09-22T08:42:50.906Z,18.09
2017-09-22T08:44:52.403Z,18.04
2017-09-22T08:46:53.823Z,18.13
2017-09-22T08:48:55.264Z,17.92
2017-09-22T08:50:56.688Z,17.94
2017-09-22T08:52:58.148Z,18.18
2017-09-22T08:54:59.608Z,18.37
2017-09-22T08:57:01.116Z,18.52
2017-09-22T08:59:02.597Z,18.59
2017-09-22T09:01:04.034Z,18.39
2017-09-22T09:03:05.462Z,18.40
2017-09-22T09:05:47.883Z,18.28
2017-09-22T09:07:49.310Z,18.15
2017-09-22T09:09:50.731Z,18.09
2017-09-22T09:11:52.162Z,18.18
2017-09-22T09:13:53.586Z,18.10
2017-09-22T09:15:55.009Z,18.13
2017-09-22T09:17:56.432Z,18.21
2017-09-22T09:19:57.853Z,18.18
2017-09-22T09:21:59.281Z,18.13
2017-09-22T09:24:00.704Z,18.02
2017-09-22T09:26:02.128Z,17.94
2017-09-22T09:28:03.559Z,18.04
2017-09-22T09:30:04.980Z,17.95
2017-09-22T09:32:06.402Z,17.99
2017-09-22T09:34:07.838Z,17.95
2017-09-22T09:36:09.272Z,17.95
2017-09-22T09:38:10.683Z,18.13
2017-09-22T09:40:12.114Z,18.18
2017-09-22T09:42:13.538Z,18.33
2017-09-22T09:44:14.963Z,18.34
2017-09-22T09:46:16.388Z,18.50
2017-09-22T09:48:17.807Z,18.46
2017-09-22T09:50:19.240Z,18.52
2017-09-22T09:52:20.664Z,18.49
2017-09-22T09:55:03.076Z,18.50
2017-09-22T09:57:04.501Z,18.37
2017-09-22T09:59:06.216Z,18.43
2017-09-22T10:01:07.637Z,18.43
2017-09-22T10:03:09.061Z,18.39
2017-09-22T10:05:10.514Z,18.47
2017-09-22T10:07:11.939Z,18.79
2017-09-22T10:09:13.362Z,18.83
2017-09-22T10:11:14.788Z,18.94
2017-09-22T10:13:16.219Z,18.97
2017-09-22T10:15:17.636Z,19.15
2017-09-22T10:17:19.098Z,19.24
2017-09-22T10:19:20.549Z,19.33
2017-09-22T10:21:21.970Z,19.28
2017-09-22T10:23:23.394Z,19.32
2017-09-22T10:25:24.807Z,19.42
2017-09-22T10:27:26.282Z,19.42
2017-09-22T10:29:27.765Z,19.47
2017-09-22T10:31:29.271Z,19.50
2017-09-22T10:33:30.777Z,19.60
2017-09-22T10:35:32.201Z,19.63
2017-09-22T10:37:33.720Z,19.51
2017-09-22T10:39:35.233Z,19.57
2017-09-22T10:41:36.713Z,19.43
2017-09-22T10:43:38.213Z,19.47
2017-09-22T10:45:39.659Z,19.69
2017-09-22T10:47:41.106Z,19.78
2017-09-22T10:49:42.559Z,19.79
2017-09-22T10:51:44.125Z,20.05
2017-09-22T10:53:45.619Z,20.03
2017-09-22T10:55:47.094Z,20.00
2017-09-22T10:57:48.540Z,20.03
2017-09-22T10:59:50.114Z,20.00
2017-09-22T11:01:51.614Z,20.02
2017-09-22T11:03:53.077Z,20.00
2017-09-22T11:05:54.631Z,20.12
2017-09-22T11:07:56.165Z,20.30
2017-09-22T11:09:57.789Z,20.28
2017-09-22T11:11:59.314Z,20.00
2017-09-22T11:14:00.792Z,19.88
2017-09-22T11:16:02.264Z,19.80
2017-09-22T11:18:03.787Z,19.58
2017-09-22T11:20:05.277Z,19.38
2017-09-22T11:22:06.786Z,19.25
2017-09-22T11:24:08.349Z,19.14
2017-09-22T11:26:09.803Z,19.10
2017-09-22T11:28:11.333Z,19.20
2017-09-22T11:30:12.846Z,19.18
2017-09-22T11:32:14.308Z,19.05
2017-09-22T11:34:15.782Z,18.91
2017-09-22T11:36:17.278Z,18.94
2017-09-22T11:38:18.791Z,18.95
2017-09-22T11:40:20.294Z,18.94
2017-09-22T11:42:21.896Z,18.92
2017-09-22T11:44:23.436Z,18.87
2017-09-22T11:46:25.021Z,18.80
2017-09-22T11:48:26.573Z,18.80
2017-09-22T11:50:28.078Z,18.90
2017-09-22T11:52:29.535Z,18.86
2017-09-22T11:54:31.025Z,18.82
2017-09-22T11:56:32.465Z,18.83
2017-09-22T11:58:33.890Z,18.82
2017-09-22T12:01:16.306Z,18.91
2017-09-22T12:03:17.731Z,18.86
2017-09-22T12:05:19.161Z,19.02
2017-09-22T12:07:20.963Z,18.94
2017-09-22T12:09:22.393Z,18.95
2017-09-22T12:11:23.810Z,19.02
2017-09-22T12:13:25.232Z,19.05
2017-09-22T12:15:26.716Z,19.14
2017-09-22T12:17:28.285Z,19.08
2017-09-22T12:19:29.769Z,18.98
2017-09-22T12:21:31.212Z,19.17
2017-09-22T12:23:32.693Z,19.06
2017-09-22T12:25:34.162Z,19.10
2017-09-22T12:27:35.652Z,19.06
2017-09-22T12:29:37.118Z,19.06
2017-09-22T12:31:38.604Z,19.02
2017-09-22T12:33:40.127Z,19.06
2017-09-22T12:35:41.675Z,19.17
2017-09-22T12:37:43.167Z,19.17
2017-09-22T12:39:44.703Z,19.15
2017-09-22T12:41:46.157Z,19.28
2017-09-22T12:43:47.668Z,19.40
2017-09-22T12:45:49.195Z,19.68
2017-09-22T12:47:50.714Z,19.88
2017-09-22T12:49:52.232Z,19.91
2017-09-22T12:51:53.790Z,20.08
2017-09-22T12:53:55.396Z,20.08
2017-09-22T12:55:56.874Z,20.15
2017-09-22T12:57:58.381Z,20.21
2017-09-22T12:59:59.906Z,20.20
2017-09-22T13:02:01.401Z,20.47
2017-09-22T13:04:02.982Z,20.51
2017-09-22T13:06:04.444Z,20.53
2017-09-22T13:08:05.917Z,20.47
2017-09-22T13:10:07.483Z,20.50
2017-09-22T13:12:09.012Z,20.43
2017-09-22T13:14:10.491Z,20.35
2017-09-22T13:16:12.019Z,20.20
2017-09-22T13:18:13.492Z,20.08
2017-09-22T13:20:14.996Z,19.98
2017-09-22T13:22:16.555Z,19.98
2017-09-22T13:24:18.041Z,19.98
2017-09-22T13:26:19.561Z,19.90
2017-09-22T13:28:21.097Z,19.95
2017-09-22T13:30:22.590Z,19.97
2017-09-22T13:32:24.160Z,20.00
2017-09-22T13:34:25.640Z,20.10
2017-09-22T13:36:27.128Z,20.08
2017-09-22T13:38:28.636Z,20.12
2017-09-22T13:40:30.141Z,20.21
2017-09-22T13:42:31.726Z,20.30
2017-09-22T13:44:33.493Z,20.49
2017-09-22T13:46:35.277Z,20.50
2017-09-22T13:48:36.661Z,20.51
2017-09-22T13:50:38.104Z,20.49
2017-09-22T13:52:39.586Z,20.71
2017-09-22T13:54:41.010Z,20.79
2017-09-22T13:56:42.434Z,20.77
2017-09-22T13:58:43.914Z,20.91
2017-09-22T14:00:45.433Z,20.71
2017-09-22T14:02:46.860Z,20.53
2017-09-22T14:04:48.286Z,20.54
2017-09-22T14:06:49.723Z,20.65
2017-09-22T14:08:51.170Z,20.62
2017-09-22T14:10:52.612Z,20.68
2017-09-22T14:12:54.036Z,20.98
2017-09-22T14:14:55.466Z,21.04
2017-09-22T14:16:56.893Z,21.27
2017-09-22T14:18:58.321Z,21.39
2017-09-22T14:20:59.835Z,21.45
2017-09-22T14:23:01.300Z,21.44
2017-09-22T14:25:02.847Z,21.63
2017-09-22T14:27:04.340Z,21.79
2017-09-22T14:29:05.792Z,22.02
2017-09-22T14:31:07.227Z,22.09
2017-09-22T14:33:08.652Z,22.07
2017-09-22T14:35:10.136Z,22.07
2017-09-22T14:37:11.579Z,22.07
2017-09-22T14:39:54.002Z,21.95
2017-09-22T14:41:55.439Z,21.60
2017-09-22T14:43:56.862Z,21.59
2017-09-22T14:45:58.291Z,21.39
2017-09-22T14:47:59.743Z,21.34
2017-09-22T14:50:01.152Z,21.13
2017-09-22T14:52:02.582Z,21.06
2017-09-22T14:54:04.350Z,21.02
2017-09-22T14:56:05.773Z,21.04
2017-09-22T14:58:07.415Z,21.01
2017-09-22T15:00:08.834Z,21.13
2017-09-22T15:02:10.365Z,21.06
2017-09-22T15:04:11.761Z,21.13
2017-09-22T15:06:13.192Z,21.20
2017-09-22T15:08:14.627Z,21.32
2017-09-22T15:10:16.047Z,21.32
2017-09-22T15:12:17.480Z,21.32
2017-09-22T15:14:18.904Z,21.44
2017-09-22T15:16:20.330Z,21.45
2017-09-22T15:18:21.757Z,21.45
2017-09-22T15:20:23.187Z,21.44
2017-09-22T15:22:24.622Z,21.36
2017-09-22T15:24:26.049Z,21.35
2017-09-22T15:26:27.486Z,21.27
2017-09-22T15:28:28.937Z,21.19
2017-09-22T15:30:30.358Z,21.27
2017-09-22T15:32:31.799Z,21.23
2017-09-22T15:34:33.254Z,21.04
2017-09-22T15:36:34.749Z,21.20
2017-09-22T15:38:36.187Z,21.20
2017-09-22T15:40:37.609Z,21.04
2017-09-22T15:42:39.084Z,21.01
2017-09-22T15:44:40.512Z,21.02
2017-09-22T15:46:41.929Z,20.81
2017-09-22T15:48:43.364Z,20.62
2017-09-22T15:50:44.803Z,20.49
2017-09-22T15:52:46.240Z,20.64
2017-09-22T15:54:47.666Z,20.69
2017-09-22T15:57:30.093Z,20.66
2017-09-22T15:59:31.521Z,20.59
2017-09-22T16:01:32.956Z,20.49
2017-09-22T16:03:34.377Z,20.53
2017-09-22T16:05:35.918Z,20.47
2017-09-22T16:07:37.383Z,20.42
2017-09-22T16:09:38.811Z,20.31
2017-09-22T16:11:40.232Z,20.34
2017-09-22T16:13:41.694Z,20.23
2017-09-22T16:15:43.189Z,20.21
2017-09-22T16:17:44.614Z,20.21
2017-09-22T16:19:46.050Z,20.24
2017-09-22T16:21:47.508Z,20.21
2017-09-22T16:23:48.952Z,20.33
2017-09-22T16:25:50.378Z,20.28
2017-09-22T16:27:51.886Z,20.41
2017-09-22T16:29:53.399Z,20.43
2017-09-22T16:31:54.971Z,20.50
2017-09-22T16:33:56.443Z,20.39
2017-09-22T16:35:58.115Z,20.41
2017-09-22T16:37:59.809Z,20.30
2017-09-22T16:40:01.508Z,20.24
2017-09-22T16:42:03.127Z,20.24
2017-09-22T16:44:04.672Z,20.08
2017-09-22T16:46:06.154Z,20.12
2017-09-22T16:48:07.750Z,20.02
2017-09-22T16:50:09.202Z,19.97
2017-09-22T16:52:10.722Z,19.90
2017-09-22T16:54:12.252Z,19.98
2017-09-22T16:56:13.757Z,19.97
2017-09-22T16:58:15.250Z,19.86
2017-09-22T17:00:16.755Z,19.86
2017-09-22T17:02:18.314Z,19.84
2017-09-22T17:04:19.743Z,19.88
2017-09-22T17:06:21.251Z,19.83
2017-09-22T17:08:22.751Z,19.78
2017-09-22T17:10:24.318Z,19.73
2017-09-22T17:12:25.812Z,19.72
2017-09-22T17:14:27.318Z,19.58
2017-09-22T17:16:28.853Z,19.54
2017-09-22T17:18:30.317Z,19.54
2017-09-22T17:20:31.815Z,19.57
2017-09-22T17:22:33.246Z,19.61
2017-09-22T17:24:34.676Z,19.58
2017-09-22T17:26:36.176Z,19.53
2017-09-22T17:28:37.648Z,19.47
2017-09-22T17:30:39.164Z,19.47
2017-09-22T17:32:40.604Z,19.46
2017-09-22T17:34:42.053Z,19.42
2017-09-22T17:36:43.580Z,19.40
2017-09-22T17:38:45.207Z,19.38
2017-09-22T17:40:46.660Z,19.43
2017-09-22T17:42:48.259Z,19.33
2017-09-22T17:44:49.767Z,19.40
2017-09-22T17:46:51.248Z,19.35
2017-09-22T17:48:52.786Z,19.32
2017-09-22T17:50:54.286Z,19.33
2017-09-22T17:52:55.799Z,19.25
2017-09-22T17:54:57.314Z,19.28
2017-09-22T17:56:58.879Z,19.28
2017-09-22T17:59:00.383Z,19.17
2017-09-22T18:01:01.883Z,19.24
2017-09-22T18:03:03.391Z,19.21
2017-09-22T18:05:04.911Z,19.11
2017-09-22T18:07:06.415Z,19.17
2017-09-22T18:09:07.877Z,19.11
2017-09-22T18:11:09.355Z,19.17
2017-09-22T18:13:10.847Z,19.13
2017-09-22T18:15:12.350Z,19.06
2017-09-22T18:17:13.849Z,19.20
2017-09-22T18:19:56.260Z,19.06
2017-09-22T18:21:57.689Z,19.08
2017-09-22T18:23:59.111Z,19.02
2017-09-22T18:26:00.532Z,18.99
2017-09-22T18:28:01.960Z,18.98
2017-09-22T18:30:03.384Z,18.99
2017-09-22T18:32:04.803Z,18.99
2017-09-22T18:34:06.652Z,18.92
2017-09-22T18:36:08.276Z,18.95
2017-09-22T18:38:09.798Z,18.91
2017-09-22T18:40:11.172Z,18.90
2017-09-22T18:42:12.592Z,18.86
2017-09-22T18:44:14.038Z,18.84
2017-09-22T18:46:15.457Z,18.80
2017-09-22T18:48:16.890Z,18.87
2017-09-22T18:50:18.339Z,18.82
2017-09-22T18:52:19.858Z,18.83
2017-09-22T18:54:21.387Z,18.67
2017-09-22T18:56:22.824Z,18.68
2017-09-22T18:58:24.240Z,18.73
2017-09-22T19:00:25.653Z,18.70
2017-09-22T19:02:27.090Z,18.70
2017-09-22T19:04:28.517Z,18.65
2017-09-22T19:07:10.917Z,18.72
2017-09-22T19:09:12.750Z,18.68
2017-09-22T19:11:14.166Z,18.67
2017-09-22T19:13:15.573Z,18.62
2017-09-22T19:15:17.007Z,18.58
2017-09-22T19:17:18.433Z,18.57
2017-09-22T19:19:19.920Z,18.50
2017-09-22T19:21:21.425Z,18.54
2017-09-22T19:24:04.283Z,18.61
2017-09-22T19:26:05.688Z,18.62
2017-09-22T19:28:07.098Z,18.55
2017-09-22T19:30:08.523Z,18.55
2017-09-22T19:32:09.947Z,18.49
2017-09-22T19:34:11.559Z,18.49
2017-09-22T19:36:13.011Z,18.50
2017-09-22T19:38:14.434Z,18.52
2017-09-22T19:40:15.860Z,18.49
2017-09-22T19:42:17.300Z,18.52
2017-09-22T19:44:18.869Z,18.50
2017-09-22T19:46:20.402Z,18.47
2017-09-22T19:48:21.919Z,18.46
2017-09-22T19:50:23.443Z,18.49
2017-09-22T19:52:24.973Z,18.52
2017-09-22T19:54:26.469Z,18.44
2017-09-22T19:56:27.992Z,18.44
2017-09-22T19:58:29.487Z,18.52
2017-09-22T20:00:31.127Z,18.46
2017-09-22T20:02:32.594Z,18.47
2017-09-22T20:04:34.087Z,18.46
2017-09-22T20:06:35.604Z,18.47
2017-09-22T20:08:37.130Z,18.47
2017-09-22T20:10:38.607Z,18.47
2017-09-22T20:12:40.117Z,18.55
2017-09-22T20:14:41.640Z,18.43
2017-09-22T20:16:43.143Z,18.54
2017-09-22T20:18:44.597Z,18.46
2017-09-22T20:20:46.216Z,18.33
2017-09-22T20:22:47.717Z,18.19
2017-09-22T20:24:49.284Z,18.09
2017-09-22T20:26:50.789Z,17.97
2017-09-22T20:28:52.325Z,18.02
2017-09-22T20:30:53.829Z,18.07
2017-09-22T20:32:55.363Z,18.12
2017-09-22T20:34:56.939Z,18.06
2017-09-22T20:36:58.505Z,18.12
2017-09-22T20:38:59.972Z,18.15
2017-09-22T20:41:01.589Z,18.21
2017-09-22T20:43:03.078Z,18.21
2017-09-22T20:45:04.595Z,18.25
2017-09-22T20:47:06.117Z,18.29
2017-09-22T20:49:07.657Z,18.25
2017-09-22T20:51:09.178Z,18.25
2017-09-22T20:53:10.632Z,18.13
2017-09-22T20:55:12.186Z,18.19
2017-09-22T20:57:13.664Z,18.24
2017-09-22T20:59:15.216Z,18.22
2017-09-22T21:01:16.751Z,18.17
2017-09-22T21:03:18.307Z,18.17
2017-09-22T21:05:19.885Z,18.17
2017-09-22T21:07:21.398Z,18.17
2017-09-22T21:09:22.916Z,18.19
2017-09-22T21:11:24.514Z,18.09
2017-09-22T21:13:26.314Z,18.22
2017-09-22T21:15:28.116Z,18.19
2017-09-22T21:17:29.621Z,18.19
2017-09-22T21:19:31.153Z,18.15
2017-09-22T21:21:32.666Z,18.10
2017-09-22T21:23:34.182Z,18.09
2017-09-22T21:25:35.708Z,18.19
2017-09-22T21:27:37.209Z,18.13
2017-09-22T21:30:19.677Z,18.12
2017-09-22T21:32:21.099Z,18.06
2017-09-22T21:34:22.525Z,18.07
2017-09-22T21:36:23.941Z,17.99
2017-09-22T21:38:25.375Z,17.88
2017-09-22T21:40:26.784Z,17.81
2017-09-22T21:42:28.204Z,17.76
2017-09-22T21:44:29.653Z,17.81
2017-09-22T21:47:12.352Z,17.87
2017-09-22T21:49:13.721Z,17.81
2017-09-22T21:51:15.274Z,17.76
2017-09-22T21:53:16.744Z,17.78
2017-09-22T21:55:18.193Z,17.76
2017-09-22T21:57:19.618Z,17.73
2017-09-22T21:59:21.061Z,17.81
2017-09-22T22:01:22.481Z,17.78
2017-09-22T22:03:23.974Z,17.79
2017-09-22T22:05:25.447Z,17.78
2017-09-22T22:07:26.969Z,17.79
2017-09-22T22:09:28.478Z,17.79
2017-09-22T22:11:29.967Z,17.71
2017-09-22T22:13:31.533Z,17.84
2017-09-22T22:15:33.060Z,17.78
2017-09-22T22:17:34.696Z,17.79
2017-09-22T22:19:36.217Z,17.74
2017-09-22T22:21:37.666Z,17.73
2017-09-22T22:23:39.225Z,17.79
2017-09-22T22:25:40.737Z,17.74
2017-09-22T22:27:42.270Z,17.70
2017-09-22T22:29:43.804Z,17.78
2017-09-22T22:31:45.380Z,17.71
2017-09-22T22:33:46.929Z,17.54
2017-09-22T22:35:48.392Z,17.54
2017-09-22T22:37:49.921Z,17.50
2017-09-22T22:39:51.448Z,17.50
2017-09-22T22:41:52.960Z,17.53
2017-09-22T22:43:54.509Z,17.51
2017-09-22T22:45:55.998Z,17.50
2017-09-22T22:47:57.418Z,17.46
2017-09-22T22:49:58.861Z,17.53
2017-09-22T22:52:00.320Z,17.51
2017-09-22T22:54:01.735Z,17.35
2017-09-22T22:56:03.153Z,17.41
2017-09-22T22:58:04.629Z,17.36
2017-09-22T23:00:06.107Z,17.30
2017-09-22T23:02:07.524Z,17.35
2017-09-22T23:04:49.937Z,17.36
2017-09-22T23:06:51.758Z,17.29
2017-09-22T23:08:53.210Z,17.28
2017-09-22T23:10:54.735Z,17.33
2017-09-22T23:12:56.184Z,17.28
2017-09-22T23:14:57.607Z,17.29
2017-09-22T23:16:59.032Z,17.22
2017-09-22T23:19:00.552Z,17.26
2017-09-22T23:21:01.986Z,17.22
2017-09-22T23:23:03.451Z,17.26
2017-09-22T23:25:04.873Z,17.32
2017-09-22T23:27:06.302Z,17.23
2017-09-22T23:29:07.756Z,17.28
2017-09-22T23:31:09.184Z,17.30
2017-09-22T23:33:10.622Z,17.26
2017-09-22T23:35:12.050Z,17.28
2017-09-22T23:37:13.470Z,17.26
2017-09-22T23:39:14.960Z,17.30
2017-09-22T23:41:16.423Z,17.23
2017-09-22T23:43:17.850Z,17.30
2017-09-22T23:45:19.282Z,17.43
2017-09-22T23:47:20.706Z,17.38
2017-09-22T23:49:22.120Z,17.29
2017-09-22T23:51:23.554Z,17.26
2017-09-22T23:53:25.033Z,17.29
2017-09-22T23:55:26.461Z,17.29
2017-09-22T23:57:28.003Z,17.25
2017-09-22T23:59:29.463Z,17.28
