createdAt,value
2019-04-06T00:01:47.536Z,32.98
2019-04-06T00:04:42.502Z,35.25
2019-04-06T00:07:37.171Z,37.28
2019-04-06T00:10:32.346Z,44.95
2019-04-06T00:13:27.462Z,45.20
2019-04-06T00:16:27.086Z,39.85
2019-04-06T00:19:22.337Z,41.35
2019-04-06T00:22:18.287Z,43.50
2019-04-06T00:25:13.698Z,50.88
2019-04-06T00:28:09.270Z,41.28
2019-04-06T00:31:19.214Z,39.78
2019-04-06T00:34:15.806Z,46.75
2019-04-06T00:37:15.514Z,45.98
2019-04-06T00:40:15.767Z,44.03
2019-04-06T00:43:13.175Z,49.70
2019-04-06T00:46:12.342Z,51.25
2019-04-06T00:49:07.983Z,54.13
2019-04-06T00:52:02.943Z,49.77
2019-04-06T00:54:58.252Z,52.60
2019-04-06T00:57:53.251Z,51.00
2019-04-06T01:00:49.206Z,50.05
2019-04-06T01:03:44.084Z,52.05
2019-04-06T01:06:39.215Z,50.55
2019-04-06T01:09:34.739Z,58.73
2019-04-06T01:12:29.685Z,53.63
2019-04-06T01:15:24.754Z,63.70
2019-04-06T01:18:20.190Z,54.77
2019-04-06T01:21:15.468Z,50.85
2019-04-06T01:24:10.880Z,56.37
2019-04-06T01:27:06.348Z,66.45
2019-04-06T01:30:02.151Z,68.42
2019-04-06T01:32:58.903Z,68.00
2019-04-06T01:35:53.779Z,61.08
2019-04-06T01:38:48.706Z,66.00
2019-04-06T01:41:43.946Z,69.40
2019-04-06T01:44:39.161Z,69.97
2019-04-06T01:47:35.454Z,57.40
2019-04-06T01:50:30.566Z,62.17
2019-04-06T01:53:27.135Z,67.78
2019-04-06T01:56:22.674Z,61.08
2019-04-06T01:59:17.785Z,72.30
2019-04-06T02:02:18.088Z,69.03
2019-04-06T02:05:13.995Z,67.62
2019-04-06T02:08:08.897Z,69.37
2019-04-06T02:11:04.086Z,72.75
2019-04-06T02:13:59.602Z,73.05
2019-04-06T02:16:54.997Z,75.75
2019-04-06T02:19:53.205Z,70.40
2019-04-06T02:22:49.640Z,71.97
2019-04-06T02:25:44.861Z,82.08
2019-04-06T02:28:40.038Z,84.92
2019-04-06T02:31:54.568Z,73.80
2019-04-06T02:35:07.124Z,83.42
2019-04-06T02:38:30.236Z,69.58
2019-04-06T02:41:43.836Z,73.65
2019-04-06T02:44:39.981Z,76.72
2019-04-06T02:47:36.085Z,74.72
2019-04-06T02:50:31.464Z,73.52
2019-04-06T02:53:27.403Z,74.47
2019-04-06T02:56:23.907Z,77.15
2019-04-06T02:59:20.091Z,70.22
2019-04-06T03:05:26.276Z,74.10
2019-04-06T03:08:21.893Z,71.35
2019-04-06T03:11:17.228Z,64.00
2019-04-06T03:14:12.181Z,78.65
2019-04-06T03:17:07.878Z,65.85
2019-04-06T03:20:03.628Z,77.12
2019-04-06T03:22:58.637Z,59.90
2019-04-06T03:25:54.382Z,56.08
2019-04-06T03:28:50.771Z,55.25
2019-04-06T03:31:45.933Z,61.25
2019-04-06T03:34:41.811Z,61.88
2019-04-06T03:37:37.316Z,52.65
2019-04-06T03:40:33.322Z,60.75
2019-04-06T03:43:28.723Z,52.95
2019-04-06T03:46:24.291Z,58.87
2019-04-06T03:49:19.692Z,52.83
2019-04-06T03:52:15.240Z,47.85
2019-04-06T03:55:11.008Z,61.02
2019-04-06T03:58:06.281Z,146.07
2019-04-06T04:01:02.021Z,102.12
2019-04-06T04:03:57.627Z,102.40
2019-04-06T04:06:53.704Z,82.55
2019-04-06T04:09:49.456Z,75.37
2019-04-06T04:12:44.797Z,79.30
2019-04-06T04:15:40.137Z,64.85
2019-04-06T04:18:35.009Z,75.00
2019-04-06T04:21:29.742Z,63.45
2019-04-06T04:24:24.270Z,69.37
2019-04-06T04:27:28.333Z,58.73
2019-04-06T04:30:15.757Z,68.35
2019-04-06T04:33:11.209Z,66.45
2019-04-06T04:36:06.090Z,62.62
2019-04-06T04:39:01.292Z,54.20
2019-04-06T04:41:57.528Z,59.15
2019-04-06T04:44:52.050Z,48.52
2019-04-06T04:47:47.660Z,49.00
2019-04-06T04:50:42.483Z,49.80
2019-04-06T04:53:37.919Z,51.02
2019-04-06T04:56:32.991Z,57.20
2019-04-06T04:59:28.290Z,48.25
2019-04-06T05:02:23.185Z,51.73
2019-04-06T05:05:19.101Z,66.75
2019-04-06T05:08:15.540Z,72.15
2019-04-06T05:11:10.626Z,68.25
2019-04-06T05:14:42.081Z,54.10
2019-04-06T05:17:41.649Z,57.75
2019-04-06T05:20:47.023Z,58.33
2019-04-06T05:23:44.134Z,59.93
2019-04-06T05:32:21.419Z,72.97
2019-04-06T05:36:21.990Z,56.55
2019-04-06T05:40:09.895Z,57.20
2019-04-06T05:43:12.348Z,73.70
2019-04-06T05:46:19.301Z,49.15
2019-04-06T05:49:16.350Z,62.62
2019-04-06T05:52:17.225Z,61.08
2019-04-06T05:55:13.932Z,56.40
2019-04-06T05:58:10.613Z,56.48
2019-04-06T06:01:10.999Z,56.40
2019-04-06T06:04:08.813Z,54.95
2019-04-06T06:07:07.379Z,55.08
2019-04-06T06:10:11.074Z,49.45
2019-04-06T06:13:02.466Z,49.18
2019-04-06T06:15:57.623Z,49.35
2019-04-06T06:18:58.103Z,46.30
2019-04-06T06:21:52.904Z,46.68
2019-04-06T06:24:48.662Z,48.73
2019-04-06T06:27:53.128Z,41.33
2019-04-06T06:30:44.574Z,41.70
2019-04-06T06:33:39.352Z,50.58
2019-04-06T06:36:34.770Z,45.08
2019-04-06T06:39:42.773Z,43.98
2019-04-06T06:42:38.487Z,41.83
2019-04-06T06:45:35.335Z,45.58
2019-04-06T06:48:32.045Z,40.28
2019-04-06T06:51:27.745Z,40.83
2019-04-06T06:54:24.714Z,37.48
2019-04-06T06:57:20.580Z,42.70
2019-04-06T07:00:18.084Z,44.45
2019-04-06T07:03:14.095Z,40.12
2019-04-06T07:06:13.800Z,37.95
2019-04-06T07:09:27.571Z,43.83
2019-04-06T07:12:27.157Z,38.53
2019-04-06T07:15:25.164Z,36.75
2019-04-06T07:18:23.088Z,36.35
2019-04-06T07:21:18.349Z,33.50
2019-04-06T07:24:14.676Z,34.67
2019-04-06T07:27:13.290Z,36.17
2019-04-06T07:30:11.578Z,34.38
2019-04-06T07:33:20.260Z,36.42
2019-04-06T07:36:28.217Z,39.78
2019-04-06T07:39:27.831Z,39.40
2019-04-06T07:42:31.118Z,32.83
2019-04-06T07:45:26.808Z,28.73
2019-04-06T07:48:22.029Z,31.93
2019-04-06T07:51:19.737Z,32.42
2019-04-06T07:54:14.765Z,42.98
2019-04-06T07:57:09.362Z,32.00
2019-04-06T08:00:05.371Z,34.35
2019-04-06T08:03:01.438Z,28.05
2019-04-06T08:05:56.669Z,27.10
2019-04-06T08:08:52.382Z,32.45
2019-04-06T08:11:52.703Z,32.03
2019-04-06T08:14:50.174Z,30.70
2019-04-06T08:17:45.573Z,31.85
2019-04-06T08:20:40.700Z,26.55
2019-04-06T08:23:35.441Z,27.50
2019-04-06T08:26:30.238Z,32.03
2019-04-06T08:29:25.107Z,33.85
2019-04-06T08:32:22.033Z,30.82
2019-04-06T08:35:25.446Z,30.65
2019-04-06T08:38:16.119Z,32.13
2019-04-06T08:41:11.481Z,31.27
2019-04-06T08:44:37.484Z,29.92
2019-04-06T08:47:34.180Z,24.72
2019-04-06T08:50:29.212Z,23.77
2019-04-06T08:53:28.891Z,25.92
2019-04-06T08:56:33.454Z,35.10
2019-04-06T08:59:34.515Z,26.07
2019-04-06T09:02:34.352Z,30.15
2019-04-06T09:05:49.654Z,33.85
2019-04-06T09:08:44.916Z,27.22
2019-04-06T09:11:41.789Z,25.08
2019-04-06T09:14:38.481Z,25.10
2019-04-06T09:17:34.656Z,23.75
2019-04-06T09:20:32.080Z,23.20
2019-04-06T09:23:31.481Z,22.32
2019-04-06T09:26:27.738Z,27.65
2019-04-06T09:29:24.578Z,25.72
2019-04-06T09:32:21.104Z,26.82
2019-04-06T09:35:16.670Z,22.90
2019-04-06T09:38:21.002Z,32.30
2019-04-06T09:41:16.739Z,23.25
2019-04-06T09:44:19.588Z,31.12
2019-04-06T09:47:38.678Z,21.73
2019-04-06T09:50:52.846Z,26.45
2019-04-06T09:54:18.108Z,24.47
2019-04-06T09:57:26.247Z,26.95
2019-04-06T10:00:43.203Z,27.95
2019-04-06T10:03:56.425Z,27.00
2019-04-06T10:07:25.524Z,33.73
2019-04-06T10:10:38.121Z,22.17
2019-04-06T10:13:56.598Z,33.35
2019-04-06T10:17:03.987Z,28.00
2019-04-06T10:20:10.613Z,30.20
2019-04-06T10:23:35.900Z,18.67
2019-04-06T10:26:51.952Z,31.68
2019-04-06T10:30:13.418Z,23.70
2019-04-06T10:36:57.101Z,26.93
2019-04-06T10:40:12.186Z,32.17
2019-04-06T10:43:21.259Z,26.50
2019-04-06T10:46:41.398Z,32.00
2019-04-06T10:50:11.666Z,23.57
2019-04-06T10:53:45.274Z,32.30
2019-04-06T10:57:06.813Z,34.00
2019-04-06T11:00:28.052Z,33.13
2019-04-06T11:07:36.674Z,24.57
2019-04-06T11:10:53.369Z,25.82
2019-04-06T11:14:20.541Z,26.57
2019-04-06T11:17:46.898Z,36.58
2019-04-06T11:21:03.807Z,34.00
2019-04-06T11:24:25.248Z,41.73
2019-04-06T11:31:23.440Z,35.00
2019-04-06T11:34:41.270Z,56.68
2019-04-06T11:38:13.938Z,34.60
2019-04-06T11:41:47.059Z,40.48
2019-04-06T11:45:09.572Z,41.37
2019-04-06T11:48:22.465Z,32.40
2019-04-06T11:51:38.070Z,33.53
2019-04-06T11:55:03.774Z,40.75
2019-04-06T11:58:27.048Z,40.52
2019-04-06T12:01:58.875Z,37.28
2019-04-06T12:14:49.572Z,25.82
2019-04-06T12:18:13.272Z,28.38
2019-04-06T12:21:31.918Z,24.63
2019-04-06T12:24:55.176Z,21.37
2019-04-06T12:28:08.231Z,24.12
2019-04-06T12:31:37.307Z,20.23
2019-04-06T12:35:06.860Z,28.92
2019-04-06T12:38:40.507Z,26.70
2019-04-06T12:42:03.263Z,32.13
2019-04-06T12:45:13.843Z,24.72
2019-04-06T12:48:36.890Z,29.90
2019-04-06T12:51:53.026Z,32.42
2019-04-06T12:54:56.605Z,36.75
2019-04-06T12:58:10.075Z,38.10
2019-04-06T13:01:34.841Z,46.85
2019-04-06T13:04:49.237Z,45.05
2019-04-06T13:07:56.459Z,32.08
2019-04-06T13:11:19.690Z,38.13
2019-04-06T13:14:31.339Z,36.13
2019-04-06T13:17:45.845Z,44.65
2019-04-06T13:21:00.092Z,53.78
2019-04-06T13:24:22.850Z,50.38
2019-04-06T13:27:44.367Z,50.75
2019-04-06T13:31:13.505Z,45.65
2019-04-06T13:34:33.089Z,54.70
2019-04-06T13:37:58.498Z,43.02
2019-04-06T13:43:50.582Z,47.13
2019-04-06T13:47:03.057Z,57.53
2019-04-06T13:50:08.485Z,50.08
2019-04-06T13:53:21.371Z,60.23
2019-04-06T13:56:41.819Z,61.02
2019-04-06T13:59:53.136Z,60.43
2019-04-06T14:03:04.878Z,61.28
2019-04-06T14:06:16.617Z,50.85
2019-04-06T14:09:30.610Z,59.03
2019-04-06T14:12:19.743Z,44.77
2019-04-06T14:15:39.289Z,51.92
2019-04-06T14:18:51.925Z,50.38
2019-04-06T14:21:54.005Z,67.42
2019-04-06T14:25:19.456Z,64.62
2019-04-06T14:28:39.203Z,51.42
2019-04-06T14:31:55.106Z,43.42
2019-04-06T14:35:18.794Z,61.40
2019-04-06T14:38:34.752Z,46.55
2019-04-06T14:41:47.670Z,52.80
2019-04-06T14:44:48.789Z,50.85
2019-04-06T14:47:56.438Z,53.50
2019-04-06T14:51:16.291Z,48.17
2019-04-06T14:54:23.506Z,51.33
2019-04-06T14:57:28.295Z,43.90
2019-04-06T15:00:31.911Z,49.13
2019-04-06T15:03:43.214Z,54.30
2019-04-06T15:07:14.689Z,40.15
2019-04-06T15:10:39.131Z,42.58
2019-04-06T15:13:57.777Z,46.42
2019-04-06T15:16:59.496Z,46.25
2019-04-06T15:20:25.219Z,41.60
2019-04-06T15:23:40.431Z,42.88
2019-04-06T15:26:56.955Z,38.42
2019-04-06T15:30:00.400Z,43.50
2019-04-06T15:33:14.854Z,39.50
2019-04-06T15:36:26.901Z,37.70
2019-04-06T15:39:39.978Z,44.27
2019-04-06T15:42:40.916Z,40.98
2019-04-06T15:45:49.199Z,37.55
2019-04-06T15:48:58.364Z,39.90
2019-04-06T15:52:11.877Z,43.98
2019-04-06T15:55:32.596Z,44.42
2019-04-06T15:58:51.725Z,37.13
2019-04-06T16:04:46.805Z,43.65
2019-04-06T16:07:58.288Z,40.35
2019-04-06T16:11:09.830Z,36.68
2019-04-06T16:14:13.588Z,38.30
2019-04-06T16:17:40.181Z,43.10
2019-04-06T16:20:54.598Z,40.85
2019-04-06T16:24:17.004Z,56.63
2019-04-06T16:27:26.032Z,37.13
2019-04-06T16:30:39.558Z,35.13
2019-04-06T16:33:41.201Z,41.55
2019-04-06T16:39:54.071Z,36.63
2019-04-06T16:43:09.924Z,38.53
2019-04-06T16:46:21.147Z,37.25
2019-04-06T16:52:20.362Z,43.63
2019-04-06T16:55:32.909Z,40.80
2019-04-06T17:01:48.363Z,35.60
2019-04-06T17:05:02.638Z,39.78
2019-04-06T17:08:19.096Z,40.95
2019-04-06T17:11:08.431Z,44.88
2019-04-06T17:14:18.154Z,42.10
2019-04-06T17:17:23.721Z,44.08
2019-04-06T17:20:42.416Z,40.65
2019-04-06T17:23:43.303Z,43.15
2019-04-06T17:26:54.821Z,42.98
2019-04-06T17:30:22.861Z,38.38
2019-04-06T17:33:38.896Z,40.15
2019-04-06T17:36:42.203Z,39.27
2019-04-06T17:40:04.341Z,43.95
2019-04-06T17:43:26.473Z,42.88
2019-04-06T17:46:42.407Z,39.25
2019-04-06T17:50:11.273Z,38.02
2019-04-06T17:53:37.203Z,37.67
2019-04-06T17:56:56.738Z,36.45
2019-04-06T18:00:07.731Z,39.70
2019-04-06T18:03:29.542Z,34.58
2019-04-06T18:06:37.888Z,34.25
2019-04-06T18:09:41.381Z,37.38
2019-04-06T18:13:09.021Z,37.70
2019-04-06T18:16:04.457Z,41.00
2019-04-06T18:18:59.142Z,37.98
2019-04-06T18:21:55.215Z,42.58
2019-04-06T18:24:51.482Z,33.98
2019-04-06T18:27:46.771Z,38.98
2019-04-06T18:30:41.980Z,35.95
2019-04-06T18:33:36.663Z,36.98
2019-04-06T18:36:44.394Z,37.58
2019-04-06T18:39:39.788Z,45.43
2019-04-06T18:42:34.541Z,31.77
2019-04-06T18:45:33.342Z,33.65
2019-04-06T18:48:29.259Z,38.95
2019-04-06T18:51:24.151Z,33.92
2019-04-06T18:54:20.343Z,36.13
2019-04-06T18:57:16.096Z,26.30
2019-04-06T19:00:14.890Z,28.73
2019-04-06T19:03:13.988Z,39.63
2019-04-06T19:06:07.128Z,46.48
2019-04-06T19:09:03.283Z,37.30
2019-04-06T19:11:58.750Z,40.12
2019-04-06T19:14:54.184Z,40.55
2019-04-06T19:17:49.056Z,41.33
2019-04-06T19:20:44.729Z,30.15
2019-04-06T19:23:40.128Z,39.98
2019-04-06T19:26:37.290Z,37.98
2019-04-06T19:29:32.876Z,40.28
2019-04-06T19:32:27.930Z,35.48
2019-04-06T19:35:22.808Z,36.93
2019-04-06T19:38:19.003Z,32.40
2019-04-06T19:41:14.195Z,35.78
2019-04-06T19:44:09.157Z,35.73
2019-04-06T19:47:05.397Z,36.55
2019-04-06T19:50:00.656Z,37.30
2019-04-06T19:52:55.407Z,32.95
2019-04-06T19:55:50.848Z,31.30
2019-04-06T19:58:46.436Z,36.40
2019-04-06T20:01:41.676Z,36.68
2019-04-06T20:04:36.933Z,31.50
2019-04-06T20:07:32.272Z,31.42
2019-04-06T20:10:27.485Z,29.72
2019-04-06T20:13:23.213Z,31.60
2019-04-06T20:16:18.462Z,34.18
2019-04-06T20:19:13.419Z,24.92
2019-04-06T20:22:10.286Z,27.77
2019-04-06T20:25:05.319Z,25.72
2019-04-06T20:28:01.256Z,27.87
2019-04-06T20:30:57.120Z,40.65
2019-04-06T20:33:53.319Z,27.05
2019-04-06T20:36:48.701Z,26.87
2019-04-06T20:39:44.732Z,27.70
2019-04-06T20:42:39.604Z,29.72
2019-04-06T20:45:34.703Z,33.13
2019-04-06T20:48:29.689Z,35.03
2019-04-06T20:51:24.845Z,28.75
2019-04-06T20:54:19.742Z,29.10
2019-04-06T20:57:15.613Z,27.25
2019-04-06T21:00:12.004Z,27.50
2019-04-06T21:03:08.691Z,24.27
2019-04-06T21:06:04.062Z,25.43
2019-04-06T21:08:58.922Z,28.55
2019-04-06T21:11:53.934Z,32.15
2019-04-06T21:14:49.002Z,26.52
2019-04-06T21:17:44.898Z,28.05
2019-04-06T21:20:39.673Z,26.82
2019-04-06T21:23:34.726Z,28.20
2019-04-06T21:26:29.575Z,25.40
2019-04-06T21:29:24.530Z,27.82
2019-04-06T21:32:19.583Z,27.13
2019-04-06T21:35:14.773Z,33.83
2019-04-06T21:38:10.479Z,31.65
2019-04-06T21:41:05.295Z,28.95
2019-04-06T21:44:00.423Z,36.70
2019-04-06T21:46:57.401Z,34.13
2019-04-06T21:49:52.832Z,26.05
2019-04-06T21:52:49.383Z,28.05
2019-04-06T21:55:43.601Z,32.67
2019-04-06T21:58:38.535Z,24.55
2019-04-06T22:01:33.500Z,26.37
2019-04-06T22:04:28.327Z,32.25
2019-04-06T22:07:23.274Z,27.55
2019-04-06T22:10:18.747Z,28.87
2019-04-06T22:13:13.856Z,35.43
2019-04-06T22:16:09.522Z,31.68
2019-04-06T22:19:04.611Z,32.40
2019-04-06T22:21:59.987Z,31.35
2019-04-06T22:24:55.267Z,29.65
2019-04-06T22:27:50.386Z,30.10
2019-04-06T22:30:45.909Z,34.58
2019-04-06T22:33:40.856Z,31.50
2019-04-06T22:36:36.033Z,37.63
2019-04-06T22:39:32.646Z,29.80
2019-04-06T22:42:27.507Z,27.30
2019-04-06T22:45:23.372Z,26.87
2019-04-06T22:48:18.783Z,32.23
2019-04-06T22:51:13.881Z,32.35
2019-04-06T22:54:09.078Z,30.05
2019-04-06T22:57:04.359Z,33.05
2019-04-06T22:59:59.561Z,36.08
2019-04-06T23:03:25.223Z,36.40
2019-04-06T23:06:31.233Z,37.13
2019-04-06T23:09:25.921Z,34.20
2019-04-06T23:12:21.131Z,38.40
2019-04-06T23:15:16.829Z,40.58
2019-04-06T23:18:11.734Z,41.75
2019-04-06T23:21:06.636Z,40.90
2019-04-06T23:24:03.651Z,42.67
2019-04-06T23:26:59.326Z,52.60
2019-04-06T23:29:54.389Z,39.48
2019-04-06T23:32:50.671Z,39.85
2019-04-06T23:35:47.084Z,42.30
2019-04-06T23:38:43.103Z,51.10
2019-04-06T23:41:38.066Z,45.78
2019-04-06T23:44:34.498Z,49.30
2019-04-06T23:47:29.955Z,45.70
2019-04-06T23:50:25.154Z,41.65
2019-04-06T23:53:20.775Z,58.63
2019-04-06T23:56:16.117Z,49.48
2019-04-06T23:59:12.033Z,49.65
