createdAt,value
2019-03-30T00:01:19.719Z,8.0
2019-03-30T00:11:39.113Z,7.9
2019-03-30T00:22:30.487Z,7.6
2019-03-30T00:33:19.274Z,7.5
2019-03-30T00:44:12.640Z,7.3
2019-03-30T00:54:37.110Z,7.3
2019-03-30T01:05:24.658Z,7.0
2019-03-30T01:16:10.627Z,6.9
2019-03-30T01:26:57.457Z,6.8
2019-03-30T01:38:01.413Z,6.6
2019-03-30T01:48:47.169Z,6.4
2019-03-30T01:59:01.560Z,6.5
2019-03-30T02:09:50.815Z,6.2
2019-03-30T02:20:04.444Z,6.2
2019-03-30T02:30:50.064Z,5.9
2019-03-30T02:41:14.295Z,5.9
2019-03-30T02:52:00.148Z,5.6
2019-03-30T03:02:11.507Z,5.6
2019-03-30T03:12:30.310Z,5.5
2019-03-30T03:22:44.063Z,5.4
2019-03-30T03:32:55.592Z,5.2
2019-03-30T03:43:17.695Z,5.1
2019-03-30T03:54:03.491Z,4.9
2019-03-30T04:04:21.899Z,4.9
2019-03-30T04:14:33.695Z,4.8
2019-03-30T04:25:01.774Z,4.7
2019-03-30T04:35:18.694Z,4.6
2019-03-30T04:46:07.692Z,4.4
2019-03-30T04:56:57.900Z,4.3
2019-03-30T05:07:49.904Z,4.3
2019-03-30T05:18:03.714Z,4.3
2019-03-30T05:28:18.368Z,4.1
2019-03-30T05:39:03.825Z,4.0
2019-03-30T05:49:50.648Z,3.9
2019-03-30T06:00:40.278Z,3.9
2019-03-30T06:10:55.017Z,3.9
2019-03-30T06:21:17.281Z,3.9
2019-03-30T06:32:09.365Z,4.0
2019-03-30T06:42:23.059Z,4.0
2019-03-30T06:53:18.079Z,4.3
2019-03-30T07:04:03.664Z,4.5
2019-03-30T07:15:39.727Z,4.8
2019-03-30T07:26:27.274Z,5.3
2019-03-30T07:37:27.165Z,5.9
2019-03-30T07:47:38.456Z,5.9
2019-03-30T07:57:52.716Z,7.8
2019-03-30T08:08:42.164Z,13.4
2019-03-30T08:21:48.202Z,16.3
2019-03-30T08:32:02.206Z,16.4
2019-03-30T08:42:14.399Z,18.5
2019-03-30T08:53:34.407Z,22.2
2019-03-30T09:03:47.896Z,22.2
2019-03-30T09:14:02.174Z,23.7
2019-03-30T09:24:53.623Z,26.0
2019-03-30T09:35:07.244Z,26.0
2019-03-30T09:45:21.345Z,26.7
2019-03-30T09:55:35.575Z,27.3
2019-03-30T10:06:33.592Z,27.8
2019-03-30T10:16:34.623Z,27.8
2019-03-30T10:27:22.152Z,28.7
2019-03-30T10:38:03.578Z,28.7
2019-03-30T10:48:50.536Z,30.3
2019-03-30T10:59:37.225Z,31.0
2019-03-30T11:10:24.208Z,31.5
2019-03-30T11:21:14.399Z,32.1
2019-03-30T11:31:30.250Z,32.1
2019-03-30T11:41:44.728Z,32.4
2019-03-30T11:51:59.225Z,32.5
2019-03-30T12:02:26.781Z,32.5
2019-03-30T12:12:25.290Z,31.6
2019-03-30T12:35:08.390Z,31.8
2019-03-30T12:46:28.531Z,31.2
2019-03-30T12:56:42.091Z,31.2
2019-03-30T13:07:59.710Z,29.6
2019-03-30T13:18:11.243Z,29.5
2019-03-30T13:28:57.769Z,28.3
2019-03-30T13:39:45.585Z,27.7
2019-03-30T14:19:52.842Z,27.0
2019-03-30T14:42:19.529Z,27.1
2019-03-30T14:52:33.632Z,26.9
2019-03-30T15:02:47.754Z,26.7
2019-03-30T15:13:05.281Z,26.4
2019-03-30T15:23:50.574Z,25.9
2019-03-30T15:34:38.121Z,25.6
2019-03-30T15:45:24.918Z,25.3
2019-03-30T15:55:39.314Z,25.2
2019-03-30T16:08:59.562Z,24.4
2019-03-30T16:19:47.469Z,23.9
2019-03-30T16:33:38.849Z,23.2
2019-03-30T16:44:25.482Z,22.6
2019-03-30T16:54:39.982Z,22.6
2019-03-30T17:06:34.462Z,21.3
2019-03-30T17:16:47.874Z,21.3
2019-03-30T17:27:32.951Z,20.4
2019-03-30T17:41:22.410Z,19.9
2019-03-30T17:51:36.257Z,19.9
2019-03-30T18:04:12.313Z,18.9
2019-03-30T18:16:09.109Z,18.4
2019-03-30T18:40:43.812Z,17.9
2019-03-30T18:50:57.630Z,17.4
2019-03-30T19:42:19.515Z,16.0
2019-03-30T19:54:01.555Z,15.8
2019-03-30T20:22:26.687Z,15.4
2019-03-30T20:48:50.303Z,14.9
2019-03-30T20:59:04.856Z,14.9
2019-03-30T21:09:17.011Z,14.7
2019-03-30T21:19:29.222Z,14.4
2019-03-30T21:30:15.075Z,13.8
2019-03-30T21:41:03.029Z,13.5
2019-03-30T21:51:22.679Z,13.5
2019-03-30T22:02:08.474Z,12.9
2019-03-30T22:14:22.809Z,12.7
2019-03-30T22:27:30.567Z,12.4
2019-03-30T22:40:41.429Z,12.1
2019-03-30T22:50:52.680Z,12.0
2019-03-30T23:01:06.686Z,11.8
2019-03-30T23:11:33.265Z,11.5
2019-03-30T23:27:57.651Z,11.0
2019-03-30T23:40:11.985Z,10.8
2019-03-30T23:50:57.480Z,10.5
