createdAt,value
2022-12-04T00:00:33.058Z,38.67
2022-12-04T00:01:33.034Z,38.35
2022-12-04T00:02:33.098Z,39.64
2022-12-04T00:03:33.004Z,37.87
2022-12-04T00:04:33.046Z,39.32
2022-12-04T00:05:32.993Z,38.67
2022-12-04T00:06:32.985Z,37.22
2022-12-04T00:07:33.029Z,37.22
2022-12-04T00:08:32.965Z,38.03
2022-12-04T00:09:32.962Z,39.32
2022-12-04T00:10:33.052Z,38.19
2022-12-04T00:11:32.949Z,39.16
2022-12-04T00:12:33.008Z,39.32
2022-12-04T00:13:32.949Z,38.03
2022-12-04T00:14:32.954Z,37.22
2022-12-04T00:15:32.927Z,37.54
2022-12-04T00:16:33.063Z,37.54
2022-12-04T00:17:32.988Z,40.28
2022-12-04T00:18:32.887Z,40.12
2022-12-04T00:19:32.886Z,39.32
2022-12-04T00:20:32.867Z,40.44
2022-12-04T00:21:32.875Z,39.96
2022-12-04T00:22:32.876Z,41.57
2022-12-04T00:23:32.900Z,41.73
2022-12-04T00:24:32.850Z,38.83
2022-12-04T00:25:37.754Z,40.28
2022-12-04T00:26:33.853Z,39.48
2022-12-04T00:27:32.858Z,38.51
2022-12-04T00:28:32.831Z,42.06
2022-12-04T00:29:32.805Z,40.77
2022-12-04T00:30:32.829Z,40.44
2022-12-04T00:31:32.950Z,39.80
2022-12-04T00:32:32.851Z,39.16
2022-12-04T00:33:32.785Z,40.77
2022-12-04T00:34:32.788Z,42.22
2022-12-04T00:35:32.772Z,40.28
2022-12-04T00:36:32.795Z,42.06
2022-12-04T00:37:32.773Z,38.99
2022-12-04T00:38:32.969Z,41.73
2022-12-04T00:39:32.765Z,39.48
2022-12-04T00:40:32.739Z,38.83
2022-12-04T00:41:32.729Z,39.80
2022-12-04T00:42:32.712Z,41.41
2022-12-04T00:43:32.744Z,38.99
2022-12-04T00:44:32.715Z,39.64
2022-12-04T00:45:32.811Z,37.71
2022-12-04T00:46:32.712Z,37.38
2022-12-04T00:47:32.708Z,39.64
2022-12-04T00:48:32.697Z,39.80
2022-12-04T00:49:32.852Z,41.57
2022-12-04T00:50:32.670Z,39.16
2022-12-04T00:51:32.690Z,41.73
2022-12-04T00:52:32.696Z,39.64
2022-12-04T00:53:32.658Z,37.71
2022-12-04T00:54:32.667Z,38.99
2022-12-04T00:55:32.653Z,38.03
2022-12-04T00:56:32.621Z,37.71
2022-12-04T00:57:32.618Z,39.16
2022-12-04T00:58:32.709Z,37.54
2022-12-04T00:59:32.616Z,39.80
2022-12-04T01:00:32.709Z,40.93
2022-12-04T01:01:32.712Z,42.38
2022-12-04T01:02:32.636Z,41.73
2022-12-04T01:03:32.839Z,42.38
2022-12-04T01:04:32.589Z,41.89
2022-12-04T01:05:32.559Z,38.99
2022-12-04T01:06:32.568Z,40.77
2022-12-04T01:07:32.586Z,41.73
2022-12-04T01:08:32.560Z,39.16
2022-12-04T01:09:32.540Z,37.87
2022-12-04T01:10:32.523Z,42.54
2022-12-04T01:11:32.535Z,40.28
2022-12-04T01:12:32.510Z,38.51
2022-12-04T01:13:33.230Z,39.64
2022-12-04T01:14:32.576Z,39.48
2022-12-04T01:15:32.622Z,40.61
2022-12-04T01:16:32.585Z,38.51
2022-12-04T01:17:32.544Z,42.22
2022-12-04T01:18:32.476Z,41.73
2022-12-04T01:19:32.494Z,41.89
2022-12-04T01:20:32.443Z,43.02
2022-12-04T01:21:32.489Z,40.77
2022-12-04T01:22:32.432Z,43.18
2022-12-04T01:23:32.481Z,40.77
2022-12-04T01:24:32.437Z,39.96
2022-12-04T01:25:32.416Z,41.09
2022-12-04T01:26:32.589Z,40.61
2022-12-04T01:27:32.437Z,39.80
2022-12-04T01:28:32.433Z,38.83
2022-12-04T01:29:32.410Z,42.06
2022-12-04T01:30:32.403Z,42.38
2022-12-04T01:31:32.468Z,38.83
2022-12-04T01:32:32.372Z,41.89
2022-12-04T01:33:32.389Z,41.09
2022-12-04T01:34:32.349Z,40.77
2022-12-04T01:35:32.420Z,40.61
2022-12-04T01:36:32.366Z,39.80
2022-12-04T01:37:32.351Z,39.48
2022-12-04T01:38:32.338Z,37.87
2022-12-04T01:39:32.326Z,38.51
2022-12-04T01:40:32.349Z,39.96
2022-12-04T01:41:32.353Z,39.48
2022-12-04T01:42:32.357Z,40.77
2022-12-04T01:43:32.299Z,38.51
2022-12-04T01:44:32.313Z,37.87
2022-12-04T01:45:32.325Z,39.80
2022-12-04T01:46:32.278Z,41.73
2022-12-04T01:47:32.293Z,39.80
2022-12-04T01:48:32.306Z,37.54
2022-12-04T01:49:32.259Z,37.22
2022-12-04T01:50:32.251Z,39.96
2022-12-04T01:51:32.270Z,40.93
2022-12-04T01:52:32.222Z,41.25
2022-12-04T01:53:32.422Z,39.32
2022-12-04T01:54:32.225Z,40.12
2022-12-04T01:55:32.304Z,38.19
2022-12-04T01:56:32.237Z,37.71
2022-12-04T01:57:32.198Z,39.64
2022-12-04T01:58:32.186Z,37.87
2022-12-04T01:59:32.199Z,39.48
2022-12-04T02:00:32.301Z,38.19
2022-12-04T02:01:32.212Z,38.19
2022-12-04T02:02:32.293Z,39.32
2022-12-04T02:03:32.271Z,41.25
2022-12-04T02:04:32.139Z,41.89
2022-12-04T02:05:32.163Z,41.73
2022-12-04T02:06:32.699Z,40.61
2022-12-04T02:07:32.278Z,41.09
2022-12-04T02:08:32.139Z,38.35
2022-12-04T02:09:32.115Z,38.51
2022-12-04T02:10:32.127Z,38.83
2022-12-04T02:11:32.170Z,38.19
2022-12-04T02:12:32.107Z,38.03
2022-12-04T02:13:32.412Z,40.61
2022-12-04T02:14:32.097Z,43.34
2022-12-04T02:15:32.096Z,41.25
2022-12-04T02:16:32.212Z,42.70
2022-12-04T02:17:32.128Z,41.57
2022-12-04T02:18:32.088Z,43.34
2022-12-04T02:19:32.060Z,42.70
2022-12-04T02:20:32.045Z,42.86
2022-12-04T02:21:32.024Z,39.48
2022-12-04T02:22:32.132Z,39.16
2022-12-04T02:23:32.032Z,37.71
2022-12-04T02:24:32.022Z,40.61
2022-12-04T02:25:32.011Z,41.57
2022-12-04T02:26:32.030Z,39.16
2022-12-04T02:27:32.086Z,40.44
2022-12-04T02:28:32.071Z,38.19
2022-12-04T02:29:32.006Z,38.83
2022-12-04T02:30:32.061Z,39.64
2022-12-04T02:31:31.966Z,42.54
2022-12-04T02:32:32.030Z,39.64
2022-12-04T02:33:31.931Z,40.77
2022-12-04T02:34:32.029Z,39.48
2022-12-04T02:35:31.974Z,40.28
2022-12-04T02:36:31.942Z,43.02
2022-12-04T02:37:31.921Z,40.28
2022-12-04T02:38:31.915Z,41.57
2022-12-04T02:39:31.948Z,38.51
2022-12-04T02:40:31.952Z,40.61
2022-12-04T02:41:31.902Z,38.99
2022-12-04T02:42:31.898Z,39.64
2022-12-04T02:43:31.894Z,38.99
2022-12-04T02:44:31.907Z,40.77
2022-12-04T02:45:31.933Z,41.25
2022-12-04T02:46:31.983Z,43.18
2022-12-04T02:47:31.841Z,42.06
2022-12-04T02:48:31.869Z,41.73
2022-12-04T02:49:32.003Z,40.61
2022-12-04T02:50:33.001Z,40.61
2022-12-04T02:51:31.838Z,41.25
2022-12-04T02:52:31.829Z,39.80
2022-12-04T02:53:31.812Z,39.48
2022-12-04T02:54:31.815Z,41.09
2022-12-04T02:55:31.835Z,43.18
2022-12-04T02:56:31.805Z,40.28
2022-12-04T02:57:31.787Z,39.96
2022-12-04T02:58:31.783Z,40.61
2022-12-04T02:59:31.769Z,40.12
2022-12-04T03:00:31.779Z,42.54
2022-12-04T03:01:31.837Z,38.67
2022-12-04T03:02:31.796Z,42.54
2022-12-04T03:03:31.753Z,40.61
2022-12-04T03:04:31.751Z,37.54
2022-12-04T03:05:31.709Z,38.03
2022-12-04T03:06:31.912Z,42.22
2022-12-04T03:07:31.732Z,38.67
2022-12-04T03:08:31.699Z,38.51
2022-12-04T03:09:31.698Z,40.12
2022-12-04T03:10:31.691Z,41.09
2022-12-04T03:11:31.728Z,43.99
2022-12-04T03:12:31.861Z,38.83
2022-12-04T03:13:31.669Z,38.83
2022-12-04T03:14:31.789Z,38.19
2022-12-04T03:15:31.665Z,39.64
2022-12-04T03:16:31.710Z,39.32
2022-12-04T03:17:31.647Z,37.38
2022-12-04T03:18:31.673Z,38.83
2022-12-04T03:19:31.636Z,40.61
2022-12-04T03:20:31.640Z,42.22
2022-12-04T03:21:31.605Z,41.09
2022-12-04T03:22:31.622Z,41.73
2022-12-04T03:23:31.590Z,38.51
2022-12-04T03:24:31.597Z,38.99
2022-12-04T03:25:31.591Z,40.77
2022-12-04T03:26:31.575Z,38.19
2022-12-04T03:27:31.616Z,37.54
2022-12-04T03:28:31.576Z,38.19
2022-12-04T03:29:32.572Z,41.89
2022-12-04T03:30:31.611Z,45.92
2022-12-04T03:31:31.568Z,44.63
2022-12-04T03:32:31.539Z,40.93
2022-12-04T03:33:31.538Z,42.38
2022-12-04T03:34:31.555Z,43.02
2022-12-04T03:35:31.592Z,42.86
2022-12-04T03:36:31.524Z,41.73
2022-12-04T03:37:31.514Z,41.89
2022-12-04T03:38:31.507Z,44.47
2022-12-04T03:39:31.491Z,42.54
2022-12-04T03:40:31.511Z,41.57
2022-12-04T03:41:31.529Z,41.89
2022-12-04T03:42:31.504Z,40.93
2022-12-04T03:43:31.479Z,39.64
2022-12-04T03:44:31.451Z,41.09
2022-12-04T03:45:31.456Z,42.54
2022-12-04T03:46:31.523Z,43.18
2022-12-04T03:47:31.441Z,40.61
2022-12-04T03:48:31.439Z,41.09
2022-12-04T03:49:31.410Z,40.44
2022-12-04T03:50:31.406Z,40.44
2022-12-04T03:51:31.412Z,40.93
2022-12-04T03:52:31.423Z,38.99
2022-12-04T03:53:31.382Z,38.83
2022-12-04T03:54:31.438Z,38.19
2022-12-04T03:55:31.362Z,41.89
2022-12-04T03:56:31.396Z,41.41
2022-12-04T03:57:31.384Z,40.61
2022-12-04T03:58:31.357Z,40.12
2022-12-04T03:59:31.381Z,39.80
2022-12-04T04:00:31.348Z,38.51
2022-12-04T04:01:31.446Z,42.06
2022-12-04T04:02:31.413Z,42.22
2022-12-04T04:03:31.308Z,39.96
2022-12-04T04:04:31.302Z,39.64
2022-12-04T04:05:31.305Z,38.67
2022-12-04T04:06:31.305Z,39.16
2022-12-04T04:07:35.356Z,40.44
2022-12-04T04:08:31.382Z,40.44
2022-12-04T04:09:31.282Z,39.48
2022-12-04T04:10:31.269Z,39.32
2022-12-04T04:11:31.261Z,39.80
2022-12-04T04:12:31.267Z,43.02
2022-12-04T04:13:31.242Z,40.44
2022-12-04T04:14:31.328Z,39.16
2022-12-04T04:15:31.312Z,40.12
2022-12-04T04:16:31.234Z,42.06
2022-12-04T04:17:36.462Z,39.64
2022-12-04T04:18:32.348Z,40.12
2022-12-04T04:19:31.215Z,41.41
2022-12-04T04:20:31.211Z,42.54
2022-12-04T04:21:31.239Z,43.02
2022-12-04T04:22:31.179Z,43.18
2022-12-04T04:23:31.185Z,41.09
2022-12-04T04:24:31.181Z,39.64
2022-12-04T04:25:31.164Z,40.77
2022-12-04T04:26:31.157Z,39.96
2022-12-04T04:27:31.162Z,38.67
2022-12-04T04:28:31.189Z,39.80
2022-12-04T04:29:31.150Z,41.09
2022-12-04T04:30:31.130Z,41.09
2022-12-04T04:31:31.271Z,40.77
2022-12-04T04:32:31.119Z,39.80
2022-12-04T04:33:31.108Z,45.92
2022-12-04T04:34:31.137Z,45.44
2022-12-04T04:35:31.139Z,42.22
2022-12-04T04:36:31.085Z,42.22
2022-12-04T04:37:31.116Z,43.99
2022-12-04T04:38:31.080Z,43.99
2022-12-04T04:39:31.143Z,44.31
2022-12-04T04:40:31.055Z,43.51
2022-12-04T04:41:31.068Z,41.57
2022-12-04T04:42:31.083Z,40.77
2022-12-04T04:43:31.041Z,40.28
2022-12-04T04:44:31.048Z,38.67
2022-12-04T04:45:31.047Z,40.28
2022-12-04T04:46:31.108Z,40.44
2022-12-04T04:47:31.054Z,42.38
2022-12-04T04:48:31.009Z,42.06
2022-12-04T04:49:31.264Z,43.18
2022-12-04T04:50:30.982Z,44.15
2022-12-04T04:51:31.003Z,43.02
2022-12-04T04:52:30.980Z,41.89
2022-12-04T04:53:31.014Z,37.71
2022-12-04T04:54:30.955Z,37.71
2022-12-04T04:55:30.996Z,37.87
2022-12-04T04:56:30.952Z,38.51
2022-12-04T04:57:30.950Z,39.96
2022-12-04T04:58:30.946Z,39.16
2022-12-04T04:59:30.939Z,39.16
2022-12-04T05:00:30.925Z,42.70
2022-12-04T05:01:31.455Z,42.22
2022-12-04T05:02:30.960Z,40.77
2022-12-04T05:03:30.923Z,39.16
2022-12-04T05:04:30.912Z,38.19
2022-12-04T05:05:30.895Z,38.67
2022-12-04T05:06:30.911Z,42.06
2022-12-04T05:07:30.984Z,40.77
2022-12-04T05:08:30.861Z,40.77
2022-12-04T05:09:30.878Z,42.06
2022-12-04T05:10:30.870Z,41.25
2022-12-04T05:11:30.871Z,42.22
2022-12-04T05:12:30.872Z,40.77
2022-12-04T05:13:30.861Z,42.06
2022-12-04T05:14:30.854Z,41.89
2022-12-04T05:15:30.825Z,41.09
2022-12-04T05:16:30.953Z,41.57
2022-12-04T05:17:30.804Z,43.02
2022-12-04T05:18:30.814Z,41.09
2022-12-04T05:19:31.064Z,41.73
2022-12-04T05:20:30.801Z,39.32
2022-12-04T05:21:30.821Z,40.93
2022-12-04T05:22:30.760Z,40.28
2022-12-04T05:23:30.767Z,38.03
2022-12-04T05:24:30.771Z,38.83
2022-12-04T05:25:30.754Z,42.38
2022-12-04T05:26:30.757Z,43.34
2022-12-04T05:27:30.753Z,41.09
2022-12-04T05:28:30.735Z,40.12
2022-12-04T05:29:35.685Z,43.99
2022-12-04T05:30:30.735Z,38.19
2022-12-04T05:31:30.812Z,42.54
2022-12-04T05:32:30.712Z,40.28
2022-12-04T05:33:30.704Z,39.96
2022-12-04T05:34:30.709Z,43.18
2022-12-04T05:35:30.734Z,39.32
2022-12-04T05:36:30.672Z,41.41
2022-12-04T05:37:30.694Z,43.02
2022-12-04T05:38:30.664Z,43.51
2022-12-04T05:39:30.670Z,39.48
2022-12-04T05:40:30.659Z,44.47
2022-12-04T05:41:30.671Z,44.15
2022-12-04T05:42:30.632Z,40.61
2022-12-04T05:43:30.638Z,42.70
2022-12-04T05:44:30.632Z,39.48
2022-12-04T05:45:30.674Z,39.64
2022-12-04T05:46:30.671Z,38.99
2022-12-04T05:47:30.634Z,38.35
2022-12-04T05:48:30.587Z,39.48
2022-12-04T05:49:30.616Z,39.80
2022-12-04T05:50:30.573Z,39.96
2022-12-04T05:51:30.611Z,38.83
2022-12-04T05:52:30.578Z,39.16
2022-12-04T05:53:30.570Z,38.83
2022-12-04T05:54:30.591Z,42.54
2022-12-04T05:55:30.571Z,42.86
2022-12-04T05:56:30.581Z,42.38
2022-12-04T05:57:30.533Z,42.22
2022-12-04T05:58:30.529Z,44.79
2022-12-04T05:59:30.533Z,41.41
2022-12-04T06:00:30.501Z,43.51
2022-12-04T06:01:30.524Z,43.34
2022-12-04T06:02:30.621Z,42.06
2022-12-04T06:03:30.518Z,40.28
2022-12-04T06:04:30.494Z,41.57
2022-12-04T06:05:30.481Z,41.73
2022-12-04T06:06:30.497Z,39.80
2022-12-04T06:07:30.601Z,38.67
2022-12-04T06:08:30.453Z,38.51
2022-12-04T06:09:30.468Z,37.06
2022-12-04T06:10:30.517Z,38.51
2022-12-04T06:11:30.454Z,39.80
2022-12-04T06:12:30.434Z,38.99
2022-12-04T06:13:30.438Z,40.12
2022-12-04T06:14:34.858Z,41.89
2022-12-04T06:15:31.407Z,43.18
2022-12-04T06:16:30.525Z,41.57
2022-12-04T06:17:30.443Z,40.44
2022-12-04T06:18:30.386Z,42.22
2022-12-04T06:19:30.385Z,40.44
2022-12-04T06:20:30.417Z,40.12
2022-12-04T06:21:30.377Z,42.54
2022-12-04T06:22:30.368Z,40.28
2022-12-04T06:23:30.388Z,43.51
2022-12-04T06:24:30.376Z,42.54
2022-12-04T06:25:30.700Z,44.15
2022-12-04T06:26:30.371Z,42.06
2022-12-04T06:27:30.376Z,40.77
2022-12-04T06:28:30.304Z,40.77
2022-12-04T06:29:30.299Z,41.09
2022-12-04T06:30:30.321Z,39.80
2022-12-04T06:31:30.550Z,38.99
2022-12-04T06:32:30.364Z,43.51
2022-12-04T06:33:30.308Z,44.15
2022-12-04T06:34:30.283Z,44.63
2022-12-04T06:35:30.265Z,42.06
2022-12-04T06:36:30.318Z,43.02
2022-12-04T06:37:30.251Z,42.22
2022-12-04T06:38:30.267Z,43.67
2022-12-04T06:39:30.306Z,41.09
2022-12-04T06:40:30.236Z,41.73
2022-12-04T06:41:30.230Z,41.57
2022-12-04T06:42:30.234Z,42.06
2022-12-04T06:43:30.216Z,43.02
2022-12-04T06:44:30.302Z,44.15
2022-12-04T06:45:30.222Z,41.09
2022-12-04T06:46:30.191Z,41.25
2022-12-04T06:47:30.182Z,43.83
2022-12-04T06:48:30.214Z,46.41
2022-12-04T06:49:30.162Z,45.44
2022-12-04T06:50:30.264Z,43.83
2022-12-04T06:51:30.178Z,43.02
2022-12-04T06:52:30.153Z,42.06
2022-12-04T06:53:30.235Z,42.06
2022-12-04T06:54:30.144Z,46.57
2022-12-04T06:55:30.163Z,41.73
2022-12-04T06:56:30.212Z,42.38
2022-12-04T06:57:30.105Z,44.47
2022-12-04T06:58:30.150Z,47.21
2022-12-04T06:59:30.335Z,44.15
2022-12-04T07:00:30.120Z,42.54
2022-12-04T07:01:30.177Z,45.28
2022-12-04T07:02:30.307Z,45.92
2022-12-04T07:03:30.090Z,45.60
2022-12-04T07:04:30.115Z,43.67
2022-12-04T07:05:30.073Z,44.96
2022-12-04T07:06:30.090Z,42.54
2022-12-04T07:07:30.221Z,41.73
2022-12-04T07:08:30.050Z,42.22
2022-12-04T07:09:30.047Z,44.15
2022-12-04T07:10:30.049Z,44.63
2022-12-04T07:11:30.051Z,44.96
2022-12-04T07:12:30.007Z,47.37
2022-12-04T07:13:30.012Z,47.86
2022-12-04T07:14:30.010Z,43.34
2022-12-04T07:15:29.999Z,45.92
2022-12-04T07:16:32.840Z,43.51
2022-12-04T07:17:31.006Z,44.31
2022-12-04T07:18:29.987Z,43.83
2022-12-04T07:19:30.060Z,46.08
2022-12-04T07:20:29.990Z,44.79
2022-12-04T07:21:29.978Z,45.60
2022-12-04T07:22:29.977Z,40.28
2022-12-04T07:23:29.938Z,45.44
2022-12-04T07:24:29.962Z,46.57
2022-12-04T07:25:30.002Z,44.63
2022-12-04T07:26:29.923Z,43.51
2022-12-04T07:27:29.952Z,45.28
2022-12-04T07:28:29.923Z,42.86
2022-12-04T07:29:29.914Z,45.60
2022-12-04T07:30:30.035Z,44.31
2022-12-04T07:31:30.082Z,45.12
2022-12-04T07:32:29.875Z,45.76
2022-12-04T07:33:29.866Z,44.63
2022-12-04T07:34:29.857Z,47.53
2022-12-04T07:35:29.879Z,48.66
2022-12-04T07:36:29.860Z,46.41
2022-12-04T07:37:29.943Z,47.05
2022-12-04T07:38:29.881Z,47.37
2022-12-04T07:39:29.828Z,45.44
2022-12-04T07:40:29.968Z,44.47
2022-12-04T07:41:29.827Z,46.41
2022-12-04T07:42:29.952Z,45.60
2022-12-04T07:43:29.849Z,45.12
2022-12-04T07:44:29.787Z,46.57
2022-12-04T07:45:29.842Z,44.79
2022-12-04T07:46:29.868Z,44.79
2022-12-04T07:47:29.785Z,46.41
2022-12-04T07:48:33.364Z,47.21
2022-12-04T07:49:29.785Z,46.57
2022-12-04T07:50:29.822Z,45.92
2022-12-04T07:51:29.846Z,44.79
2022-12-04T07:52:29.823Z,46.57
2022-12-04T07:53:29.753Z,46.57
2022-12-04T07:54:29.790Z,48.50
2022-12-04T07:55:29.774Z,46.89
2022-12-04T07:56:29.722Z,46.25
2022-12-04T07:57:29.738Z,45.44
2022-12-04T07:58:29.693Z,47.05
2022-12-04T07:59:29.711Z,48.18
2022-12-04T08:00:30.263Z,49.63
2022-12-04T08:01:29.773Z,48.02
2022-12-04T08:02:29.731Z,46.08
2022-12-04T08:03:29.695Z,46.89
2022-12-04T08:04:29.779Z,48.02
2022-12-04T08:05:29.675Z,46.08
2022-12-04T08:06:29.706Z,47.21
2022-12-04T08:07:29.708Z,47.05
2022-12-04T08:08:29.708Z,48.34
2022-12-04T08:09:29.753Z,48.50
2022-12-04T08:10:29.772Z,46.57
2022-12-04T08:11:29.616Z,46.57
2022-12-04T08:12:29.663Z,49.79
2022-12-04T08:13:29.591Z,47.21
2022-12-04T08:14:29.665Z,47.21
2022-12-04T08:15:29.756Z,49.47
2022-12-04T08:16:29.718Z,47.21
2022-12-04T08:17:29.750Z,48.50
2022-12-04T08:18:29.606Z,49.47
2022-12-04T08:19:29.627Z,50.27
2022-12-04T08:20:29.891Z,49.79
2022-12-04T08:21:29.647Z,50.92
2022-12-04T08:22:29.721Z,51.72
2022-12-04T08:23:29.551Z,52.69
2022-12-04T08:24:29.648Z,49.79
2022-12-04T08:25:29.567Z,50.92
2022-12-04T08:26:29.499Z,50.27
2022-12-04T08:27:29.508Z,53.01
2022-12-04T08:28:29.477Z,51.08
2022-12-04T08:29:29.608Z,49.63
2022-12-04T08:30:29.614Z,49.47
2022-12-04T08:31:29.574Z,48.98
2022-12-04T08:32:29.466Z,47.86
2022-12-04T08:33:29.451Z,47.05
2022-12-04T08:34:29.437Z,46.41
2022-12-04T08:35:29.544Z,46.41
2022-12-04T08:36:29.430Z,44.31
2022-12-04T08:37:29.464Z,47.70
2022-12-04T08:38:29.540Z,49.63
2022-12-04T08:39:29.411Z,49.95
2022-12-04T08:40:29.437Z,48.82
2022-12-04T08:41:29.400Z,43.51
2022-12-04T08:42:29.445Z,43.67
2022-12-04T08:43:29.437Z,49.31
2022-12-04T08:44:29.372Z,49.31
2022-12-04T08:45:29.390Z,49.95
2022-12-04T08:46:29.564Z,49.79
2022-12-04T08:47:29.389Z,47.70
2022-12-04T08:48:29.368Z,49.95
2022-12-04T08:49:29.526Z,49.63
2022-12-04T08:50:29.350Z,49.63
2022-12-04T08:51:29.352Z,47.37
2022-12-04T08:52:29.340Z,45.44
2022-12-04T08:53:29.329Z,49.15
2022-12-04T08:54:34.474Z,50.11
2022-12-04T08:55:29.343Z,49.15
2022-12-04T08:56:29.305Z,49.15
2022-12-04T08:57:29.327Z,49.63
2022-12-04T08:58:29.330Z,47.86
2022-12-04T08:59:29.312Z,48.82
2022-12-04T09:00:29.290Z,48.50
2022-12-04T09:01:29.315Z,48.18
2022-12-04T09:02:29.258Z,46.89
2022-12-04T09:03:31.047Z,47.53
2022-12-04T09:04:29.316Z,47.05
2022-12-04T09:05:29.271Z,46.25
2022-12-04T09:06:29.286Z,48.66
2022-12-04T09:07:29.325Z,47.86
2022-12-04T09:08:29.240Z,47.53
2022-12-04T09:09:29.245Z,44.31
2022-12-04T09:10:29.223Z,46.08
2022-12-04T09:11:29.222Z,45.92
2022-12-04T09:12:29.216Z,49.15
2022-12-04T09:13:29.201Z,48.66
2022-12-04T09:14:29.208Z,46.89
2022-12-04T09:15:29.228Z,47.05
2022-12-04T09:16:29.303Z,47.86
2022-12-04T09:17:29.199Z,48.66
2022-12-04T09:18:29.173Z,47.05
2022-12-04T09:19:29.183Z,45.92
2022-12-04T09:20:29.174Z,44.63
2022-12-04T09:21:29.157Z,45.92
2022-12-04T09:22:45.574Z,46.57
2022-12-04T09:23:30.155Z,47.21
2022-12-04T09:24:29.129Z,47.21
2022-12-04T09:25:29.146Z,45.76
2022-12-04T09:26:29.129Z,43.99
2022-12-04T09:27:29.116Z,44.15
2022-12-04T09:28:29.095Z,46.08
2022-12-04T09:29:29.126Z,45.12
2022-12-04T09:30:29.253Z,45.28
2022-12-04T09:31:29.252Z,43.34
2022-12-04T09:32:29.073Z,42.86
2022-12-04T09:33:29.064Z,43.67
2022-12-04T09:34:29.047Z,44.79
2022-12-04T09:35:29.094Z,47.86
2022-12-04T09:36:29.107Z,45.12
2022-12-04T09:37:29.081Z,43.51
2022-12-04T09:38:29.035Z,44.31
2022-12-04T09:39:29.149Z,48.02
2022-12-04T09:40:36.792Z,46.57
2022-12-04T09:41:30.022Z,46.89
2022-12-04T09:42:29.029Z,48.18
2022-12-04T09:43:29.018Z,47.37
2022-12-04T09:44:29.123Z,45.44
2022-12-04T09:45:29.010Z,46.57
2022-12-04T09:46:29.124Z,45.12
2022-12-04T09:47:28.967Z,44.63
2022-12-04T09:48:28.984Z,46.08
2022-12-04T09:49:28.967Z,45.76
2022-12-04T09:50:28.993Z,47.05
2022-12-04T09:51:29.006Z,44.15
2022-12-04T09:52:28.929Z,44.47
2022-12-04T09:53:28.996Z,47.05
2022-12-04T09:54:28.923Z,44.79
2022-12-04T09:55:28.915Z,43.99
2022-12-04T09:56:28.917Z,42.54
2022-12-04T09:57:28.917Z,42.22
2022-12-04T09:58:28.899Z,39.64
2022-12-04T09:59:28.886Z,40.12
2022-12-04T10:00:28.888Z,40.93
2022-12-04T10:01:28.888Z,40.77
2022-12-04T10:02:29.044Z,40.93
2022-12-04T10:03:29.011Z,41.25
2022-12-04T10:04:28.853Z,43.51
2022-12-04T10:05:28.865Z,44.63
2022-12-04T10:06:29.292Z,47.70
2022-12-04T10:07:29.015Z,44.15
2022-12-04T10:08:28.844Z,42.86
2022-12-04T10:09:28.833Z,43.18
2022-12-04T10:10:28.822Z,43.02
2022-12-04T10:11:32.574Z,42.22
2022-12-04T10:12:28.807Z,41.89
2022-12-04T10:13:28.810Z,42.38
2022-12-04T10:14:28.791Z,41.57
2022-12-04T10:15:28.834Z,42.70
2022-12-04T10:16:28.915Z,41.57
2022-12-04T10:17:32.773Z,42.86
2022-12-04T10:18:28.777Z,44.96
2022-12-04T10:19:28.791Z,43.51
2022-12-04T10:20:28.804Z,44.47
2022-12-04T10:21:28.761Z,44.63
2022-12-04T10:22:28.763Z,44.79
2022-12-04T10:23:28.816Z,43.51
2022-12-04T10:24:28.787Z,43.51
2022-12-04T10:25:28.749Z,43.99
2022-12-04T10:26:28.708Z,43.02
2022-12-04T10:27:28.704Z,43.34
2022-12-04T10:28:28.775Z,43.34
2022-12-04T10:29:28.744Z,43.02
2022-12-04T10:30:28.695Z,44.15
2022-12-04T10:31:28.762Z,43.18
2022-12-04T10:32:28.682Z,43.02
2022-12-04T10:33:28.652Z,44.79
2022-12-04T10:34:28.682Z,43.83
2022-12-04T10:35:28.641Z,45.12
2022-12-04T10:36:28.664Z,45.12
2022-12-04T10:37:28.687Z,45.60
2022-12-04T10:38:28.629Z,45.12
2022-12-04T10:39:28.662Z,45.92
2022-12-04T10:40:28.671Z,44.96
2022-12-04T10:41:28.634Z,44.96
2022-12-04T10:42:28.627Z,46.57
2022-12-04T10:43:28.701Z,45.60
2022-12-04T10:44:28.594Z,45.44
2022-12-04T10:45:29.254Z,45.28
2022-12-04T10:46:28.641Z,48.50
2022-12-04T10:47:28.579Z,48.34
2022-12-04T10:48:28.609Z,49.63
2022-12-04T10:49:28.576Z,49.95
2022-12-04T10:50:28.547Z,50.11
2022-12-04T10:51:28.614Z,48.18
2022-12-04T10:52:28.574Z,49.79
2022-12-04T10:53:28.537Z,49.79
2022-12-04T10:54:28.534Z,50.76
2022-12-04T10:55:28.553Z,52.21
2022-12-04T10:56:28.554Z,51.08
2022-12-04T10:57:28.534Z,53.33
2022-12-04T10:58:28.508Z,52.69
2022-12-04T10:59:28.543Z,53.17
2022-12-04T11:00:28.504Z,54.46
2022-12-04T11:01:28.630Z,54.79
2022-12-04T11:02:28.722Z,54.46
2022-12-04T11:03:28.621Z,53.17
2022-12-04T11:04:28.456Z,54.46
2022-12-04T11:05:28.459Z,53.17
2022-12-04T11:06:28.463Z,52.69
2022-12-04T11:07:28.547Z,53.98
2022-12-04T11:08:28.538Z,54.30
2022-12-04T11:09:28.457Z,54.95
2022-12-04T11:10:28.423Z,56.24
2022-12-04T11:11:28.467Z,53.01
2022-12-04T11:12:28.428Z,53.17
2022-12-04T11:13:28.415Z,52.37
2022-12-04T11:14:28.422Z,51.40
2022-12-04T11:15:28.425Z,50.76
2022-12-04T11:16:28.488Z,53.01
2022-12-04T11:17:28.389Z,54.14
2022-12-04T11:18:28.396Z,55.27
2022-12-04T11:19:28.370Z,51.88
2022-12-04T11:20:28.410Z,52.53
2022-12-04T11:21:28.377Z,53.01
2022-12-04T11:22:28.381Z,56.24
2022-12-04T11:23:28.364Z,54.95
2022-12-04T11:24:28.337Z,55.27
2022-12-04T11:25:28.366Z,52.37
2022-12-04T11:26:28.335Z,54.79
2022-12-04T11:27:28.352Z,53.50
2022-12-04T11:28:41.245Z,53.01
2022-12-04T11:29:29.326Z,52.21
2022-12-04T11:30:28.577Z,52.85
2022-12-04T11:31:28.349Z,53.50
2022-12-04T11:32:28.290Z,53.33
2022-12-04T11:33:28.299Z,52.69
2022-12-04T11:34:28.268Z,55.59
2022-12-04T11:35:28.284Z,54.14
2022-12-04T11:36:28.251Z,53.98
2022-12-04T11:37:28.316Z,55.59
2022-12-04T11:38:28.257Z,55.11
2022-12-04T11:39:28.240Z,53.17
2022-12-04T11:40:28.387Z,54.14
2022-12-04T11:41:28.243Z,53.98
2022-12-04T11:42:28.208Z,55.75
2022-12-04T11:43:28.254Z,56.07
2022-12-04T11:44:28.517Z,54.95
2022-12-04T11:45:28.222Z,55.43
2022-12-04T11:46:28.277Z,53.98
2022-12-04T11:47:28.211Z,52.69
2022-12-04T11:48:28.209Z,54.30
2022-12-04T11:49:28.192Z,54.79
2022-12-04T11:50:28.236Z,54.95
2022-12-04T11:51:28.177Z,54.46
2022-12-04T11:52:28.171Z,54.95
2022-12-04T11:53:28.153Z,55.91
2022-12-04T11:54:28.172Z,55.11
2022-12-04T11:55:29.420Z,54.79
2022-12-04T11:56:28.157Z,53.98
2022-12-04T11:57:28.400Z,54.46
2022-12-04T11:58:28.129Z,54.62
2022-12-04T11:59:28.190Z,54.14
2022-12-04T12:00:28.143Z,54.46
2022-12-04T12:01:28.131Z,56.07
2022-12-04T12:02:28.369Z,55.11
2022-12-04T12:03:28.362Z,54.62
2022-12-04T12:04:28.080Z,54.14
2022-12-04T12:05:28.134Z,54.62
2022-12-04T12:06:28.101Z,53.98
2022-12-04T12:07:28.162Z,53.01
2022-12-04T12:08:28.062Z,53.98
2022-12-04T12:09:28.077Z,53.01
2022-12-04T12:10:28.045Z,53.17
2022-12-04T12:11:28.131Z,52.53
2022-12-04T12:12:28.025Z,53.17
2022-12-04T12:13:28.110Z,52.21
2022-12-04T12:14:28.039Z,52.53
2022-12-04T12:15:28.049Z,52.37
2022-12-04T12:16:28.112Z,51.08
2022-12-04T12:17:28.156Z,52.53
2022-12-04T12:18:28.031Z,53.01
2022-12-04T12:19:28.042Z,53.50
2022-12-04T12:20:28.043Z,51.24
2022-12-04T12:21:28.059Z,51.40
2022-12-04T12:22:27.993Z,50.92
2022-12-04T12:23:28.317Z,50.92
2022-12-04T12:24:28.029Z,52.69
2022-12-04T12:25:28.033Z,53.50
2022-12-04T12:26:28.043Z,53.50
2022-12-04T12:27:27.938Z,52.53
2022-12-04T12:28:27.932Z,51.24
2022-12-04T12:29:27.951Z,50.43
2022-12-04T12:30:27.908Z,51.40
2022-12-04T12:31:28.077Z,48.18
2022-12-04T12:32:27.922Z,49.79
2022-12-04T12:33:27.945Z,50.43
2022-12-04T12:34:27.900Z,53.01
2022-12-04T12:35:27.897Z,53.33
2022-12-04T12:36:27.977Z,51.72
2022-12-04T12:37:27.899Z,50.92
2022-12-04T12:38:27.888Z,51.72
2022-12-04T12:39:27.907Z,50.92
2022-12-04T12:40:27.885Z,50.76
2022-12-04T12:41:27.907Z,49.79
2022-12-04T12:42:27.829Z,50.27
2022-12-04T12:43:27.929Z,49.15
2022-12-04T12:44:27.849Z,50.76
2022-12-04T12:45:28.024Z,49.47
2022-12-04T12:46:27.941Z,50.11
2022-12-04T12:47:27.843Z,52.05
2022-12-04T12:48:27.807Z,50.43
2022-12-04T12:49:27.825Z,49.63
2022-12-04T12:50:27.798Z,48.82
2022-12-04T12:51:30.312Z,48.50
2022-12-04T12:52:27.763Z,49.47