createdAt,value
2022-10-13T00:00:52.940Z,14.90
2022-10-13T00:03:21.702Z,11.03
2022-10-13T00:05:51.770Z,10.73
2022-10-13T00:08:21.980Z,11.90
2022-10-13T00:10:51.919Z,8.20
2022-10-13T00:13:21.307Z,11.07
2022-10-13T00:15:51.069Z,19.00
2022-10-13T00:18:19.280Z,15.40
2022-10-13T00:20:49.323Z,16.43
2022-10-13T00:23:18.512Z,13.53
2022-10-13T00:25:48.413Z,13.47
2022-10-13T00:28:18.917Z,17.70
2022-10-13T00:30:47.977Z,17.17
2022-10-13T00:33:17.403Z,13.20
2022-10-13T00:35:46.763Z,17.63
2022-10-13T00:38:15.209Z,10.63
2022-10-13T00:40:47.840Z,12.17
2022-10-13T00:43:19.609Z,9.73
2022-10-13T00:45:50.032Z,8.73
2022-10-13T00:48:22.378Z,11.23
2022-10-13T00:50:50.871Z,11.97
2022-10-13T00:53:22.776Z,10.57
2022-10-13T00:55:52.403Z,10.80
2022-10-13T00:58:24.225Z,19.53
2022-10-13T01:00:53.998Z,9.80
2022-10-13T01:03:23.703Z,12.00
2022-10-13T01:05:54.679Z,11.43
2022-10-13T01:08:26.860Z,22.10
2022-10-13T01:11:04.881Z,9.53
2022-10-13T01:13:39.786Z,11.27
2022-10-13T01:16:13.813Z,11.03
2022-10-13T01:18:50.804Z,11.73
2022-10-13T01:21:25.844Z,13.73
2022-10-13T01:24:26.403Z,12.70
2022-10-13T01:27:06.298Z,16.13
2022-10-13T01:30:00.914Z,14.10
2022-10-13T01:32:32.408Z,17.03
2022-10-13T01:35:09.276Z,20.40
2022-10-13T01:37:46.636Z,16.87
2022-10-13T01:40:23.478Z,10.97
2022-10-13T01:42:57.937Z,12.10
2022-10-13T01:45:32.209Z,13.90
2022-10-13T01:48:01.938Z,12.83
2022-10-13T01:50:30.743Z,19.90
2022-10-13T01:53:02.219Z,15.60
2022-10-13T01:55:31.582Z,16.53
2022-10-13T01:57:59.545Z,14.50
2022-10-13T02:00:35.523Z,14.23
2022-10-13T02:03:11.690Z,15.53
2022-10-13T02:05:49.369Z,16.20
2022-10-13T02:08:25.932Z,22.93
2022-10-13T02:11:02.640Z,16.23
2022-10-13T02:13:33.785Z,17.80
2022-10-13T02:16:03.642Z,11.40
2022-10-13T02:18:35.336Z,10.20
2022-10-13T02:21:04.523Z,19.13
2022-10-13T02:23:33.026Z,16.93
2022-10-13T02:26:01.295Z,13.87
2022-10-13T02:28:30.135Z,11.57
2022-10-13T02:30:58.155Z,21.80
2022-10-13T02:33:27.527Z,14.20
2022-10-13T02:35:55.497Z,14.40
2022-10-13T02:38:23.532Z,20.00
2022-10-13T02:40:51.514Z,12.50
2022-10-13T02:43:19.590Z,14.10
2022-10-13T02:45:53.820Z,17.00
2022-10-13T02:48:21.726Z,15.37
2022-10-13T02:50:51.101Z,14.83
2022-10-13T02:53:19.050Z,13.93
2022-10-13T02:55:48.367Z,18.03
2022-10-13T02:58:16.624Z,14.53
2022-10-13T03:00:49.874Z,15.57
2022-10-13T03:03:18.256Z,14.30
2022-10-13T03:05:46.279Z,14.20
2022-10-13T03:08:15.594Z,14.60
2022-10-13T03:10:43.566Z,16.60
2022-10-13T03:13:11.630Z,20.37
2022-10-13T03:15:39.603Z,21.97
2022-10-13T03:18:07.618Z,18.53
2022-10-13T03:20:36.239Z,21.07
2022-10-13T03:23:04.237Z,19.00
2022-10-13T03:25:36.683Z,21.23
2022-10-13T03:28:04.699Z,23.50
2022-10-13T03:30:32.618Z,19.30
2022-10-13T03:33:00.694Z,26.27
2022-10-13T03:35:28.711Z,20.40
2022-10-13T03:37:56.656Z,16.67
2022-10-13T03:40:24.785Z,19.47
2022-10-13T03:42:54.130Z,17.67
2022-10-13T03:45:22.266Z,22.37
2022-10-13T03:47:50.307Z,23.00
2022-10-13T03:50:18.563Z,19.97
2022-10-13T03:52:46.787Z,18.40
2022-10-13T03:55:15.033Z,26.17
2022-10-13T03:57:43.001Z,20.10
2022-10-13T04:00:14.305Z,23.20
2022-10-13T04:02:42.352Z,21.70
2022-10-13T04:05:10.874Z,19.37
2022-10-13T04:07:38.888Z,20.87
2022-10-13T04:10:11.230Z,41.07
2022-10-13T04:12:44.658Z,27.57
2022-10-13T04:15:14.413Z,21.43
2022-10-13T04:17:42.474Z,17.60
2022-10-13T04:20:11.607Z,24.00
2022-10-13T04:22:39.742Z,21.23
2022-10-13T04:25:08.945Z,20.27
2022-10-13T04:27:38.403Z,21.73
2022-10-13T04:30:08.263Z,18.27
2022-10-13T04:32:37.671Z,18.47
2022-10-13T04:35:06.463Z,19.60
2022-10-13T04:37:34.516Z,24.30
2022-10-13T04:40:02.606Z,19.17
2022-10-13T04:42:30.526Z,22.10
2022-10-13T04:44:58.480Z,18.30
2022-10-13T04:47:26.474Z,23.70
2022-10-13T04:49:55.815Z,23.03
2022-10-13T04:52:23.724Z,26.50
2022-10-13T04:54:51.708Z,18.90
2022-10-13T04:57:19.643Z,31.17
2022-10-13T04:59:47.786Z,21.37
2022-10-13T05:02:15.724Z,25.20
2022-10-13T05:04:43.841Z,21.10
2022-10-13T05:07:18.047Z,23.20
2022-10-13T05:09:47.215Z,22.40
2022-10-13T05:12:15.236Z,22.67
2022-10-13T05:14:43.137Z,20.83
2022-10-13T05:17:11.228Z,18.03
2022-10-13T05:19:39.138Z,23.77
2022-10-13T05:22:07.259Z,24.27
2022-10-13T05:24:39.780Z,19.37
2022-10-13T05:27:10.334Z,26.13
2022-10-13T05:29:39.217Z,23.47
2022-10-13T05:32:08.193Z,21.70
2022-10-13T05:34:36.327Z,18.27
2022-10-13T05:37:04.909Z,18.77
2022-10-13T05:39:32.894Z,21.43
2022-10-13T05:42:02.377Z,17.40
2022-10-13T05:44:30.382Z,19.03
2022-10-13T05:46:58.416Z,24.33
2022-10-13T05:49:26.581Z,18.87
2022-10-13T05:51:58.239Z,18.40
2022-10-13T05:54:30.382Z,21.43
2022-10-13T05:57:02.006Z,25.20
2022-10-13T05:59:34.800Z,15.90
2022-10-13T06:02:03.236Z,21.50
2022-10-13T06:04:36.561Z,19.27
2022-10-13T06:07:04.754Z,21.60
2022-10-13T06:09:35.822Z,22.70
2022-10-13T06:12:04.083Z,20.80
2022-10-13T06:14:33.663Z,30.87
2022-10-13T06:17:01.583Z,20.07
2022-10-13T06:19:29.532Z,20.93
2022-10-13T06:22:02.594Z,17.20
2022-10-13T06:24:31.620Z,20.47
2022-10-13T06:26:59.878Z,19.80
2022-10-13T06:29:27.923Z,19.27
2022-10-13T06:31:57.274Z,15.67
2022-10-13T06:34:25.416Z,22.10
2022-10-13T06:36:53.722Z,26.97
2022-10-13T06:39:21.902Z,20.67
2022-10-13T06:41:50.872Z,21.30
2022-10-13T06:44:19.148Z,22.80
2022-10-13T06:46:47.075Z,17.40
2022-10-13T06:49:16.701Z,19.13
2022-10-13T06:51:44.675Z,21.33
2022-10-13T06:54:12.674Z,21.80
2022-10-13T06:56:40.578Z,28.13
2022-10-13T06:59:08.649Z,21.03
2022-10-13T07:01:40.628Z,19.30
2022-10-13T07:04:09.603Z,27.53
2022-10-13T07:06:39.023Z,29.10
2022-10-13T07:09:07.790Z,22.53
2022-10-13T07:11:36.517Z,22.87
2022-10-13T07:14:04.479Z,25.43
2022-10-13T07:16:33.035Z,27.53
2022-10-13T07:19:01.138Z,16.70
2022-10-13T07:21:29.166Z,21.70
2022-10-13T07:23:58.466Z,23.23
2022-10-13T07:26:26.799Z,24.03
2022-10-13T07:28:54.912Z,23.30
2022-10-13T07:31:23.254Z,23.53
2022-10-13T07:33:51.970Z,19.90
2022-10-13T07:36:20.612Z,22.77
2022-10-13T07:38:48.575Z,23.07
2022-10-13T07:41:18.590Z,18.57
2022-10-13T07:43:46.687Z,39.50
2022-10-13T07:46:15.310Z,19.43
2022-10-13T07:48:43.264Z,21.53
2022-10-13T07:51:13.435Z,24.20
2022-10-13T07:53:42.930Z,21.30
2022-10-13T07:56:12.993Z,24.67
2022-10-13T07:58:44.425Z,20.23
2022-10-13T08:01:13.234Z,24.40
2022-10-13T08:03:44.288Z,29.50
2022-10-13T08:06:15.524Z,29.60
2022-10-13T08:08:44.178Z,25.23
2022-10-13T08:11:16.640Z,25.87
2022-10-13T08:13:49.821Z,20.00
2022-10-13T08:16:17.993Z,29.27
2022-10-13T08:18:46.427Z,21.03
2022-10-13T08:21:45.740Z,29.73
2022-10-13T08:24:06.448Z,27.07
2022-10-13T08:26:35.090Z,18.87
2022-10-13T08:31:53.676Z,25.13
2022-10-13T08:34:22.139Z,22.03
2022-10-13T08:36:52.817Z,27.07
2022-10-13T08:39:21.020Z,21.53
2022-10-13T08:41:49.156Z,29.47
2022-10-13T08:47:21.590Z,22.33
2022-10-13T08:49:49.629Z,17.63
2022-10-13T08:52:21.231Z,28.13
2022-10-13T08:54:50.182Z,19.83
2022-10-13T08:57:19.496Z,22.37
2022-10-13T08:59:50.041Z,58.73
2022-10-13T09:02:25.103Z,25.90
2022-10-13T09:04:54.349Z,25.13
2022-10-13T09:07:27.161Z,21.93
2022-10-13T09:09:56.243Z,24.07
2022-10-13T09:12:25.206Z,24.90
2022-10-13T09:15:05.087Z,26.20
2022-10-13T09:17:33.992Z,22.87
2022-10-13T09:20:06.969Z,29.17
2022-10-13T09:22:36.971Z,23.17
2022-10-13T09:25:19.621Z,20.67
2022-10-13T09:27:50.437Z,28.10
2022-10-13T09:30:38.239Z,22.97
2022-10-13T09:33:22.409Z,23.37
2022-10-13T09:36:11.049Z,64.33
2022-10-13T09:38:40.127Z,31.57
2022-10-13T09:41:21.776Z,33.53
2022-10-13T09:44:07.273Z,33.83
2022-10-13T09:46:40.422Z,36.63
2022-10-13T09:49:26.454Z,28.60
2022-10-13T09:52:01.202Z,30.03
2022-10-13T09:54:37.983Z,29.37
2022-10-13T09:57:13.835Z,26.63
2022-10-13T09:59:47.232Z,40.03
2022-10-13T10:02:26.562Z,33.60
2022-10-13T10:05:00.599Z,27.07
2022-10-13T10:07:32.741Z,29.53
2022-10-13T10:10:06.153Z,31.50
2022-10-13T10:12:38.333Z,30.07
2022-10-13T10:15:18.835Z,38.90
2022-10-13T10:17:55.128Z,30.63
2022-10-13T10:20:45.911Z,36.20
2022-10-13T10:23:20.244Z,33.37
2022-10-13T10:25:54.610Z,32.97
2022-10-13T10:28:51.393Z,31.83
2022-10-13T10:31:34.646Z,37.80
2022-10-13T10:34:28.407Z,48.33
2022-10-13T10:37:13.381Z,39.53
2022-10-13T10:39:50.311Z,30.10
2022-10-13T10:42:46.298Z,38.73
2022-10-13T10:45:19.777Z,34.83
2022-10-13T10:47:51.468Z,41.73
2022-10-13T10:50:22.091Z,43.20
2022-10-13T10:52:57.787Z,41.30
2022-10-13T10:55:32.487Z,44.80
2022-10-13T10:58:09.743Z,38.63
2022-10-13T11:00:45.155Z,41.70
2022-10-13T11:03:23.212Z,40.13
2022-10-13T11:06:04.869Z,43.73
2022-10-13T11:08:41.909Z,38.20
2022-10-13T11:11:39.339Z,37.63
2022-10-13T11:14:30.124Z,38.33
2022-10-13T11:17:18.814Z,38.47
2022-10-13T11:19:51.452Z,37.80
2022-10-13T11:22:26.338Z,40.27
2022-10-13T11:25:39.455Z,40.70
2022-10-13T11:28:40.811Z,52.43
2022-10-13T11:31:25.360Z,47.10
2022-10-13T11:33:56.952Z,44.60
2022-10-13T11:36:49.719Z,34.80
2022-10-13T11:39:41.415Z,41.27
2022-10-13T11:42:22.909Z,36.20
2022-10-13T11:44:56.157Z,44.93
2022-10-13T11:47:53.931Z,38.50
2022-10-13T11:50:29.147Z,43.17
2022-10-13T11:53:11.917Z,59.60
2022-10-13T11:55:49.159Z,38.40
2022-10-13T11:58:19.732Z,38.90
2022-10-13T12:00:52.615Z,39.67
2022-10-13T12:03:23.034Z,39.73
2022-10-13T12:05:52.314Z,35.93
2022-10-13T12:08:21.802Z,33.20
2022-10-13T12:10:57.335Z,34.67
2022-10-13T12:13:27.527Z,36.10
2022-10-13T12:16:01.064Z,41.67
2022-10-13T12:18:33.831Z,36.73
2022-10-13T12:21:04.327Z,33.17
2022-10-13T12:23:33.486Z,32.93
2022-10-13T12:26:03.431Z,39.17
2022-10-13T12:28:51.117Z,36.70
2022-10-13T12:31:22.673Z,44.40
2022-10-13T12:33:55.187Z,35.60
2022-10-13T12:36:29.341Z,39.00
2022-10-13T12:39:01.852Z,38.77
2022-10-13T12:41:34.280Z,41.67
2022-10-13T12:44:05.802Z,32.10
2022-10-13T12:46:40.120Z,48.57
2022-10-13T12:49:08.418Z,38.13
2022-10-13T12:51:39.400Z,35.70
2022-10-13T12:54:10.147Z,40.50
2022-10-13T12:56:43.878Z,35.43
2022-10-13T12:59:18.412Z,40.20
2022-10-13T13:01:48.046Z,61.43
2022-10-13T13:04:28.479Z,38.33
2022-10-13T13:06:57.790Z,57.37
2022-10-13T13:09:28.646Z,46.40
2022-10-13T13:12:28.866Z,50.23
2022-10-13T13:14:58.075Z,45.87
2022-10-13T13:17:57.268Z,39.40
2022-10-13T13:20:23.203Z,40.53
2022-10-13T13:22:51.801Z,41.30
2022-10-13T13:25:20.207Z,49.13
2022-10-13T13:27:49.634Z,51.43
2022-10-13T13:30:20.716Z,44.97
2022-10-13T13:32:49.909Z,41.33
2022-10-13T13:35:18.529Z,55.10
2022-10-13T13:37:49.730Z,44.87
2022-10-13T13:40:19.852Z,49.60
2022-10-13T13:42:49.164Z,53.80
2022-10-13T13:45:19.503Z,49.13
2022-10-13T13:47:47.938Z,59.63
2022-10-13T13:50:19.865Z,49.77
2022-10-13T13:52:48.356Z,63.60
2022-10-13T13:55:16.750Z,61.27
2022-10-13T13:57:45.227Z,57.00
2022-10-13T14:00:16.771Z,62.67
2022-10-13T14:02:46.012Z,53.83
2022-10-13T14:05:14.483Z,61.87
2022-10-13T14:07:49.208Z,53.50
2022-10-13T14:10:17.311Z,48.87
2022-10-13T14:12:45.309Z,56.20
2022-10-13T14:15:14.738Z,52.30
2022-10-13T14:17:42.716Z,52.80
2022-10-13T14:20:11.475Z,46.77
2022-10-13T14:22:40.144Z,51.40
2022-10-13T14:25:09.276Z,50.73
2022-10-13T14:27:37.990Z,52.50
2022-10-13T14:30:07.147Z,50.97
2022-10-13T14:32:38.247Z,51.80
2022-10-13T14:35:07.278Z,50.10
2022-10-13T14:37:35.757Z,61.00
2022-10-13T14:40:04.153Z,51.27
2022-10-13T14:42:32.175Z,49.40
2022-10-13T14:45:00.138Z,53.80
2022-10-13T14:47:28.434Z,56.13
2022-10-13T14:49:57.816Z,52.57
2022-10-13T14:52:25.760Z,54.47
2022-10-13T14:54:53.876Z,47.80
2022-10-13T14:57:22.589Z,57.17
2022-10-13T14:59:50.922Z,54.20
2022-10-13T15:02:19.070Z,52.17
2022-10-13T15:04:47.109Z,50.37
2022-10-13T15:07:16.675Z,51.40
2022-10-13T15:09:52.657Z,51.70
2022-10-13T15:12:21.809Z,48.93
2022-10-13T15:14:49.975Z,51.23
2022-10-13T15:17:18.012Z,54.00
2022-10-13T15:19:49.028Z,68.50
2022-10-13T15:22:18.702Z,66.77
2022-10-13T15:24:46.937Z,108.13
2022-10-13T15:27:14.948Z,65.43
2022-10-13T15:29:43.073Z,58.40
2022-10-13T15:32:12.644Z,51.20
2022-10-13T15:34:41.032Z,45.03
2022-10-13T15:37:09.272Z,47.63
2022-10-13T15:39:38.616Z,47.90
2022-10-13T15:42:07.043Z,49.73
2022-10-13T15:44:57.468Z,56.33
2022-10-13T15:47:22.988Z,53.07
2022-10-13T15:49:51.064Z,55.50
2022-10-13T15:52:19.507Z,62.60
2022-10-13T15:54:51.435Z,57.87
2022-10-13T15:57:19.543Z,52.60
2022-10-13T15:59:49.059Z,42.67
2022-10-13T16:02:19.457Z,49.67
2022-10-13T16:04:47.825Z,49.13
2022-10-13T16:07:15.900Z,49.27
2022-10-13T16:09:43.884Z,43.90
2022-10-13T16:12:13.228Z,42.53
2022-10-13T16:14:41.199Z,42.60
2022-10-13T16:17:09.803Z,78.40
2022-10-13T16:19:37.808Z,58.33
2022-10-13T16:22:05.755Z,53.30
2022-10-13T16:24:34.203Z,51.47
2022-10-13T16:27:03.452Z,43.47
2022-10-13T16:29:32.903Z,55.47
2022-10-13T16:32:01.072Z,44.60
2022-10-13T16:34:29.244Z,48.27
2022-10-13T16:36:57.441Z,47.67
2022-10-13T16:39:26.600Z,45.17
2022-10-13T16:41:54.584Z,64.37
2022-10-13T16:44:22.787Z,52.10
2022-10-13T16:46:53.773Z,54.40
2022-10-13T16:49:21.786Z,50.23
2022-10-13T16:51:49.904Z,45.23
2022-10-13T16:54:18.066Z,49.23
2022-10-13T16:56:46.861Z,39.67
2022-10-13T16:59:14.847Z,53.80
2022-10-13T17:01:44.494Z,53.20
2022-10-13T17:04:17.244Z,51.77
2022-10-13T17:06:47.990Z,42.17
2022-10-13T17:09:16.323Z,48.43
2022-10-13T17:11:44.291Z,55.47
2022-10-13T17:14:12.393Z,52.90
2022-10-13T17:16:40.409Z,43.47
2022-10-13T17:19:08.795Z,64.70
2022-10-13T17:21:38.435Z,55.93
2022-10-13T17:24:07.804Z,232.77
2022-10-13T17:26:36.602Z,43.77
2022-10-13T17:29:04.963Z,48.37
2022-10-13T17:31:33.250Z,37.00
2022-10-13T17:34:02.036Z,45.30
2022-10-13T17:36:34.076Z,62.60
2022-10-13T17:39:07.064Z,58.60
2022-10-13T17:41:36.110Z,47.60
2022-10-13T17:44:05.306Z,50.20
2022-10-13T17:46:37.293Z,47.87
2022-10-13T17:49:07.173Z,73.30
2022-10-13T17:51:35.362Z,86.50
2022-10-13T17:54:05.347Z,61.80
2022-10-13T17:56:33.480Z,51.27
2022-10-13T17:59:02.088Z,49.20
2022-10-13T18:01:33.623Z,49.37
2022-10-13T18:04:03.893Z,67.70
2022-10-13T18:06:38.672Z,128.30
2022-10-13T18:09:09.761Z,105.60
2022-10-13T18:11:38.626Z,82.87
2022-10-13T18:14:07.762Z,74.37
2022-10-13T18:16:37.241Z,89.00
2022-10-13T18:19:06.515Z,61.60
2022-10-13T18:21:34.483Z,55.10
2022-10-13T18:24:03.290Z,51.30
2022-10-13T18:26:34.918Z,48.03
2022-10-13T18:29:03.616Z,49.67
2022-10-13T18:31:33.495Z,49.07
2022-10-13T18:34:03.402Z,67.17
2022-10-13T18:36:33.183Z,83.10
2022-10-13T18:39:07.351Z,85.70
2022-10-13T18:41:37.655Z,63.27
2022-10-13T18:44:06.070Z,46.97
2022-10-13T18:46:35.540Z,56.83
2022-10-13T18:49:04.070Z,59.83
2022-10-13T18:51:36.299Z,50.67
2022-10-13T18:54:05.529Z,50.10
2022-10-13T18:56:36.623Z,55.20
2022-10-13T18:59:07.657Z,46.70
2022-10-13T19:01:37.873Z,55.67
2022-10-13T19:04:06.641Z,45.53
2022-10-13T19:06:35.444Z,43.00
2022-10-13T19:09:05.587Z,46.23
2022-10-13T19:11:34.201Z,65.73
2022-10-13T19:14:02.966Z,229.77
2022-10-13T19:16:33.078Z,48.07
2022-10-13T19:19:01.092Z,73.53
2022-10-13T19:21:29.321Z,46.33
2022-10-13T19:24:00.398Z,57.80
2022-10-13T19:26:30.752Z,51.07
2022-10-13T19:29:02.256Z,58.87
2022-10-13T19:31:33.401Z,42.63
2022-10-13T19:34:02.467Z,45.50
2022-10-13T19:36:32.364Z,52.57
2022-10-13T19:39:01.208Z,48.90
2022-10-13T19:41:30.770Z,49.33
2022-10-13T19:44:06.187Z,42.33
2022-10-13T19:46:36.805Z,42.80
2022-10-13T19:49:05.347Z,43.03
2022-10-13T19:51:33.896Z,43.70
2022-10-13T19:54:01.952Z,47.67
2022-10-13T19:56:32.827Z,42.23
2022-10-13T19:59:01.100Z,41.93
2022-10-13T20:01:29.378Z,41.00
2022-10-13T20:03:59.203Z,42.73
2022-10-13T20:06:27.479Z,41.83
2022-10-13T20:08:55.448Z,38.57
2022-10-13T20:11:24.478Z,41.40
2022-10-13T20:13:54.271Z,60.10
2022-10-13T20:16:24.236Z,39.80
2022-10-13T20:18:53.456Z,42.50
2022-10-13T20:21:23.538Z,48.37
2022-10-13T20:23:52.231Z,37.30
2022-10-13T20:26:21.198Z,36.57
2022-10-13T20:28:50.290Z,33.33
2022-10-13T20:31:21.107Z,46.00
2022-10-13T20:33:50.373Z,43.30
2022-10-13T20:36:20.039Z,45.87
2022-10-13T20:38:50.198Z,46.03
2022-10-13T20:41:20.714Z,47.60
2022-10-13T20:43:49.856Z,44.50
2022-10-13T20:46:19.867Z,41.47
2022-10-13T20:49:10.044Z,37.97
2022-10-13T20:51:37.046Z,49.77
2022-10-13T20:54:06.730Z,48.43
2022-10-13T20:56:35.620Z,46.63
2022-10-13T20:59:04.424Z,54.10
2022-10-13T21:01:32.942Z,51.10
2022-10-13T21:04:01.081Z,56.97
2022-10-13T21:06:29.043Z,65.80
2022-10-13T21:08:57.317Z,45.53
2022-10-13T21:11:26.692Z,49.03
2022-10-13T21:13:54.835Z,53.93
2022-10-13T21:16:24.732Z,47.17
2022-10-13T21:18:53.158Z,58.17
2022-10-13T21:21:22.973Z,50.80
2022-10-13T21:23:51.702Z,52.70
2022-10-13T21:26:21.808Z,70.23
2022-10-13T21:28:52.333Z,62.80
2022-10-13T21:31:22.341Z,74.60
2022-10-13T21:33:51.173Z,62.27
2022-10-13T21:36:20.527Z,54.17
2022-10-13T21:38:51.387Z,57.70
2022-10-13T21:41:19.480Z,75.10
2022-10-13T21:43:47.440Z,55.70
2022-10-13T21:46:19.153Z,55.13
2022-10-13T21:48:48.726Z,60.43
2022-10-13T21:51:22.471Z,57.07
2022-10-13T21:53:51.743Z,48.00
2022-10-13T21:56:20.384Z,54.83
2022-10-13T21:58:49.030Z,64.90
2022-10-13T22:01:19.959Z,94.87
2022-10-13T22:03:49.167Z,61.33
2022-10-13T22:06:19.593Z,56.17
2022-10-13T22:08:49.540Z,84.53
2022-10-13T22:11:18.699Z,58.07
2022-10-13T22:13:47.072Z,61.30
2022-10-13T22:16:19.006Z,58.20
2022-10-13T22:18:47.970Z,58.60
2022-10-13T22:21:18.885Z,63.43
2022-10-13T22:23:47.836Z,60.83
2022-10-13T22:26:16.875Z,50.40
2022-10-13T22:28:45.092Z,65.40
2022-10-13T22:31:14.287Z,58.53
2022-10-13T22:33:44.548Z,56.20
2022-10-13T22:36:17.729Z,59.63
2022-10-13T22:38:46.429Z,57.33
2022-10-13T22:41:15.787Z,60.23
2022-10-13T22:43:44.403Z,64.50
2022-10-13T22:46:13.292Z,63.93
2022-10-13T22:48:42.839Z,63.93
2022-10-13T22:51:12.743Z,60.57
2022-10-13T22:53:41.119Z,59.47
2022-10-13T22:56:10.746Z,63.97
2022-10-13T22:58:38.799Z,92.07
2022-10-13T23:01:08.562Z,48.47
2022-10-13T23:03:37.264Z,65.10
2022-10-13T23:06:08.097Z,59.20
2022-10-13T23:08:36.318Z,72.73
2022-10-13T23:11:04.343Z,137.17
2022-10-13T23:13:32.298Z,130.80
2022-10-13T23:16:04.047Z,54.33
2022-10-13T23:18:32.288Z,65.27
2022-10-13T23:21:00.251Z,67.47
2022-10-13T23:23:29.613Z,61.73
2022-10-13T23:25:57.647Z,165.90
2022-10-13T23:28:25.817Z,140.30
2022-10-13T23:30:53.815Z,71.00
2022-10-13T23:33:21.800Z,108.07
2022-10-13T23:35:55.629Z,70.40
2022-10-13T23:38:23.663Z,62.97
2022-10-13T23:40:53.319Z,57.83
2022-10-13T23:43:21.857Z,78.20
2022-10-13T23:45:49.867Z,71.43
2022-10-13T23:48:17.835Z,62.43
2022-10-13T23:50:45.927Z,67.90
2022-10-13T23:53:13.878Z,53.03
2022-10-13T23:55:41.972Z,60.87
2022-10-13T23:58:11.656Z,57.80
