createdAt,value
2024-02-13T00:00:35.705Z,5.72
2024-02-13T00:03:03.458Z,5.97
2024-02-13T00:05:30.769Z,6.45
2024-02-13T00:08:01.262Z,6.28
2024-02-13T00:10:29.654Z,6.03
2024-02-13T00:12:57.019Z,6.38
2024-02-13T00:15:24.152Z,6.68
2024-02-13T00:17:52.603Z,6.53
2024-02-13T00:20:20.695Z,6.97
2024-02-13T00:22:51.052Z,6.30
2024-02-13T00:25:19.664Z,6.72
2024-02-13T00:27:48.140Z,7.28
2024-02-13T00:30:15.839Z,6.38
2024-02-13T00:32:43.930Z,7.38
2024-02-13T00:35:11.767Z,6.70
2024-02-13T00:37:39.126Z,6.88
2024-02-13T00:40:10.877Z,6.53
2024-02-13T00:42:38.074Z,7.25
2024-02-13T00:45:08.791Z,7.38
2024-02-13T00:47:36.197Z,8.25
2024-02-13T00:50:04.150Z,7.50
2024-02-13T00:52:31.368Z,8.57
2024-02-13T00:54:59.404Z,7.30
2024-02-13T00:57:26.561Z,7.95
2024-02-13T00:59:54.201Z,9.57
2024-02-13T01:02:21.557Z,7.88
2024-02-13T01:04:49.314Z,9.32
2024-02-13T01:07:18.453Z,8.20
2024-02-13T01:09:45.840Z,9.90
2024-02-13T01:12:13.657Z,9.48
2024-02-13T01:14:40.810Z,9.68
2024-02-13T01:17:07.979Z,9.35
2024-02-13T01:19:35.144Z,10.50
2024-02-13T01:22:02.608Z,10.68
2024-02-13T01:24:30.401Z,9.38
2024-02-13T01:26:59.022Z,10.45
2024-02-13T01:29:26.593Z,10.40
2024-02-13T01:31:54.892Z,11.60
2024-02-13T01:34:22.789Z,11.48
2024-02-13T01:36:50.063Z,11.98
2024-02-13T01:39:17.096Z,9.93
2024-02-13T01:41:44.333Z,10.52
2024-02-13T01:44:11.524Z,10.32
2024-02-13T01:46:40.751Z,12.82
2024-02-13T01:49:10.214Z,10.32
2024-02-13T01:51:40.388Z,11.07
2024-02-13T01:54:11.769Z,11.45
2024-02-13T01:56:41.124Z,11.77
2024-02-13T01:59:09.382Z,12.68
2024-02-13T02:01:37.836Z,12.10
2024-02-13T02:04:07.309Z,11.80
2024-02-13T02:06:36.085Z,11.45
2024-02-13T02:09:04.682Z,12.27
2024-02-13T02:11:31.994Z,13.55
2024-02-13T02:14:01.636Z,12.55
2024-02-13T02:16:28.891Z,12.85
2024-02-13T02:18:56.845Z,13.30
2024-02-13T02:21:24.220Z,12.65
2024-02-13T02:23:51.449Z,12.50
2024-02-13T02:26:18.777Z,12.68
2024-02-13T02:28:47.466Z,12.70
2024-02-13T02:31:16.740Z,13.38
2024-02-13T02:33:45.058Z,15.45
2024-02-13T02:36:12.456Z,13.93
2024-02-13T02:38:39.823Z,13.70
2024-02-13T02:41:08.310Z,14.32
2024-02-13T02:43:38.710Z,14.32
2024-02-13T02:46:06.599Z,14.10
2024-02-13T02:48:34.504Z,14.60
2024-02-13T02:51:02.185Z,14.52
2024-02-13T02:53:29.630Z,15.57
2024-02-13T02:55:56.925Z,14.80
2024-02-13T02:58:24.842Z,14.60
2024-02-13T03:00:53.242Z,15.95
2024-02-13T03:03:23.787Z,16.23
2024-02-13T03:05:52.682Z,16.35
2024-02-13T03:08:20.397Z,16.25
2024-02-13T03:10:47.585Z,15.75
2024-02-13T03:13:15.322Z,17.15
2024-02-13T03:15:42.613Z,16.65
2024-02-13T03:18:10.868Z,16.75
2024-02-13T03:20:38.265Z,16.48
2024-02-13T03:23:05.540Z,15.35
2024-02-13T03:25:32.697Z,15.80
2024-02-13T03:27:59.891Z,16.20
2024-02-13T03:30:27.109Z,15.27
2024-02-13T03:32:54.401Z,17.42
2024-02-13T03:35:21.941Z,16.35
2024-02-13T03:37:49.060Z,17.00
2024-02-13T03:40:19.123Z,16.88
2024-02-13T03:42:46.467Z,16.48
2024-02-13T03:45:13.590Z,16.60
2024-02-13T03:47:40.795Z,16.63
2024-02-13T03:50:08.747Z,16.65
2024-02-13T03:52:37.134Z,16.38
2024-02-13T03:55:05.938Z,16.10
2024-02-13T03:57:33.167Z,15.80
2024-02-13T04:00:00.864Z,16.80
2024-02-13T04:02:28.163Z,16.00
2024-02-13T04:04:56.158Z,15.50
2024-02-13T04:07:24.226Z,15.38
2024-02-13T04:09:51.410Z,16.23
2024-02-13T04:12:18.658Z,16.08
2024-02-13T04:14:45.890Z,16.88
2024-02-13T04:17:13.822Z,16.35
2024-02-13T04:19:41.070Z,16.42
2024-02-13T04:22:09.056Z,17.23
2024-02-13T04:24:36.216Z,16.75
2024-02-13T04:27:04.158Z,15.15
2024-02-13T04:29:31.550Z,15.73
2024-02-13T04:32:00.354Z,16.52
2024-02-13T04:34:30.776Z,16.48
2024-02-13T04:36:59.084Z,16.00
2024-02-13T04:39:26.203Z,15.50
2024-02-13T04:44:21.281Z,15.05
2024-02-13T04:46:48.629Z,16.27
2024-02-13T04:49:15.969Z,14.63
2024-02-13T04:51:44.672Z,15.20
2024-02-13T04:54:11.880Z,16.40
2024-02-13T04:56:39.309Z,14.27
2024-02-13T04:59:08.806Z,16.35
2024-02-13T05:01:40.690Z,16.20
2024-02-13T05:04:17.660Z,15.80
2024-02-13T05:07:03.871Z,16.90
2024-02-13T05:09:31.076Z,15.15
2024-02-13T05:11:58.348Z,16.23
2024-02-13T05:14:25.691Z,16.38
2024-02-13T05:16:53.026Z,16.70
2024-02-13T05:19:22.248Z,18.63
2024-02-13T05:21:51.903Z,17.00
2024-02-13T05:24:19.486Z,15.43
2024-02-13T05:26:47.026Z,20.27
2024-02-13T05:29:14.894Z,15.77
2024-02-13T05:31:42.482Z,17.58
2024-02-13T05:34:11.076Z,18.17
2024-02-13T05:36:38.452Z,15.70
2024-02-13T05:39:05.725Z,14.85
2024-02-13T05:41:33.189Z,15.55
2024-02-13T05:44:04.008Z,16.00
2024-02-13T05:46:31.632Z,20.80
2024-02-13T05:49:01.723Z,16.15
2024-02-13T05:51:29.024Z,16.20
2024-02-13T05:53:56.645Z,16.02
2024-02-13T05:56:27.956Z,15.63
2024-02-13T05:58:58.817Z,15.15
2024-02-13T06:01:26.528Z,15.75
2024-02-13T06:03:57.094Z,14.73
2024-02-13T06:06:25.221Z,14.75
2024-02-13T06:08:54.530Z,14.50
2024-02-13T06:11:22.653Z,14.93
2024-02-13T06:13:50.724Z,17.15
2024-02-13T06:16:19.040Z,19.40
2024-02-13T06:18:50.169Z,17.58
2024-02-13T06:21:22.229Z,18.40
2024-02-13T06:23:51.037Z,17.33
2024-02-13T06:26:18.377Z,18.83
2024-02-13T06:28:45.762Z,20.02
2024-02-13T06:31:16.718Z,22.13
2024-02-13T06:33:44.099Z,18.52
2024-02-13T06:36:11.733Z,13.10
2024-02-13T06:38:38.978Z,14.63
2024-02-13T06:41:06.774Z,14.40
2024-02-13T06:43:34.703Z,12.82
2024-02-13T06:46:03.117Z,14.20
2024-02-13T06:48:32.048Z,15.38
2024-02-13T06:50:59.397Z,14.18
2024-02-13T06:53:26.551Z,13.75
2024-02-13T06:55:53.693Z,13.80
2024-02-13T06:58:20.988Z,12.15
2024-02-13T07:00:48.821Z,13.45
2024-02-13T07:03:16.173Z,13.27
2024-02-13T07:05:44.863Z,14.45
2024-02-13T07:08:14.884Z,13.80
2024-02-13T07:10:43.496Z,15.88
2024-02-13T07:13:10.664Z,16.40
2024-02-13T07:15:38.978Z,13.07
2024-02-13T07:18:07.643Z,13.18
2024-02-13T07:20:36.023Z,13.13
2024-02-13T07:23:04.199Z,12.38
2024-02-13T07:25:31.553Z,13.20
2024-02-13T07:27:58.813Z,13.23
2024-02-13T07:30:27.290Z,11.90
2024-02-13T07:32:55.833Z,11.70
2024-02-13T07:35:23.540Z,12.18
2024-02-13T07:37:50.916Z,11.55
2024-02-13T07:40:18.178Z,10.45
2024-02-13T07:42:45.415Z,11.90
2024-02-13T07:45:12.664Z,10.30
2024-02-13T07:47:40.731Z,11.50
2024-02-13T07:50:10.878Z,9.73
2024-02-13T07:52:38.130Z,11.60
2024-02-13T07:55:05.677Z,11.80
2024-02-13T07:57:34.577Z,11.40
2024-02-13T08:00:03.516Z,14.10
2024-02-13T08:02:30.980Z,10.07
2024-02-13T08:04:58.194Z,11.23
2024-02-13T08:07:29.409Z,10.80
2024-02-13T08:09:56.858Z,9.57
2024-02-13T08:12:25.604Z,10.10
2024-02-13T08:14:52.821Z,20.15
2024-02-13T08:17:20.103Z,9.10
2024-02-13T08:19:47.607Z,8.55
2024-02-13T08:22:19.340Z,8.20
2024-02-13T08:24:49.760Z,8.10
2024-02-13T08:27:19.375Z,7.05
2024-02-13T08:29:49.807Z,6.95
2024-02-13T08:32:17.254Z,7.20
2024-02-13T08:34:44.412Z,6.53
2024-02-13T08:37:13.864Z,6.45
2024-02-13T08:39:41.000Z,6.47
2024-02-13T08:42:08.130Z,6.10
2024-02-13T08:44:36.258Z,6.60
2024-02-13T08:47:03.907Z,6.18
2024-02-13T08:49:31.248Z,6.13
2024-02-13T08:51:58.595Z,6.10
2024-02-13T08:54:26.793Z,5.50
2024-02-13T08:56:53.983Z,5.75
2024-02-13T08:59:21.241Z,5.88
2024-02-13T09:01:48.364Z,4.85
2024-02-13T09:04:15.643Z,5.60
2024-02-13T09:06:47.890Z,5.03
2024-02-13T09:09:16.506Z,5.57
2024-02-13T09:11:43.854Z,5.05
2024-02-13T09:14:13.600Z,5.05
2024-02-13T09:16:42.331Z,5.18
2024-02-13T09:19:09.633Z,5.05
2024-02-13T09:21:36.788Z,4.72
2024-02-13T09:24:05.310Z,5.10
2024-02-13T09:26:32.731Z,4.15
2024-02-13T09:29:02.220Z,4.50
2024-02-13T09:31:29.408Z,4.75
2024-02-13T09:33:56.584Z,4.38
2024-02-13T09:36:23.864Z,4.47
2024-02-13T09:38:51.780Z,4.15
2024-02-13T09:41:19.011Z,4.97
2024-02-13T09:43:51.436Z,4.43
2024-02-13T09:46:19.774Z,4.75
2024-02-13T09:48:49.387Z,3.92
2024-02-13T09:51:21.226Z,4.38
2024-02-13T09:53:49.773Z,3.83
2024-02-13T09:56:18.683Z,4.70
2024-02-13T09:58:49.858Z,4.45
2024-02-13T10:01:17.301Z,4.82
2024-02-13T10:03:44.957Z,4.25
2024-02-13T10:06:13.037Z,4.28
2024-02-13T10:08:41.402Z,4.85
2024-02-13T10:11:13.194Z,4.80
2024-02-13T10:13:46.305Z,3.50
2024-02-13T10:16:22.102Z,4.97
2024-02-13T10:18:56.065Z,4.55
2024-02-13T10:21:28.287Z,4.68
2024-02-13T10:24:25.260Z,3.80
2024-02-13T10:26:52.557Z,5.00
2024-02-13T10:29:20.138Z,3.55
2024-02-13T10:31:47.328Z,4.20
2024-02-13T10:34:15.124Z,3.40
2024-02-13T10:36:46.025Z,3.90
2024-02-13T10:39:16.336Z,3.28
2024-02-13T10:41:46.498Z,3.72
2024-02-13T10:44:22.369Z,5.00
2024-02-13T10:46:50.572Z,3.55
2024-02-13T10:49:54.227Z,4.38
2024-02-13T10:52:24.424Z,4.28
2024-02-13T10:54:52.800Z,4.03
2024-02-13T10:57:23.837Z,4.38
2024-02-13T10:59:52.370Z,3.03
2024-02-13T11:02:20.678Z,3.13
2024-02-13T11:04:49.414Z,3.75
2024-02-13T11:07:19.068Z,2.90
2024-02-13T11:09:46.266Z,3.72
2024-02-13T11:12:14.571Z,3.10
2024-02-13T11:14:42.864Z,3.05
2024-02-13T11:17:14.491Z,2.83
2024-02-13T11:19:46.223Z,3.67
2024-02-13T11:22:16.396Z,2.58
2024-02-13T11:24:52.793Z,2.60
2024-02-13T11:27:30.873Z,2.38
2024-02-13T11:30:02.626Z,2.60
2024-02-13T11:32:34.965Z,2.53
2024-02-13T11:35:07.237Z,2.97
2024-02-13T11:37:38.221Z,2.58
2024-02-13T11:40:09.128Z,2.53
2024-02-13T11:42:36.615Z,2.75
2024-02-13T11:45:06.878Z,2.28
2024-02-13T11:47:34.647Z,2.67
2024-02-13T11:50:03.082Z,2.80
2024-02-13T11:52:30.398Z,2.72
2024-02-13T11:54:57.745Z,2.72
2024-02-13T11:57:26.251Z,2.72
2024-02-13T12:00:06.812Z,2.13
2024-02-13T12:02:34.623Z,2.50
2024-02-13T12:05:01.948Z,2.65
2024-02-13T12:07:29.180Z,2.40
2024-02-13T12:09:56.592Z,2.22
2024-02-13T12:12:25.763Z,2.80
2024-02-13T12:14:53.874Z,2.30
2024-02-13T12:17:24.253Z,2.55
2024-02-13T12:19:51.699Z,2.83
2024-02-13T12:22:19.572Z,2.38
2024-02-13T12:24:48.114Z,3.40
2024-02-13T12:27:17.363Z,2.60
2024-02-13T12:29:44.852Z,2.33
2024-02-13T12:32:21.407Z,2.70
2024-02-13T12:34:50.210Z,2.10
2024-02-13T12:37:19.899Z,2.33
2024-02-13T12:39:51.113Z,2.40
2024-02-13T12:42:21.033Z,2.17
2024-02-13T12:44:49.392Z,2.45
2024-02-13T12:47:18.676Z,2.30
2024-02-13T12:49:46.668Z,2.00
2024-02-13T12:52:23.148Z,2.28
2024-02-13T12:54:51.185Z,1.63
2024-02-13T12:57:19.628Z,2.15
2024-02-13T12:59:47.217Z,1.95
2024-02-13T13:02:15.921Z,1.95
2024-02-13T13:04:43.682Z,2.17
2024-02-13T13:07:13.729Z,1.67
2024-02-13T13:09:43.625Z,2.55
2024-02-13T13:12:13.676Z,2.50
2024-02-13T13:14:45.304Z,2.80
2024-02-13T13:17:16.295Z,1.75
2024-02-13T13:19:44.137Z,1.77
2024-02-13T13:22:13.925Z,2.00
2024-02-13T13:24:42.920Z,1.55
2024-02-13T13:27:11.241Z,1.75
2024-02-13T13:29:41.425Z,1.77
2024-02-13T13:32:10.603Z,1.80
2024-02-13T13:34:38.389Z,2.30
2024-02-13T13:37:05.826Z,2.03
2024-02-13T13:39:32.986Z,1.70
2024-02-13T13:42:08.934Z,3.05
2024-02-13T13:44:36.407Z,2.55
2024-02-13T13:47:03.505Z,2.53
2024-02-13T13:49:31.348Z,2.53
2024-02-13T13:51:58.463Z,1.70
2024-02-13T13:54:26.032Z,2.70
2024-02-13T13:56:53.277Z,2.20
2024-02-13T13:59:20.725Z,1.92
2024-02-13T14:01:47.941Z,2.30
2024-02-13T14:04:17.469Z,2.17
2024-02-13T14:06:46.043Z,2.25
2024-02-13T14:09:13.958Z,2.75
2024-02-13T14:11:41.165Z,2.22
2024-02-13T14:14:08.394Z,2.47
2024-02-13T14:16:35.763Z,2.00
2024-02-13T14:19:03.262Z,2.20
2024-02-13T14:21:30.540Z,2.92
2024-02-13T14:23:59.420Z,2.10
2024-02-13T14:26:26.935Z,2.65
2024-02-13T14:28:54.146Z,2.13
2024-02-13T14:31:21.626Z,2.10
2024-02-13T14:33:50.568Z,2.17
2024-02-13T14:36:19.440Z,2.03
2024-02-13T14:38:47.019Z,2.40
2024-02-13T14:41:16.406Z,2.30
2024-02-13T14:43:44.071Z,1.98
2024-02-13T14:46:11.361Z,1.77
2024-02-13T14:48:38.845Z,1.10
2024-02-13T14:51:07.313Z,1.27
2024-02-13T14:53:34.688Z,1.45
2024-02-13T14:56:01.978Z,1.35
2024-02-13T14:58:38.260Z,1.52
2024-02-13T15:01:10.538Z,1.80
2024-02-13T15:03:38.337Z,1.92
2024-02-13T15:06:05.840Z,1.73
2024-02-13T15:08:35.671Z,1.40
2024-02-13T15:11:05.122Z,1.70
2024-02-13T15:13:35.282Z,1.23
2024-02-13T15:16:03.556Z,1.98
2024-02-13T15:18:31.086Z,1.48
2024-02-13T15:21:01.679Z,1.55
2024-02-13T15:23:30.855Z,1.08
2024-02-13T15:25:58.846Z,1.65
2024-02-13T15:28:27.041Z,1.25
2024-02-13T15:30:54.367Z,1.15
2024-02-13T15:33:26.586Z,1.48
2024-02-13T15:36:04.240Z,1.30
2024-02-13T15:38:55.341Z,1.40
2024-02-13T15:41:40.863Z,1.20
2024-02-13T15:44:26.437Z,1.77
2024-02-13T15:46:59.836Z,2.10
2024-02-13T15:49:27.307Z,2.75
2024-02-13T15:51:55.266Z,1.58
2024-02-13T15:54:22.382Z,3.97
2024-02-13T15:56:50.395Z,1.10
2024-02-13T15:59:18.377Z,1.98
2024-02-13T16:01:47.319Z,2.15
2024-02-13T16:04:19.101Z,4.30
2024-02-13T16:06:48.289Z,3.05
2024-02-13T16:09:19.358Z,2.13
2024-02-13T16:11:47.056Z,2.80
2024-02-13T16:14:14.370Z,1.83
2024-02-13T16:16:41.516Z,3.30
2024-02-13T16:19:10.357Z,6.07
2024-02-13T16:21:37.639Z,7.22
2024-02-13T16:24:05.444Z,3.88
2024-02-13T16:26:33.312Z,6.68
2024-02-13T16:29:00.776Z,3.40
2024-02-13T16:31:28.259Z,2.30
2024-02-13T16:33:55.455Z,2.42
2024-02-13T16:36:23.726Z,6.90
2024-02-13T16:38:51.030Z,3.17
2024-02-13T16:41:19.788Z,2.28
2024-02-13T16:43:50.301Z,2.30
2024-02-13T16:46:22.611Z,2.10
2024-02-13T16:48:54.641Z,1.75
2024-02-13T16:51:22.855Z,1.27
2024-02-13T16:53:50.226Z,1.45
2024-02-13T16:56:18.296Z,1.30
2024-02-13T16:58:46.129Z,1.77
2024-02-13T17:01:16.157Z,1.60
2024-02-13T17:03:47.918Z,4.55
2024-02-13T17:06:15.891Z,1.50
2024-02-13T17:08:43.934Z,2.03
2024-02-13T17:11:11.265Z,1.65
2024-02-13T17:13:38.329Z,2.15
2024-02-13T17:16:08.340Z,2.47
2024-02-13T17:18:35.644Z,1.33
2024-02-13T17:21:02.935Z,1.67
2024-02-13T17:23:30.099Z,1.23
2024-02-13T17:25:57.294Z,1.60
2024-02-13T17:28:24.490Z,2.20
2024-02-13T17:30:52.163Z,3.22
2024-02-13T17:33:19.431Z,6.25
2024-02-13T17:35:47.386Z,11.00
2024-02-13T17:38:14.608Z,12.35
2024-02-13T17:40:42.040Z,6.68
2024-02-13T17:43:13.340Z,2.80
2024-02-13T17:45:41.618Z,2.42
2024-02-13T17:48:10.859Z,2.70
2024-02-13T17:50:38.274Z,2.70
2024-02-13T17:53:05.416Z,6.07
2024-02-13T17:55:32.620Z,15.80
2024-02-13T17:57:59.761Z,14.70
2024-02-13T18:00:27.457Z,9.55
2024-02-13T18:02:55.007Z,8.75
2024-02-13T18:05:22.330Z,8.93
2024-02-13T18:07:49.585Z,11.68
2024-02-13T18:10:19.733Z,10.80
2024-02-13T18:12:50.086Z,7.32
2024-02-13T18:15:17.815Z,7.10
2024-02-13T18:17:46.413Z,5.40
2024-02-13T18:20:16.041Z,3.55
2024-02-13T18:22:45.483Z,2.97
2024-02-13T18:25:15.249Z,2.30
2024-02-13T18:27:42.631Z,2.30
2024-02-13T18:30:10.042Z,2.78
2024-02-13T18:32:37.424Z,2.25
2024-02-13T18:35:04.900Z,2.28
2024-02-13T18:37:31.988Z,2.15
2024-02-13T18:39:59.095Z,2.58
2024-02-13T18:42:26.226Z,3.17
2024-02-13T18:44:54.091Z,3.42
2024-02-13T18:47:21.240Z,2.60
2024-02-13T18:49:48.738Z,2.50
2024-02-13T18:52:16.124Z,2.28
2024-02-13T18:54:44.057Z,2.45
2024-02-13T18:57:15.293Z,3.30
2024-02-13T18:59:43.408Z,2.45
2024-02-13T19:02:11.608Z,2.20
2024-02-13T19:04:39.897Z,2.65
2024-02-13T19:07:07.210Z,2.70
2024-02-13T19:09:34.470Z,3.72
2024-02-13T19:12:06.404Z,2.72
2024-02-13T19:14:33.612Z,3.33
2024-02-13T19:17:00.906Z,3.38
2024-02-13T19:19:28.135Z,2.90
2024-02-13T19:21:55.222Z,2.88
2024-02-13T19:24:23.112Z,3.63
2024-02-13T19:26:51.220Z,3.08
2024-02-13T19:29:18.371Z,3.10
2024-02-13T19:31:45.962Z,3.83
2024-02-13T19:34:13.670Z,3.00
2024-02-13T19:36:41.227Z,3.30
2024-02-13T19:39:08.611Z,3.63
2024-02-13T19:41:35.807Z,4.07
2024-02-13T19:44:03.329Z,3.25
2024-02-13T19:46:30.692Z,4.10
2024-02-13T19:48:57.955Z,4.15
2024-02-13T19:51:25.055Z,4.13
2024-02-13T19:53:54.360Z,3.20
2024-02-13T19:56:21.532Z,3.05
2024-02-13T19:58:48.678Z,3.17
2024-02-13T20:01:16.788Z,3.72
2024-02-13T20:03:44.163Z,3.40
2024-02-13T20:06:11.331Z,3.58
2024-02-13T20:08:40.029Z,4.00
2024-02-13T20:11:07.426Z,4.00
2024-02-13T20:13:38.933Z,4.47
2024-02-13T20:16:06.197Z,4.38
2024-02-13T20:18:34.286Z,3.13
2024-02-13T20:21:05.093Z,3.25
2024-02-13T20:23:35.964Z,3.05
2024-02-13T20:26:03.309Z,3.90
2024-02-13T20:28:30.420Z,3.20
2024-02-13T20:30:57.598Z,3.33
2024-02-13T20:33:27.217Z,3.70
2024-02-13T20:36:00.284Z,3.25
2024-02-13T20:38:27.862Z,3.08
2024-02-13T20:40:57.081Z,3.28
2024-02-13T20:43:24.899Z,2.90
2024-02-13T20:45:52.393Z,2.63
2024-02-13T20:48:20.114Z,3.20
2024-02-13T20:50:47.799Z,3.85
2024-02-13T20:53:15.639Z,3.35
2024-02-13T20:55:45.231Z,3.38
2024-02-13T20:58:15.456Z,4.15
2024-02-13T21:00:44.823Z,3.90
2024-02-13T21:03:12.281Z,4.35
2024-02-13T21:05:42.780Z,3.65
2024-02-13T21:08:10.242Z,3.45
2024-02-13T21:10:37.746Z,3.65
2024-02-13T21:13:05.448Z,3.45
2024-02-13T21:15:34.944Z,3.13
2024-02-13T21:18:02.509Z,3.15
2024-02-13T21:20:31.325Z,3.05
2024-02-13T21:23:24.431Z,2.70
2024-02-13T21:25:51.548Z,2.97
2024-02-13T21:28:19.119Z,2.72
2024-02-13T21:30:46.331Z,3.60
2024-02-13T21:33:13.710Z,2.97
2024-02-13T21:35:41.074Z,2.90
2024-02-13T21:38:09.737Z,3.28
2024-02-13T21:40:38.908Z,2.67
2024-02-13T21:43:06.306Z,2.63
2024-02-13T21:45:34.026Z,3.35
2024-02-13T21:48:01.305Z,2.80
2024-02-13T21:50:29.746Z,2.75
2024-02-13T21:52:56.949Z,3.05
2024-02-13T21:55:24.132Z,2.47
2024-02-13T21:57:51.524Z,3.00
2024-02-13T22:00:18.889Z,2.75
2024-02-13T22:02:46.610Z,3.42
2024-02-13T22:05:15.331Z,2.90
2024-02-13T22:07:43.345Z,2.67
2024-02-13T22:10:13.370Z,3.08
2024-02-13T22:12:42.974Z,3.58
2024-02-13T22:15:11.873Z,3.22
2024-02-13T22:17:39.504Z,3.60
2024-02-13T22:20:08.649Z,3.65
2024-02-13T22:22:35.933Z,3.30
2024-02-13T22:25:03.504Z,3.78
2024-02-13T22:27:30.739Z,3.55
2024-02-13T22:29:58.762Z,3.67
2024-02-13T22:32:26.262Z,3.50
2024-02-13T22:34:57.654Z,4.00
2024-02-13T22:37:25.936Z,4.03
2024-02-13T22:39:53.223Z,3.47
2024-02-13T22:42:20.340Z,3.72
2024-02-13T22:44:47.506Z,3.42
2024-02-13T22:47:14.786Z,4.70
2024-02-13T22:49:42.221Z,3.72
2024-02-13T22:52:09.358Z,4.03
2024-02-13T22:54:36.468Z,4.05
2024-02-13T22:57:05.407Z,3.85
2024-02-13T22:59:34.965Z,4.03
2024-02-13T23:02:04.312Z,3.90
2024-02-13T23:04:31.536Z,3.80
2024-02-13T23:06:59.893Z,3.90
2024-02-13T23:09:27.224Z,3.65
2024-02-13T23:11:54.701Z,3.88
2024-02-13T23:14:22.235Z,4.15
2024-02-13T23:16:49.454Z,4.32
2024-02-13T23:19:19.628Z,3.85
2024-02-13T23:21:47.638Z,3.85
2024-02-13T23:24:16.208Z,4.18
2024-02-13T23:26:43.818Z,3.75
2024-02-13T23:29:12.643Z,4.03
2024-02-13T23:31:40.338Z,4.75
2024-02-13T23:34:10.425Z,4.22
2024-02-13T23:36:37.750Z,4.43
2024-02-13T23:39:05.005Z,4.20
2024-02-13T23:41:32.227Z,4.32
2024-02-13T23:43:59.537Z,4.32
2024-02-13T23:46:26.876Z,5.15
2024-02-13T23:48:54.338Z,4.55
2024-02-13T23:51:21.751Z,4.97
2024-02-13T23:53:50.026Z,4.90
2024-02-13T23:56:18.741Z,4.72
2024-02-13T23:58:47.561Z,5.32
