createdAt,value
2022-11-15T00:01:23.699Z,41.97
2022-11-15T00:04:25.290Z,37.70
2022-11-15T00:07:53.382Z,31.67
2022-11-15T00:11:02.291Z,33.40
2022-11-15T00:14:04.311Z,29.50
2022-11-15T00:17:05.894Z,30.77
2022-11-15T00:20:08.161Z,41.10
2022-11-15T00:23:09.784Z,35.60
2022-11-15T00:26:15.175Z,34.50
2022-11-15T00:29:16.736Z,38.50
2022-11-15T00:32:18.332Z,38.53
2022-11-15T00:35:20.089Z,29.08
2022-11-15T00:38:21.639Z,33.03
2022-11-15T00:41:23.188Z,33.03
2022-11-15T00:44:24.759Z,32.73
2022-11-15T00:47:26.373Z,41.92
2022-11-15T00:50:27.926Z,65.82
2022-11-15T00:53:29.941Z,52.65
2022-11-15T00:56:31.804Z,28.73
2022-11-15T00:59:33.396Z,37.10
2022-11-15T01:02:35.276Z,29.63
2022-11-15T01:05:38.623Z,33.83
2022-11-15T01:08:40.897Z,33.00
2022-11-15T01:11:45.965Z,36.03
2022-11-15T01:14:47.538Z,30.17
2022-11-15T01:17:49.132Z,48.60
2022-11-15T01:20:50.742Z,34.57
2022-11-15T01:23:56.240Z,36.20
2022-11-15T01:27:00.918Z,70.88
2022-11-15T01:30:02.548Z,48.50
2022-11-15T01:33:04.104Z,34.42
2022-11-15T01:36:06.836Z,30.60
2022-11-15T01:39:08.865Z,30.85
2022-11-15T01:42:13.848Z,31.83
2022-11-15T01:45:16.086Z,27.48
2022-11-15T01:48:17.654Z,27.90
2022-11-15T01:51:19.943Z,28.42
2022-11-15T01:54:22.000Z,29.67
2022-11-15T01:57:23.652Z,28.53
2022-11-15T02:00:25.191Z,29.08
2022-11-15T02:03:33.068Z,30.08
2022-11-15T02:06:35.909Z,30.30
2022-11-15T02:09:37.903Z,30.23
2022-11-15T02:12:39.492Z,34.75
2022-11-15T02:16:29.029Z,35.92
2022-11-15T02:19:33.411Z,37.88
2022-11-15T02:22:47.021Z,41.50
2022-11-15T02:26:13.319Z,41.70
2022-11-15T02:29:32.956Z,40.78
2022-11-15T02:32:58.174Z,49.85
2022-11-15T02:36:03.373Z,84.53
2022-11-15T02:39:26.308Z,110.15
2022-11-15T02:43:08.624Z,128.68
2022-11-15T02:46:18.981Z,48.25
2022-11-15T02:49:20.619Z,68.13
2022-11-15T02:52:23.504Z,60.72
2022-11-15T02:55:37.960Z,67.85
2022-11-15T02:58:48.597Z,75.78
2022-11-15T03:02:32.279Z,144.67
2022-11-15T03:05:51.648Z,76.82
2022-11-15T03:09:02.347Z,50.92
2022-11-15T03:12:25.427Z,58.28
2022-11-15T03:15:36.615Z,32.90
2022-11-15T03:18:39.855Z,36.50
2022-11-15T03:21:41.550Z,38.00
2022-11-15T03:24:43.832Z,51.38
2022-11-15T03:27:47.782Z,69.67
2022-11-15T03:30:49.352Z,34.13
2022-11-15T03:33:52.303Z,29.95
2022-11-15T03:36:53.889Z,39.10
2022-11-15T03:39:55.444Z,42.37
2022-11-15T03:43:09.742Z,34.15
2022-11-15T03:46:19.776Z,40.00
2022-11-15T03:49:25.730Z,38.38
2022-11-15T03:52:27.308Z,29.63
2022-11-15T03:55:28.908Z,31.70
2022-11-15T03:58:34.655Z,31.20
2022-11-15T04:01:36.290Z,37.05
2022-11-15T04:04:37.886Z,30.13
2022-11-15T04:07:39.468Z,25.90
2022-11-15T04:10:41.291Z,25.98
2022-11-15T04:13:45.977Z,28.25
2022-11-15T04:16:47.549Z,28.30
2022-11-15T04:20:07.745Z,25.98
2022-11-15T04:23:31.538Z,27.83
2022-11-15T04:26:33.250Z,27.80
2022-11-15T04:29:40.554Z,29.30
2022-11-15T04:32:42.131Z,27.75
2022-11-15T04:35:43.943Z,27.38
2022-11-15T04:38:45.607Z,33.42
2022-11-15T04:41:47.176Z,33.27
2022-11-15T04:44:48.721Z,36.85
2022-11-15T04:47:50.276Z,38.83
2022-11-15T04:50:51.859Z,44.20
2022-11-15T04:53:53.470Z,38.93
2022-11-15T04:56:55.052Z,34.13
2022-11-15T04:59:56.598Z,32.42
2022-11-15T05:03:16.627Z,33.53
2022-11-15T05:06:18.172Z,44.42
2022-11-15T05:09:20.137Z,31.52
2022-11-15T05:12:21.682Z,32.97
2022-11-15T05:15:26.353Z,32.90
2022-11-15T05:18:27.913Z,31.15
2022-11-15T05:21:29.450Z,32.55
2022-11-15T05:24:30.994Z,33.17
2022-11-15T05:27:32.675Z,33.20
2022-11-15T05:30:34.263Z,34.47
2022-11-15T05:33:36.776Z,31.63
2022-11-15T05:36:40.041Z,31.88
2022-11-15T05:39:41.600Z,29.45
2022-11-15T05:42:43.202Z,30.80
2022-11-15T05:45:44.894Z,34.80
2022-11-15T05:48:47.719Z,30.05
2022-11-15T05:51:49.411Z,32.53
2022-11-15T05:54:50.966Z,41.50
2022-11-15T05:57:52.534Z,32.83
2022-11-15T06:00:54.313Z,31.35
2022-11-15T06:03:55.876Z,37.40
2022-11-15T06:06:59.180Z,33.43
2022-11-15T06:10:00.803Z,35.55
2022-11-15T06:13:03.436Z,36.15
2022-11-15T06:16:05.755Z,33.78
2022-11-15T06:19:07.898Z,36.08
2022-11-15T06:22:10.498Z,34.00
2022-11-15T06:25:12.089Z,38.65
2022-11-15T06:28:13.692Z,35.43
2022-11-15T06:31:15.272Z,33.75
2022-11-15T06:34:16.839Z,51.90
2022-11-15T06:37:18.551Z,41.92
2022-11-15T06:40:20.265Z,45.10
2022-11-15T06:43:21.898Z,42.03
2022-11-15T06:46:23.524Z,38.65
2022-11-15T06:49:25.120Z,37.83
2022-11-15T06:52:26.923Z,49.65
2022-11-15T06:55:28.466Z,40.53
2022-11-15T06:58:30.208Z,49.63
2022-11-15T07:01:31.786Z,43.97
2022-11-15T07:04:33.534Z,44.47
2022-11-15T07:07:35.199Z,37.78
2022-11-15T07:10:36.755Z,39.22
2022-11-15T07:13:39.023Z,35.87
2022-11-15T07:16:40.579Z,39.90
2022-11-15T07:19:42.160Z,38.17
2022-11-15T07:22:44.155Z,36.65
2022-11-15T07:25:45.843Z,36.07
2022-11-15T07:28:47.801Z,35.03
2022-11-15T07:31:50.817Z,36.78
2022-11-15T07:34:52.370Z,32.30
2022-11-15T07:38:01.472Z,39.47
2022-11-15T07:41:04.443Z,35.17
2022-11-15T07:44:06.200Z,37.95
2022-11-15T07:47:08.213Z,40.42
2022-11-15T07:50:09.923Z,38.77
2022-11-15T07:53:11.834Z,37.92
2022-11-15T07:56:13.554Z,40.30
2022-11-15T07:59:15.172Z,40.08
2022-11-15T08:02:18.851Z,36.27
2022-11-15T08:05:20.650Z,37.75
2022-11-15T08:08:22.224Z,38.50
2022-11-15T08:11:24.082Z,36.63
2022-11-15T08:14:25.712Z,38.47
2022-11-15T08:17:27.347Z,37.10
2022-11-15T08:20:30.977Z,38.05
2022-11-15T08:23:33.171Z,35.33
2022-11-15T08:26:35.090Z,36.53
2022-11-15T08:29:37.139Z,39.67
2022-11-15T08:32:38.718Z,38.83
2022-11-15T08:35:41.755Z,42.15
2022-11-15T08:38:43.496Z,37.80
2022-11-15T08:41:45.729Z,35.38
2022-11-15T08:44:47.407Z,35.85
2022-11-15T08:47:53.966Z,37.45
2022-11-15T08:50:56.839Z,37.33
2022-11-15T08:53:58.385Z,35.37
2022-11-15T08:56:59.966Z,39.83
2022-11-15T09:00:01.782Z,36.33
2022-11-15T09:03:07.638Z,36.85
2022-11-15T09:06:10.190Z,39.67
2022-11-15T09:09:11.841Z,36.88
2022-11-15T09:12:13.411Z,35.40
2022-11-15T09:15:16.369Z,36.63
2022-11-15T09:18:17.959Z,41.42
2022-11-15T09:21:20.241Z,42.22
2022-11-15T09:24:21.963Z,39.83
2022-11-15T09:27:23.558Z,42.27
2022-11-15T09:30:25.865Z,39.50
2022-11-15T09:33:27.841Z,38.85
2022-11-15T09:36:29.794Z,41.05
2022-11-15T09:39:31.539Z,39.33
2022-11-15T09:42:54.513Z,40.88
2022-11-15T09:46:17.536Z,42.58
2022-11-15T09:49:19.182Z,42.63
2022-11-15T09:52:20.916Z,44.17
2022-11-15T09:55:22.608Z,42.25
2022-11-15T09:58:35.187Z,41.70
2022-11-15T10:01:50.066Z,41.45
2022-11-15T10:04:52.358Z,43.33
2022-11-15T10:08:33.673Z,43.58
2022-11-15T10:11:38.604Z,44.03
2022-11-15T10:14:40.960Z,42.38
2022-11-15T10:17:46.386Z,46.60
2022-11-15T10:20:53.715Z,43.83
2022-11-15T10:23:55.543Z,44.35
2022-11-15T10:26:57.432Z,44.38
2022-11-15T10:29:59.104Z,48.80
2022-11-15T10:33:09.651Z,45.15
2022-11-15T10:36:14.239Z,44.22
2022-11-15T10:39:16.117Z,44.92
2022-11-15T10:42:28.344Z,46.67
2022-11-15T10:45:31.473Z,46.08
2022-11-15T10:48:33.475Z,49.78
2022-11-15T10:51:35.373Z,43.55
2022-11-15T10:54:46.194Z,44.63
2022-11-15T10:58:05.638Z,47.30
2022-11-15T11:01:33.885Z,49.53
2022-11-15T11:04:51.446Z,46.05
2022-11-15T11:08:02.308Z,46.83
2022-11-15T11:11:04.660Z,46.65
2022-11-15T11:14:13.518Z,45.95
2022-11-15T11:17:44.240Z,46.42
2022-11-15T11:20:48.279Z,49.40
2022-11-15T11:24:20.023Z,50.95
2022-11-15T11:27:27.672Z,49.15
2022-11-15T11:31:08.912Z,48.50
2022-11-15T11:34:42.207Z,48.37
2022-11-15T11:38:09.995Z,47.75
2022-11-15T11:41:15.117Z,50.22
2022-11-15T11:44:32.459Z,50.83
2022-11-15T11:47:40.520Z,55.17
2022-11-15T11:50:43.291Z,52.75
2022-11-15T11:53:44.882Z,53.13
2022-11-15T11:56:46.731Z,54.63
2022-11-15T11:59:54.612Z,54.57
2022-11-15T12:03:08.594Z,52.55
2022-11-15T12:06:16.336Z,54.97
2022-11-15T12:09:21.852Z,54.65
2022-11-15T12:12:26.479Z,58.35
2022-11-15T12:15:30.944Z,60.77
2022-11-15T12:18:32.790Z,56.08
2022-11-15T12:21:48.550Z,57.33
2022-11-15T12:24:54.538Z,59.47
2022-11-15T12:28:03.566Z,58.40
2022-11-15T12:31:36.146Z,54.92
2022-11-15T12:34:46.197Z,56.33
2022-11-15T12:37:49.654Z,61.40
2022-11-15T12:41:12.926Z,59.72
2022-11-15T12:44:38.554Z,57.60
2022-11-15T12:47:41.893Z,58.85
2022-11-15T12:50:58.587Z,55.28
2022-11-15T12:54:00.174Z,60.83
2022-11-15T12:57:04.838Z,63.53
2022-11-15T13:00:28.289Z,62.07
2022-11-15T13:03:30.073Z,61.85
2022-11-15T13:06:41.759Z,57.75
2022-11-15T13:09:43.338Z,54.30
2022-11-15T13:12:44.996Z,57.10
2022-11-15T13:15:57.440Z,61.50
2022-11-15T13:18:59.033Z,56.35
2022-11-15T13:22:19.148Z,59.85
2022-11-15T13:25:23.513Z,61.40
2022-11-15T13:28:45.477Z,58.03
2022-11-15T13:31:47.148Z,56.63
2022-11-15T13:34:52.305Z,57.85
2022-11-15T13:37:55.645Z,54.65
2022-11-15T13:40:57.734Z,56.72
2022-11-15T13:43:59.792Z,59.53
2022-11-15T13:47:03.327Z,57.20
2022-11-15T13:50:11.238Z,63.92
2022-11-15T13:53:14.006Z,65.85
2022-11-15T13:56:17.170Z,69.80
2022-11-15T13:59:26.059Z,70.40
2022-11-15T14:02:30.341Z,68.25
2022-11-15T14:05:31.894Z,67.22
2022-11-15T14:08:34.394Z,69.63
2022-11-15T14:11:36.328Z,66.68
2022-11-15T14:14:38.104Z,63.08
2022-11-15T14:17:45.674Z,62.45
2022-11-15T14:20:48.827Z,63.10
2022-11-15T14:23:51.628Z,60.53
2022-11-15T14:26:53.332Z,64.47
2022-11-15T14:29:55.060Z,67.47
2022-11-15T14:32:56.618Z,69.45
2022-11-15T14:35:59.579Z,66.27
2022-11-15T14:39:02.272Z,64.72
2022-11-15T14:42:04.576Z,70.55
2022-11-15T14:45:20.028Z,73.15
2022-11-15T14:48:21.664Z,74.33
2022-11-15T14:51:23.556Z,67.40
2022-11-15T14:54:25.164Z,69.63
2022-11-15T14:57:26.906Z,65.20
2022-11-15T15:00:33.809Z,65.60
2022-11-15T15:03:36.689Z,64.17
2022-11-15T15:06:38.986Z,63.10
2022-11-15T15:09:40.742Z,70.43
2022-11-15T15:12:42.340Z,66.80
2022-11-15T15:15:44.159Z,68.50
2022-11-15T15:18:45.758Z,73.65
2022-11-15T15:21:47.533Z,72.70
2022-11-15T15:24:49.144Z,70.50
2022-11-15T15:27:50.858Z,69.47
2022-11-15T15:30:53.770Z,73.20
2022-11-15T15:33:55.389Z,67.18
2022-11-15T15:37:25.270Z,70.25
2022-11-15T15:40:28.360Z,77.03
2022-11-15T15:43:29.928Z,72.40
2022-11-15T15:46:31.512Z,75.50
2022-11-15T15:49:33.064Z,76.82
2022-11-15T15:52:34.690Z,75.22
2022-11-15T15:55:36.376Z,76.33
2022-11-15T15:58:38.115Z,78.65
2022-11-15T16:01:39.715Z,81.53
2022-11-15T16:04:41.725Z,81.03
2022-11-15T16:07:44.319Z,84.73
2022-11-15T16:10:50.082Z,84.97
2022-11-15T16:13:52.523Z,81.85
2022-11-15T16:16:54.113Z,86.00
2022-11-15T16:19:55.700Z,90.87
2022-11-15T16:23:01.180Z,96.13
2022-11-15T16:26:28.170Z,86.20
2022-11-15T16:29:29.847Z,91.95
2022-11-15T16:32:31.698Z,91.72
2022-11-15T16:35:33.459Z,87.60
2022-11-15T16:38:35.426Z,88.50
2022-11-15T16:41:37.247Z,95.90
2022-11-15T16:44:38.801Z,93.80
2022-11-15T16:47:40.617Z,89.00
2022-11-15T16:50:43.049Z,92.20
2022-11-15T16:53:44.810Z,98.72
2022-11-15T16:56:46.462Z,84.25
2022-11-15T16:59:48.041Z,87.20
2022-11-15T17:02:50.385Z,83.57
2022-11-15T17:05:52.056Z,87.95
2022-11-15T17:08:53.671Z,80.07
2022-11-15T17:11:58.015Z,84.20
2022-11-15T17:14:59.602Z,80.82
2022-11-15T17:18:01.206Z,88.13
2022-11-15T17:21:12.550Z,78.82
2022-11-15T17:24:14.224Z,85.68
2022-11-15T17:27:15.941Z,84.65
2022-11-15T17:30:18.882Z,88.50
2022-11-15T17:33:20.464Z,86.47
2022-11-15T17:36:22.882Z,94.18
2022-11-15T17:39:25.034Z,89.63
2022-11-15T17:42:26.680Z,91.57
2022-11-15T17:45:28.369Z,91.17
2022-11-15T17:48:30.590Z,93.82
2022-11-15T17:51:32.385Z,102.85
2022-11-15T17:54:34.056Z,99.55
2022-11-15T17:57:35.809Z,101.00
2022-11-15T18:00:37.972Z,99.00
2022-11-15T18:03:39.617Z,104.88
2022-11-15T18:06:41.229Z,103.05
2022-11-15T18:09:44.222Z,97.43
2022-11-15T18:12:46.036Z,106.43
2022-11-15T18:15:54.333Z,101.10
2022-11-15T18:18:55.902Z,110.35
2022-11-15T18:21:57.604Z,101.25
2022-11-15T18:24:59.232Z,101.97
2022-11-15T18:28:03.820Z,100.53
2022-11-15T18:31:15.072Z,100.65
2022-11-15T18:34:17.105Z,101.00
2022-11-15T18:37:18.670Z,101.10
2022-11-15T18:40:20.354Z,99.22
2022-11-15T18:43:22.080Z,95.73
2022-11-15T18:46:25.211Z,97.32
2022-11-15T18:49:26.844Z,95.00
2022-11-15T18:52:28.515Z,96.35
2022-11-15T18:55:30.057Z,87.83
2022-11-15T18:58:36.460Z,94.70
2022-11-15T19:01:39.740Z,95.47
2022-11-15T19:04:41.292Z,95.45
2022-11-15T19:07:42.897Z,95.45
2022-11-15T19:10:44.499Z,99.30
2022-11-15T19:13:52.308Z,111.07
2022-11-15T19:16:54.763Z,131.68
2022-11-15T19:19:56.440Z,114.80
2022-11-15T19:22:58.034Z,115.55
2022-11-15T19:26:00.785Z,104.07
2022-11-15T19:29:02.613Z,134.90
2022-11-15T19:32:05.422Z,137.73
2022-11-15T19:35:07.300Z,108.90
2022-11-15T19:38:08.850Z,102.13
2022-11-15T19:41:15.002Z,102.77
2022-11-15T19:44:16.700Z,97.17
2022-11-15T19:47:18.288Z,100.70
2022-11-15T19:50:20.023Z,158.32
2022-11-15T19:53:23.246Z,96.90
2022-11-15T19:56:24.864Z,92.83
2022-11-15T19:59:30.019Z,108.05
2022-11-15T20:02:31.911Z,104.82
2022-11-15T20:05:33.548Z,107.68
2022-11-15T20:08:35.653Z,114.63
2022-11-15T20:11:38.206Z,125.47
2022-11-15T20:14:39.823Z,118.70
2022-11-15T20:17:41.384Z,131.70
2022-11-15T20:20:43.362Z,109.75
2022-11-15T20:23:45.002Z,128.27
2022-11-15T20:26:47.076Z,119.00
2022-11-15T20:29:48.896Z,128.27
2022-11-15T20:32:50.496Z,137.95
2022-11-15T20:35:55.094Z,126.57
2022-11-15T20:39:00.223Z,149.50
2022-11-15T20:42:01.869Z,132.57
2022-11-15T20:45:11.269Z,130.35
2022-11-15T20:48:16.060Z,119.38
2022-11-15T20:51:18.352Z,121.25
2022-11-15T20:54:20.504Z,108.03
2022-11-15T20:57:22.110Z,112.25
2022-11-15T21:00:25.878Z,114.22
2022-11-15T21:03:27.481Z,107.82
2022-11-15T21:06:29.062Z,98.60
2022-11-15T21:09:49.886Z,123.30
2022-11-15T21:12:51.864Z,129.50
2022-11-15T21:16:00.991Z,122.60
2022-11-15T21:19:02.557Z,106.07
2022-11-15T21:22:05.162Z,114.33
2022-11-15T21:25:07.003Z,109.72
2022-11-15T21:28:08.572Z,114.15
2022-11-15T21:31:10.201Z,113.95
2022-11-15T21:34:11.799Z,105.33
2022-11-15T21:37:13.342Z,100.77
2022-11-15T21:40:15.049Z,95.72
2022-11-15T21:43:16.917Z,101.70
2022-11-15T21:46:21.897Z,94.05
2022-11-15T21:49:23.492Z,102.80
2022-11-15T21:52:25.112Z,98.18
2022-11-15T21:55:26.696Z,111.07
2022-11-15T21:58:28.770Z,108.15
2022-11-15T22:01:49.154Z,110.65
2022-11-15T22:04:50.701Z,112.17
2022-11-15T22:07:52.256Z,110.43
2022-11-15T22:10:54.062Z,110.53
2022-11-15T22:13:55.876Z,117.80
2022-11-15T22:16:57.430Z,118.40
2022-11-15T22:20:07.764Z,122.57
2022-11-15T22:23:20.736Z,116.63
2022-11-15T22:26:24.020Z,128.30
2022-11-15T22:29:26.154Z,126.35
2022-11-15T22:32:31.091Z,156.80
2022-11-15T22:35:34.989Z,128.57
2022-11-15T22:38:37.181Z,133.48
2022-11-15T22:41:39.038Z,158.52
2022-11-15T22:44:41.201Z,143.25
2022-11-15T22:47:42.855Z,134.55
2022-11-15T22:50:44.541Z,118.23
2022-11-15T22:53:46.181Z,132.65
2022-11-15T22:56:47.980Z,120.20
2022-11-15T22:59:49.654Z,129.00
2022-11-15T23:02:55.650Z,121.18
2022-11-15T23:06:04.930Z,125.73
2022-11-15T23:09:06.555Z,127.43
2022-11-15T23:12:27.570Z,115.57
2022-11-15T23:15:49.145Z,106.78
2022-11-15T23:18:58.344Z,116.90
2022-11-15T23:22:18.405Z,111.97
2022-11-15T23:25:20.011Z,107.47
2022-11-15T23:28:21.730Z,109.82
2022-11-15T23:31:41.761Z,103.65
2022-11-15T23:34:44.647Z,104.90
2022-11-15T23:37:46.238Z,118.13
2022-11-15T23:40:54.447Z,115.05
2022-11-15T23:43:56.091Z,102.43
2022-11-15T23:46:57.704Z,92.28
2022-11-15T23:49:59.374Z,102.43
2022-11-15T23:53:01.000Z,95.30
2022-11-15T23:56:05.347Z,106.97
2022-11-15T23:59:07.183Z,113.35
