createdAt,value
2018-03-02T00:02:06.192Z,-5.89
2018-03-02T00:04:33.659Z,-5.91
2018-03-02T00:07:01.394Z,-6.00
2018-03-02T00:09:28.857Z,-5.93
2018-03-02T00:11:56.329Z,-5.90
2018-03-02T00:14:24.090Z,-5.89
2018-03-02T00:16:51.565Z,-6.05
2018-03-02T00:19:19.036Z,-5.93
2018-03-02T00:21:46.760Z,-5.98
2018-03-02T00:24:14.221Z,-6.09
2018-03-02T00:26:41.689Z,-5.99
2018-03-02T00:29:09.410Z,-6.11
2018-03-02T00:31:36.878Z,-6.08
2018-03-02T00:34:04.346Z,-6.09
2018-03-02T00:36:32.142Z,-6.03
2018-03-02T00:39:00.289Z,-6.07
2018-03-02T00:41:27.765Z,-6.07
2018-03-02T00:43:55.748Z,-6.09
2018-03-02T00:46:23.206Z,-6.11
2018-03-02T00:48:50.674Z,-6.20
2018-03-02T00:51:18.493Z,-6.11
2018-03-02T00:53:45.957Z,-6.18
2018-03-02T00:56:13.429Z,-6.07
2018-03-02T00:58:41.741Z,-6.18
2018-03-02T01:01:09.647Z,-6.16
2018-03-02T01:03:37.962Z,-6.07
2018-03-02T01:06:05.909Z,-6.26
2018-03-02T01:08:33.381Z,-6.13
2018-03-02T01:11:00.838Z,-6.23
2018-03-02T01:13:28.665Z,-6.38
2018-03-02T01:15:56.128Z,-6.24
2018-03-02T01:18:23.590Z,-6.31
2018-03-02T01:20:51.355Z,-6.30
2018-03-02T01:23:18.829Z,-6.36
2018-03-02T01:25:46.299Z,-6.29
2018-03-02T01:28:14.026Z,-6.23
2018-03-02T01:30:41.497Z,-6.27
2018-03-02T01:33:08.957Z,-6.45
2018-03-02T01:35:37.012Z,-6.46
2018-03-02T01:38:04.473Z,-6.44
2018-03-02T01:40:34.470Z,-6.47
2018-03-02T01:43:02.463Z,-6.48
2018-03-02T01:45:29.944Z,-6.51
2018-03-02T01:47:57.406Z,-6.50
2018-03-02T01:50:25.441Z,-6.46
2018-03-02T01:52:52.903Z,-6.53
2018-03-02T01:55:20.362Z,-6.51
2018-03-02T01:57:48.442Z,-6.49
2018-03-02T02:00:17.611Z,-6.51
2018-03-02T02:02:45.081Z,-6.48
2018-03-02T02:05:13.607Z,-6.47
2018-03-02T02:07:41.073Z,-6.48
2018-03-02T02:10:08.542Z,-6.42
2018-03-02T02:12:36.286Z,-6.34
2018-03-02T02:15:03.749Z,-6.48
2018-03-02T02:17:31.218Z,-6.43
2018-03-02T02:19:59.912Z,-6.35
2018-03-02T02:22:27.376Z,-6.44
2018-03-02T02:24:54.837Z,-6.38
2018-03-02T02:27:22.589Z,-6.49
2018-03-02T02:29:50.056Z,-6.35
2018-03-02T02:32:17.514Z,-6.42
2018-03-02T02:34:45.273Z,-6.37
2018-03-02T02:37:12.737Z,-6.38
2018-03-02T02:39:40.244Z,-6.31
2018-03-02T02:42:08.902Z,-6.44
2018-03-02T02:44:36.365Z,-6.52
2018-03-02T02:47:03.844Z,-6.49
2018-03-02T02:49:31.871Z,-6.58
2018-03-02T02:51:59.340Z,-6.60
2018-03-02T02:54:26.796Z,-6.59
2018-03-02T02:56:54.566Z,-6.59
2018-03-02T02:59:22.030Z,-6.64
2018-03-02T03:01:49.486Z,-6.68
2018-03-02T03:04:17.250Z,-6.66
2018-03-02T03:06:44.711Z,-6.73
2018-03-02T03:09:12.181Z,-6.73
2018-03-02T03:11:39.924Z,-6.68
2018-03-02T03:14:07.396Z,-6.61
2018-03-02T03:16:34.863Z,-6.66
2018-03-02T03:19:02.627Z,-6.61
2018-03-02T03:21:30.092Z,-6.63
2018-03-02T03:23:58.285Z,-6.57
2018-03-02T03:26:26.541Z,-6.64
2018-03-02T03:28:54.006Z,-6.61
2018-03-02T03:31:21.470Z,-6.61
2018-03-02T03:33:49.230Z,-6.53
2018-03-02T03:36:16.695Z,-6.65
2018-03-02T03:38:44.149Z,-6.57
2018-03-02T03:41:11.909Z,-6.50
2018-03-02T03:43:39.993Z,-6.52
2018-03-02T03:46:07.514Z,-6.50
2018-03-02T03:48:35.516Z,-6.49
2018-03-02T03:51:02.979Z,-6.53
2018-03-02T03:53:30.444Z,-6.55
2018-03-02T03:55:58.206Z,-6.44
2018-03-02T03:58:25.662Z,-6.46
2018-03-02T04:00:53.125Z,-6.34
2018-03-02T04:03:20.890Z,-6.37
2018-03-02T04:05:48.400Z,-6.41
2018-03-02T04:08:15.873Z,-6.54
2018-03-02T04:10:43.883Z,-6.55
2018-03-02T04:13:11.360Z,-6.64
2018-03-02T04:15:38.876Z,-6.49
2018-03-02T04:18:06.806Z,-6.46
2018-03-02T04:20:34.276Z,-6.55
2018-03-02T04:23:01.733Z,-6.55
2018-03-02T04:25:29.574Z,-6.61
2018-03-02T04:27:57.037Z,-6.64
2018-03-02T04:30:24.501Z,-6.61
2018-03-02T04:32:52.237Z,-6.64
2018-03-02T04:35:19.706Z,-6.69
2018-03-02T04:37:47.178Z,-6.34
2018-03-02T04:40:14.936Z,-6.64
2018-03-02T04:42:42.400Z,-6.46
2018-03-02T04:45:10.244Z,-6.51
2018-03-02T04:47:38.049Z,-6.65
2018-03-02T04:50:05.519Z,-6.65
2018-03-02T04:52:33.004Z,-6.67
2018-03-02T04:55:00.665Z,-6.63
2018-03-02T04:57:28.133Z,-6.51
2018-03-02T04:59:55.595Z,-6.53
2018-03-02T05:02:23.622Z,-6.60
2018-03-02T05:04:51.089Z,-6.61
2018-03-02T05:07:18.556Z,-6.48
2018-03-02T05:09:47.537Z,-6.57
2018-03-02T05:12:15.005Z,-6.62
2018-03-02T05:14:42.462Z,-6.64
2018-03-02T05:17:10.221Z,-6.53
2018-03-02T05:19:37.704Z,-6.58
2018-03-02T05:22:05.167Z,-6.43
2018-03-02T05:24:32.922Z,-6.34
2018-03-02T05:27:00.384Z,-6.31
2018-03-02T05:29:27.844Z,-6.41
2018-03-02T05:31:56.358Z,-6.47
2018-03-02T05:34:23.843Z,-6.42
2018-03-02T05:36:51.325Z,-6.43
2018-03-02T05:39:19.517Z,-6.35
2018-03-02T05:41:47.057Z,-6.28
2018-03-02T05:44:14.513Z,-6.33
2018-03-02T05:46:43.428Z,-6.34
2018-03-02T05:49:10.893Z,-6.19
2018-03-02T05:51:38.368Z,-6.18
2018-03-02T05:54:06.114Z,-6.32
2018-03-02T05:56:33.574Z,-6.26
2018-03-02T05:59:01.047Z,-6.19
2018-03-02T06:01:28.808Z,-6.22
2018-03-02T06:03:56.302Z,-6.11
2018-03-02T06:06:23.790Z,-6.05
2018-03-02T06:08:51.645Z,-6.00
2018-03-02T06:11:19.117Z,-6.00
2018-03-02T06:13:46.584Z,-6.20
2018-03-02T06:16:14.697Z,-6.22
2018-03-02T06:18:42.162Z,-5.93
2018-03-02T06:21:09.630Z,-5.97
2018-03-02T06:23:37.482Z,-5.89
2018-03-02T06:26:04.942Z,-5.77
2018-03-02T06:28:32.406Z,-5.67
2018-03-02T06:31:00.476Z,-5.91
2018-03-02T06:33:27.939Z,-5.68
2018-03-02T06:35:55.400Z,-5.70
2018-03-02T06:38:23.164Z,-5.56
2018-03-02T06:40:50.627Z,-5.72
2018-03-02T06:43:18.092Z,-5.56
2018-03-02T06:45:45.845Z,-4.52
2018-03-02T06:48:13.694Z,-5.28
2018-03-02T06:50:41.153Z,-5.17
2018-03-02T06:53:09.188Z,-5.16
2018-03-02T06:55:36.638Z,-4.93
2018-03-02T06:58:04.113Z,-4.91
2018-03-02T07:00:31.832Z,-4.82
2018-03-02T07:02:59.300Z,-4.64
2018-03-02T07:05:26.757Z,-4.48
2018-03-02T07:07:54.515Z,-4.68
2018-03-02T07:10:21.978Z,-4.49
2018-03-02T07:12:49.449Z,-4.43
2018-03-02T07:15:17.822Z,-4.17
2018-03-02T07:17:45.292Z,-4.19
2018-03-02T07:20:12.765Z,-4.05
2018-03-02T07:22:40.522Z,-4.51
2018-03-02T07:25:07.997Z,-4.44
2018-03-02T07:27:35.512Z,-4.33
2018-03-02T07:30:03.194Z,-4.11
2018-03-02T07:32:30.669Z,-3.92
2018-03-02T07:34:58.130Z,-4.01
2018-03-02T07:37:26.497Z,-4.18
2018-03-02T07:39:53.960Z,-4.19
2018-03-02T07:42:21.437Z,-3.94
2018-03-02T07:44:49.494Z,-3.57
2018-03-02T07:47:16.960Z,-3.11
2018-03-02T07:49:45.728Z,-3.47
2018-03-02T07:52:13.717Z,-3.44
2018-03-02T07:54:41.192Z,-3.44
2018-03-02T07:57:08.649Z,-3.49
2018-03-02T07:59:36.437Z,-3.29
2018-03-02T08:02:03.902Z,-3.15
2018-03-02T08:04:31.389Z,-3.37
2018-03-02T08:06:59.427Z,-3.87
2018-03-02T08:09:26.921Z,-3.25
2018-03-02T08:11:54.389Z,-3.15
2018-03-02T08:14:22.337Z,-3.10
2018-03-02T08:16:49.813Z,-3.02
2018-03-02T08:19:17.322Z,-2.77
2018-03-02T08:21:45.386Z,-3.40
2018-03-02T08:24:12.855Z,-2.88
2018-03-02T08:26:40.324Z,-3.32
2018-03-02T08:29:08.074Z,-2.99
2018-03-02T08:31:35.596Z,-2.93
2018-03-02T08:34:03.017Z,-2.97
2018-03-02T08:36:30.758Z,-2.42
2018-03-02T08:38:58.222Z,-2.59
2018-03-02T08:41:25.678Z,-2.89
2018-03-02T08:43:53.452Z,-3.19
2018-03-02T08:46:20.976Z,-2.64
2018-03-02T08:48:48.420Z,-2.50
2018-03-02T08:51:16.751Z,-2.30
2018-03-02T08:53:44.226Z,-2.10
2018-03-02T08:56:11.697Z,-2.80
2018-03-02T08:58:39.737Z,-1.99
2018-03-02T09:01:07.214Z,-2.17
2018-03-02T09:03:34.681Z,-2.38
2018-03-02T09:06:02.484Z,-1.91
2018-03-02T09:08:29.943Z,-2.29
2018-03-02T09:10:57.424Z,-1.78
2018-03-02T09:13:25.112Z,-1.79
2018-03-02T09:15:52.572Z,-1.72
2018-03-02T09:18:20.075Z,-1.92
2018-03-02T09:20:47.805Z,-1.68
2018-03-02T09:23:15.269Z,-2.19
2018-03-02T09:25:43.057Z,-1.92
2018-03-02T09:28:10.645Z,-1.58
2018-03-02T09:37:21.956Z,-1.61
2018-03-02T09:39:49.410Z,-1.40
2018-03-02T09:42:16.877Z,-1.25
2018-03-02T09:44:44.615Z,-1.23
2018-03-02T09:47:12.077Z,-1.43
2018-03-02T09:49:39.577Z,-1.51
2018-03-02T09:52:07.906Z,-1.23
2018-03-02T09:54:35.375Z,-0.87
2018-03-02T09:57:02.833Z,-0.59
2018-03-02T09:59:30.914Z,-0.85
2018-03-02T10:01:58.380Z,-0.81
2018-03-02T10:04:25.841Z,-0.24
2018-03-02T10:06:53.592Z,-0.55
2018-03-02T10:09:21.058Z,-0.31
2018-03-02T10:11:48.586Z,-0.31
2018-03-02T10:14:16.531Z,-0.89
2018-03-02T10:16:43.993Z,-0.46
2018-03-02T10:19:11.457Z,-0.03
2018-03-02T10:21:39.281Z,-0.02
2018-03-02T10:24:06.740Z,-0.22
2018-03-02T10:26:34.195Z,0.23
2018-03-02T10:29:01.985Z,0.44
2018-03-02T10:31:29.440Z,0.60
2018-03-02T10:33:56.902Z,0.83
2018-03-02T10:36:24.958Z,0.56
2018-03-02T10:38:52.418Z,0.78
2018-03-02T10:41:19.883Z,0.74
2018-03-02T10:43:47.635Z,0.95
2018-03-02T10:46:15.082Z,0.52
2018-03-02T10:48:42.542Z,0.52
2018-03-02T10:51:10.284Z,1.04
2018-03-02T10:53:38.473Z,0.46
2018-03-02T10:56:05.928Z,0.64
2018-03-02T10:58:33.932Z,1.12
2018-03-02T11:01:06.935Z,1.10
2018-03-02T11:03:34.390Z,0.99
2018-03-02T11:06:02.140Z,1.38
2018-03-02T11:08:29.593Z,1.60
2018-03-02T11:10:57.044Z,1.29
2018-03-02T11:13:24.776Z,1.22
2018-03-02T11:15:52.233Z,1.48
2018-03-02T11:18:19.681Z,1.79
2018-03-02T11:20:47.529Z,1.04
2018-03-02T11:23:14.973Z,1.39
2018-03-02T11:25:42.733Z,1.98
2018-03-02T11:28:10.386Z,2.11
2018-03-02T11:30:37.834Z,2.09
2018-03-02T11:33:05.285Z,2.34
2018-03-02T11:35:32.951Z,1.86
2018-03-02T11:38:00.594Z,2.20
2018-03-02T11:40:28.049Z,2.16
2018-03-02T11:42:55.897Z,4.14
2018-03-02T11:45:23.353Z,4.60
2018-03-02T11:47:50.802Z,4.56
2018-03-02T11:50:18.681Z,5.40
2018-03-02T11:52:46.156Z,5.04
2018-03-02T11:55:14.202Z,4.67
2018-03-02T11:57:42.205Z,5.29
2018-03-02T12:00:09.660Z,3.94
2018-03-02T12:02:37.104Z,4.60
2018-03-02T12:05:05.185Z,6.24
2018-03-02T12:07:32.651Z,6.36
2018-03-02T12:10:00.113Z,6.78
2018-03-02T12:12:27.870Z,5.03
2018-03-02T12:14:55.321Z,6.54
2018-03-02T12:17:22.772Z,5.50
2018-03-02T12:19:50.536Z,6.35
2018-03-02T12:22:18.342Z,5.73
2018-03-02T12:24:45.798Z,6.41
2018-03-02T12:27:13.546Z,5.49
2018-03-02T12:29:41.003Z,6.29
2018-03-02T12:32:08.521Z,5.86
2018-03-02T12:34:36.545Z,7.52
2018-03-02T12:37:03.997Z,6.72
2018-03-02T12:39:31.457Z,5.98
2018-03-02T12:41:59.241Z,5.68
2018-03-02T12:44:26.722Z,6.51
2018-03-02T12:46:54.181Z,6.73
2018-03-02T12:49:21.990Z,5.35
2018-03-02T12:51:49.450Z,4.19
2018-03-02T12:54:16.996Z,6.45
2018-03-02T12:56:46.755Z,5.96
2018-03-02T12:59:14.202Z,6.86
2018-03-02T13:01:41.668Z,7.10
2018-03-02T13:04:09.351Z,7.52
2018-03-02T13:06:36.814Z,7.55
2018-03-02T13:09:04.273Z,6.12
2018-03-02T13:11:32.129Z,7.08
2018-03-02T13:13:59.584Z,6.54
2018-03-02T13:16:27.032Z,5.52
2018-03-02T13:18:54.673Z,6.62
2018-03-02T13:21:22.129Z,6.02
2018-03-02T13:23:49.611Z,5.52
2018-03-02T13:26:29.189Z,6.28
2018-03-02T13:28:56.650Z,6.49
2018-03-02T13:31:24.102Z,6.95
2018-03-02T13:34:03.852Z,5.82
2018-03-02T13:36:31.312Z,5.84
2018-03-02T13:38:58.765Z,6.10
2018-03-02T13:41:38.476Z,6.04
2018-03-02T13:44:05.941Z,6.23
2018-03-02T13:46:33.392Z,6.30
2018-03-02T13:49:13.236Z,6.33
2018-03-02T13:51:40.649Z,5.63
2018-03-02T13:54:08.115Z,7.53
2018-03-02T13:56:47.545Z,6.87
2018-03-02T13:59:15.998Z,6.67
2018-03-02T14:01:43.466Z,7.44
2018-03-02T14:04:23.115Z,4.65
2018-03-02T14:06:50.569Z,5.77
2018-03-02T14:09:18.125Z,6.74
2018-03-02T14:11:46.136Z,6.28
2018-03-02T14:14:13.588Z,5.18
2018-03-02T14:16:41.035Z,5.52
2018-03-02T14:19:08.797Z,5.46
2018-03-02T14:21:36.258Z,5.17
2018-03-02T14:24:03.719Z,5.18
2018-03-02T14:26:31.497Z,5.94
2018-03-02T14:28:58.946Z,5.09
2018-03-02T14:31:26.412Z,5.34
2018-03-02T14:33:54.191Z,5.46
2018-03-02T14:36:21.644Z,5.11
2018-03-02T14:38:49.101Z,5.03
2018-03-02T14:41:16.872Z,4.72
2018-03-02T14:43:44.509Z,4.47
2018-03-02T14:46:11.993Z,4.70
2018-03-02T14:48:39.870Z,4.20
2018-03-02T14:51:07.673Z,4.49
2018-03-02T14:53:35.135Z,4.10
2018-03-02T14:56:03.182Z,3.45
2018-03-02T14:58:30.641Z,3.41
2018-03-02T15:00:59.393Z,2.31
2018-03-02T15:03:27.394Z,2.64
2018-03-02T15:05:54.845Z,3.08
2018-03-02T15:08:22.296Z,2.76
2018-03-02T15:10:50.095Z,2.52
2018-03-02T15:13:17.572Z,2.63
2018-03-02T15:15:45.053Z,2.55
2018-03-02T15:18:12.773Z,0.84
2018-03-02T15:20:40.297Z,2.10
2018-03-02T15:23:08.225Z,1.83
2018-03-02T15:25:36.467Z,1.71
2018-03-02T15:28:04.183Z,1.01
2018-03-02T15:30:31.659Z,1.21
2018-03-02T15:32:59.611Z,1.05
2018-03-02T15:35:27.241Z,0.80
2018-03-02T15:37:54.685Z,1.06
2018-03-02T15:40:22.392Z,0.13
2018-03-02T15:42:49.930Z,0.76
2018-03-02T15:45:17.693Z,0.32
2018-03-02T15:47:46.034Z,-0.22
2018-03-02T15:50:13.525Z,0.02
2018-03-02T15:52:40.982Z,0.11
2018-03-02T15:55:09.830Z,-0.31
2018-03-02T15:57:37.769Z,-0.45
2018-03-02T16:00:05.234Z,-0.49
2018-03-02T16:02:35.058Z,-0.80
2018-03-02T16:05:03.164Z,-0.64
2018-03-02T16:07:30.663Z,-0.66
2018-03-02T16:09:58.952Z,-0.66
2018-03-02T16:12:26.396Z,-0.79
2018-03-02T16:14:54.518Z,-0.83
2018-03-02T16:17:22.403Z,-0.70
2018-03-02T16:19:49.867Z,-0.73
2018-03-02T16:22:17.337Z,-0.82
2018-03-02T16:24:45.622Z,-0.84
2018-03-02T16:27:13.085Z,-0.89
2018-03-02T16:29:40.540Z,-0.83
2018-03-02T16:38:51.777Z,-1.07
2018-03-02T16:41:19.283Z,-1.10
2018-03-02T16:43:46.781Z,-1.21
2018-03-02T16:46:15.227Z,-1.30
2018-03-02T16:48:43.197Z,-1.40
2018-03-02T16:51:12.646Z,-1.44
2018-03-02T16:53:40.966Z,-1.35
2018-03-02T16:56:08.418Z,-1.33
2018-03-02T16:58:36.165Z,-1.38
2018-03-02T17:01:04.308Z,-1.35
2018-03-02T17:03:32.261Z,-1.42
2018-03-02T17:05:59.725Z,-1.51
2018-03-02T17:08:27.401Z,-1.67
2018-03-02T17:10:54.872Z,-1.75
2018-03-02T17:13:22.344Z,-1.63
2018-03-02T17:15:50.124Z,-1.62
2018-03-02T17:18:17.576Z,-1.59
2018-03-02T17:20:45.033Z,-1.81
2018-03-02T17:23:12.970Z,-1.82
2018-03-02T17:25:40.438Z,-1.90
2018-03-02T17:28:07.911Z,-1.96
2018-03-02T17:30:35.948Z,-1.92
2018-03-02T17:33:03.424Z,-1.81
2018-03-02T17:35:30.872Z,-1.69
2018-03-02T17:37:58.645Z,-1.82
2018-03-02T17:40:26.234Z,-1.82
2018-03-02T17:42:53.769Z,-1.85
2018-03-02T17:45:21.659Z,-1.91
2018-03-02T17:47:49.783Z,-1.83
2018-03-02T17:50:17.636Z,-1.82
2018-03-02T17:52:45.562Z,-1.95
2018-03-02T17:55:13.029Z,-1.86
2018-03-02T17:57:40.533Z,-1.68
2018-03-02T18:00:08.796Z,-1.55
2018-03-02T18:02:36.337Z,-1.57
2018-03-02T18:05:04.526Z,-1.56
2018-03-02T18:07:32.456Z,-1.73
2018-03-02T18:09:59.990Z,-1.83
2018-03-02T18:12:27.472Z,-1.76
2018-03-02T18:14:55.455Z,-1.67
2018-03-02T18:17:22.924Z,-1.69
2018-03-02T18:19:50.419Z,-1.76
2018-03-02T18:22:18.449Z,-1.80
2018-03-02T18:24:45.914Z,-1.60
2018-03-02T18:27:13.393Z,-1.77
2018-03-02T18:29:41.139Z,-1.76
2018-03-02T18:32:08.640Z,-1.75
2018-03-02T18:34:36.105Z,-1.62
2018-03-02T18:37:03.840Z,-1.58
2018-03-02T18:39:31.306Z,-1.83
2018-03-02T18:41:58.768Z,-1.76
2018-03-02T18:44:26.844Z,-1.68
2018-03-02T18:46:54.322Z,-1.73
2018-03-02T18:49:21.783Z,-1.65
2018-03-02T18:51:49.534Z,-1.79
2018-03-02T18:54:17.004Z,-1.70
2018-03-02T18:56:44.471Z,-1.66
2018-03-02T18:59:12.369Z,-1.57
2018-03-02T19:01:39.832Z,-1.70
2018-03-02T19:04:07.300Z,-1.74
2018-03-02T19:06:38.013Z,-1.70
2018-03-02T19:09:05.490Z,-1.82
2018-03-02T19:11:33.005Z,-1.75
2018-03-02T19:14:00.937Z,-1.85
2018-03-02T19:16:28.533Z,-1.63
2018-03-02T19:18:55.989Z,-1.94
2018-03-02T19:21:23.870Z,-1.81
2018-03-02T19:23:51.380Z,-1.84
2018-03-02T19:26:18.837Z,-1.74
2018-03-02T19:28:46.943Z,-1.71
2018-03-02T19:31:14.405Z,-1.53
2018-03-02T19:33:41.884Z,-1.70
2018-03-02T19:36:09.628Z,-1.75
2018-03-02T19:38:37.098Z,-1.60
2018-03-02T19:41:04.629Z,-1.55
2018-03-02T19:43:32.311Z,-1.93
2018-03-02T19:45:59.772Z,-2.11
2018-03-02T19:48:27.294Z,-1.80
2018-03-02T19:50:54.990Z,-1.62
2018-03-02T19:53:22.449Z,-1.81
2018-03-02T19:55:49.909Z,-1.54
2018-03-02T19:58:17.585Z,-1.75
2018-03-02T20:00:45.052Z,-2.05
2018-03-02T20:03:12.516Z,-2.00
2018-03-02T20:05:40.356Z,-1.89
2018-03-02T20:08:08.840Z,-2.14
2018-03-02T20:10:36.322Z,-1.90
2018-03-02T20:13:04.288Z,-1.88
2018-03-02T20:15:31.749Z,-1.97
2018-03-02T20:17:59.210Z,-1.97
2018-03-02T20:20:27.118Z,-2.07
2018-03-02T20:22:54.582Z,-2.05
2018-03-02T20:25:22.038Z,-1.91
2018-03-02T20:27:49.813Z,-2.02
2018-03-02T20:30:17.279Z,-2.00
2018-03-02T20:32:45.181Z,-1.85
2018-03-02T20:35:12.936Z,-1.90
2018-03-02T20:37:40.420Z,-1.88
2018-03-02T20:40:07.880Z,-1.82
2018-03-02T20:42:35.640Z,-1.69
2018-03-02T20:45:03.098Z,-1.90
2018-03-02T20:47:30.563Z,-2.00
2018-03-02T20:49:58.340Z,-2.13
2018-03-02T20:52:25.798Z,-2.13
2018-03-02T20:54:53.258Z,-2.13
2018-03-02T20:57:21.327Z,-1.85
2018-03-02T20:59:48.806Z,-2.03
2018-03-02T21:02:16.269Z,-1.85
2018-03-02T21:04:43.961Z,-1.68
2018-03-02T21:07:11.417Z,-1.73
2018-03-02T21:09:39.933Z,-2.06
2018-03-02T21:12:07.630Z,-1.67
2018-03-02T21:14:35.090Z,-1.96
2018-03-02T21:17:02.548Z,-1.82
2018-03-02T21:19:30.503Z,-1.94
2018-03-02T21:21:57.976Z,-1.68
2018-03-02T21:24:25.440Z,-1.58
2018-03-02T21:26:53.309Z,-1.90
2018-03-02T21:29:20.777Z,-1.64
2018-03-02T21:31:48.238Z,-1.81
2018-03-02T21:34:18.977Z,-2.00
2018-03-02T21:36:43.465Z,-1.64
2018-03-02T21:39:12.137Z,-1.75
2018-03-02T21:41:38.676Z,-1.98
2018-03-02T21:44:06.141Z,-2.09
2018-03-02T21:46:33.627Z,-1.91
2018-03-02T21:49:01.350Z,-2.00
2018-03-02T21:51:28.820Z,-2.03
2018-03-02T21:53:56.280Z,-1.85
2018-03-02T21:56:24.054Z,-1.65
2018-03-02T21:58:51.519Z,-1.65
2018-03-02T22:01:18.980Z,-1.88
2018-03-02T22:03:47.049Z,-1.75
2018-03-02T22:06:14.505Z,-1.63
2018-03-02T22:08:41.966Z,-1.82
2018-03-02T22:11:10.056Z,-1.72
2018-03-02T22:13:37.508Z,-1.54
2018-03-02T22:16:04.978Z,-1.72
2018-03-02T22:18:32.734Z,-1.94
2018-03-02T22:21:00.187Z,-1.97
2018-03-02T22:23:27.647Z,-1.63
2018-03-02T22:25:55.412Z,-1.86
2018-03-02T22:28:22.880Z,-1.74
2018-03-02T22:30:50.341Z,-1.88
2018-03-02T22:33:18.161Z,-1.65
2018-03-02T22:35:45.577Z,-1.58
2018-03-02T22:38:13.043Z,-1.58
2018-03-02T22:40:41.091Z,-1.60
2018-03-02T22:43:08.544Z,-1.65
2018-03-02T22:45:35.996Z,-1.80
2018-03-02T22:48:03.789Z,-1.75
2018-03-02T22:50:31.257Z,-1.55
2018-03-02T22:52:58.711Z,-1.67
2018-03-02T22:55:26.606Z,-1.94
2018-03-02T22:57:54.073Z,-2.07
2018-03-02T23:00:21.553Z,-1.73
2018-03-02T23:02:49.470Z,-1.64
2018-03-02T23:05:16.933Z,-1.70
2018-03-02T23:07:44.390Z,-1.67
2018-03-02T23:10:12.200Z,-1.73
2018-03-02T23:12:40.013Z,-1.64
2018-03-02T23:15:07.511Z,-1.64
2018-03-02T23:17:35.205Z,-1.85
2018-03-02T23:20:02.664Z,-1.82
2018-03-02T23:22:30.126Z,-1.80
2018-03-02T23:24:58.134Z,-1.81
2018-03-02T23:27:25.613Z,-1.85
2018-03-02T23:29:53.068Z,-2.12
2018-03-02T23:32:20.767Z,-1.78
2018-03-02T23:34:48.237Z,-1.94
2018-03-02T23:37:15.709Z,-1.70
2018-03-02T23:39:43.520Z,-1.84
2018-03-02T23:42:10.982Z,-1.96
2018-03-02T23:44:38.442Z,-1.85
2018-03-02T23:47:06.161Z,-1.72
2018-03-02T23:49:33.615Z,-1.91
2018-03-02T23:52:01.070Z,-1.88
2018-03-02T23:54:28.885Z,-1.79
2018-03-02T23:56:56.348Z,-2.02
2018-03-02T23:59:23.803Z,-1.99
