createdAt,value
2018-07-26T00:59:54.272Z,9.33
2018-07-26T01:02:23.336Z,10.97
2018-07-26T01:04:52.446Z,7.80
2018-07-26T01:07:21.502Z,9.67
2018-07-26T01:09:50.576Z,9.43
2018-07-26T01:12:20.030Z,7.73
2018-07-26T01:14:49.075Z,7.43
2018-07-26T01:17:18.414Z,8.40
2018-07-26T01:19:47.243Z,8.03
2018-07-26T01:22:16.179Z,7.27
2018-07-26T01:24:45.463Z,6.63
2018-07-26T01:27:14.561Z,7.87
2018-07-26T01:29:43.635Z,7.13
2018-07-26T01:44:42.159Z,7.83
2018-07-26T01:47:11.204Z,7.57
2018-07-26T01:49:40.289Z,8.83
2018-07-26T01:52:09.342Z,8.83
2018-07-26T01:54:38.381Z,7.93
2018-07-26T01:57:07.454Z,7.80
2018-07-26T01:59:36.524Z,9.30
2018-07-26T02:02:05.609Z,9.93
2018-07-26T02:04:34.642Z,7.50
2018-07-26T02:07:03.701Z,8.73
2018-07-26T02:09:32.748Z,7.37
2018-07-26T02:12:01.790Z,7.87
2018-07-26T02:14:33.967Z,8.27
2018-07-26T02:17:03.426Z,6.87
2018-07-26T02:19:32.455Z,8.37
2018-07-26T02:22:01.523Z,9.53
2018-07-26T02:24:30.574Z,7.70
2018-07-26T02:26:59.665Z,8.73
2018-07-26T02:29:28.732Z,11.13
2018-07-26T02:31:57.835Z,9.63
2018-07-26T02:34:26.912Z,8.00
2018-07-26T02:36:56.029Z,11.67
2018-07-26T02:39:25.117Z,10.73
2018-07-26T02:41:54.183Z,10.40
2018-07-26T02:44:23.276Z,9.63
2018-07-26T02:46:52.331Z,8.73
2018-07-26T02:49:21.391Z,10.00
2018-07-26T02:51:50.667Z,9.17
2018-07-26T02:54:19.695Z,9.80
2018-07-26T02:56:48.753Z,8.23
2018-07-26T02:59:17.836Z,10.03
2018-07-26T03:01:46.939Z,9.43
2018-07-26T03:04:16.020Z,8.90
2018-07-26T03:06:45.149Z,9.23
2018-07-26T03:09:14.184Z,9.63
2018-07-26T03:11:43.243Z,8.57
2018-07-26T03:14:12.331Z,10.37
2018-07-26T03:16:41.427Z,10.37
2018-07-26T03:19:10.485Z,8.70
2018-07-26T03:21:39.564Z,9.47
2018-07-26T03:24:08.377Z,10.17
2018-07-26T03:26:37.311Z,12.60
2018-07-26T03:29:06.527Z,8.70
2018-07-26T03:31:35.315Z,9.80
2018-07-26T03:34:04.264Z,9.10
2018-07-26T03:36:33.327Z,9.47
2018-07-26T03:39:05.889Z,8.53
2018-07-26T03:41:34.943Z,8.93
2018-07-26T03:44:04.007Z,9.73
2018-07-26T03:46:33.060Z,10.47
2018-07-26T03:49:02.104Z,9.93
2018-07-26T03:51:31.164Z,9.30
2018-07-26T03:54:00.219Z,9.80
2018-07-26T03:56:29.261Z,10.37
2018-07-26T03:58:58.303Z,9.23
2018-07-26T04:01:27.387Z,10.90
2018-07-26T04:03:56.447Z,11.73
2018-07-26T04:06:25.524Z,10.70
2018-07-26T04:08:54.593Z,9.80
2018-07-26T04:11:23.659Z,9.90
2018-07-26T04:13:52.709Z,11.20
2018-07-26T04:16:22.251Z,11.40
2018-07-26T04:18:51.304Z,9.93
2018-07-26T04:21:20.360Z,10.27
2018-07-26T04:23:49.417Z,11.37
2018-07-26T04:26:18.471Z,13.03
2018-07-26T04:28:47.682Z,10.87
2018-07-26T04:31:16.744Z,10.43
2018-07-26T04:33:45.804Z,11.90
2018-07-26T04:36:14.878Z,11.63
2018-07-26T04:38:43.919Z,10.67
2018-07-26T04:41:13.007Z,11.30
2018-07-26T04:43:41.804Z,11.57
2018-07-26T04:46:10.748Z,10.23
2018-07-26T04:48:39.813Z,10.67
2018-07-26T04:51:09.014Z,11.00
2018-07-26T04:53:38.052Z,11.00
2018-07-26T04:56:07.135Z,12.20
2018-07-26T04:58:36.217Z,10.03
2018-07-26T05:01:05.281Z,13.27
2018-07-26T05:03:34.408Z,12.03
2018-07-26T05:06:03.446Z,11.40
2018-07-26T05:08:32.555Z,11.40
2018-07-26T05:11:01.607Z,10.20
2018-07-26T05:13:30.677Z,12.07
2018-07-26T05:15:59.749Z,12.83
2018-07-26T05:18:28.866Z,10.47
2018-07-26T05:20:57.878Z,13.57
2018-07-26T05:23:27.013Z,11.97
2018-07-26T05:25:56.064Z,11.93
2018-07-26T05:28:25.132Z,14.23
2018-07-26T05:30:54.053Z,14.07
2018-07-26T05:33:23.020Z,10.70
2018-07-26T05:35:52.076Z,13.67
2018-07-26T05:38:21.147Z,12.73
2018-07-26T05:40:50.200Z,11.97
2018-07-26T05:43:19.310Z,11.43
2018-07-26T05:45:48.373Z,19.50
2018-07-26T05:48:17.455Z,11.47
2018-07-26T05:50:46.585Z,12.53
2018-07-26T05:53:15.618Z,13.77
2018-07-26T05:55:44.688Z,11.47
2018-07-26T05:58:13.735Z,13.30
2018-07-26T06:00:42.809Z,15.90
2018-07-26T06:03:11.900Z,12.93
2018-07-26T06:05:40.981Z,11.70
2018-07-26T06:08:10.077Z,12.03
2018-07-26T06:10:39.151Z,15.73
2018-07-26T06:13:08.205Z,11.70
2018-07-26T06:15:37.283Z,16.77
2018-07-26T06:18:06.511Z,16.80
2018-07-26T06:20:35.594Z,15.27
2018-07-26T06:23:04.644Z,14.27
2018-07-26T06:25:33.690Z,14.37
2018-07-26T06:28:02.844Z,13.37
2018-07-26T06:30:31.692Z,13.33
2018-07-26T06:33:00.659Z,14.80
2018-07-26T06:35:29.502Z,15.70
2018-07-26T06:37:58.463Z,12.87
2018-07-26T06:40:27.513Z,12.33
2018-07-26T06:42:56.592Z,15.97
2018-07-26T06:45:25.768Z,14.07
2018-07-26T06:47:54.927Z,12.43
2018-07-26T06:50:24.024Z,15.17
2018-07-26T06:52:53.101Z,14.93
2018-07-26T06:55:22.167Z,13.53
2018-07-26T06:57:51.258Z,13.30
2018-07-26T07:00:20.307Z,12.57
2018-07-26T07:02:49.411Z,13.87
2018-07-26T07:05:18.483Z,11.83
2018-07-26T07:07:47.544Z,13.80
2018-07-26T07:10:16.643Z,15.30
2018-07-26T07:12:45.750Z,13.47
2018-07-26T07:15:14.826Z,15.90
2018-07-26T07:17:43.932Z,13.10
2018-07-26T07:20:13.630Z,14.13
2018-07-26T07:22:42.787Z,14.63
2018-07-26T07:25:11.871Z,12.70
2018-07-26T07:27:41.451Z,15.07
2018-07-26T07:30:12.066Z,13.20
2018-07-26T07:32:41.764Z,15.27
2018-07-26T07:35:11.040Z,12.70
2018-07-26T07:37:40.451Z,14.03
2018-07-26T07:40:10.282Z,13.57
2018-07-26T07:42:39.648Z,12.83
2018-07-26T07:45:09.375Z,13.73
2018-07-26T07:47:38.468Z,13.70
2018-07-26T07:50:08.079Z,13.73
2018-07-26T07:52:37.472Z,12.63
2018-07-26T07:55:06.290Z,15.20
2018-07-26T07:57:35.259Z,12.30
2018-07-26T08:00:05.680Z,11.63
2018-07-26T08:02:34.495Z,12.90
2018-07-26T08:05:03.446Z,11.83
2018-07-26T08:07:32.557Z,12.40
2018-07-26T08:10:01.582Z,9.40
2018-07-26T08:12:30.532Z,15.50
2018-07-26T08:14:59.602Z,12.30
2018-07-26T08:17:28.676Z,10.67
2018-07-26T08:19:57.731Z,13.07
2018-07-26T08:22:26.795Z,11.13
2018-07-26T08:24:55.886Z,13.53
2018-07-26T08:27:24.962Z,11.90
2018-07-26T08:29:54.041Z,11.10
2018-07-26T08:32:23.101Z,10.53
2018-07-26T08:34:52.351Z,12.93
2018-07-26T08:37:21.355Z,12.17
2018-07-26T08:39:50.290Z,9.43
2018-07-26T08:42:19.370Z,14.27
2018-07-26T08:44:48.486Z,10.43
2018-07-26T08:47:17.550Z,10.77
2018-07-26T08:49:46.619Z,12.47
2018-07-26T08:52:15.726Z,9.93
2018-07-26T08:54:44.738Z,11.00
2018-07-26T08:57:13.816Z,13.97
2018-07-26T08:59:42.895Z,13.17
2018-07-26T09:02:12.023Z,11.83
2018-07-26T09:04:41.076Z,14.87
2018-07-26T09:07:10.123Z,10.97
2018-07-26T09:09:39.189Z,12.00
2018-07-26T09:12:08.236Z,11.10
2018-07-26T09:14:37.323Z,11.70
2018-07-26T09:17:06.460Z,14.63
2018-07-26T09:19:35.282Z,17.57
2018-07-26T09:22:04.243Z,10.47
2018-07-26T09:24:33.327Z,9.67
2018-07-26T09:27:02.354Z,11.53
2018-07-26T09:29:31.432Z,10.73
2018-07-26T09:32:00.507Z,13.87
2018-07-26T09:34:33.339Z,10.20
2018-07-26T09:37:02.479Z,10.43
2018-07-26T09:39:31.575Z,9.20
2018-07-26T09:42:00.621Z,10.47
2018-07-26T09:44:29.685Z,11.37
2018-07-26T09:46:58.773Z,10.33
2018-07-26T09:49:27.834Z,9.70
2018-07-26T09:51:56.907Z,10.10
2018-07-26T09:54:25.986Z,13.73
2018-07-26T09:56:55.053Z,14.93
2018-07-26T09:59:24.126Z,9.43
2018-07-26T10:01:53.176Z,11.30
2018-07-26T10:04:22.339Z,11.77
2018-07-26T10:06:51.427Z,9.13
2018-07-26T10:09:20.479Z,12.03
2018-07-26T10:11:50.194Z,13.27
2018-07-26T10:14:19.265Z,10.20
2018-07-26T10:16:48.336Z,9.00
2018-07-26T10:19:17.506Z,9.07
2018-07-26T10:21:46.576Z,11.87
2018-07-26T10:24:15.706Z,8.40
2018-07-26T10:26:44.855Z,10.60
2018-07-26T10:29:13.908Z,8.03
2018-07-26T10:31:42.981Z,8.40
2018-07-26T10:34:12.047Z,10.60
2018-07-26T10:36:41.115Z,10.07
2018-07-26T10:39:11.193Z,7.57
2018-07-26T10:41:40.503Z,6.30
2018-07-26T10:44:09.593Z,7.70
2018-07-26T10:46:38.663Z,8.10
2018-07-26T10:49:07.750Z,7.17
2018-07-26T10:51:36.807Z,6.30
2018-07-26T10:54:05.962Z,9.37
2018-07-26T10:56:35.020Z,9.30
2018-07-26T10:59:04.078Z,5.73
2018-07-26T11:01:33.132Z,6.40
2018-07-26T11:04:02.220Z,7.17
2018-07-26T11:06:31.294Z,5.73
2018-07-26T11:09:00.375Z,5.53
2018-07-26T11:11:29.466Z,6.00
2018-07-26T11:13:58.995Z,6.37
2018-07-26T11:16:28.124Z,5.50
2018-07-26T11:18:57.215Z,7.30
2018-07-26T11:21:26.267Z,5.20
2018-07-26T11:23:55.336Z,7.63
2018-07-26T11:26:24.634Z,6.70
2018-07-26T11:28:53.689Z,5.60
2018-07-26T11:31:22.743Z,5.70
2018-07-26T11:33:51.855Z,5.73
2018-07-26T11:36:20.918Z,4.80
2018-07-26T11:38:49.952Z,4.93
2018-07-26T11:41:19.179Z,5.20
2018-07-26T11:43:48.271Z,4.50
2018-07-26T11:46:17.270Z,4.90
2018-07-26T11:48:46.196Z,4.70
2018-07-26T11:51:15.242Z,6.63
2018-07-26T11:53:44.327Z,5.70
2018-07-26T11:56:13.370Z,7.00
2018-07-26T11:58:42.479Z,6.57
2018-07-26T12:01:11.551Z,5.00
2018-07-26T12:03:40.658Z,4.93
2018-07-26T12:06:09.736Z,5.13
2018-07-26T12:08:38.816Z,4.73
2018-07-26T12:11:08.332Z,5.60
2018-07-26T12:13:37.134Z,6.03
2018-07-26T12:16:06.083Z,5.10
2018-07-26T12:18:35.428Z,7.73
2018-07-26T12:21:04.486Z,4.80
2018-07-26T12:23:33.587Z,5.10
2018-07-26T12:26:02.658Z,5.73
2018-07-26T12:28:31.764Z,6.80
2018-07-26T12:31:00.824Z,7.17
2018-07-26T12:33:29.895Z,5.30
2018-07-26T12:35:59.128Z,4.43
2018-07-26T12:38:28.182Z,4.37
2018-07-26T12:40:57.248Z,5.10
2018-07-26T12:43:26.145Z,4.33
2018-07-26T12:45:55.083Z,6.00
2018-07-26T12:48:24.155Z,5.67
2018-07-26T12:50:53.230Z,4.40
2018-07-26T12:53:22.296Z,4.60
2018-07-26T12:55:51.363Z,4.63
2018-07-26T12:58:20.452Z,6.60
2018-07-26T13:00:49.526Z,5.40
2018-07-26T13:03:18.578Z,4.57
2018-07-26T13:05:47.673Z,7.03
2018-07-26T13:08:16.748Z,6.50
2018-07-26T13:10:45.812Z,6.87
2018-07-26T13:13:14.750Z,3.47
2018-07-26T13:15:43.708Z,4.27
2018-07-26T13:18:12.784Z,4.80
2018-07-26T13:20:41.895Z,5.53
2018-07-26T13:23:10.931Z,4.50
2018-07-26T13:25:39.990Z,5.60
2018-07-26T13:28:09.055Z,5.00
2018-07-26T13:30:38.116Z,5.23
2018-07-26T13:33:07.231Z,4.87
2018-07-26T13:35:36.312Z,5.83
2018-07-26T13:38:05.814Z,4.83
2018-07-26T13:40:34.928Z,4.30
2018-07-26T13:43:03.978Z,4.47
2018-07-26T13:45:33.053Z,4.10
2018-07-26T13:48:02.127Z,7.43
2018-07-26T13:50:31.200Z,6.50
2018-07-26T13:53:00.272Z,4.53
2018-07-26T13:55:29.316Z,7.90
2018-07-26T13:57:58.539Z,5.87
2018-07-26T14:00:27.601Z,5.23
2018-07-26T14:02:56.719Z,4.07
2018-07-26T14:05:25.815Z,5.73
2018-07-26T14:07:54.901Z,4.13
2018-07-26T14:10:23.951Z,5.93
2018-07-26T14:12:53.001Z,4.10
2018-07-26T14:15:22.137Z,4.97
2018-07-26T14:17:51.133Z,5.77
2018-07-26T14:20:20.202Z,5.30
2018-07-26T14:22:49.251Z,5.30
2018-07-26T14:25:18.363Z,6.97
2018-07-26T14:27:47.476Z,5.20
2018-07-26T14:30:16.476Z,6.97
2018-07-26T14:32:45.256Z,5.20
2018-07-26T14:35:14.195Z,4.80
2018-07-26T14:37:43.259Z,7.47
2018-07-26T14:40:12.323Z,8.53
2018-07-26T14:42:41.400Z,5.20
2018-07-26T14:45:10.471Z,5.30
2018-07-26T14:47:39.542Z,4.70
2018-07-26T14:50:08.594Z,5.20
2018-07-26T14:52:37.683Z,5.90
2018-07-26T14:55:06.738Z,4.10
2018-07-26T14:57:36.006Z,5.63
2018-07-26T15:00:06.066Z,7.27
2018-07-26T15:02:35.144Z,5.43
2018-07-26T15:05:04.189Z,6.37
2018-07-26T15:07:33.393Z,5.93
2018-07-26T15:10:02.430Z,5.37
2018-07-26T15:12:31.494Z,7.10
2018-07-26T15:15:00.788Z,4.57
2018-07-26T15:17:29.842Z,5.23
2018-07-26T15:19:58.926Z,5.07
2018-07-26T15:22:27.997Z,6.50
2018-07-26T15:24:57.054Z,5.00
2018-07-26T15:27:26.142Z,5.17
2018-07-26T15:29:55.225Z,5.13
2018-07-26T15:32:24.279Z,5.80
2018-07-26T15:34:53.571Z,7.00
2018-07-26T15:37:22.630Z,6.57
2018-07-26T15:39:51.692Z,5.90
2018-07-26T15:42:20.755Z,7.07
2018-07-26T15:44:49.570Z,5.73
2018-07-26T15:47:18.479Z,6.20
2018-07-26T15:49:47.516Z,6.70
2018-07-26T15:52:16.334Z,5.37
2018-07-26T15:54:45.300Z,5.20
2018-07-26T15:57:14.135Z,6.50
2018-07-26T15:59:43.046Z,4.90
2018-07-26T16:02:12.100Z,5.10
2018-07-26T16:04:41.155Z,5.90
2018-07-26T16:07:10.236Z,4.93
2018-07-26T16:09:39.295Z,9.87
2018-07-26T16:12:08.372Z,4.33
2018-07-26T16:14:37.771Z,4.83
2018-07-26T16:17:06.870Z,5.00
2018-07-26T16:19:35.945Z,5.13
2018-07-26T16:22:05.255Z,4.80
2018-07-26T16:24:34.307Z,5.77
2018-07-26T16:27:03.376Z,7.20
2018-07-26T16:29:32.452Z,6.43
2018-07-26T16:32:01.495Z,5.70
2018-07-26T16:34:30.559Z,6.70
2018-07-26T16:36:59.596Z,6.07
2018-07-26T16:39:28.646Z,5.93
2018-07-26T16:41:57.698Z,5.40
2018-07-26T16:44:26.763Z,7.50
2018-07-26T16:56:40.939Z,5.27
2018-07-26T16:59:09.991Z,4.90
2018-07-26T17:01:39.057Z,4.60
2018-07-26T17:04:08.132Z,6.23
2018-07-26T17:06:37.228Z,5.77
2018-07-26T17:09:08.907Z,7.77
2018-07-26T17:11:38.098Z,9.23
2018-07-26T17:14:07.171Z,5.43
2018-07-26T17:16:36.280Z,5.87
2018-07-26T17:19:05.398Z,5.07
2018-07-26T17:21:34.432Z,5.27
2018-07-26T17:24:03.534Z,4.97
2018-07-26T17:26:32.626Z,5.63
2018-07-26T17:29:01.743Z,4.73
2018-07-26T17:31:30.820Z,5.73
2018-07-26T17:34:00.000Z,5.27
2018-07-26T17:36:29.083Z,5.13
2018-07-26T17:38:58.145Z,5.73
2018-07-26T17:41:27.206Z,4.07
2018-07-26T17:43:56.340Z,4.67
2018-07-26T17:46:25.420Z,4.83
2018-07-26T17:48:54.530Z,5.20
2018-07-26T17:51:23.618Z,6.40
2018-07-26T17:53:52.422Z,5.00
2018-07-26T17:56:21.361Z,5.10
2018-07-26T17:58:50.639Z,5.57
2018-07-26T18:01:19.689Z,5.73
2018-07-26T18:03:48.845Z,5.93
2018-07-26T18:06:17.900Z,6.70
2018-07-26T18:08:47.014Z,6.20
2018-07-26T18:11:16.252Z,6.20
2018-07-26T18:13:45.336Z,6.93
2018-07-26T18:16:14.405Z,6.33
2018-07-26T18:18:43.478Z,5.77
2018-07-26T18:21:13.857Z,7.97
2018-07-26T18:23:42.692Z,5.87
2018-07-26T18:26:11.677Z,6.63
2018-07-26T18:28:40.684Z,7.47
2018-07-26T18:31:09.831Z,15.80
2018-07-26T18:33:38.970Z,9.43
2018-07-26T18:36:08.051Z,9.37
2018-07-26T18:38:37.114Z,10.77
2018-07-26T18:41:06.486Z,10.70
2018-07-26T18:43:35.646Z,7.83
2018-07-26T18:46:05.674Z,7.07
2018-07-26T18:48:34.687Z,9.23
2018-07-26T18:51:03.817Z,9.10
2018-07-26T18:53:32.885Z,12.00
2018-07-26T18:56:02.195Z,7.07
2018-07-26T18:58:31.390Z,5.20
2018-07-26T19:01:00.458Z,4.40
2018-07-26T19:03:29.523Z,4.60
2018-07-26T19:05:58.592Z,4.17
2018-07-26T19:08:27.644Z,4.53
2018-07-26T19:10:56.714Z,5.67
2018-07-26T19:13:25.778Z,6.27
2018-07-26T19:15:55.803Z,6.03
2018-07-26T19:18:24.855Z,8.20
2018-07-26T19:20:53.904Z,6.17
2018-07-26T19:23:22.725Z,6.00
2018-07-26T19:25:51.687Z,9.20
2018-07-26T19:28:20.735Z,11.00
2018-07-26T19:30:49.775Z,8.63
2018-07-26T19:33:18.856Z,10.07
2018-07-26T19:35:47.923Z,7.80
2018-07-26T19:38:17.017Z,8.33
2018-07-26T19:40:46.082Z,9.10
2018-07-26T19:43:15.127Z,8.23
2018-07-26T19:45:44.214Z,10.63
2018-07-26T19:48:13.271Z,12.13
2018-07-26T19:50:42.355Z,12.93
2018-07-26T19:53:11.412Z,12.50
2018-07-26T19:55:40.505Z,13.43
2018-07-26T19:58:09.603Z,10.40
2018-07-26T20:00:38.667Z,11.03
2018-07-26T20:03:07.851Z,11.60
2018-07-26T20:05:36.936Z,14.27
2018-07-26T20:08:06.027Z,13.80
2018-07-26T20:10:35.088Z,13.40
2018-07-26T20:13:04.172Z,14.40
2018-07-26T20:15:33.254Z,14.23
2018-07-26T20:18:02.098Z,16.33
2018-07-26T20:20:31.076Z,14.27
2018-07-26T20:23:00.144Z,13.60
2018-07-26T20:25:29.223Z,14.23
2018-07-26T20:27:58.312Z,14.50
2018-07-26T20:30:27.359Z,14.73
2018-07-26T20:32:56.497Z,15.30
2018-07-26T20:35:25.515Z,15.03
2018-07-26T20:37:54.687Z,14.97
2018-07-26T20:40:23.775Z,17.33
2018-07-26T20:42:52.849Z,15.57
2018-07-26T20:45:21.948Z,15.80
2018-07-26T20:47:51.120Z,15.33
2018-07-26T20:50:20.196Z,13.80
2018-07-26T20:52:49.275Z,14.67
2018-07-26T20:55:18.354Z,14.47
2018-07-26T20:57:47.415Z,15.43
2018-07-26T21:00:16.517Z,14.20
2018-07-26T21:02:45.612Z,14.50
2018-07-26T21:05:14.714Z,15.73
2018-07-26T21:07:43.775Z,16.10
2018-07-26T21:10:12.848Z,15.27
2018-07-26T21:12:42.854Z,14.60
2018-07-26T21:15:11.933Z,14.43
2018-07-26T21:17:40.991Z,14.93
2018-07-26T21:20:09.801Z,15.10
2018-07-26T21:22:38.739Z,14.53
2018-07-26T21:25:07.810Z,14.67
2018-07-26T21:27:36.883Z,14.70
2018-07-26T21:30:06.592Z,14.93
2018-07-26T21:32:36.391Z,16.37
2018-07-26T21:35:06.518Z,16.40
2018-07-26T21:37:35.571Z,15.80
2018-07-26T21:40:05.737Z,15.87
2018-07-26T21:42:34.815Z,16.63
2018-07-26T21:45:04.029Z,18.37
2018-07-26T21:47:33.090Z,17.23
2018-07-26T21:50:02.349Z,19.10
2018-07-26T21:52:31.647Z,18.37
2018-07-26T21:55:00.759Z,17.97
2018-07-26T21:57:29.856Z,18.83
2018-07-26T21:59:58.909Z,20.80
2018-07-26T22:02:28.184Z,19.00
2018-07-26T22:04:57.158Z,20.67
2018-07-26T22:07:26.259Z,20.83
2018-07-26T22:09:55.391Z,19.40
2018-07-26T22:12:24.453Z,19.90
2018-07-26T22:14:53.536Z,19.40
2018-07-26T22:17:22.592Z,18.67
2018-07-26T22:19:51.685Z,17.90
2018-07-26T22:22:20.743Z,19.70
2018-07-26T22:24:49.830Z,18.80
2018-07-26T22:27:18.911Z,19.40
2018-07-26T22:29:48.063Z,19.97
2018-07-26T22:32:17.140Z,19.73
2018-07-26T22:34:46.208Z,20.23
2018-07-26T22:37:15.295Z,18.87
2018-07-26T22:39:44.367Z,18.93
2018-07-26T22:42:13.431Z,20.13
2018-07-26T22:44:42.486Z,19.63
2018-07-26T22:47:11.551Z,19.00
2018-07-26T22:49:40.641Z,20.33
2018-07-26T22:52:09.705Z,18.40
2018-07-26T22:54:38.763Z,19.00
2018-07-26T22:57:07.835Z,18.47
2018-07-26T22:59:36.897Z,19.33
2018-07-26T23:02:06.123Z,17.80
2018-07-26T23:04:35.190Z,20.50
2018-07-26T23:07:04.411Z,19.27
2018-07-26T23:09:33.494Z,19.87
2018-07-26T23:12:02.576Z,19.07
2018-07-26T23:14:31.652Z,19.90
2018-07-26T23:17:00.714Z,19.67
2018-07-26T23:19:29.888Z,20.37
2018-07-26T23:21:58.953Z,20.47
2018-07-26T23:24:28.031Z,20.97
2018-07-26T23:26:57.106Z,20.70
2018-07-26T23:29:26.154Z,20.20
2018-07-26T23:31:55.264Z,20.70
2018-07-26T23:34:24.328Z,21.60
2018-07-26T23:36:53.400Z,21.53
2018-07-26T23:39:22.491Z,21.33
2018-07-26T23:41:51.575Z,20.13
2018-07-26T23:44:20.650Z,20.30
2018-07-26T23:46:49.735Z,20.70
2018-07-26T23:49:18.806Z,21.37
2018-07-26T23:51:47.868Z,22.77
2018-07-26T23:54:16.973Z,21.73
2018-07-26T23:56:46.076Z,21.07
2018-07-26T23:59:15.155Z,20.20
