createdAt,value
2019-02-12T00:00:46.661Z,0.50
2019-02-12T00:05:42.556Z,1.90
2019-02-12T00:10:38.455Z,2.20
2019-02-12T00:15:34.350Z,1.10
2019-02-12T00:20:30.259Z,1.83
2019-02-12T00:25:26.214Z,1.40
2019-02-12T00:30:22.110Z,2.23
2019-02-12T00:35:18.003Z,1.57
2019-02-12T00:40:13.900Z,2.03
2019-02-12T00:45:09.895Z,2.13
2019-02-12T00:50:47.440Z,1.40
2019-02-12T00:55:43.335Z,2.47
2019-02-12T01:00:39.230Z,2.27
2019-02-12T01:05:35.126Z,1.80
2019-02-12T01:10:31.031Z,2.80
2019-02-12T01:15:26.930Z,2.63
2019-02-12T01:20:22.826Z,1.07
2019-02-12T01:25:18.716Z,2.13
2019-02-12T01:30:56.305Z,2.03
2019-02-12T01:35:52.205Z,1.37
2019-02-12T01:40:49.105Z,1.80
2019-02-12T01:45:45.096Z,1.50
2019-02-12T01:50:40.996Z,2.30
2019-02-12T01:56:18.719Z,1.80
2019-02-12T02:01:14.619Z,2.47
2019-02-12T02:06:10.502Z,2.87
2019-02-12T02:11:06.401Z,1.53
2019-02-12T02:16:02.329Z,1.10
2019-02-12T02:20:58.225Z,1.73
2019-02-12T02:25:54.118Z,2.70
2019-02-12T02:30:50.033Z,1.53
2019-02-12T02:35:45.911Z,0.90
2019-02-12T02:40:41.803Z,1.80
2019-02-12T02:45:37.698Z,1.30
2019-02-12T02:50:33.596Z,1.20
2019-02-12T02:55:29.530Z,1.93
2019-02-12T03:00:25.426Z,1.47
2019-02-12T03:05:21.382Z,2.77
2019-02-12T03:10:17.282Z,3.63
2019-02-12T03:15:13.306Z,0.77
2019-02-12T03:20:50.868Z,2.23
2019-02-12T03:25:46.810Z,2.27
2019-02-12T03:30:42.712Z,2.40
2019-02-12T03:35:38.610Z,3.67
2019-02-12T03:40:34.512Z,1.80
2019-02-12T03:45:30.400Z,1.40
2019-02-12T03:50:26.397Z,2.90
2019-02-12T03:55:22.307Z,2.03
2019-02-12T04:00:18.217Z,1.20
2019-02-12T04:05:14.130Z,3.00
2019-02-12T04:10:10.019Z,3.50
2019-02-12T04:15:06.019Z,2.50
2019-02-12T04:20:43.562Z,2.10
2019-02-12T04:25:39.447Z,2.90
2019-02-12T04:30:35.378Z,2.70
2019-02-12T04:35:31.279Z,1.67
2019-02-12T04:40:27.170Z,1.13
2019-02-12T04:45:23.051Z,0.93
2019-02-12T04:50:18.948Z,1.43
2019-02-12T04:55:14.924Z,2.30
2019-02-12T05:00:15.499Z,1.77
2019-02-12T05:05:11.500Z,0.87
2019-02-12T05:10:13.242Z,1.80
2019-02-12T05:15:09.534Z,2.33
2019-02-12T05:20:12.001Z,1.17
2019-02-12T05:25:08.184Z,2.47
2019-02-12T05:30:15.021Z,1.90
2019-02-12T05:35:10.892Z,1.17
2019-02-12T05:40:08.481Z,1.00
2019-02-12T05:45:28.899Z,2.40
2019-02-12T05:50:24.790Z,1.80
2019-02-12T05:55:20.731Z,1.23
2019-02-12T06:00:19.912Z,1.40
2019-02-12T06:05:24.660Z,0.80
2019-02-12T06:10:20.654Z,1.57
2019-02-12T06:15:16.564Z,1.13
2019-02-12T06:20:12.458Z,1.33
2019-02-12T06:25:08.555Z,1.60
2019-02-12T06:30:07.632Z,1.70
2019-02-12T06:35:06.214Z,1.80
2019-02-12T06:40:04.503Z,2.00
2019-02-12T06:45:00.419Z,1.43
2019-02-12T06:49:56.303Z,2.27
2019-02-12T06:54:52.165Z,2.47
2019-02-12T06:59:48.052Z,2.10
2019-02-12T07:04:43.949Z,2.00
2019-02-12T07:09:41.732Z,2.67
2019-02-12T07:14:44.237Z,2.90
2019-02-12T07:20:05.651Z,2.70
2019-02-12T07:25:11.131Z,3.00
2019-02-12T07:30:19.585Z,2.13
2019-02-12T07:35:19.286Z,3.00
2019-02-12T07:40:21.992Z,1.87
2019-02-12T07:45:27.484Z,2.33
2019-02-12T07:50:36.189Z,3.27
2019-02-12T07:55:51.542Z,2.57
2019-02-12T08:00:56.967Z,3.47
2019-02-12T08:06:09.017Z,4.93
2019-02-12T08:11:25.370Z,2.00
2019-02-12T08:16:45.801Z,4.50
2019-02-12T08:21:45.498Z,1.97
2019-02-12T08:27:00.410Z,5.10
2019-02-12T08:32:18.504Z,3.33
2019-02-12T08:37:41.044Z,3.60
2019-02-12T08:42:40.734Z,3.27
2019-02-12T08:47:46.513Z,4.73
2019-02-12T08:53:07.110Z,3.30
2019-02-12T08:58:25.283Z,4.03
2019-02-12T09:03:43.347Z,3.67
2019-02-12T09:09:01.562Z,3.80
2019-02-12T09:14:01.311Z,3.77
2019-02-12T09:19:36.408Z,2.97
2019-02-12T09:24:54.156Z,4.83
2019-02-12T09:29:54.254Z,4.10
2019-02-12T09:34:56.708Z,4.20
2019-02-12T09:39:56.418Z,5.20
2019-02-12T09:45:11.511Z,3.60
2019-02-12T09:50:20.689Z,4.13
2019-02-12T09:55:26.093Z,3.70
2019-02-12T10:00:31.612Z,3.40
2019-02-12T10:05:52.202Z,3.10
2019-02-12T10:11:07.039Z,3.00
2019-02-12T10:16:12.312Z,3.70
2019-02-12T10:21:38.823Z,3.83
2019-02-12T10:27:04.066Z,2.07
2019-02-12T10:32:08.200Z,3.33
2019-02-12T10:36:57.580Z,2.97
2019-02-12T10:41:53.546Z,4.67
2019-02-12T10:46:49.443Z,3.07
2019-02-12T10:51:45.343Z,4.07
2019-02-12T10:56:41.228Z,2.60
2019-02-12T11:01:39.946Z,2.87
2019-02-12T11:06:35.946Z,3.80
2019-02-12T11:11:31.827Z,4.10
2019-02-12T11:16:27.749Z,4.07
2019-02-12T11:21:23.672Z,5.20
2019-02-12T11:26:19.572Z,4.70
2019-02-12T11:31:15.457Z,3.77
2019-02-12T11:36:11.352Z,4.83
2019-02-12T11:41:07.240Z,4.70
2019-02-12T11:46:03.960Z,3.73
2019-02-12T11:50:59.931Z,4.27
2019-02-12T11:55:55.939Z,6.13
2019-02-12T12:00:53.737Z,3.40
2019-02-12T12:05:49.626Z,4.30
2019-02-12T12:10:45.526Z,6.10
2019-02-12T12:15:42.539Z,5.60
2019-02-12T12:20:38.594Z,4.40
2019-02-12T12:25:38.726Z,5.87
2019-02-12T12:30:35.611Z,6.17
2019-02-12T12:35:31.694Z,4.37
2019-02-12T12:40:27.568Z,5.20
2019-02-12T12:45:23.482Z,3.77
2019-02-12T12:50:19.614Z,3.20
2019-02-12T12:55:15.544Z,5.00
2019-02-12T13:00:14.167Z,3.77
2019-02-12T13:05:11.089Z,4.67
2019-02-12T13:10:13.126Z,4.20
2019-02-12T13:15:11.382Z,5.00
2019-02-12T13:20:13.018Z,2.20
2019-02-12T13:25:11.408Z,4.60
2019-02-12T13:30:15.779Z,6.13
2019-02-12T13:35:11.996Z,7.27
2019-02-12T13:40:11.829Z,6.03
2019-02-12T13:45:11.018Z,6.80
2019-02-12T13:50:08.127Z,8.57
2019-02-12T13:55:06.458Z,8.73
2019-02-12T14:00:07.679Z,9.07
2019-02-12T14:05:07.277Z,4.90
2019-02-12T14:10:05.462Z,10.20
2019-02-12T14:15:01.464Z,10.70
2019-02-12T14:19:57.367Z,6.20
2019-02-12T14:24:53.247Z,10.73
2019-02-12T14:29:49.156Z,13.03
2019-02-12T14:34:45.051Z,13.80
2019-02-12T14:39:40.950Z,13.50
2019-02-12T14:44:36.844Z,11.90
2019-02-12T14:49:32.741Z,10.63
2019-02-12T14:54:29.067Z,12.00
2019-02-12T14:59:26.065Z,13.47
2019-02-12T15:04:22.275Z,13.10
2019-02-12T15:09:18.179Z,11.77
2019-02-12T15:14:14.094Z,8.80
2019-02-12T15:19:09.988Z,8.50
2019-02-12T15:24:05.886Z,8.50
2019-02-12T15:29:01.779Z,6.87
2019-02-12T15:33:57.689Z,7.00
2019-02-12T15:38:53.664Z,8.17
2019-02-12T15:43:49.548Z,6.50
2019-02-12T15:48:45.459Z,6.53
2019-02-12T15:53:41.363Z,7.30
2019-02-12T15:58:37.236Z,6.80
2019-02-12T16:03:34.174Z,5.57
2019-02-12T16:08:32.096Z,6.90
2019-02-12T16:13:28.286Z,5.30
2019-02-12T16:18:24.934Z,10.50
2019-02-12T16:23:21.071Z,7.90
2019-02-12T16:28:16.985Z,7.30
2019-02-12T16:33:16.008Z,11.10
2019-02-12T16:38:12.851Z,8.90
2019-02-12T16:43:11.958Z,10.27
2019-02-12T16:48:08.213Z,9.60
2019-02-12T16:53:09.030Z,10.53
2019-02-12T16:58:04.915Z,10.13
2019-02-12T17:03:01.573Z,11.27
2019-02-12T17:07:57.462Z,12.47
2019-02-12T17:12:54.007Z,10.90
2019-02-12T17:17:50.005Z,11.60
2019-02-12T17:22:46.262Z,10.37
2019-02-12T17:27:42.161Z,11.07
2019-02-12T17:32:38.055Z,12.23
2019-02-12T17:37:33.967Z,12.30
2019-02-12T17:42:29.849Z,12.00
2019-02-12T17:47:26.411Z,12.23
2019-02-12T17:57:29.947Z,13.00
2019-02-12T18:02:26.980Z,13.13
2019-02-12T18:07:22.969Z,13.70
2019-02-12T18:12:18.873Z,17.30
2019-02-12T18:17:14.877Z,13.70
2019-02-12T18:22:10.764Z,13.53
2019-02-12T18:27:06.653Z,12.70
2019-02-12T18:32:02.644Z,14.47
2019-02-12T18:36:58.517Z,13.50
2019-02-12T18:41:54.409Z,11.90
2019-02-12T18:46:51.129Z,11.63
2019-02-12T18:51:48.089Z,11.57
2019-02-12T18:56:45.822Z,12.33
2019-02-12T19:01:41.937Z,10.37
2019-02-12T19:06:38.522Z,13.50
2019-02-12T19:11:35.179Z,12.13
2019-02-12T19:16:33.029Z,10.67
2019-02-12T19:21:28.899Z,10.90
2019-02-12T19:26:24.790Z,11.10
2019-02-12T19:31:20.690Z,11.63
2019-02-12T19:36:16.582Z,11.47
2019-02-12T19:41:12.485Z,13.67
2019-02-12T19:46:09.111Z,13.23
2019-02-12T19:51:05.043Z,13.57
2019-02-12T19:56:00.939Z,12.53
2019-02-12T20:00:56.829Z,14.70
2019-02-12T20:05:52.729Z,13.80
2019-02-12T20:10:48.824Z,13.80
2019-02-12T20:15:47.103Z,12.93
2019-02-12T20:20:43.088Z,13.50
2019-02-12T20:25:38.984Z,14.83
2019-02-12T20:30:34.978Z,14.43
2019-02-12T20:35:36.433Z,14.60
2019-02-12T20:40:29.576Z,13.27
2019-02-12T20:45:25.472Z,12.17
2019-02-12T20:50:21.362Z,15.30
2019-02-12T20:55:17.259Z,17.03
2019-02-12T21:00:18.053Z,14.77
2019-02-12T21:05:14.957Z,15.53
2019-02-12T21:10:18.918Z,15.90
2019-02-12T21:15:41.204Z,15.43
2019-02-12T21:20:37.713Z,16.00
2019-02-12T21:25:33.602Z,17.40
2019-02-12T21:30:31.405Z,17.53
2019-02-12T21:35:27.294Z,15.40
2019-02-12T21:40:24.589Z,17.87
2019-02-12T21:45:25.848Z,15.80
2019-02-12T21:50:21.692Z,17.67
2019-02-12T21:55:18.981Z,17.60
2019-02-12T22:00:16.368Z,16.73
2019-02-12T22:05:14.566Z,15.67
2019-02-12T22:10:19.152Z,16.70
2019-02-12T22:15:27.742Z,16.23
2019-02-12T22:20:23.687Z,17.37
2019-02-12T22:25:19.673Z,18.17
2019-02-12T22:30:22.729Z,16.17
2019-02-12T22:35:18.617Z,15.60
2019-02-12T22:40:15.442Z,16.63
2019-02-12T22:45:19.220Z,16.13
2019-02-12T22:50:15.238Z,15.73
2019-02-12T22:55:11.237Z,16.93
2019-02-12T23:00:14.044Z,16.10
2019-02-12T23:05:09.934Z,16.37
2019-02-12T23:10:07.632Z,12.70
2019-02-12T23:15:10.857Z,15.23
2019-02-12T23:20:06.941Z,13.33
2019-02-12T23:25:03.031Z,12.00
2019-02-12T23:29:58.922Z,17.07
2019-02-12T23:34:57.148Z,16.00
2019-02-12T23:39:52.602Z,18.30
2019-02-12T23:44:54.356Z,16.63
2019-02-12T23:49:50.340Z,12.60
2019-02-12T23:54:46.229Z,15.30
2019-02-12T23:59:42.123Z,12.13
