createdAt,value
2023-05-19T00:01:36.888Z,3.38
2023-05-19T00:06:52.467Z,3.29
2023-05-19T00:12:07.961Z,3.28
2023-05-19T00:17:24.143Z,3.48
2023-05-19T00:22:38.985Z,3.38
2023-05-19T00:27:55.786Z,3.29
2023-05-19T00:33:10.993Z,3.17
2023-05-19T00:38:26.787Z,3.35
2023-05-19T00:43:41.056Z,3.4
2023-05-19T00:48:56.667Z,3.26
2023-05-19T02:23:53.274Z,3.11
2023-05-19T02:29:02.375Z,3.17
2023-05-19T02:34:17.247Z,3.17
2023-05-19T02:39:34.671Z,3.15
2023-05-19T03:21:39.487Z,3.18
2023-05-19T03:26:55.626Z,3.1
2023-05-19T03:32:14.046Z,3
2023-05-19T03:37:29.240Z,3.04
2023-05-19T03:42:45.390Z,3.03
2023-05-19T03:48:01.997Z,2.95
2023-05-19T03:53:17.679Z,3.07
2023-05-19T03:58:33.218Z,2.95
2023-05-19T04:03:47.822Z,2.99
2023-05-19T04:09:04.923Z,3.1
2023-05-19T04:14:21.719Z,3.07
2023-05-19T04:19:37.228Z,3.01
2023-05-19T04:24:52.733Z,3
2023-05-19T04:30:07.688Z,2.94
2023-05-19T04:35:23.097Z,2.99
2023-05-19T04:40:38.649Z,3.02
2023-05-19T04:45:54.194Z,2.98
2023-05-19T04:51:09.067Z,2.93
2023-05-19T04:56:24.650Z,3.08
2023-05-19T05:01:39.800Z,2.83
2023-05-19T05:06:55.003Z,3.09
2023-05-19T05:12:11.137Z,2.93
2023-05-19T05:17:25.594Z,2.97
2023-05-19T05:22:40.926Z,3.14
2023-05-19T05:27:56.379Z,3.04
2023-05-19T05:33:13.707Z,2.96
2023-05-19T05:38:27.445Z,3.3
2023-05-19T05:43:43.630Z,3.04
2023-05-19T06:31:13.290Z,3
2023-05-19T06:36:28.667Z,3.12
2023-05-19T06:41:37.593Z,3.12
2023-05-19T06:46:53.435Z,3.15
2023-05-19T06:52:08.592Z,3.3
2023-05-19T06:57:24.179Z,3.08
2023-05-19T07:00:48.220Z,3.31
2023-05-19T07:06:08.728Z,3.3
2023-05-19T07:11:20.556Z,3.31
2023-05-19T07:16:36.317Z,3.56
2023-05-19T07:27:08.613Z,3.29
2023-05-19T07:32:24.367Z,3.26
2023-05-19T07:37:40.110Z,3.45
2023-05-19T07:42:56.025Z,3.39
2023-05-19T07:48:12.064Z,3.53
2023-05-19T07:53:29.263Z,3.62
2023-05-19T07:58:43.478Z,3.48
2023-05-19T08:04:00.361Z,3.63
2023-05-19T08:09:15.156Z,3.8
2023-05-19T08:14:31.300Z,3.93
2023-05-19T08:19:46.824Z,3.99
2023-05-19T08:25:03.036Z,3.81
2023-05-19T08:30:19.842Z,3.66
2023-05-19T08:35:35.960Z,3.89
2023-05-19T08:40:52.816Z,3.9
2023-05-19T08:46:08.975Z,3.86
2023-05-19T08:51:25.099Z,3.86
2023-05-19T08:56:39.974Z,3.92
2023-05-19T09:01:55.644Z,3.96
2023-05-19T09:07:12.299Z,3.93
2023-05-19T09:12:28.400Z,4
2023-05-19T09:17:45.028Z,3.88
2023-05-19T09:23:00.169Z,3.98
2023-05-19T09:28:16.288Z,3.88
2023-05-19T09:33:35.720Z,3.7
2023-05-19T09:38:50.524Z,4.11
2023-05-19T09:44:05.419Z,4.01
2023-05-19T09:49:21.595Z,3.88
2023-05-19T09:54:37.094Z,3.9
2023-05-19T09:59:52.570Z,3.87
2023-05-19T10:05:08.360Z,4.06
2023-05-19T10:10:24.064Z,3.99
2023-05-19T10:16:01.923Z,4.01
2023-05-19T10:20:55.975Z,4.04
2023-05-19T10:26:10.850Z,3.86
2023-05-19T10:31:25.766Z,3.96
2023-05-19T10:36:42.534Z,3.68
2023-05-19T10:41:58.037Z,3.79
2023-05-19T10:47:14.739Z,3.83
2023-05-19T10:52:30.405Z,3.98
2023-05-19T10:57:46.487Z,3.89
2023-05-19T11:03:03.032Z,3.96
2023-05-19T11:08:18.905Z,3.73
2023-05-19T11:13:33.719Z,3.78
2023-05-19T11:18:49.433Z,3.8
2023-05-19T11:45:09.388Z,3.78
2023-05-19T11:50:26.203Z,3.83
2023-05-19T11:55:41.058Z,3.72
2023-05-19T12:00:57.274Z,3.91
2023-05-19T12:06:13.083Z,3.78
2023-05-19T12:11:27.635Z,3.94
2023-05-19T12:16:44.604Z,3.85
2023-05-19T12:21:59.301Z,3.72
2023-05-19T12:27:15.565Z,3.64
2023-05-19T12:32:31.184Z,3.68
2023-05-19T12:37:45.845Z,3.71
2023-05-19T12:43:02.657Z,3.66
2023-05-19T12:48:18.325Z,3.68
2023-05-19T12:53:34.541Z,3.8
2023-05-19T12:58:49.864Z,3.75
2023-05-19T13:04:08.057Z,3.82
2023-05-19T13:09:22.236Z,3.8
2023-05-19T13:14:38.354Z,3.63
2023-05-19T13:19:54.272Z,3.84
2023-05-19T13:25:10.058Z,4
2023-05-19T13:30:25.533Z,3.59
2023-05-19T13:35:40.505Z,3.89
2023-05-19T13:40:57.891Z,4.1
2023-05-19T13:46:13.210Z,3.94
2023-05-19T13:51:28.278Z,3.87
2023-05-19T14:13:43.420Z,4
2023-05-19T14:23:03.323Z,4.01
2023-05-19T14:28:19.618Z,3.68
2023-05-19T14:33:36.020Z,3.79
2023-05-19T14:38:48.606Z,3.94
2023-05-19T14:44:04.124Z,4.03
2023-05-19T14:49:21.615Z,3.9
2023-05-19T14:54:35.876Z,4.26
2023-05-19T14:59:50.709Z,4
2023-05-19T15:05:06.917Z,4.28
2023-05-19T15:10:22.354Z,3.83
2023-05-19T15:15:37.861Z,3.96
2023-05-19T15:20:53.421Z,3.92
2023-05-19T15:26:09.586Z,3.88
2023-05-19T15:31:26.001Z,3.83
2023-05-19T15:36:42.522Z,3.92
2023-05-19T15:41:57.409Z,3.87
2023-05-19T15:47:12.256Z,3.75
2023-05-19T15:52:29.018Z,3.87
2023-05-19T15:57:44.667Z,4.08
2023-05-19T16:03:00.849Z,3.86
2023-05-19T16:08:15.026Z,3.91
2023-05-19T16:13:29.862Z,3.88
2023-05-19T16:18:46.964Z,3.74
2023-05-19T16:24:02.906Z,3.95
2023-05-19T16:29:19.023Z,4.01
2023-05-19T16:34:35.829Z,3.98
2023-05-19T16:39:51.939Z,4.01
2023-05-19T16:45:07.474Z,4.14
2023-05-19T16:50:24.351Z,3.72
2023-05-19T16:55:39.107Z,3.81
2023-05-19T17:00:55.389Z,4.1
2023-05-19T17:06:10.233Z,3.9
2023-05-19T17:11:25.771Z,3.89
2023-05-19T17:16:42.751Z,4.02
2023-05-19T17:21:57.401Z,4.2
2023-05-19T17:27:12.891Z,4.06
2023-05-19T17:32:30.902Z,4
2023-05-19T17:37:45.919Z,3.77
2023-05-19T17:43:00.799Z,4.1
2023-05-19T17:48:17.555Z,4.2
2023-05-19T17:53:32.465Z,4.84
2023-05-19T17:58:47.950Z,4.25
2023-05-19T18:04:06.852Z,4.1
2023-05-19T18:09:20.893Z,4.21
2023-05-19T18:14:37.106Z,4.29
2023-05-19T18:19:52.767Z,4.17
2023-05-19T18:25:08.729Z,4.07
2023-05-19T18:30:24.930Z,4.04
2023-05-19T18:35:39.781Z,4.15
2023-05-19T18:40:54.668Z,4.17
2023-05-19T18:46:11.287Z,4.1
2023-05-19T18:51:26.988Z,3.97
2023-05-19T19:38:46.028Z,3.9
2023-05-19T19:44:00.871Z,3.88
2023-05-19T19:49:16.647Z,3.76
2023-05-19T19:54:32.621Z,3.81
2023-05-19T19:59:49.368Z,3.87
2023-05-19T20:05:05.540Z,3.82
2023-05-19T20:10:20.518Z,3.78
2023-05-19T20:15:35.315Z,3.93
2023-05-19T20:20:51.433Z,3.73
2023-05-19T20:26:13.996Z,3.78
2023-05-19T20:31:24.465Z,3.7
2023-05-19T20:36:40.620Z,3.71
2023-05-19T20:41:56.757Z,3.86
2023-05-19T20:47:12.928Z,3.91
2023-05-19T20:52:27.791Z,3.75
2023-05-19T20:57:45.121Z,3.81
2023-05-19T21:03:01.286Z,3.84
2023-05-19T21:08:16.299Z,3.73
2023-05-19T21:13:31.832Z,3.74
2023-05-19T21:18:47.619Z,3.67
2023-05-19T21:24:04.102Z,3.69
2023-05-19T21:29:20.268Z,3.5
2023-05-19T21:34:35.832Z,3.61
2023-05-19T21:39:50.749Z,3.76
2023-05-19T21:45:05.529Z,3.55
2023-05-19T21:50:21.732Z,3.69
2023-05-19T21:55:37.932Z,3.54
2023-05-19T22:00:53.417Z,3.73
2023-05-19T22:06:09.657Z,3.63
2023-05-19T22:11:25.170Z,3.64
2023-05-19T22:16:41.623Z,3.66
2023-05-19T22:22:15.030Z,3.6
2023-05-19T22:27:12.972Z,3.6
2023-05-19T22:32:28.620Z,3.52
2023-05-19T22:37:44.564Z,3.48
2023-05-19T22:42:59.511Z,3.62
2023-05-19T22:48:15.637Z,3.59
2023-05-19T22:53:31.163Z,3.38
2023-05-19T22:58:46.722Z,3.33
2023-05-19T23:04:03.694Z,3.24
2023-05-19T23:51:36.356Z,3.3
2023-05-19T23:56:46.376Z,3.42
