createdAt,value
2019-03-27T00:00:46.531Z,12.27
2019-03-27T00:03:19.159Z,12.17
2019-03-27T00:05:54.662Z,12.93
2019-03-27T00:08:25.099Z,13.20
2019-03-27T00:10:55.055Z,13.10
2019-03-27T00:13:24.997Z,13.00
2019-03-27T00:15:54.926Z,13.03
2019-03-27T00:18:27.633Z,13.73
2019-03-27T00:21:00.424Z,14.00
2019-03-27T00:23:30.347Z,12.83
2019-03-27T00:26:00.287Z,12.63
2019-03-27T00:28:30.138Z,14.30
2019-03-27T00:31:00.034Z,13.73
2019-03-27T00:33:30.042Z,14.63
2019-03-27T00:36:00.000Z,12.63
2019-03-27T00:38:29.985Z,12.60
2019-03-27T00:40:59.766Z,13.23
2019-03-27T00:43:31.122Z,13.57
2019-03-27T00:46:01.036Z,13.87
2019-03-27T00:48:30.980Z,14.03
2019-03-27T00:51:02.920Z,13.90
2019-03-27T00:53:32.547Z,13.00
2019-03-27T00:56:02.547Z,13.37
2019-03-27T00:58:38.457Z,14.63
2019-03-27T01:01:15.209Z,14.07
2019-03-27T01:03:45.176Z,14.30
2019-03-27T01:06:15.234Z,14.00
2019-03-27T01:08:46.338Z,14.80
2019-03-27T01:11:16.250Z,16.40
2019-03-27T01:13:46.190Z,17.83
2019-03-27T01:16:16.099Z,18.20
2019-03-27T01:18:47.349Z,18.63
2019-03-27T01:21:17.163Z,18.03
2019-03-27T01:23:48.383Z,18.10
2019-03-27T01:26:18.142Z,19.27
2019-03-27T01:28:48.009Z,20.07
2019-03-27T01:31:17.856Z,19.67
2019-03-27T01:33:47.843Z,19.03
2019-03-27T01:36:18.112Z,18.10
2019-03-27T01:38:47.974Z,17.53
2019-03-27T01:41:17.909Z,17.93
2019-03-27T01:43:47.787Z,17.53
2019-03-27T01:46:20.889Z,16.57
2019-03-27T01:48:50.879Z,15.93
2019-03-27T01:51:20.785Z,18.03
2019-03-27T01:53:50.658Z,16.67
2019-03-27T01:56:20.504Z,17.07
2019-03-27T01:58:50.388Z,16.83
2019-03-27T02:01:20.266Z,18.23
2019-03-27T02:03:51.650Z,20.63
2019-03-27T02:06:21.692Z,21.47
2019-03-27T02:08:51.657Z,23.90
2019-03-27T02:11:21.550Z,22.80
2019-03-27T02:13:52.879Z,23.77
2019-03-27T02:16:22.766Z,22.07
2019-03-27T02:18:52.710Z,21.43
2019-03-27T02:21:23.128Z,21.70
2019-03-27T02:23:53.050Z,21.00
2019-03-27T02:26:22.993Z,20.60
2019-03-27T02:28:52.932Z,19.70
2019-03-27T02:31:22.851Z,21.87
2019-03-27T02:33:53.408Z,23.10
2019-03-27T02:36:26.086Z,22.80
2019-03-27T02:38:56.009Z,24.33
2019-03-27T02:41:25.926Z,21.10
2019-03-27T02:43:55.822Z,21.70
2019-03-27T02:46:28.546Z,21.40
2019-03-27T02:48:58.503Z,21.03
2019-03-27T02:51:28.427Z,21.57
2019-03-27T02:53:58.368Z,20.63
2019-03-27T02:59:27.553Z,19.77
2019-03-27T03:01:59.275Z,20.97
2019-03-27T03:04:29.216Z,21.23
2019-03-27T03:06:59.224Z,20.63
2019-03-27T03:09:29.141Z,18.77
2019-03-27T03:12:01.847Z,19.03
2019-03-27T03:14:31.732Z,20.43
2019-03-27T03:17:01.683Z,19.57
2019-03-27T03:19:36.967Z,19.43
2019-03-27T03:22:07.900Z,18.77
2019-03-27T03:24:37.764Z,18.67
2019-03-27T03:27:07.684Z,18.13
2019-03-27T03:29:37.638Z,18.53
2019-03-27T03:32:07.564Z,17.63
2019-03-27T03:34:37.527Z,18.20
2019-03-27T03:37:10.588Z,18.53
2019-03-27T03:39:40.509Z,18.70
2019-03-27T03:42:10.487Z,19.10
2019-03-27T03:44:40.483Z,19.13
2019-03-27T03:47:14.472Z,18.57
2019-03-27T03:49:44.438Z,18.00
2019-03-27T03:52:14.696Z,18.90
2019-03-27T03:54:44.616Z,17.87
2019-03-27T03:57:14.612Z,17.43
2019-03-27T03:59:45.506Z,17.57
2019-03-27T04:02:17.382Z,17.53
2019-03-27T04:04:48.364Z,16.60
2019-03-27T04:07:18.217Z,17.97
2019-03-27T04:09:50.631Z,17.17
2019-03-27T04:12:20.537Z,17.20
2019-03-27T04:14:50.485Z,18.07
2019-03-27T04:17:23.953Z,17.00
2019-03-27T04:19:53.901Z,17.03
2019-03-27T04:22:25.286Z,17.73
2019-03-27T04:24:56.483Z,16.73
2019-03-27T04:27:26.418Z,16.57
2019-03-27T04:29:56.388Z,16.83
2019-03-27T04:32:26.305Z,15.83
2019-03-27T04:34:56.258Z,16.57
2019-03-27T04:37:26.170Z,17.27
2019-03-27T04:39:56.103Z,16.50
2019-03-27T04:42:27.764Z,15.97
2019-03-27T04:44:57.653Z,16.87
2019-03-27T04:47:32.462Z,16.70
2019-03-27T04:50:03.434Z,16.70
2019-03-27T04:52:33.375Z,16.50
2019-03-27T04:55:06.019Z,15.83
2019-03-27T04:57:35.987Z,15.83
2019-03-27T05:00:06.517Z,16.83
2019-03-27T05:02:39.750Z,16.93
2019-03-27T05:05:09.906Z,16.57
2019-03-27T05:07:39.770Z,16.53
2019-03-27T05:10:10.218Z,18.83
2019-03-27T05:12:40.139Z,17.60
2019-03-27T05:15:10.516Z,16.50
2019-03-27T05:17:46.137Z,16.27
2019-03-27T05:20:12.326Z,16.43
2019-03-27T05:25:38.007Z,16.13
2019-03-27T05:28:07.983Z,15.90
2019-03-27T05:30:43.931Z,15.97
2019-03-27T05:33:13.815Z,16.13
2019-03-27T05:35:44.858Z,15.83
2019-03-27T05:38:14.821Z,15.53
2019-03-27T05:40:44.753Z,15.80
2019-03-27T05:43:25.830Z,16.50
2019-03-27T05:46:03.587Z,18.00
2019-03-27T05:48:33.550Z,16.87
2019-03-27T05:51:03.512Z,17.43
2019-03-27T05:53:33.495Z,16.30
2019-03-27T05:56:03.684Z,16.53
2019-03-27T05:58:33.612Z,16.13
2019-03-27T06:01:03.546Z,16.53
2019-03-27T06:03:33.460Z,15.87
2019-03-27T06:08:53.727Z,15.27
2019-03-27T06:11:25.984Z,17.17
2019-03-27T06:13:56.060Z,17.70
2019-03-27T06:16:26.237Z,17.87
2019-03-27T06:18:56.201Z,17.83
2019-03-27T06:21:30.347Z,17.13
2019-03-27T06:24:00.279Z,17.27
2019-03-27T06:26:30.683Z,16.80
2019-03-27T06:29:00.931Z,18.17
2019-03-27T06:31:30.881Z,18.27
2019-03-27T06:34:00.906Z,17.87
2019-03-27T06:36:32.962Z,17.37
2019-03-27T06:39:03.031Z,17.27
2019-03-27T06:41:32.974Z,17.27
2019-03-27T06:44:02.945Z,16.57
2019-03-27T06:46:32.906Z,16.57
2019-03-27T06:49:02.832Z,17.03
2019-03-27T06:51:39.964Z,17.57
2019-03-27T06:54:04.584Z,17.80
2019-03-27T06:56:37.658Z,16.70
2019-03-27T06:59:07.671Z,16.53
2019-03-27T07:01:40.199Z,17.17
2019-03-27T07:04:11.061Z,17.97
2019-03-27T07:06:41.240Z,18.10
2019-03-27T07:09:11.206Z,17.47
2019-03-27T07:11:41.221Z,18.60
2019-03-27T07:14:11.194Z,19.17
2019-03-27T07:16:41.175Z,17.23
2019-03-27T07:19:11.138Z,17.30
2019-03-27T07:21:41.091Z,17.33
2019-03-27T07:24:11.062Z,18.37
2019-03-27T07:26:40.996Z,18.17
2019-03-27T07:29:10.965Z,17.47
2019-03-27T07:31:40.824Z,17.97
2019-03-27T07:34:10.739Z,18.30
2019-03-27T07:36:40.708Z,17.23
2019-03-27T07:39:11.522Z,17.27
2019-03-27T07:41:41.549Z,16.93
2019-03-27T07:44:11.557Z,16.70
2019-03-27T07:46:41.529Z,15.40
2019-03-27T07:49:11.433Z,15.87
2019-03-27T07:51:41.464Z,15.47
2019-03-27T07:54:11.467Z,15.40
2019-03-27T07:56:41.399Z,15.40
2019-03-27T07:59:12.922Z,14.83
2019-03-27T08:01:42.898Z,14.77
2019-03-27T08:04:14.364Z,14.83
2019-03-27T08:06:44.646Z,12.57
2019-03-27T08:09:14.740Z,11.33
2019-03-27T08:11:44.825Z,11.13
2019-03-27T08:14:14.814Z,11.13
2019-03-27T08:16:44.863Z,11.00
2019-03-27T08:19:14.812Z,11.50
2019-03-27T08:21:44.769Z,11.30
2019-03-27T08:24:14.767Z,10.73
2019-03-27T08:26:44.803Z,10.87
2019-03-27T08:29:14.849Z,11.20
2019-03-27T08:31:44.847Z,10.67
2019-03-27T08:34:15.024Z,10.33
2019-03-27T08:36:44.975Z,9.43
2019-03-27T08:39:14.859Z,9.93
2019-03-27T08:41:44.822Z,7.87
2019-03-27T08:44:14.782Z,7.90
2019-03-27T08:46:44.744Z,7.40
2019-03-27T08:49:21.765Z,7.40
2019-03-27T08:51:46.292Z,6.40
2019-03-27T08:54:16.184Z,6.10
2019-03-27T08:56:46.108Z,5.00
2019-03-27T08:59:15.980Z,4.63
2019-03-27T09:01:45.940Z,4.87
2019-03-27T09:04:15.816Z,5.67
2019-03-27T09:06:45.728Z,6.27
2019-03-27T09:09:18.077Z,6.47
2019-03-27T09:11:47.993Z,5.70
2019-03-27T09:14:17.927Z,3.80
2019-03-27T09:16:47.868Z,4.87
2019-03-27T09:19:17.827Z,3.60
2019-03-27T09:21:47.789Z,4.27
2019-03-27T09:24:17.799Z,5.30
2019-03-27T09:26:47.783Z,4.77
2019-03-27T09:29:17.740Z,5.27
2019-03-27T09:31:47.696Z,5.17
2019-03-27T09:34:17.857Z,4.13
2019-03-27T09:36:47.786Z,4.07
2019-03-27T09:39:17.784Z,4.70
2019-03-27T09:41:47.734Z,4.43
2019-03-27T09:44:17.648Z,5.13
2019-03-27T09:46:47.626Z,4.90
2019-03-27T09:49:17.572Z,5.13
2019-03-27T09:51:48.778Z,5.33
2019-03-27T09:54:18.671Z,5.17
2019-03-27T09:56:48.573Z,4.17
2019-03-27T09:59:18.499Z,3.80
2019-03-27T10:01:49.421Z,4.93
2019-03-27T10:04:19.357Z,4.97
2019-03-27T10:06:49.336Z,4.87
2019-03-27T10:09:19.283Z,4.97
2019-03-27T10:11:49.225Z,5.60
2019-03-27T10:14:19.171Z,5.90
2019-03-27T10:16:49.023Z,5.13
2019-03-27T10:19:18.962Z,4.70
2019-03-27T10:21:48.900Z,4.80
2019-03-27T10:24:18.863Z,4.70
2019-03-27T10:26:48.808Z,5.13
2019-03-27T10:29:18.728Z,4.80
2019-03-27T10:31:48.659Z,4.60
2019-03-27T10:34:18.616Z,4.57
2019-03-27T10:36:48.558Z,4.97
2019-03-27T10:39:18.427Z,4.37
2019-03-27T10:41:48.399Z,4.23
2019-03-27T10:44:18.246Z,4.60
2019-03-27T10:46:48.195Z,4.60
2019-03-27T10:49:19.100Z,4.40
2019-03-27T10:51:49.046Z,4.30
2019-03-27T10:54:19.011Z,3.90
2019-03-27T10:56:48.975Z,3.83
2019-03-27T10:59:18.922Z,4.97
2019-03-27T11:01:48.870Z,4.50
2019-03-27T11:04:18.758Z,5.83
2019-03-27T11:06:48.721Z,4.80
2019-03-27T11:09:18.664Z,4.10
2019-03-27T11:11:48.626Z,5.10
2019-03-27T11:14:18.550Z,4.47
2019-03-27T11:16:48.352Z,4.70
2019-03-27T11:19:18.346Z,4.60
2019-03-27T11:21:51.065Z,5.00
2019-03-27T11:24:21.068Z,4.97
2019-03-27T11:26:54.083Z,4.63
2019-03-27T11:29:25.192Z,4.50
2019-03-27T11:31:55.187Z,4.50
2019-03-27T11:34:25.147Z,4.00
2019-03-27T11:36:55.162Z,3.63
2019-03-27T11:39:25.064Z,4.20
2019-03-27T11:41:55.115Z,4.00
2019-03-27T11:44:25.103Z,4.03
2019-03-27T11:46:55.023Z,4.33
2019-03-27T11:49:25.006Z,3.80
2019-03-27T11:51:55.257Z,3.87
2019-03-27T11:54:25.206Z,4.23
2019-03-27T11:56:55.150Z,3.90
2019-03-27T11:59:25.134Z,3.97
2019-03-27T12:01:55.127Z,4.10
2019-03-27T12:04:25.072Z,3.97
2019-03-27T12:06:55.057Z,4.00
2019-03-27T12:09:25.099Z,4.10
2019-03-27T12:11:55.109Z,4.30
2019-03-27T12:14:25.068Z,4.43
2019-03-27T12:16:55.015Z,4.30
2019-03-27T12:19:24.959Z,4.63
2019-03-27T12:21:55.059Z,4.40
2019-03-27T12:24:25.207Z,4.90
2019-03-27T12:26:55.198Z,4.20
2019-03-27T12:29:25.109Z,4.50
2019-03-27T12:31:55.097Z,4.73
2019-03-27T12:34:25.065Z,4.07
2019-03-27T12:37:18.926Z,5.10
2019-03-27T12:39:48.863Z,4.37
2019-03-27T12:42:18.878Z,4.60
2019-03-27T12:44:48.901Z,4.23
2019-03-27T12:47:19.143Z,4.47
2019-03-27T12:49:51.838Z,4.23
2019-03-27T12:52:21.267Z,4.93
2019-03-27T12:54:51.203Z,4.20
2019-03-27T12:57:21.148Z,4.30
2019-03-27T12:59:51.079Z,4.97
2019-03-27T13:02:21.135Z,4.47
2019-03-27T13:04:51.106Z,4.63
2019-03-27T13:07:21.125Z,4.50
2019-03-27T13:09:51.066Z,4.90
2019-03-27T13:12:21.028Z,4.50
2019-03-27T13:14:51.100Z,5.30
2019-03-27T13:17:21.546Z,4.63
2019-03-27T13:19:51.626Z,4.87
2019-03-27T13:22:21.581Z,5.50
2019-03-27T13:24:51.542Z,4.97
2019-03-27T13:27:21.506Z,4.83
2019-03-27T13:29:51.612Z,4.33
2019-03-27T13:32:21.736Z,4.33
2019-03-27T13:34:51.763Z,4.53
2019-03-27T13:37:21.761Z,4.53
2019-03-27T13:39:51.757Z,4.57
2019-03-27T13:42:21.601Z,4.80
2019-03-27T13:44:51.652Z,4.73
2019-03-27T13:47:21.611Z,4.37
2019-03-27T13:49:51.535Z,4.33
2019-03-27T13:52:21.471Z,3.90
2019-03-27T13:54:51.395Z,4.13
2019-03-27T13:57:21.368Z,4.50
2019-03-27T13:59:51.349Z,3.97
2019-03-27T14:02:21.337Z,5.07
2019-03-27T14:04:51.328Z,4.50
2019-03-27T14:07:21.313Z,4.73
2019-03-27T14:09:51.236Z,4.20
2019-03-27T14:12:21.231Z,4.00
2019-03-27T14:14:51.195Z,4.37
2019-03-27T14:17:21.143Z,4.57
2019-03-27T14:19:51.720Z,4.97
2019-03-27T14:22:21.707Z,4.60
2019-03-27T14:24:51.701Z,5.43
2019-03-27T14:27:21.693Z,6.70
2019-03-27T14:29:51.969Z,4.83
2019-03-27T14:32:21.947Z,4.33
2019-03-27T14:34:53.844Z,4.80
2019-03-27T14:37:23.699Z,4.70
2019-03-27T14:39:53.737Z,4.20
2019-03-27T14:42:23.597Z,4.83
2019-03-27T14:44:53.557Z,4.20
2019-03-27T14:47:23.398Z,4.90
2019-03-27T14:49:53.377Z,4.83
2019-03-27T14:52:23.506Z,4.53
2019-03-27T14:54:53.359Z,4.47
2019-03-27T14:57:23.436Z,4.73
2019-03-27T14:59:53.646Z,5.20
2019-03-27T15:02:23.580Z,4.93
2019-03-27T15:04:54.757Z,4.67
2019-03-27T15:07:24.687Z,5.30
2019-03-27T15:10:13.887Z,4.97
2019-03-27T15:12:43.871Z,4.87
2019-03-27T15:15:14.449Z,4.57
2019-03-27T15:17:44.359Z,7.33
2019-03-27T15:20:15.201Z,5.23
2019-03-27T15:22:45.148Z,4.80
2019-03-27T15:25:15.355Z,5.40
2019-03-27T15:27:45.354Z,5.20
2019-03-27T15:30:16.318Z,4.77
2019-03-27T15:32:46.238Z,5.63
2019-03-27T15:35:16.180Z,5.03
2019-03-27T15:37:46.124Z,4.80
2019-03-27T15:40:18.092Z,4.97
2019-03-27T15:42:47.989Z,5.30
2019-03-27T15:45:17.845Z,5.67
2019-03-27T15:47:49.908Z,5.90
2019-03-27T15:50:19.781Z,5.43
2019-03-27T15:52:49.717Z,6.47
2019-03-27T15:55:19.645Z,6.30
2019-03-27T15:57:49.577Z,6.13
2019-03-27T16:00:19.759Z,6.20
2019-03-27T16:02:49.597Z,6.17
2019-03-27T16:05:20.974Z,6.80
2019-03-27T16:07:50.866Z,6.20
2019-03-27T16:10:20.804Z,6.50
2019-03-27T16:12:50.787Z,6.97
2019-03-27T16:15:20.752Z,6.57
2019-03-27T16:17:50.663Z,6.37
2019-03-27T16:20:21.683Z,6.43
2019-03-27T16:22:51.649Z,6.43
2019-03-27T16:25:21.574Z,6.70
2019-03-27T16:27:51.502Z,6.60
2019-03-27T16:30:21.432Z,6.70
2019-03-27T16:32:51.280Z,7.27
2019-03-27T16:35:21.133Z,6.90
2019-03-27T16:37:50.999Z,6.33
2019-03-27T16:40:48.459Z,7.60
2019-03-27T16:43:20.105Z,6.80
2019-03-27T16:45:51.075Z,6.70
2019-03-27T16:48:20.946Z,8.07
2019-03-27T16:50:51.185Z,7.10
2019-03-27T16:53:21.066Z,9.53
2019-03-27T16:55:50.998Z,8.13
2019-03-27T16:58:20.932Z,7.07
2019-03-27T17:00:50.860Z,8.20
2019-03-27T17:03:20.789Z,7.00
2019-03-27T17:05:54.125Z,10.63
2019-03-27T17:08:22.446Z,8.73
2019-03-27T17:10:52.368Z,8.37
2019-03-27T17:13:22.308Z,8.07
2019-03-27T17:15:52.281Z,7.60
2019-03-27T17:18:22.271Z,7.07
2019-03-27T17:20:54.289Z,7.33
2019-03-27T17:23:24.204Z,7.03
2019-03-27T17:25:54.210Z,6.83
2019-03-27T17:28:24.147Z,7.40
2019-03-27T17:30:54.001Z,7.50
2019-03-27T17:33:23.935Z,7.27
2019-03-27T17:35:57.387Z,7.10
2019-03-27T17:38:41.907Z,7.07
2019-03-27T17:41:11.855Z,6.83
2019-03-27T17:43:41.767Z,7.50
2019-03-27T17:46:11.753Z,6.67
2019-03-27T17:48:42.231Z,7.30
2019-03-27T17:51:12.154Z,7.37
2019-03-27T17:53:42.116Z,6.90
2019-03-27T17:56:12.049Z,7.10
2019-03-27T17:58:42.008Z,7.17
2019-03-27T18:01:12.026Z,6.93
2019-03-27T18:03:41.974Z,7.40
2019-03-27T18:06:11.880Z,8.00
2019-03-27T18:08:42.783Z,8.53
2019-03-27T18:11:12.790Z,7.57
2019-03-27T18:13:42.719Z,7.57
2019-03-27T18:16:13.178Z,8.33
2019-03-27T18:18:43.268Z,8.30
2019-03-27T18:21:13.250Z,10.70
2019-03-27T18:23:46.129Z,12.23
2019-03-27T18:26:14.850Z,10.40
2019-03-27T18:28:44.846Z,9.10
2019-03-27T18:31:14.838Z,11.23
2019-03-27T18:33:44.745Z,9.97
2019-03-27T18:36:14.718Z,8.60
2019-03-27T18:38:46.057Z,10.00
2019-03-27T18:41:16.242Z,8.00
2019-03-27T18:43:46.198Z,7.17
2019-03-27T18:46:16.144Z,7.90
2019-03-27T18:48:46.201Z,7.73
2019-03-27T18:51:16.238Z,11.13
2019-03-27T18:53:59.052Z,8.20
2019-03-27T18:56:18.577Z,8.37
2019-03-27T18:58:48.543Z,7.77
2019-03-27T19:01:18.547Z,7.37
2019-03-27T19:03:48.431Z,7.60
2019-03-27T19:06:19.643Z,8.43
2019-03-27T19:08:49.645Z,7.67
2019-03-27T19:11:19.655Z,9.97
2019-03-27T19:13:49.627Z,14.47
2019-03-27T19:16:19.711Z,8.30
2019-03-27T19:18:49.651Z,9.40
2019-03-27T19:21:19.652Z,8.47
2019-03-27T19:23:50.216Z,7.13
2019-03-27T19:26:20.091Z,6.53
2019-03-27T19:28:50.062Z,8.10
2019-03-27T19:31:20.083Z,12.13
2019-03-27T19:33:49.973Z,9.93
2019-03-27T19:36:20.015Z,13.40
2019-03-27T19:38:49.993Z,9.53
2019-03-27T19:41:19.952Z,8.53
2019-03-27T19:43:49.912Z,13.73
2019-03-27T19:46:20.981Z,9.23
2019-03-27T19:48:50.978Z,20.00
2019-03-27T19:51:20.989Z,12.47
2019-03-27T19:53:51.037Z,24.67
2019-03-27T19:56:20.955Z,15.30
2019-03-27T19:58:50.976Z,8.77
2019-03-27T20:01:20.929Z,9.13
2019-03-27T20:03:50.925Z,9.13
2019-03-27T20:06:20.925Z,13.40
2019-03-27T20:08:50.826Z,21.37
2019-03-27T20:11:21.190Z,8.37
2019-03-27T20:13:51.183Z,10.37
2019-03-27T20:16:21.116Z,8.57
2019-03-27T20:18:51.108Z,10.70
2019-03-27T20:21:21.095Z,14.83
2019-03-27T20:23:51.190Z,16.83
2019-03-27T20:26:21.167Z,12.40
2019-03-27T20:28:53.296Z,9.87
2019-03-27T20:31:23.337Z,9.60
2019-03-27T20:33:53.340Z,9.73
2019-03-27T20:36:23.384Z,8.27
2019-03-27T20:38:53.343Z,7.40
2019-03-27T20:41:23.330Z,8.13
2019-03-27T20:43:53.361Z,9.00
2019-03-27T20:46:25.474Z,9.17
2019-03-27T20:48:54.950Z,10.10
2019-03-27T20:51:24.937Z,7.33
2019-03-27T20:53:54.815Z,6.70
2019-03-27T20:56:25.083Z,7.90
2019-03-27T20:58:55.046Z,8.33
2019-03-27T21:01:24.987Z,8.40
2019-03-27T21:03:58.232Z,9.07
2019-03-27T21:06:28.242Z,9.20
2019-03-27T21:08:58.124Z,9.10
2019-03-27T21:11:28.118Z,9.23
2019-03-27T21:14:00.903Z,10.00
2019-03-27T21:16:30.861Z,9.03
2019-03-27T21:19:00.823Z,9.43
2019-03-27T21:21:30.843Z,14.93
2019-03-27T21:24:00.778Z,11.00
2019-03-27T21:26:30.777Z,9.33
2019-03-27T21:29:00.988Z,9.17
2019-03-27T21:31:31.049Z,9.17
2019-03-27T21:34:01.015Z,10.13
2019-03-27T21:36:31.005Z,8.70
2019-03-27T21:39:00.977Z,7.87
2019-03-27T21:41:31.184Z,8.40
2019-03-27T21:44:01.167Z,9.10
2019-03-27T21:46:31.149Z,9.37
2019-03-27T21:49:01.127Z,8.93
2019-03-27T21:51:31.111Z,8.93
2019-03-27T21:54:01.039Z,8.17
2019-03-27T21:56:30.943Z,10.63
2019-03-27T21:59:02.510Z,8.27
2019-03-27T22:01:32.462Z,8.70
2019-03-27T22:04:03.143Z,8.90
2019-03-27T22:06:33.102Z,7.57
2019-03-27T22:09:04.100Z,8.93
2019-03-27T22:11:34.053Z,9.67
2019-03-27T22:14:04.014Z,11.37
2019-03-27T22:16:34.036Z,12.37
2019-03-27T22:19:03.976Z,12.20
2019-03-27T22:21:34.054Z,11.60
2019-03-27T22:24:04.028Z,14.57
2019-03-27T22:26:34.009Z,10.90
2019-03-27T22:29:03.949Z,9.10
2019-03-27T22:31:33.929Z,9.00
2019-03-27T22:34:03.922Z,9.10
2019-03-27T22:36:33.884Z,9.53
2019-03-27T22:39:05.374Z,9.03
2019-03-27T22:41:35.352Z,9.00
2019-03-27T22:44:05.274Z,9.67
2019-03-27T22:46:35.208Z,8.67
2019-03-27T22:49:05.194Z,8.13
2019-03-27T22:51:35.108Z,9.00
2019-03-27T22:54:05.090Z,8.60
2019-03-27T22:56:35.081Z,8.53
2019-03-27T22:59:05.053Z,7.93
2019-03-27T23:01:44.157Z,7.63
2019-03-27T23:04:14.158Z,8.57
2019-03-27T23:06:44.139Z,8.70
2019-03-27T23:09:14.120Z,7.80
2019-03-27T23:11:44.097Z,8.33
2019-03-27T23:14:14.111Z,7.73
2019-03-27T23:16:44.097Z,7.77
2019-03-27T23:19:14.112Z,8.00
2019-03-27T23:21:44.053Z,9.40
2019-03-27T23:24:14.036Z,8.30
2019-03-27T23:26:44.056Z,8.90
2019-03-27T23:29:14.086Z,9.53
2019-03-27T23:31:44.048Z,8.77
2019-03-27T23:34:14.030Z,9.33
2019-03-27T23:36:43.992Z,9.80
2019-03-27T23:39:13.978Z,8.80
2019-03-27T23:41:44.193Z,8.97
2019-03-27T23:44:14.328Z,9.57
2019-03-27T23:46:44.212Z,10.53
2019-03-27T23:49:14.549Z,10.60
2019-03-27T23:51:44.592Z,10.27
2019-03-27T23:54:14.578Z,10.13
2019-03-27T23:56:44.540Z,11.03
2019-03-27T23:59:14.456Z,10.10
