createdAt,value
2018-03-20T00:02:10.982Z,2.28
2018-03-20T00:05:14.253Z,1.40
2018-03-20T00:08:17.701Z,1.62
2018-03-20T00:11:21.008Z,2.33
2018-03-20T00:14:25.080Z,1.50
2018-03-20T00:17:28.384Z,2.62
2018-03-20T00:20:31.771Z,1.92
2018-03-20T00:23:35.087Z,1.80
2018-03-20T00:26:38.421Z,1.80
2018-03-20T00:29:41.686Z,2.75
2018-03-20T00:32:44.968Z,2.37
2018-03-20T00:35:48.313Z,2.05
2018-03-20T00:38:52.354Z,1.83
2018-03-20T00:41:55.689Z,1.52
2018-03-20T00:44:58.960Z,2.40
2018-03-20T00:48:02.610Z,0.75
2018-03-20T00:51:05.893Z,1.67
2018-03-20T00:54:09.986Z,2.37
2018-03-20T00:57:13.256Z,2.15
2018-03-20T01:00:17.281Z,3.00
2018-03-20T01:03:20.781Z,1.58
2018-03-20T01:06:24.056Z,2.33
2018-03-20T01:09:28.118Z,1.80
2018-03-20T01:12:32.368Z,2.87
2018-03-20T01:15:35.609Z,2.67
2018-03-20T01:18:39.059Z,1.62
2018-03-20T01:21:42.362Z,1.92
2018-03-20T01:24:45.754Z,2.53
2018-03-20T01:27:49.321Z,1.98
2018-03-20T01:30:52.607Z,2.08
2018-03-20T01:33:55.911Z,2.78
2018-03-20T01:36:59.178Z,2.35
2018-03-20T01:40:02.535Z,2.67
2018-03-20T01:43:05.889Z,1.83
2018-03-20T01:46:09.186Z,2.75
2018-03-20T01:49:12.789Z,3.00
2018-03-20T01:52:16.083Z,3.08
2018-03-20T01:55:19.397Z,1.40
2018-03-20T01:58:22.673Z,2.62
2018-03-20T02:01:25.980Z,1.37
2018-03-20T02:04:29.262Z,1.87
2018-03-20T02:07:33.037Z,3.37
2018-03-20T02:10:36.418Z,2.50
2018-03-20T02:13:40.444Z,2.92
2018-03-20T02:16:43.851Z,1.12
2018-03-20T02:19:47.221Z,2.33
2018-03-20T02:22:50.543Z,3.25
2018-03-20T02:25:54.711Z,2.62
2018-03-20T02:28:58.000Z,2.00
2018-03-20T02:32:01.701Z,3.08
2018-03-20T02:35:05.985Z,2.97
2018-03-20T02:38:09.267Z,2.10
2018-03-20T02:41:12.683Z,2.78
2018-03-20T02:44:15.977Z,1.58
2018-03-20T02:47:19.319Z,1.45
2018-03-20T02:50:22.622Z,0.57
2018-03-20T02:53:25.893Z,1.52
2018-03-20T02:56:30.279Z,1.05
2018-03-20T02:59:33.567Z,1.98
2018-03-20T03:02:37.710Z,3.05
2018-03-20T03:05:41.087Z,1.48
2018-03-20T03:08:44.414Z,0.98
2018-03-20T03:11:47.713Z,1.75
2018-03-20T03:14:51.319Z,1.60
2018-03-20T03:17:54.649Z,2.15
2018-03-20T03:20:58.797Z,1.85
2018-03-20T03:24:02.131Z,1.60
2018-03-20T03:27:05.447Z,2.42
2018-03-20T03:30:08.767Z,0.73
2018-03-20T03:33:12.189Z,1.60
2018-03-20T03:36:15.502Z,3.70
2018-03-20T03:39:18.883Z,1.60
2018-03-20T03:42:23.024Z,1.73
2018-03-20T03:49:01.275Z,2.25
2018-03-20T03:52:04.936Z,1.80
2018-03-20T03:55:09.243Z,2.40
2018-03-20T03:58:12.814Z,1.65
2018-03-20T04:01:16.186Z,1.95
2018-03-20T04:04:20.231Z,1.42
2018-03-20T04:07:23.524Z,2.35
2018-03-20T04:10:27.974Z,1.90
2018-03-20T04:13:31.616Z,3.60
2018-03-20T04:16:35.061Z,0.52
2018-03-20T04:19:38.937Z,1.87
2018-03-20T04:22:42.529Z,1.75
2018-03-20T04:25:45.846Z,1.52
2018-03-20T04:28:49.199Z,2.12
2018-03-20T04:31:52.508Z,2.25
2018-03-20T04:34:55.981Z,2.53
2018-03-20T04:37:59.364Z,3.35
2018-03-20T04:41:03.678Z,2.92
2018-03-20T04:44:07.810Z,7.40
2018-03-20T04:47:11.660Z,4.03
2018-03-20T04:50:15.819Z,2.08
2018-03-20T04:53:19.376Z,2.20
2018-03-20T04:56:23.623Z,2.08
2018-03-20T04:59:26.911Z,2.03
2018-03-20T05:02:30.196Z,2.70
2018-03-20T05:05:33.555Z,3.75
2018-03-20T05:08:36.950Z,1.42
2018-03-20T05:11:40.282Z,2.33
2018-03-20T05:14:43.577Z,3.60
2018-03-20T05:17:46.875Z,4.12
2018-03-20T05:21:00.043Z,2.40
2018-03-20T05:24:04.127Z,3.97
2018-03-20T05:27:08.204Z,4.47
2018-03-20T05:30:11.520Z,3.65
2018-03-20T05:33:14.862Z,5.18
2018-03-20T05:36:18.903Z,2.70
2018-03-20T05:39:22.356Z,3.97
2018-03-20T05:42:27.356Z,3.22
2018-03-20T05:45:30.683Z,5.68
2018-03-20T05:48:39.723Z,4.15
2018-03-20T05:51:43.070Z,3.65
2018-03-20T05:54:46.499Z,3.12
2018-03-20T05:57:49.830Z,5.55
2018-03-20T06:00:53.131Z,5.07
2018-03-20T06:03:56.450Z,3.45
2018-03-20T06:07:00.264Z,4.47
2018-03-20T06:10:03.592Z,3.65
2018-03-20T06:13:06.925Z,4.12
2018-03-20T06:16:11.244Z,4.82
2018-03-20T06:19:15.126Z,4.45
2018-03-20T06:22:18.442Z,4.05
2018-03-20T06:25:22.529Z,4.90
2018-03-20T06:28:25.790Z,4.72
2018-03-20T06:31:29.170Z,3.80
2018-03-20T06:34:32.490Z,3.30
2018-03-20T06:37:35.889Z,3.83
2018-03-20T06:40:39.378Z,4.20
2018-03-20T06:43:42.621Z,5.40
2018-03-20T06:46:45.923Z,3.95
2018-03-20T06:49:49.461Z,4.57
2018-03-20T06:52:53.532Z,4.32
2018-03-20T06:55:57.359Z,3.60
2018-03-20T06:59:00.646Z,4.05
2018-03-20T07:02:04.988Z,3.37
2018-03-20T07:05:08.286Z,4.28
2018-03-20T07:08:12.376Z,5.20
2018-03-20T07:11:15.710Z,4.65
2018-03-20T07:14:19.466Z,5.20
2018-03-20T07:17:22.820Z,4.80
2018-03-20T07:23:36.547Z,5.05
2018-03-20T07:26:39.875Z,3.15
2018-03-20T07:29:43.149Z,3.72
2018-03-20T07:32:46.917Z,3.95
2018-03-20T07:35:50.253Z,4.55
2018-03-20T07:38:54.369Z,3.95
2018-03-20T07:41:57.634Z,4.68
2018-03-20T07:45:00.953Z,5.12
2018-03-20T07:48:04.262Z,4.72
2018-03-20T07:51:07.692Z,3.55
2018-03-20T07:54:11.025Z,5.55
2018-03-20T07:57:14.330Z,4.93
2018-03-20T08:00:17.639Z,4.37
2018-03-20T08:03:20.929Z,4.18
2018-03-20T08:06:24.267Z,4.40
2018-03-20T08:09:27.522Z,4.03
2018-03-20T08:12:30.759Z,4.97
2018-03-20T08:15:34.917Z,4.47
2018-03-20T08:18:38.271Z,4.57
2018-03-20T08:21:42.693Z,3.70
2018-03-20T08:24:46.752Z,4.85
2018-03-20T08:27:50.077Z,4.30
2018-03-20T08:30:53.360Z,4.75
2018-03-20T08:33:56.668Z,4.20
2018-03-20T08:36:59.945Z,4.57
2018-03-20T08:40:03.282Z,5.00
2018-03-20T08:43:06.573Z,4.45
2018-03-20T08:46:09.852Z,6.05
2018-03-20T08:49:13.243Z,5.00
2018-03-20T08:52:16.551Z,5.32
2018-03-20T08:55:19.862Z,4.68
2018-03-20T08:58:23.194Z,4.25
2018-03-20T09:01:27.273Z,4.03
2018-03-20T09:04:30.616Z,4.32
2018-03-20T09:07:33.900Z,4.85
2018-03-20T09:10:38.082Z,4.45
2018-03-20T09:13:41.376Z,4.50
2018-03-20T09:16:44.676Z,4.60
2018-03-20T09:19:47.939Z,4.68
2018-03-20T09:22:51.241Z,4.82
2018-03-20T09:25:54.595Z,4.80
2018-03-20T09:28:58.656Z,4.87
2018-03-20T09:32:02.089Z,5.82
2018-03-20T09:35:06.369Z,4.47
2018-03-20T09:38:09.666Z,5.43
2018-03-20T09:41:12.972Z,4.87
2018-03-20T09:44:16.224Z,5.35
2018-03-20T09:47:20.262Z,4.07
2018-03-20T09:50:23.634Z,5.97
2018-03-20T09:53:26.896Z,5.90
2018-03-20T09:56:30.282Z,4.95
2018-03-20T09:59:33.560Z,5.43
2018-03-20T10:02:37.127Z,4.60
2018-03-20T10:05:40.840Z,5.47
2018-03-20T10:08:44.206Z,4.82
2018-03-20T10:11:48.298Z,5.55
2018-03-20T10:14:51.585Z,4.80
2018-03-20T10:17:54.945Z,5.47
2018-03-20T10:20:58.243Z,5.62
2018-03-20T10:24:01.658Z,6.30
2018-03-20T10:27:05.739Z,5.60
2018-03-20T10:30:09.098Z,6.10
2018-03-20T10:33:12.969Z,5.05
2018-03-20T10:36:16.254Z,5.95
2018-03-20T10:39:20.280Z,5.57
2018-03-20T10:42:24.184Z,5.82
2018-03-20T10:45:28.266Z,5.55
2018-03-20T10:48:31.589Z,6.40
2018-03-20T10:51:35.633Z,5.60
2018-03-20T10:54:39.050Z,5.50
2018-03-20T10:57:42.393Z,5.75
2018-03-20T11:00:49.580Z,6.20
2018-03-20T11:03:53.614Z,6.53
2018-03-20T11:06:56.951Z,6.25
2018-03-20T11:10:00.187Z,6.53
2018-03-20T11:13:04.444Z,6.12
2018-03-20T11:16:08.431Z,6.10
2018-03-20T11:19:12.563Z,6.37
2018-03-20T11:22:16.645Z,6.75
2018-03-20T11:25:20.153Z,5.87
2018-03-20T11:28:23.474Z,5.80
2018-03-20T11:31:26.774Z,6.10
2018-03-20T11:34:30.063Z,6.10
2018-03-20T11:37:34.152Z,5.78
2018-03-20T11:40:38.231Z,7.68
2018-03-20T11:43:41.525Z,5.10
2018-03-20T11:46:45.428Z,6.35
2018-03-20T11:49:48.729Z,6.50
2018-03-20T11:52:52.262Z,6.18
2018-03-20T11:55:55.616Z,6.70
2018-03-20T11:58:58.903Z,6.87
2018-03-20T12:02:02.221Z,5.97
2018-03-20T12:05:05.512Z,6.07
2018-03-20T12:08:20.788Z,6.78
2018-03-20T12:11:25.143Z,6.90
2018-03-20T12:14:28.455Z,6.45
2018-03-20T12:17:31.785Z,7.25
2018-03-20T12:20:35.070Z,6.53
2018-03-20T12:23:39.533Z,15.80
2018-03-20T12:26:42.969Z,6.93
2018-03-20T12:29:47.191Z,6.15
2018-03-20T12:32:50.571Z,7.12
2018-03-20T12:35:54.688Z,7.00
2018-03-20T12:38:58.053Z,6.78
2018-03-20T12:42:01.411Z,6.70
2018-03-20T12:45:04.841Z,7.00
2018-03-20T12:48:08.243Z,6.65
2018-03-20T12:51:11.642Z,6.85
2018-03-20T12:54:15.012Z,7.40
2018-03-20T12:57:18.410Z,6.72
2018-03-20T13:00:21.824Z,6.87
2018-03-20T13:03:25.248Z,7.00
2018-03-20T13:06:28.607Z,6.07
2018-03-20T13:09:33.191Z,6.82
2018-03-20T13:12:36.629Z,7.43
2018-03-20T13:15:40.070Z,6.87
2018-03-20T13:18:43.423Z,8.35
2018-03-20T13:21:46.739Z,5.85
2018-03-20T13:24:50.826Z,5.07
2018-03-20T13:27:54.202Z,7.43
2018-03-20T13:30:57.513Z,3.50
2018-03-20T13:34:00.784Z,5.40
2018-03-20T13:37:04.866Z,2.80
2018-03-20T13:40:08.188Z,1.95
2018-03-20T13:43:11.887Z,2.20
2018-03-20T13:46:15.340Z,2.90
2018-03-20T13:49:18.979Z,2.28
2018-03-20T13:52:22.598Z,2.30
2018-03-20T13:55:25.980Z,1.33
2018-03-20T13:58:29.426Z,1.98
2018-03-20T14:01:32.851Z,1.83
2018-03-20T14:04:36.241Z,1.50
2018-03-20T14:07:39.593Z,1.60
2018-03-20T14:10:43.154Z,2.72
2018-03-20T14:13:46.656Z,2.75
2018-03-20T14:16:50.859Z,1.67
2018-03-20T14:19:54.224Z,1.58
2018-03-20T14:22:57.597Z,2.25
2018-03-20T14:26:00.957Z,2.08
2018-03-20T14:29:04.492Z,2.67
2018-03-20T14:32:07.867Z,1.75
2018-03-20T14:35:12.141Z,1.62
2018-03-20T14:38:15.525Z,0.82
2018-03-20T14:41:19.066Z,0.90
2018-03-20T14:44:22.510Z,2.08
2018-03-20T14:47:26.374Z,1.27
2018-03-20T14:50:29.932Z,1.27
2018-03-20T14:53:33.305Z,1.30
2018-03-20T14:56:39.562Z,2.42
2018-03-20T14:59:44.245Z,1.35
2018-03-20T15:02:47.646Z,1.87
2018-03-20T15:05:50.954Z,2.85
2018-03-20T15:08:54.403Z,1.15
2018-03-20T15:11:58.593Z,1.50
2018-03-20T15:15:02.225Z,1.42
2018-03-20T15:18:05.677Z,2.45
2018-03-20T15:21:09.020Z,1.77
2018-03-20T15:24:13.152Z,1.27
2018-03-20T15:27:16.625Z,2.70
2018-03-20T15:30:20.810Z,2.15
2018-03-20T15:33:25.001Z,3.17
2018-03-20T15:36:28.437Z,2.95
2018-03-20T15:39:32.000Z,4.03
2018-03-20T15:42:35.658Z,2.42
2018-03-20T15:48:48.684Z,3.00
2018-03-20T15:51:52.160Z,2.80
2018-03-20T15:54:55.532Z,3.75
2018-03-20T15:57:59.106Z,2.80
2018-03-20T16:01:02.591Z,3.47
2018-03-20T16:04:06.719Z,3.00
2018-03-20T16:07:10.907Z,3.37
2018-03-20T16:10:14.230Z,3.60
2018-03-20T16:13:17.692Z,4.00
2018-03-20T16:16:21.112Z,2.72
2018-03-20T16:19:24.446Z,3.53
2018-03-20T16:22:27.991Z,5.32
2018-03-20T16:25:31.388Z,3.12
2018-03-20T16:28:34.820Z,3.33
2018-03-20T16:31:38.165Z,4.28
2018-03-20T16:34:41.737Z,3.50
2018-03-20T16:37:45.834Z,3.00
2018-03-20T16:40:49.232Z,3.62
2018-03-20T16:43:52.502Z,4.22
2018-03-20T16:46:56.590Z,3.60
2018-03-20T16:50:00.727Z,4.70
2018-03-20T16:53:04.088Z,7.37
2018-03-20T16:56:08.026Z,8.60
2018-03-20T16:59:12.191Z,8.00
2018-03-20T17:02:16.036Z,5.15
2018-03-20T17:05:19.744Z,6.30
2018-03-20T17:08:23.986Z,4.55
2018-03-20T17:11:27.374Z,5.15
2018-03-20T17:14:30.828Z,10.82
2018-03-20T17:17:34.261Z,13.32
2018-03-20T17:20:37.728Z,15.15
2018-03-20T17:23:41.034Z,5.95
2018-03-20T17:26:44.467Z,4.75
2018-03-20T17:29:48.500Z,5.87
2018-03-20T17:32:52.647Z,6.43
2018-03-20T17:35:57.133Z,7.65
2018-03-20T17:39:00.440Z,11.57
2018-03-20T17:42:03.925Z,6.57
2018-03-20T17:45:07.254Z,6.72
2018-03-20T17:48:10.527Z,5.65
2018-03-20T17:51:13.899Z,6.00
2018-03-20T17:54:17.178Z,5.50
2018-03-20T17:57:21.075Z,5.43
2018-03-20T18:00:24.427Z,5.72
2018-03-20T18:03:27.813Z,4.78
2018-03-20T18:06:31.138Z,4.72
2018-03-20T18:09:34.438Z,4.78
2018-03-20T18:12:38.575Z,5.82
2018-03-20T18:15:43.189Z,5.12
2018-03-20T18:18:47.332Z,5.12
2018-03-20T18:21:50.753Z,3.97
2018-03-20T18:24:54.147Z,4.97
2018-03-20T18:27:57.610Z,6.80
2018-03-20T18:31:00.890Z,5.57
2018-03-20T18:34:04.218Z,5.28
2018-03-20T18:37:07.489Z,6.05
2018-03-20T18:40:11.532Z,8.15
2018-03-20T18:43:14.882Z,5.90
2018-03-20T18:46:18.247Z,5.80
2018-03-20T18:49:21.524Z,6.03
2018-03-20T18:52:24.865Z,5.55
2018-03-20T18:55:28.208Z,5.80
2018-03-20T18:58:32.510Z,7.40
2018-03-20T19:01:35.978Z,4.72
2018-03-20T19:04:40.551Z,5.25
2018-03-20T19:07:44.089Z,5.03
2018-03-20T19:10:47.793Z,5.75
2018-03-20T19:13:51.146Z,4.95
2018-03-20T19:16:54.599Z,5.30
2018-03-20T19:19:58.835Z,5.15
2018-03-20T19:23:02.992Z,6.32
2018-03-20T19:26:07.106Z,5.05
2018-03-20T19:29:10.403Z,4.85
2018-03-20T19:32:14.045Z,4.90
2018-03-20T19:35:17.549Z,4.90
2018-03-20T19:38:22.042Z,5.37
2018-03-20T19:41:26.112Z,4.93
2018-03-20T19:44:30.208Z,4.65
2018-03-20T19:47:33.566Z,4.78
2018-03-20T19:50:36.873Z,5.03
2018-03-20T19:53:40.135Z,4.15
2018-03-20T19:56:43.472Z,4.12
2018-03-20T19:59:46.767Z,4.75
2018-03-20T20:02:50.044Z,4.70
2018-03-20T20:05:53.535Z,5.32
2018-03-20T20:08:56.841Z,5.53
2018-03-20T20:12:00.168Z,4.75
2018-03-20T20:15:04.394Z,5.93
2018-03-20T20:18:07.704Z,4.28
2018-03-20T20:21:11.805Z,5.20
2018-03-20T20:24:15.913Z,4.68
2018-03-20T20:27:19.408Z,6.10
2018-03-20T20:30:22.716Z,4.97
2018-03-20T20:33:26.078Z,5.43
2018-03-20T20:36:29.498Z,4.75
2018-03-20T20:39:33.685Z,4.80
2018-03-20T20:42:36.981Z,6.70
2018-03-20T20:45:40.397Z,4.90
2018-03-20T20:48:43.832Z,3.85
2018-03-20T20:51:47.176Z,4.90
2018-03-20T20:54:51.564Z,4.40
2018-03-20T20:57:56.262Z,3.95
2018-03-20T21:00:59.787Z,4.37
2018-03-20T21:04:03.942Z,4.78
2018-03-20T21:07:07.313Z,5.97
2018-03-20T21:10:10.643Z,5.65
2018-03-20T21:13:14.082Z,4.47
2018-03-20T21:16:17.421Z,5.70
2018-03-20T21:19:20.807Z,5.10
2018-03-20T21:22:24.279Z,4.53
2018-03-20T21:25:27.654Z,4.43
2018-03-20T21:28:31.675Z,3.92
2018-03-20T21:31:35.114Z,4.50
2018-03-20T21:34:38.735Z,3.80
2018-03-20T21:37:42.053Z,4.28
2018-03-20T21:40:45.418Z,3.75
2018-03-20T21:43:50.047Z,4.55
2018-03-20T21:46:56.132Z,4.65
2018-03-20T21:50:01.845Z,4.12
2018-03-20T21:53:05.251Z,4.47
2018-03-20T21:56:08.664Z,3.92
2018-03-20T21:59:12.022Z,4.45
2018-03-20T22:02:15.326Z,3.53
2018-03-20T22:05:18.937Z,3.75
2018-03-20T22:08:22.327Z,2.60
2018-03-20T22:11:25.638Z,1.80
2018-03-20T22:14:29.068Z,3.10
2018-03-20T22:17:32.463Z,3.33
2018-03-20T22:20:35.809Z,2.30
2018-03-20T22:23:39.506Z,2.25
2018-03-20T22:26:43.539Z,2.55
2018-03-20T22:29:47.010Z,3.53
2018-03-20T22:32:51.438Z,2.65
2018-03-20T22:35:54.853Z,2.78
2018-03-20T22:38:58.270Z,3.12
2018-03-20T22:42:01.677Z,2.90
2018-03-20T22:45:05.043Z,3.45
2018-03-20T22:51:18.087Z,3.40
2018-03-20T22:54:21.537Z,2.53
2018-03-20T22:57:25.864Z,2.72
2018-03-20T23:00:33.255Z,3.17
2018-03-20T23:03:37.402Z,2.87
2018-03-20T23:06:40.759Z,3.67
2018-03-20T23:09:44.076Z,2.17
2018-03-20T23:12:48.168Z,2.70
2018-03-20T23:15:52.231Z,4.57
2018-03-20T23:18:55.535Z,2.20
2018-03-20T23:21:58.890Z,2.62
2018-03-20T23:25:02.359Z,2.47
2018-03-20T23:28:05.658Z,2.37
2018-03-20T23:31:09.092Z,3.75
2018-03-20T23:34:12.654Z,2.37
2018-03-20T23:37:15.974Z,2.20
2018-03-20T23:40:20.096Z,2.40
2018-03-20T23:43:23.793Z,2.92
2018-03-20T23:46:27.570Z,2.15
2018-03-20T23:49:31.378Z,1.92
2018-03-20T23:52:35.848Z,2.60
2018-03-20T23:55:40.585Z,2.15
2018-03-20T23:58:44.473Z,2.83
