createdAt,value
2023-04-15T00:20:47.129Z,73.87
2023-04-15T00:50:50.526Z,74.35
2023-04-15T01:20:53.461Z,74.73
2023-04-15T01:50:57.078Z,75.25
2023-04-15T02:21:00.884Z,75.99
2023-04-15T02:51:04.176Z,76.54
2023-04-15T03:21:07.582Z,79.13
2023-04-15T03:51:10.762Z,81.04
2023-04-15T04:21:13.738Z,82.08
2023-04-15T04:51:17.137Z,83.75
2023-04-15T05:21:21.190Z,84.85
2023-04-15T05:51:24.405Z,86.53
2023-04-15T06:21:28.062Z,87.24
2023-04-15T06:51:31.227Z,88.14
2023-04-15T07:21:34.225Z,88.96
2023-04-15T07:51:37.673Z,89.73
2023-04-15T08:21:41.168Z,90.30
2023-04-15T08:51:44.434Z,91.17
2023-04-15T09:21:47.368Z,92.22
2023-04-15T09:52:01.658Z,90.04
2023-04-15T10:22:08.516Z,88.72
2023-04-15T10:52:11.968Z,88.08
2023-04-15T11:22:14.930Z,88.34
2023-04-15T11:52:18.240Z,88.00
2023-04-15T12:22:21.282Z,88.31
2023-04-15T12:52:24.541Z,90.03
2023-04-15T13:22:28.181Z,90.16
2023-04-15T13:52:31.699Z,90.83
2023-04-15T14:22:34.953Z,90.67
2023-04-15T14:52:38.349Z,91.50
2023-04-15T15:22:42.106Z,92.22
2023-04-15T15:52:45.745Z,92.25
2023-04-15T16:22:52.866Z,92.21
2023-04-15T16:52:55.796Z,91.96
2023-04-15T17:23:00.004Z,91.47
2023-04-15T17:53:02.853Z,91.60
2023-04-15T18:23:07.367Z,91.82
2023-04-15T18:53:10.268Z,92.41
2023-04-15T19:23:13.911Z,93.04
2023-04-15T19:53:16.884Z,92.59
2023-04-15T20:23:21.178Z,92.19
2023-04-15T20:53:24.070Z,91.73
2023-04-15T21:23:28.006Z,92.25
2023-04-15T21:53:30.964Z,92.81
2023-04-15T22:23:34.770Z,92.64
2023-04-15T22:53:38.274Z,92.97
2023-04-15T23:23:41.361Z,93.41
2023-04-15T23:53:44.282Z,94.40
