createdAt,value
2022-11-23T00:10:21.204Z,0.4
2022-11-23T00:22:21.300Z,0.3
2022-11-23T00:34:21.208Z,0.3
2022-11-23T00:46:21.519Z,0.3
2022-11-23T00:58:21.318Z,0.4
2022-11-23T01:10:21.289Z,0.4
2022-11-23T01:22:21.244Z,0.3
2022-11-23T01:34:21.195Z,0.3
2022-11-23T01:46:21.619Z,0.3
2022-11-23T01:58:21.297Z,0.3
2022-11-23T02:10:21.246Z,0.3
2022-11-23T02:22:21.310Z,0.3
2022-11-23T02:34:21.281Z,0.3
2022-11-23T02:46:21.521Z,0.3
2022-11-23T02:58:21.249Z,0.3
2022-11-23T03:10:21.272Z,0.3
2022-11-23T03:22:21.288Z,0.3
2022-11-23T03:34:21.201Z,0.3
2022-11-23T03:46:21.705Z,0.3
2022-11-23T03:58:21.301Z,0.2
2022-11-23T04:10:21.283Z,0.2
2022-11-23T04:22:21.237Z,0.3
2022-11-23T04:34:21.196Z,0.3
2022-11-23T04:46:21.746Z,0.3
2022-11-23T04:58:21.278Z,0.2
2022-11-23T05:10:21.293Z,0.2
2022-11-23T05:22:21.285Z,0.1
2022-11-23T05:34:21.192Z,0.1
2022-11-23T05:46:21.281Z,0.1
2022-11-23T05:58:21.305Z,0.3
2022-11-23T06:10:21.279Z,0.3
2022-11-23T06:22:21.190Z,0.3
2022-11-23T06:34:21.485Z,0.3
2022-11-23T06:46:21.244Z,0.3
2022-11-23T06:58:21.290Z,0.4
2022-11-23T07:10:21.303Z,0.4
2022-11-23T07:22:21.198Z,0.4
2022-11-23T07:34:21.257Z,0.4
2022-11-23T07:46:21.198Z,0.4
2022-11-23T07:58:21.194Z,0.5
2022-11-23T08:10:21.191Z,0.5
2022-11-23T08:22:21.237Z,0.9
2022-11-23T08:34:21.191Z,0.9
2022-11-23T08:46:21.260Z,0.9
2022-11-23T08:58:21.292Z,1.0
2022-11-23T09:10:21.306Z,1.0
2022-11-23T09:22:21.208Z,0.8
2022-11-23T09:34:21.191Z,0.8
2022-11-23T09:46:21.310Z,0.8
2022-11-23T09:58:21.283Z,1.1
2022-11-23T10:10:21.197Z,1.1
2022-11-23T10:22:21.289Z,1.2
2022-11-23T10:34:21.200Z,1.2
2022-11-23T10:46:21.690Z,1.2
2022-11-23T10:58:21.309Z,0.9
2022-11-23T11:10:21.311Z,0.9
2022-11-23T11:22:21.320Z,1.0
2022-11-23T11:34:21.205Z,1.0
2022-11-23T11:46:29.758Z,1.0
2022-11-23T11:58:21.303Z,0.8
2022-11-23T12:10:21.193Z,0.8
2022-11-23T12:22:21.206Z,1.4
2022-11-23T12:34:21.201Z,1.4
2022-11-23T12:46:21.292Z,1.4
2022-11-23T12:58:21.190Z,1.3
2022-11-23T13:10:21.287Z,1.3
2022-11-23T13:22:21.273Z,1.1
2022-11-23T13:34:21.208Z,1.1
2022-11-23T13:46:21.406Z,1.1
2022-11-23T13:58:21.279Z,1.3
2022-11-23T14:10:21.307Z,1.3
2022-11-23T14:22:21.192Z,1.3
2022-11-23T14:34:21.254Z,1.3
2022-11-23T14:46:21.387Z,1.3
2022-11-23T14:58:21.304Z,1.0
2022-11-23T15:10:21.192Z,1.0
2022-11-23T15:22:21.241Z,0.8
2022-11-23T15:34:21.283Z,0.8
2022-11-23T15:46:21.286Z,0.8
2022-11-23T15:58:21.195Z,1.0
2022-11-23T16:10:21.194Z,1.0
2022-11-23T16:22:21.196Z,0.8
2022-11-23T16:34:21.198Z,0.8
2022-11-23T16:46:21.277Z,0.8
2022-11-23T16:58:21.249Z,0.8
2022-11-23T17:10:21.209Z,0.8
2022-11-23T17:22:21.198Z,0.7
2022-11-23T17:34:21.305Z,0.7
2022-11-23T17:46:21.337Z,0.7
2022-11-23T17:58:21.304Z,1.6
2022-11-23T18:10:21.310Z,1.6
2022-11-23T18:22:21.298Z,1.6
2022-11-23T18:34:21.200Z,1.6
2022-11-23T18:46:21.327Z,1.6
2022-11-23T18:58:21.291Z,1.0
2022-11-23T19:10:21.189Z,1.0
2022-11-23T19:22:21.315Z,0.8
2022-11-23T19:34:21.310Z,0.8
2022-11-23T19:46:21.397Z,0.8
2022-11-23T19:58:21.245Z,0.9
2022-11-23T20:10:21.611Z,0.9
2022-11-23T20:22:21.306Z,0.8
2022-11-23T20:34:23.022Z,0.8
2022-11-23T20:46:45.755Z,0.8
2022-11-23T20:58:21.194Z,0.9
2022-11-23T21:10:21.319Z,0.9
2022-11-23T21:22:21.223Z,0.9
2022-11-23T21:34:21.200Z,0.9
2022-11-23T21:46:21.342Z,0.9
2022-11-23T21:58:21.263Z,0.7
2022-11-23T22:10:21.283Z,0.7
2022-11-23T22:22:21.252Z,0.6
2022-11-23T22:34:21.298Z,0.6
2022-11-23T22:46:21.241Z,0.6
2022-11-23T22:58:21.290Z,0.7
2022-11-23T23:10:21.248Z,0.7
2022-11-23T23:22:21.241Z,0.8
2022-11-23T23:34:21.210Z,0.8
2022-11-23T23:46:21.246Z,0.8
2022-11-23T23:58:21.304Z,0.6
