createdAt,value
2022-12-08T00:00:02.285Z,99942.52
2022-12-08T00:05:36.662Z,99941.94
2022-12-08T00:10:49.686Z,99946.20
2022-12-08T00:16:02.689Z,99949.92
2022-12-08T00:21:10.005Z,99954.98
2022-12-08T00:26:17.175Z,99954.18
2022-12-08T00:31:24.319Z,99954.55
2022-12-08T00:36:31.957Z,99959.63
2022-12-08T00:41:56.578Z,99958.43
2022-12-08T00:47:03.683Z,99960.95
2022-12-08T00:52:12.782Z,99966.04
2022-12-08T00:57:20.363Z,99971.53
2022-12-08T01:02:27.521Z,99974.35
2022-12-08T01:07:34.786Z,99982.89
2022-12-08T01:12:43.203Z,99988.22
2022-12-08T01:17:50.193Z,99991.77
2022-12-08T01:22:57.336Z,99993.98
2022-12-08T01:28:04.397Z,99988.66
2022-12-08T01:33:11.477Z,99985.39
2022-12-08T01:38:18.570Z,99991.82
2022-12-08T01:43:26.004Z,100000.59
2022-12-08T01:48:33.173Z,100002.17
2022-12-08T01:53:41.597Z,100001.84
2022-12-08T01:58:53.318Z,99998.23
2022-12-08T02:04:02.681Z,100002.34
2022-12-08T02:09:10.496Z,100003.67
2022-12-08T02:14:17.792Z,100001.50
2022-12-08T02:19:52.927Z,100006.07
2022-12-08T02:25:10.105Z,100020.16
2022-12-08T02:30:23.390Z,100029.85
2022-12-08T02:35:37.592Z,100041.38
2022-12-08T02:40:54.013Z,100050.84
2022-12-08T02:46:06.901Z,100064.20
2022-12-08T02:51:13.992Z,100064.18
2022-12-08T02:56:37.715Z,100066.17
2022-12-08T03:02:11.484Z,100068.97
2022-12-08T03:07:26.370Z,100077.70
2022-12-08T03:12:39.369Z,100081.98
2022-12-08T03:17:52.251Z,100088.27
2022-12-08T03:23:03.629Z,100089.60
2022-12-08T03:28:11.169Z,100091.48
2022-12-08T03:33:24.923Z,100091.29
2022-12-08T03:38:41.039Z,100093.99
2022-12-08T03:43:48.600Z,100096.27
2022-12-08T03:48:56.225Z,100095.00
2022-12-08T03:54:03.301Z,100099.80
2022-12-08T03:59:11.903Z,100106.05
2022-12-08T04:04:19.175Z,100111.98
2022-12-08T04:09:26.496Z,100115.80
2022-12-08T04:14:33.566Z,100121.75
2022-12-08T04:19:41.125Z,100125.52
2022-12-08T04:24:48.132Z,100126.85
2022-12-08T04:29:55.274Z,100124.29
2022-12-08T04:35:02.339Z,100119.66
2022-12-08T04:40:11.320Z,100124.77
2022-12-08T04:45:19.014Z,100123.94
2022-12-08T04:50:26.139Z,100125.91
2022-12-08T04:55:33.210Z,100126.70
2022-12-08T05:00:40.509Z,100120.05
2022-12-08T05:05:48.069Z,100118.29
2022-12-08T05:10:55.163Z,100117.53
2022-12-08T05:16:07.887Z,100117.38
2022-12-08T05:21:15.288Z,100122.52
2022-12-08T05:26:22.379Z,100128.98
2022-12-08T05:31:29.527Z,100128.92
2022-12-08T05:36:36.658Z,100128.51
2022-12-08T05:41:43.952Z,100122.70
2022-12-08T05:46:51.189Z,100119.85
2022-12-08T05:51:58.213Z,100117.90
2022-12-08T05:57:05.343Z,100125.41
2022-12-08T06:02:12.646Z,100130.91
2022-12-08T06:07:19.858Z,100136.23
2022-12-08T06:12:27.543Z,100141.36
2022-12-08T06:17:34.772Z,100150.23
2022-12-08T06:22:42.151Z,100156.02
2022-12-08T06:27:49.545Z,100158.73
2022-12-08T06:32:57.264Z,100163.66
2022-12-08T06:38:07.425Z,100170.91
2022-12-08T06:43:14.880Z,100172.17
2022-12-08T06:48:22.570Z,100173.61
2022-12-08T06:53:30.628Z,100177.15
2022-12-08T06:58:38.063Z,100175.98
2022-12-08T07:03:46.738Z,100179.10
2022-12-08T07:08:54.846Z,100182.50
2022-12-08T07:14:03.269Z,100184.20
2022-12-08T07:19:10.686Z,100185.48
2022-12-08T07:24:17.966Z,100182.69
2022-12-08T07:29:26.454Z,100177.85
2022-12-08T07:34:33.754Z,100182.48
2022-12-08T07:39:40.886Z,100182.52
2022-12-08T07:44:47.959Z,100188.63
2022-12-08T07:49:55.099Z,100194.29
2022-12-08T07:55:09.322Z,100192.90
2022-12-08T08:00:20.680Z,100192.40
2022-12-08T08:05:29.571Z,100191.40
2022-12-08T08:10:36.850Z,100189.25
2022-12-08T08:15:44.438Z,100194.66
2022-12-08T08:20:52.423Z,100194.12
2022-12-08T08:26:01.795Z,100190.05
2022-12-08T08:31:09.105Z,100189.77
2022-12-08T08:36:16.473Z,100187.52
2022-12-08T08:41:23.521Z,100186.09
2022-12-08T08:46:30.985Z,100184.24
2022-12-08T08:51:38.459Z,100180.03
2022-12-08T08:56:45.803Z,100180.71
2022-12-08T09:01:53.055Z,100179.16
2022-12-08T09:07:00.726Z,100179.05
2022-12-08T09:12:10.571Z,100171.61
2022-12-08T09:17:18.577Z,100173.13
2022-12-08T09:22:26.173Z,100166.38
2022-12-08T09:27:34.331Z,100162.86
2022-12-08T09:32:41.761Z,100157.91
2022-12-08T09:37:48.986Z,100154.41
2022-12-08T09:43:01.961Z,100147.11
2022-12-08T09:48:15.520Z,100137.98
2022-12-08T09:53:30.599Z,100129.88
2022-12-08T09:58:52.160Z,100121.00
2022-12-08T10:03:59.554Z,100111.45
2022-12-08T10:09:25.738Z,100108.98
2022-12-08T10:14:41.979Z,100102.84
2022-12-08T10:19:50.985Z,100093.23
2022-12-08T10:25:01.902Z,100080.53
2022-12-08T10:30:15.914Z,100071.50
2022-12-08T10:35:25.430Z,100059.93
2022-12-08T10:40:43.968Z,100055.02
2022-12-08T10:45:53.275Z,100057.19
2022-12-08T10:51:03.500Z,100056.17
2022-12-08T10:56:17.975Z,100050.82
2022-12-08T11:01:28.649Z,100045.15
2022-12-08T11:06:38.990Z,100042.51
2022-12-08T11:11:51.859Z,100038.13
2022-12-08T11:17:05.756Z,100037.85
2022-12-08T11:22:26.590Z,100032.25
2022-12-08T11:27:36.838Z,100035.70
2022-12-08T11:32:46.733Z,100039.26
2022-12-08T11:38:03.097Z,100032.20
2022-12-08T11:43:28.940Z,100026.81
2022-12-08T11:48:40.116Z,100020.95
2022-12-08T11:53:54.905Z,100020.52
2022-12-08T11:59:20.574Z,100019.63
2022-12-08T12:04:34.610Z,100014.45
2022-12-08T12:10:19.927Z,100014.59
2022-12-08T12:16:18.597Z,100012.48
2022-12-08T12:21:32.764Z,100007.75
2022-12-08T12:26:50.617Z,100005.02
2022-12-08T12:32:06.666Z,100004.46
2022-12-08T12:37:22.256Z,99997.96
2022-12-08T12:42:45.270Z,99994.61
2022-12-08T12:49:06.595Z,99989.05
2022-12-08T12:54:27.350Z,99984.95
2022-12-08T12:59:51.571Z,99979.77
2022-12-08T13:05:04.857Z,99982.13
2022-12-08T13:10:22.996Z,99984.09
2022-12-08T13:15:44.121Z,99987.11
2022-12-08T13:20:56.329Z,99988.38
2022-12-08T13:26:27.286Z,99987.38
2022-12-08T13:31:48.287Z,99990.46
2022-12-08T13:37:09.408Z,99995.16
2022-12-08T13:42:23.131Z,100000.37
2022-12-08T13:47:59.596Z,99998.77
2022-12-08T13:58:43.498Z,99986.40
2022-12-08T14:04:28.374Z,99982.98
2022-12-08T14:09:24.567Z,99984.17
2022-12-08T14:15:01.313Z,99983.09
2022-12-08T14:20:03.299Z,99975.17
2022-12-08T14:25:17.009Z,99973.63
2022-12-08T14:30:30.690Z,99973.27
2022-12-08T14:35:40.166Z,99977.81
2022-12-08T14:40:48.877Z,99972.41
2022-12-08T14:46:00.301Z,99969.38
2022-12-08T14:51:15.371Z,99976.09
2022-12-08T14:56:26.045Z,99988.17
2022-12-08T15:01:34.464Z,99997.86
2022-12-08T15:06:52.399Z,100001.70
2022-12-08T15:12:05.627Z,100012.08
2022-12-08T15:17:34.405Z,100010.05
2022-12-08T15:22:41.696Z,100010.95
2022-12-08T15:27:50.770Z,100004.53
2022-12-08T15:32:58.028Z,99997.71
2022-12-08T15:38:05.119Z,99988.81
2022-12-08T15:43:14.033Z,99989.73
2022-12-08T15:48:23.159Z,99983.27
2022-12-08T15:53:30.309Z,99981.79
2022-12-08T15:58:56.057Z,99974.80
2022-12-08T16:09:34.818Z,99966.86
2022-12-08T16:20:18.520Z,99963.23
2022-12-08T16:25:46.220Z,99962.42
2022-12-08T16:30:58.975Z,99961.97
2022-12-08T16:36:05.314Z,99964.09
2022-12-08T16:41:36.829Z,99965.48
2022-12-08T16:46:44.138Z,99963.92
2022-12-08T16:51:58.442Z,99956.96
2022-12-08T16:57:05.729Z,99954.34
2022-12-08T17:02:16.775Z,99953.49
2022-12-08T17:07:43.852Z,99946.61
2022-12-08T17:12:51.713Z,99952.45
2022-12-08T17:17:59.143Z,99956.56
2022-12-08T17:23:06.489Z,99954.62
2022-12-08T17:28:22.476Z,99956.87
2022-12-08T17:33:41.240Z,99956.00
2022-12-08T17:38:48.286Z,99954.08
2022-12-08T17:43:55.359Z,99952.16
2022-12-08T17:49:02.421Z,99949.15
2022-12-08T17:54:09.479Z,99948.16
2022-12-08T17:59:17.148Z,99943.17
2022-12-08T18:04:24.690Z,99938.71
2022-12-08T18:09:32.934Z,99937.98
2022-12-08T18:14:40.022Z,99943.11
2022-12-08T18:19:47.167Z,99940.07
2022-12-08T18:24:54.482Z,99939.45
2022-12-08T18:30:02.978Z,99933.56
2022-12-08T18:35:11.792Z,99929.29
2022-12-08T18:40:20.691Z,99929.23
2022-12-08T18:45:27.853Z,99934.06
2022-12-08T18:50:34.986Z,99939.61
2022-12-08T18:55:42.051Z,99945.80
2022-12-08T19:00:49.148Z,99955.02
2022-12-08T19:06:07.123Z,99961.25
2022-12-08T19:11:22.770Z,99962.60
2022-12-08T19:16:30.046Z,99961.62
2022-12-08T19:21:43.019Z,99971.85
2022-12-08T19:26:51.885Z,99972.41
2022-12-08T19:32:00.419Z,99976.65
2022-12-08T19:37:09.146Z,99976.08
2022-12-08T19:42:36.084Z,99978.59
2022-12-08T19:47:43.482Z,99979.54
2022-12-08T19:52:50.595Z,99982.84
2022-12-08T19:57:58.548Z,99986.94
2022-12-08T20:03:04.301Z,99990.58
2022-12-08T20:08:12.094Z,100000.80
2022-12-08T20:13:37.062Z,100003.05
2022-12-08T20:18:44.813Z,100006.13
2022-12-08T20:23:51.909Z,100006.30
2022-12-08T20:28:59.047Z,100006.61
2022-12-08T20:34:06.340Z,100010.06
2022-12-08T20:39:17.967Z,100015.51
2022-12-08T20:44:25.827Z,100017.36
2022-12-08T20:49:34.887Z,100019.76
2022-12-08T20:54:42.873Z,100031.70
2022-12-08T20:59:51.753Z,100034.30
2022-12-08T21:05:03.331Z,100037.77
2022-12-08T21:10:14.201Z,100038.48
2022-12-08T21:15:23.372Z,100039.33
2022-12-08T21:20:31.826Z,100044.35
2022-12-08T21:25:41.019Z,100046.73
2022-12-08T21:30:51.347Z,100058.11
2022-12-08T21:36:09.579Z,100062.59
2022-12-08T21:41:41.293Z,100068.64
2022-12-08T21:46:49.660Z,100062.80
2022-12-08T21:51:58.238Z,100059.95
2022-12-08T21:57:08.995Z,100056.92
2022-12-08T22:02:22.877Z,100061.56
2022-12-08T22:07:35.310Z,100049.92
2022-12-08T22:12:44.033Z,100035.64
2022-12-08T22:17:50.384Z,100040.26
2022-12-08T22:22:58.694Z,100053.90
2022-12-08T22:28:07.201Z,100059.63
2022-12-08T22:33:15.392Z,100066.95
2022-12-08T22:38:23.075Z,100075.41
2022-12-08T22:43:34.696Z,100076.06
2022-12-08T22:48:42.363Z,100079.09
2022-12-08T22:53:50.107Z,100087.50
2022-12-08T22:58:57.187Z,100078.59
2022-12-08T23:04:04.704Z,100073.73
2022-12-08T23:09:12.142Z,100077.18
2022-12-08T23:14:19.522Z,100073.42
2022-12-08T23:19:26.843Z,100076.92
2022-12-08T23:24:34.135Z,100083.23
2022-12-08T23:29:41.735Z,100079.77
2022-12-08T23:34:49.462Z,100079.02
2022-12-08T23:39:57.066Z,100086.20
2022-12-08T23:45:04.897Z,100082.49
2022-12-08T23:50:13.247Z,100088.21
2022-12-08T23:55:21.150Z,100087.40
