createdAt,value
2023-06-15T00:01:02.910Z,17.29
2023-06-15T00:03:48.247Z,17.29
2023-06-15T00:06:34.828Z,17.28
2023-06-15T00:09:20.281Z,17.26
2023-06-15T00:12:10.277Z,17.27
2023-06-15T00:14:55.786Z,17.23
2023-06-15T00:17:43.259Z,17.18
2023-06-15T00:20:29.937Z,17.13
2023-06-15T00:23:18.477Z,17.08
2023-06-15T00:26:03.896Z,17.06
2023-06-15T00:28:49.278Z,17.07
2023-06-15T00:31:36.431Z,17.11
2023-06-15T00:34:21.690Z,17.08
2023-06-15T00:37:07.996Z,17.02
2023-06-15T00:39:53.644Z,16.96
2023-06-15T00:42:39.740Z,16.98
2023-06-15T00:45:25.267Z,17.00
2023-06-15T00:48:10.882Z,16.98
2023-06-15T00:50:56.535Z,16.90
2023-06-15T00:53:45.097Z,16.90
2023-06-15T00:56:30.648Z,16.86
2023-06-15T00:59:18.422Z,16.76
2023-06-15T01:02:04.720Z,16.70
2023-06-15T01:04:50.569Z,16.60
2023-06-15T01:07:36.417Z,16.56
2023-06-15T01:10:25.527Z,16.55
2023-06-15T01:13:21.104Z,16.56
2023-06-15T01:16:15.382Z,16.63
2023-06-15T01:19:02.459Z,16.67
2023-06-15T01:21:49.921Z,16.67
2023-06-15T01:24:38.816Z,16.77
2023-06-15T01:27:25.869Z,16.82
2023-06-15T01:30:14.082Z,16.86
2023-06-15T01:33:00.785Z,16.88
2023-06-15T01:35:46.110Z,16.81
2023-06-15T01:38:31.896Z,16.80
2023-06-15T01:41:21.437Z,16.75
2023-06-15T01:44:07.427Z,16.72
2023-06-15T01:46:52.931Z,16.75
2023-06-15T01:49:41.096Z,16.74
2023-06-15T01:52:26.596Z,16.75
2023-06-15T01:55:12.871Z,16.75
2023-06-15T01:57:58.498Z,16.70
2023-06-15T02:00:45.759Z,16.60
2023-06-15T02:03:32.542Z,16.49
2023-06-15T02:06:17.648Z,16.42
2023-06-15T02:09:03.118Z,16.40
2023-06-15T02:11:48.469Z,16.40
2023-06-15T02:14:33.785Z,16.45
2023-06-15T02:17:19.936Z,16.43
2023-06-15T02:20:10.264Z,16.37
2023-06-15T02:22:58.472Z,16.39
2023-06-15T02:25:43.926Z,16.52
2023-06-15T02:28:28.972Z,16.52
2023-06-15T02:31:15.064Z,16.53
2023-06-15T02:34:00.868Z,16.57
2023-06-15T02:36:47.357Z,16.61
2023-06-15T02:39:32.554Z,16.55
2023-06-15T02:42:17.806Z,16.37
2023-06-15T02:45:04.519Z,16.17
2023-06-15T02:47:50.201Z,16.09
2023-06-15T02:50:36.367Z,16.08
2023-06-15T02:53:29.048Z,16.03
2023-06-15T02:56:21.978Z,15.97
2023-06-15T02:59:08.915Z,15.95
2023-06-15T03:02:14.926Z,15.95
2023-06-15T03:05:00.714Z,15.98
2023-06-15T03:07:57.972Z,15.97
2023-06-15T03:10:53.885Z,15.83
2023-06-15T03:13:38.985Z,15.87
2023-06-15T03:16:26.195Z,15.82
2023-06-15T03:19:12.665Z,15.77
2023-06-15T03:21:58.768Z,15.83
2023-06-15T03:24:45.353Z,15.79
2023-06-15T03:27:33.743Z,15.75
2023-06-15T03:30:22.439Z,15.68
2023-06-15T03:33:11.148Z,15.60
2023-06-15T03:35:56.770Z,15.56
2023-06-15T03:38:42.788Z,15.53
2023-06-15T03:41:29.254Z,15.53
2023-06-15T03:44:15.569Z,15.52
2023-06-15T03:47:01.681Z,15.51
2023-06-15T03:49:47.551Z,15.56
2023-06-15T03:52:34.893Z,15.64
2023-06-15T03:55:21.470Z,15.72
2023-06-15T03:58:07.582Z,15.75
2023-06-15T04:00:53.984Z,15.84
2023-06-15T04:03:39.233Z,16.04
2023-06-15T04:06:24.582Z,16.21
2023-06-15T04:09:10.313Z,16.35
2023-06-15T04:11:55.829Z,16.37
2023-06-15T04:14:43.479Z,16.47
2023-06-15T04:17:28.957Z,16.52
2023-06-15T04:20:18.193Z,16.58
2023-06-15T04:23:04.653Z,16.55
2023-06-15T04:25:51.034Z,16.56
2023-06-15T04:28:36.393Z,16.53
2023-06-15T04:31:22.865Z,16.49
2023-06-15T04:34:13.017Z,16.43
2023-06-15T04:36:58.633Z,16.36
2023-06-15T04:39:43.890Z,16.41
2023-06-15T04:42:33.472Z,16.38
2023-06-15T04:45:20.974Z,16.40
2023-06-15T04:48:09.537Z,16.52
2023-06-15T04:50:57.454Z,16.62
2023-06-15T04:53:43.799Z,16.70
2023-06-15T04:56:29.733Z,16.74
2023-06-15T04:59:15.042Z,16.78
2023-06-15T05:02:03.511Z,16.86
2023-06-15T05:04:51.688Z,16.97
2023-06-15T05:07:37.031Z,17.08
2023-06-15T05:10:33.645Z,17.22
2023-06-15T05:13:28.195Z,17.35
2023-06-15T05:16:13.594Z,17.51
2023-06-15T05:18:58.804Z,18.18
2023-06-15T05:21:44.247Z,19.27
2023-06-15T05:24:29.670Z,19.66
2023-06-15T05:27:14.895Z,20.05
2023-06-15T05:30:08.367Z,20.22
2023-06-15T05:32:57.065Z,21.50
2023-06-15T05:35:42.455Z,23.72
2023-06-15T05:38:28.593Z,25.52
2023-06-15T05:41:13.983Z,26.80
2023-06-15T05:44:01.516Z,27.82
2023-06-15T05:46:46.835Z,28.75
2023-06-15T05:49:32.466Z,29.56
2023-06-15T05:52:18.971Z,30.34
2023-06-15T05:55:05.201Z,30.86
2023-06-15T05:57:50.654Z,31.38
2023-06-15T06:00:36.120Z,31.58
2023-06-15T06:03:22.515Z,31.44
2023-06-15T06:06:09.497Z,31.25
2023-06-15T06:08:55.021Z,31.21
2023-06-15T06:11:40.535Z,31.20
2023-06-15T06:14:26.904Z,31.14
2023-06-15T06:17:19.655Z,31.18
2023-06-15T06:20:17.135Z,30.50
2023-06-15T06:23:04.182Z,28.14
2023-06-15T06:25:49.577Z,25.80
2023-06-15T06:28:34.848Z,24.45
2023-06-15T06:31:20.031Z,23.60
2023-06-15T06:34:05.471Z,23.10
2023-06-15T06:36:50.740Z,22.73
2023-06-15T06:39:35.904Z,22.47
2023-06-15T06:42:21.539Z,22.28
2023-06-15T06:45:09.326Z,22.12
2023-06-15T06:47:54.483Z,22.04
2023-06-15T06:50:39.701Z,22.00
2023-06-15T06:53:26.210Z,21.97
2023-06-15T06:56:11.751Z,22.00
2023-06-15T06:58:57.100Z,22.05
2023-06-15T07:01:44.419Z,22.15
2023-06-15T07:04:29.762Z,22.27
2023-06-15T07:07:14.907Z,22.31
2023-06-15T07:10:00.197Z,22.42
2023-06-15T07:12:45.396Z,22.56
2023-06-15T07:15:32.733Z,22.68
2023-06-15T07:18:17.948Z,22.82
2023-06-15T07:21:04.102Z,22.92
2023-06-15T07:23:53.711Z,23.03
2023-06-15T07:26:39.562Z,23.18
2023-06-15T07:29:26.117Z,23.22
2023-06-15T07:32:11.921Z,23.35
2023-06-15T07:34:57.307Z,23.49
2023-06-15T07:37:42.483Z,23.61
2023-06-15T07:40:27.875Z,23.75
2023-06-15T07:43:13.041Z,23.92
2023-06-15T07:45:58.419Z,24.08
2023-06-15T07:48:43.697Z,24.21
2023-06-15T07:51:38.865Z,24.39
2023-06-15T07:54:27.337Z,24.68
2023-06-15T07:57:12.624Z,24.98
2023-06-15T07:59:59.919Z,25.22
2023-06-15T08:02:45.783Z,25.33
2023-06-15T08:05:31.036Z,25.33
2023-06-15T08:08:16.278Z,25.43
2023-06-15T08:11:01.646Z,25.56
2023-06-15T08:13:47.275Z,25.77
2023-06-15T08:16:34.734Z,26.02
2023-06-15T08:19:21.501Z,26.16
2023-06-15T08:22:07.232Z,26.25
2023-06-15T08:24:52.422Z,26.30
2023-06-15T08:27:39.322Z,26.46
2023-06-15T08:30:24.554Z,26.61
2023-06-15T08:33:09.814Z,26.70
2023-06-15T08:35:55.282Z,26.64
2023-06-15T08:38:40.878Z,26.58
2023-06-15T08:41:30.036Z,26.55
2023-06-15T08:44:17.236Z,26.52
2023-06-15T08:47:04.753Z,26.57
2023-06-15T08:49:51.809Z,26.66
2023-06-15T08:52:39.211Z,26.58
2023-06-15T08:55:25.519Z,26.42
2023-06-15T08:58:18.636Z,26.39
2023-06-15T09:01:07.099Z,26.26
2023-06-15T09:03:56.408Z,26.28
2023-06-15T09:06:41.740Z,26.22
2023-06-15T09:09:27.190Z,26.14
2023-06-15T09:12:20.874Z,26.07
2023-06-15T09:15:08.808Z,26.15
2023-06-15T09:18:01.350Z,26.26
2023-06-15T09:20:49.453Z,26.40
2023-06-15T09:23:34.800Z,26.39
2023-06-15T09:26:27.221Z,26.38
2023-06-15T09:29:13.166Z,26.50
2023-06-15T09:32:03.238Z,26.67
2023-06-15T09:34:59.534Z,26.93
2023-06-15T09:37:44.863Z,27.12
2023-06-15T09:40:34.535Z,27.39
2023-06-15T09:43:21.745Z,27.51
2023-06-15T09:46:14.134Z,27.53
2023-06-15T09:48:59.661Z,27.76
2023-06-15T09:51:47.278Z,27.96
2023-06-15T09:54:33.247Z,27.73
2023-06-15T09:57:20.585Z,27.64
2023-06-15T10:00:09.213Z,27.81
2023-06-15T10:03:02.593Z,28.03
2023-06-15T10:05:55.694Z,28.24
2023-06-15T10:08:44.221Z,28.34
2023-06-15T10:11:30.229Z,28.58
2023-06-15T10:14:32.712Z,28.10
2023-06-15T10:17:25.080Z,27.47
2023-06-15T10:20:18.966Z,27.10
2023-06-15T10:23:11.824Z,26.81
2023-06-15T10:25:59.291Z,26.75
2023-06-15T10:28:52.995Z,26.71
2023-06-15T10:31:52.339Z,26.56
2023-06-15T10:34:56.418Z,26.26
2023-06-15T10:37:59.136Z,26.25
2023-06-15T10:40:49.417Z,26.69
2023-06-15T10:43:34.956Z,27.09
2023-06-15T10:46:29.707Z,27.43
2023-06-15T10:49:14.942Z,27.69
2023-06-15T10:52:00.267Z,27.86
2023-06-15T10:54:46.217Z,28.14
2023-06-15T10:57:37.052Z,27.76
2023-06-15T11:00:28.613Z,27.35
2023-06-15T11:03:27.526Z,26.84
2023-06-15T11:06:20.355Z,26.53
2023-06-15T11:09:14.123Z,26.23
2023-06-15T11:11:59.393Z,26.12
2023-06-15T11:14:52.304Z,26.11
2023-06-15T11:18:16.567Z,26.59
2023-06-15T11:21:03.309Z,27.09
2023-06-15T11:23:57.285Z,27.58
2023-06-15T11:26:44.154Z,27.83
2023-06-15T11:29:34.157Z,27.93
2023-06-15T11:32:28.863Z,28.08
2023-06-15T11:35:14.497Z,28.34
2023-06-15T11:37:59.730Z,28.55
2023-06-15T11:40:47.994Z,28.48
2023-06-15T11:43:44.055Z,28.74
2023-06-15T11:46:29.429Z,29.08
2023-06-15T11:49:15.621Z,29.10
2023-06-15T11:52:01.060Z,29.11
2023-06-15T11:54:53.794Z,29.28
2023-06-15T11:57:43.633Z,29.50
2023-06-15T12:00:29.009Z,29.55
2023-06-15T12:03:14.350Z,29.77
2023-06-15T12:06:00.199Z,30.11
2023-06-15T12:08:57.302Z,30.35
2023-06-15T12:11:45.026Z,30.62
2023-06-15T12:14:30.256Z,30.65
2023-06-15T12:17:15.459Z,30.63
2023-06-15T12:20:11.027Z,30.46
2023-06-15T12:22:57.456Z,30.27
2023-06-15T12:25:48.477Z,29.80
2023-06-15T12:28:33.919Z,29.07
2023-06-15T12:31:19.488Z,28.44
2023-06-15T12:34:11.496Z,28.11
2023-06-15T12:36:57.021Z,28.27
2023-06-15T12:39:42.271Z,28.57
2023-06-15T12:42:27.641Z,28.82
2023-06-15T12:45:14.817Z,29.06
2023-06-15T12:48:01.909Z,29.36
2023-06-15T12:50:47.587Z,28.97
2023-06-15T12:53:33.232Z,28.63
2023-06-15T12:56:18.473Z,28.24
2023-06-15T12:59:04.546Z,27.99
2023-06-15T13:01:50.119Z,28.11
2023-06-15T13:04:36.570Z,28.39
2023-06-15T13:07:25.453Z,28.66
2023-06-15T13:10:11.277Z,29.15
2023-06-15T13:12:57.041Z,29.61
2023-06-15T13:15:42.305Z,29.88
2023-06-15T13:18:27.613Z,29.75
2023-06-15T13:21:13.654Z,29.82
2023-06-15T13:23:58.899Z,29.82
2023-06-15T13:26:44.315Z,29.86
2023-06-15T13:29:30.140Z,30.04
2023-06-15T13:32:16.577Z,30.12
2023-06-15T13:35:02.204Z,30.15
2023-06-15T13:37:47.788Z,29.90
2023-06-15T13:40:33.406Z,29.84
2023-06-15T13:43:19.116Z,29.31
2023-06-15T13:46:05.432Z,28.84
2023-06-15T13:48:50.728Z,28.44
2023-06-15T13:51:39.967Z,28.32
2023-06-15T13:54:25.397Z,28.45
2023-06-15T13:57:11.788Z,28.43
2023-06-15T13:59:57.238Z,28.82
2023-06-15T14:02:44.397Z,29.04
2023-06-15T14:05:29.497Z,28.65
2023-06-15T14:08:14.772Z,28.72
2023-06-15T14:11:00.091Z,28.88
2023-06-15T14:13:52.549Z,29.04
2023-06-15T14:16:38.029Z,29.35
2023-06-15T14:19:25.541Z,29.58
2023-06-15T14:22:10.696Z,29.89
2023-06-15T14:24:57.561Z,29.90
2023-06-15T14:27:48.593Z,29.86
2023-06-15T14:30:34.487Z,29.98
2023-06-15T14:33:20.972Z,30.07
2023-06-15T14:36:06.623Z,30.29
2023-06-15T14:38:51.906Z,30.58
2023-06-15T14:41:38.199Z,30.70
2023-06-15T14:44:23.904Z,30.64
2023-06-15T14:47:09.570Z,30.34
2023-06-15T14:49:55.449Z,29.84
2023-06-15T14:52:41.865Z,29.38
2023-06-15T14:55:27.352Z,28.97
2023-06-15T14:58:12.792Z,28.47
2023-06-15T15:00:58.121Z,28.26
2023-06-15T15:03:43.347Z,28.26
2023-06-15T15:06:29.856Z,28.36
2023-06-15T15:09:15.461Z,28.44
2023-06-15T15:12:00.836Z,28.44
2023-06-15T15:14:46.246Z,28.37
2023-06-15T15:17:33.131Z,28.36
2023-06-15T15:20:18.729Z,28.56
2023-06-15T15:23:04.186Z,28.41
2023-06-15T15:25:50.340Z,28.13
2023-06-15T15:28:35.981Z,27.97
2023-06-15T15:31:21.269Z,28.23
2023-06-15T15:34:06.634Z,28.73
2023-06-15T15:36:51.763Z,29.18
2023-06-15T15:39:37.072Z,29.39
2023-06-15T15:42:22.417Z,29.71
2023-06-15T15:45:08.334Z,30.20
2023-06-15T15:47:53.982Z,30.36
2023-06-15T15:50:39.633Z,30.60
2023-06-15T15:53:25.035Z,30.02
2023-06-15T15:56:10.931Z,29.89
2023-06-15T15:58:56.180Z,30.23
2023-06-15T16:01:42.750Z,30.70
2023-06-15T16:04:28.661Z,30.83
2023-06-15T16:07:14.138Z,31.14
2023-06-15T16:09:59.680Z,31.40
2023-06-15T16:12:45.608Z,31.70
2023-06-15T16:15:31.423Z,31.55
2023-06-15T16:18:16.817Z,31.73
2023-06-15T16:21:02.267Z,31.85
2023-06-15T16:23:47.582Z,31.99
2023-06-15T16:26:33.324Z,32.21
2023-06-15T16:29:18.775Z,32.28
2023-06-15T16:32:04.698Z,32.22
2023-06-15T16:34:50.103Z,32.18
2023-06-15T16:37:35.402Z,32.31
2023-06-15T16:40:20.961Z,32.51
2023-06-15T16:43:09.636Z,32.35
2023-06-15T16:45:55.142Z,32.28
2023-06-15T16:48:40.432Z,32.20
2023-06-15T16:51:25.813Z,32.53
2023-06-15T16:54:11.047Z,32.78
2023-06-15T16:56:56.376Z,32.33
2023-06-15T16:59:43.219Z,32.10
2023-06-15T17:02:28.497Z,32.00
2023-06-15T17:05:14.942Z,32.12
2023-06-15T17:08:00.669Z,32.52
2023-06-15T17:10:46.423Z,32.40
2023-06-15T17:13:31.726Z,32.58
2023-06-15T17:16:17.082Z,32.41
2023-06-15T17:19:03.654Z,32.44
2023-06-15T17:21:49.224Z,32.17
2023-06-15T17:24:34.933Z,31.92
2023-06-15T17:27:20.274Z,31.78
2023-06-15T17:30:06.664Z,31.64
2023-06-15T17:32:51.977Z,31.67
2023-06-15T17:35:37.166Z,31.68
2023-06-15T17:38:22.372Z,31.46
2023-06-15T17:41:11.141Z,31.30
2023-06-15T17:43:56.880Z,31.24
2023-06-15T17:46:42.397Z,31.08
2023-06-15T17:49:28.891Z,30.77
2023-06-15T17:52:14.368Z,30.68
2023-06-15T17:54:59.729Z,30.66
2023-06-15T17:57:45.092Z,30.64
2023-06-15T18:00:31.219Z,30.65
2023-06-15T18:03:17.005Z,30.58
2023-06-15T18:06:03.101Z,30.51
2023-06-15T18:08:48.712Z,30.48
2023-06-15T18:11:34.411Z,30.00
2023-06-15T18:14:19.673Z,29.48
2023-06-15T18:17:07.427Z,29.01
2023-06-15T18:19:52.988Z,28.55
2023-06-15T18:22:38.336Z,28.18
2023-06-15T18:25:23.897Z,27.97
2023-06-15T18:28:09.501Z,27.65
2023-06-15T18:30:54.858Z,27.48
2023-06-15T18:33:40.141Z,27.30
2023-06-15T18:36:25.531Z,27.35
2023-06-15T18:39:11.827Z,27.44
2023-06-15T18:41:57.126Z,27.29
2023-06-15T18:44:43.476Z,27.05
2023-06-15T18:47:29.060Z,26.86
2023-06-15T18:50:14.557Z,26.66
2023-06-15T18:53:01.889Z,26.46
2023-06-15T18:55:46.989Z,26.30
2023-06-15T18:58:32.541Z,26.16
2023-06-15T19:01:17.783Z,25.97
2023-06-15T19:04:03.216Z,25.80
2023-06-15T19:06:48.429Z,25.63
2023-06-15T19:09:33.775Z,25.46
2023-06-15T19:12:19.284Z,25.34
2023-06-15T19:15:05.038Z,25.22
2023-06-15T19:17:50.293Z,25.08
2023-06-15T19:20:35.491Z,24.97
2023-06-15T19:23:21.171Z,24.83
2023-06-15T19:26:15.017Z,24.72
2023-06-15T19:29:01.893Z,24.59
2023-06-15T19:31:47.344Z,24.48
2023-06-15T19:34:32.963Z,24.39
2023-06-15T19:37:18.338Z,24.28
2023-06-15T19:40:03.974Z,24.16
2023-06-15T19:42:49.619Z,24.07
2023-06-15T19:45:34.912Z,23.95
2023-06-15T19:48:20.611Z,23.87
2023-06-15T19:51:06.502Z,23.72
2023-06-15T19:53:51.863Z,23.63
2023-06-15T19:56:40.974Z,23.52
2023-06-15T19:59:27.136Z,23.41
2023-06-15T20:02:12.655Z,23.34
2023-06-15T20:04:57.967Z,23.26
2023-06-15T20:07:43.234Z,23.17
2023-06-15T20:10:28.523Z,23.07
2023-06-15T20:13:13.796Z,22.99
2023-06-15T20:16:09.704Z,22.92
2023-06-15T20:18:55.984Z,22.84
2023-06-15T20:21:41.933Z,22.75
2023-06-15T20:24:27.019Z,22.70
2023-06-15T20:27:12.143Z,22.64
2023-06-15T20:29:57.574Z,22.58
2023-06-15T20:32:42.826Z,22.50
2023-06-15T20:35:28.112Z,22.40
2023-06-15T20:38:13.621Z,22.33
2023-06-15T20:41:00.678Z,22.27
2023-06-15T20:43:46.930Z,22.19
2023-06-15T20:46:34.109Z,22.07
2023-06-15T20:49:19.402Z,21.98
2023-06-15T20:52:05.185Z,21.89
2023-06-15T20:54:50.848Z,21.82
2023-06-15T20:57:38.971Z,21.77
2023-06-15T21:00:24.884Z,21.69
2023-06-15T21:03:10.225Z,21.64
2023-06-15T21:05:56.489Z,21.62
2023-06-15T21:08:42.034Z,21.53
2023-06-15T21:11:27.705Z,21.44
2023-06-15T21:14:13.310Z,21.33
2023-06-15T21:16:58.474Z,21.24
2023-06-15T21:19:43.751Z,21.15
2023-06-15T21:22:29.694Z,21.08
2023-06-15T21:25:14.885Z,21.00
2023-06-15T21:28:00.364Z,20.93
2023-06-15T21:30:45.886Z,20.85
2023-06-15T21:33:31.363Z,20.74
2023-06-15T21:36:16.595Z,20.66
2023-06-15T21:39:02.057Z,20.59
2023-06-15T21:41:47.702Z,20.55
2023-06-15T21:44:33.112Z,20.51
2023-06-15T21:47:19.655Z,20.43
2023-06-15T21:50:05.807Z,20.34
2023-06-15T21:52:51.550Z,20.29
2023-06-15T21:55:37.278Z,20.22
2023-06-15T21:58:22.621Z,20.13
2023-06-15T22:01:09.214Z,19.99
2023-06-15T22:03:54.604Z,19.85
2023-06-15T22:06:40.653Z,19.76
2023-06-15T22:09:26.009Z,19.70
2023-06-15T22:12:12.146Z,19.63
2023-06-15T22:14:57.760Z,19.54
2023-06-15T22:17:44.510Z,19.46
2023-06-15T22:20:31.099Z,19.35
2023-06-15T22:23:16.591Z,19.26
2023-06-15T22:26:02.790Z,19.16
2023-06-15T22:28:48.508Z,19.04
2023-06-15T22:31:33.938Z,18.92
2023-06-15T22:34:20.637Z,18.83
2023-06-15T22:37:06.947Z,18.74
2023-06-15T22:39:52.487Z,18.70
2023-06-15T22:42:37.949Z,18.69
2023-06-15T22:45:23.203Z,18.67
2023-06-15T22:48:08.627Z,18.61
2023-06-15T22:50:57.414Z,18.58
2023-06-15T22:53:43.015Z,18.55
2023-06-15T22:56:28.309Z,18.52
2023-06-15T22:59:13.618Z,18.48
2023-06-15T23:01:58.895Z,18.42
2023-06-15T23:04:45.366Z,18.33
2023-06-15T23:07:30.833Z,18.26
2023-06-15T23:10:21.698Z,18.25
2023-06-15T23:13:09.238Z,18.25
2023-06-15T23:15:56.653Z,18.18
2023-06-15T23:18:46.028Z,18.09
2023-06-15T23:21:40.593Z,18.05
2023-06-15T23:24:26.769Z,17.98
2023-06-15T23:27:12.535Z,17.93
2023-06-15T23:29:58.063Z,17.90
2023-06-15T23:32:43.830Z,17.85
2023-06-15T23:35:29.002Z,17.77
2023-06-15T23:38:14.491Z,17.73
2023-06-15T23:40:59.956Z,17.68
2023-06-15T23:43:45.182Z,17.66
2023-06-15T23:46:30.710Z,17.65
2023-06-15T23:49:16.340Z,17.70
2023-06-15T23:52:02.142Z,17.72
2023-06-15T23:54:47.511Z,17.69
2023-06-15T23:57:32.721Z,17.63
