createdAt,value
2019-02-23T00:00:21.734Z,7.00
2019-02-23T00:02:50.275Z,7.63
2019-02-23T00:05:18.701Z,6.17
2019-02-23T00:07:47.157Z,6.67
2019-02-23T00:10:15.835Z,8.23
2019-02-23T00:12:44.253Z,6.83
2019-02-23T00:15:12.709Z,5.97
2019-02-23T00:17:41.144Z,7.67
2019-02-23T00:20:09.635Z,6.30
2019-02-23T00:22:38.058Z,8.23
2019-02-23T00:25:06.776Z,9.27
2019-02-23T00:27:35.199Z,11.03
2019-02-23T00:30:04.260Z,7.87
2019-02-23T00:32:33.036Z,8.10
2019-02-23T00:35:01.835Z,6.43
2019-02-23T00:37:30.247Z,6.67
2019-02-23T00:39:58.794Z,7.90
2019-02-23T00:42:27.578Z,8.30
2019-02-23T00:44:56.000Z,9.70
2019-02-23T00:47:24.592Z,10.00
2019-02-23T00:49:53.012Z,7.10
2019-02-23T00:52:21.459Z,7.03
2019-02-23T00:54:50.190Z,9.20
2019-02-23T00:57:18.873Z,7.83
2019-02-23T00:59:47.295Z,8.50
2019-02-23T01:02:15.895Z,9.70
2019-02-23T01:04:44.338Z,9.03
2019-02-23T01:07:12.896Z,8.47
2019-02-23T01:09:41.425Z,10.30
2019-02-23T01:12:09.899Z,8.20
2019-02-23T01:14:38.322Z,8.33
2019-02-23T01:17:07.211Z,10.30
2019-02-23T01:19:47.053Z,6.83
2019-02-23T01:22:05.871Z,7.80
2019-02-23T01:24:34.323Z,7.73
2019-02-23T01:27:02.814Z,8.13
2019-02-23T01:29:31.308Z,10.73
2019-02-23T01:31:59.859Z,10.03
2019-02-23T01:34:28.459Z,9.80
2019-02-23T01:36:56.951Z,9.50
2019-02-23T01:39:25.774Z,8.50
2019-02-23T01:41:54.207Z,8.47
2019-02-23T01:44:22.707Z,9.03
2019-02-23T01:46:51.167Z,9.10
2019-02-23T01:49:19.590Z,9.60
2019-02-23T01:51:48.015Z,10.23
2019-02-23T01:54:16.556Z,9.20
2019-02-23T01:56:44.983Z,10.07
2019-02-23T01:59:13.503Z,10.87
2019-02-23T02:01:42.522Z,14.83
2019-02-23T02:04:10.944Z,11.10
2019-02-23T02:06:41.753Z,9.23
2019-02-23T02:09:10.080Z,10.83
2019-02-23T02:11:38.726Z,9.60
2019-02-23T02:14:07.630Z,8.37
2019-02-23T02:16:36.154Z,10.07
2019-02-23T02:19:04.585Z,12.83
2019-02-23T02:21:33.279Z,13.63
2019-02-23T02:24:01.743Z,12.27
2019-02-23T02:26:30.299Z,13.10
2019-02-23T02:28:58.675Z,12.20
2019-02-23T02:31:27.255Z,9.27
2019-02-23T02:34:09.362Z,10.60
2019-02-23T02:36:37.943Z,11.83
2019-02-23T02:39:08.682Z,14.10
2019-02-23T02:41:37.202Z,9.90
2019-02-23T02:44:05.742Z,9.17
2019-02-23T02:46:34.188Z,11.83
2019-02-23T02:49:02.781Z,10.97
2019-02-23T02:51:31.397Z,12.60
2019-02-23T02:53:59.836Z,13.77
2019-02-23T02:56:28.256Z,16.77
2019-02-23T02:58:56.712Z,12.53
2019-02-23T03:01:25.144Z,13.80
2019-02-23T03:03:53.656Z,13.60
2019-02-23T03:06:22.435Z,10.60
2019-02-23T03:08:51.227Z,14.97
2019-02-23T03:11:19.652Z,14.17
2019-02-23T03:13:48.116Z,14.03
2019-02-23T03:16:35.860Z,12.17
2019-02-23T03:19:23.660Z,16.10
2019-02-23T03:21:52.086Z,17.13
2019-02-23T03:24:21.408Z,11.67
2019-02-23T03:29:23.495Z,12.97
2019-02-23T03:34:26.682Z,16.67
2019-02-23T03:36:55.161Z,11.63
2019-02-23T03:39:23.566Z,11.50
2019-02-23T03:42:11.472Z,10.50
2019-02-23T03:44:39.908Z,14.87
2019-02-23T03:47:27.560Z,13.13
2019-02-23T03:49:55.994Z,14.50
2019-02-23T03:52:24.458Z,12.10
2019-02-23T03:54:52.889Z,14.60
2019-02-23T03:57:40.564Z,11.57
2019-02-23T04:00:49.320Z,14.33
2019-02-23T04:03:17.758Z,15.03
2019-02-23T04:05:46.267Z,14.00
2019-02-23T04:08:14.726Z,12.37
2019-02-23T04:11:02.451Z,11.73
2019-02-23T04:13:50.219Z,14.43
2019-02-23T04:16:37.972Z,13.73
2019-02-23T04:21:40.083Z,15.93
2019-02-23T04:24:08.507Z,10.37
2019-02-23T04:26:37.083Z,12.03
2019-02-23T04:29:05.483Z,13.63
2019-02-23T04:31:33.906Z,17.90
2019-02-23T04:34:02.370Z,11.70
2019-02-23T04:36:30.877Z,10.53
2019-02-23T04:38:59.309Z,15.50
2019-02-23T04:41:27.761Z,14.53
2019-02-23T04:43:56.279Z,18.87
2019-02-23T04:46:24.707Z,17.50
2019-02-23T04:51:27.253Z,11.10
2019-02-23T04:53:55.679Z,12.17
2019-02-23T04:56:24.227Z,15.50
2019-02-23T04:58:53.002Z,11.70
2019-02-23T05:01:21.432Z,13.70
2019-02-23T05:06:24.097Z,12.93
2019-02-23T05:11:26.507Z,20.63
2019-02-23T05:13:54.948Z,12.57
2019-02-23T05:16:42.533Z,12.93
2019-02-23T05:19:10.956Z,11.80
2019-02-23T05:21:39.386Z,12.07
2019-02-23T05:24:07.840Z,14.40
2019-02-23T05:26:36.274Z,11.30
2019-02-23T05:29:04.700Z,10.50
2019-02-23T05:31:33.162Z,13.40
2019-02-23T05:34:01.685Z,15.50
2019-02-23T05:36:30.109Z,14.40
2019-02-23T05:38:58.555Z,13.97
2019-02-23T05:41:26.987Z,11.53
2019-02-23T05:43:55.412Z,15.27
2019-02-23T05:46:23.877Z,14.47
2019-02-23T05:48:52.303Z,14.00
2019-02-23T05:51:20.732Z,13.00
2019-02-23T05:53:49.188Z,13.47
2019-02-23T05:56:17.617Z,15.70
2019-02-23T05:58:46.045Z,14.30
2019-02-23T06:01:33.765Z,13.77
2019-02-23T06:04:02.461Z,14.90
2019-02-23T06:06:30.893Z,13.10
2019-02-23T06:08:59.359Z,18.30
2019-02-23T06:11:27.788Z,15.47
2019-02-23T06:13:56.313Z,21.57
2019-02-23T06:17:04.688Z,17.00
2019-02-23T06:19:33.116Z,15.03
2019-02-23T06:22:01.558Z,17.30
2019-02-23T06:24:30.013Z,17.40
2019-02-23T06:26:58.434Z,18.97
2019-02-23T06:29:26.906Z,19.97
2019-02-23T06:31:55.684Z,16.37
2019-02-23T06:37:11.584Z,17.43
2019-02-23T06:39:40.024Z,18.83
2019-02-23T06:42:08.456Z,15.37
2019-02-23T06:44:37.240Z,15.13
2019-02-23T06:49:54.772Z,21.40
2019-02-23T06:52:23.206Z,17.70
2019-02-23T06:54:51.633Z,24.07
2019-02-23T06:57:20.089Z,21.57
2019-02-23T06:59:48.517Z,18.80
2019-02-23T07:02:16.944Z,20.33
2019-02-23T07:07:19.392Z,22.40
2019-02-23T07:09:47.820Z,22.80
2019-02-23T07:12:16.544Z,19.90
2019-02-23T07:14:45.332Z,20.07
2019-02-23T07:17:13.767Z,16.37
2019-02-23T07:19:42.500Z,18.07
2019-02-23T07:22:30.261Z,21.00
2019-02-23T07:24:58.717Z,21.33
2019-02-23T07:27:27.504Z,25.13
2019-02-23T07:29:56.293Z,20.20
2019-02-23T07:32:24.749Z,23.63
2019-02-23T07:34:53.177Z,17.43
2019-02-23T07:37:21.604Z,24.40
2019-02-23T07:39:50.060Z,19.10
2019-02-23T07:42:18.580Z,20.47
2019-02-23T07:44:47.012Z,20.57
2019-02-23T07:47:15.762Z,21.07
2019-02-23T07:49:44.197Z,22.80
2019-02-23T07:52:12.623Z,21.07
2019-02-23T07:54:41.185Z,18.13
2019-02-23T07:57:09.612Z,23.67
2019-02-23T07:59:38.045Z,19.27
2019-02-23T08:02:06.508Z,17.07
2019-02-23T08:04:34.939Z,21.90
2019-02-23T08:07:03.365Z,19.63
2019-02-23T08:09:31.821Z,17.63
2019-02-23T08:12:00.249Z,16.93
2019-02-23T08:14:28.993Z,21.83
2019-02-23T08:16:57.429Z,18.33
2019-02-23T08:19:25.862Z,18.87
2019-02-23T08:21:54.356Z,20.73
2019-02-23T08:27:08.817Z,23.33
2019-02-23T08:29:27.118Z,22.53
2019-02-23T08:31:55.549Z,21.03
2019-02-23T08:34:23.978Z,24.43
2019-02-23T08:39:46.000Z,21.57
2019-02-23T08:42:14.469Z,20.13
2019-02-23T08:44:42.897Z,22.60
2019-02-23T08:47:11.326Z,22.33
2019-02-23T08:49:39.791Z,21.27
2019-02-23T08:52:50.185Z,29.13
2019-02-23T08:57:52.557Z,20.27
2019-02-23T09:00:21.384Z,21.57
2019-02-23T09:02:49.824Z,16.03
2019-02-23T09:05:18.254Z,27.10
2019-02-23T09:07:47.124Z,22.00
2019-02-23T09:10:17.257Z,20.63
2019-02-23T09:12:45.709Z,21.33
2019-02-23T09:18:07.280Z,24.13
2019-02-23T09:20:35.760Z,19.47
2019-02-23T09:23:04.195Z,23.47
2019-02-23T09:25:32.714Z,17.93
2019-02-23T09:28:01.175Z,20.17
2019-02-23T09:30:29.699Z,23.53
2019-02-23T09:32:58.218Z,19.53
2019-02-23T09:38:25.744Z,21.13
2019-02-23T09:41:13.493Z,25.03
2019-02-23T09:43:41.952Z,19.43
2019-02-23T09:46:10.498Z,21.97
2019-02-23T09:48:38.921Z,22.40
2019-02-23T09:51:26.624Z,22.07
2019-02-23T09:53:55.062Z,18.40
2019-02-23T09:56:23.820Z,18.70
2019-02-23T09:59:11.478Z,19.50
2019-02-23T10:01:39.996Z,18.47
2019-02-23T10:04:08.720Z,20.87
2019-02-23T10:09:11.520Z,23.30
2019-02-23T10:11:40.037Z,19.53
2019-02-23T10:14:08.585Z,17.37
2019-02-23T10:16:37.101Z,22.47
2019-02-23T10:19:05.532Z,15.87
2019-02-23T10:21:34.336Z,22.10
2019-02-23T10:24:02.764Z,20.40
2019-02-23T10:26:31.197Z,22.27
2019-02-23T10:28:59.652Z,22.00
2019-02-23T10:31:28.084Z,16.57
2019-02-23T10:33:56.844Z,20.27
2019-02-23T10:36:25.305Z,17.30
2019-02-23T10:38:53.736Z,19.60
2019-02-23T10:41:22.274Z,17.13
2019-02-23T10:43:50.711Z,25.73
2019-02-23T10:46:19.141Z,16.43
2019-02-23T10:48:47.570Z,18.57
2019-02-23T10:51:35.262Z,16.77
2019-02-23T10:54:03.850Z,19.03
2019-02-23T10:56:32.631Z,17.13
2019-02-23T10:59:01.093Z,15.50
2019-02-23T11:01:29.527Z,16.33
2019-02-23T11:03:58.873Z,16.60
2019-02-23T11:09:01.339Z,17.90
2019-02-23T11:11:29.769Z,21.40
2019-02-23T11:16:31.912Z,13.20
2019-02-23T11:19:00.341Z,15.33
2019-02-23T11:21:28.770Z,14.53
2019-02-23T11:29:45.311Z,16.90
2019-02-23T11:32:14.041Z,14.33
2019-02-23T11:34:42.565Z,13.80
2019-02-23T11:37:11.822Z,11.90
2019-02-23T11:39:40.253Z,17.53
2019-02-23T11:42:09.009Z,16.43
2019-02-23T11:44:37.557Z,12.77
2019-02-23T11:47:05.985Z,11.17
2019-02-23T11:49:34.442Z,15.47
2019-02-23T11:54:36.704Z,16.30
2019-02-23T11:57:24.409Z,11.13
2019-02-23T12:02:59.587Z,12.30
2019-02-23T12:05:28.011Z,10.77
2019-02-23T12:07:56.778Z,12.37
2019-02-23T12:10:25.252Z,12.40
2019-02-23T12:13:12.873Z,11.40
2019-02-23T12:15:41.338Z,12.07
2019-02-23T12:18:09.765Z,12.37
2019-02-23T12:20:38.197Z,11.90
2019-02-23T12:23:06.719Z,11.90
2019-02-23T12:25:35.222Z,11.43
2019-02-23T12:28:03.655Z,10.70
2019-02-23T12:30:32.841Z,12.17
2019-02-23T12:33:02.253Z,10.03
2019-02-23T12:36:10.696Z,9.47
2019-02-23T12:38:58.368Z,14.50
2019-02-23T12:41:26.837Z,9.77
2019-02-23T12:43:55.272Z,17.33
2019-02-23T12:46:23.703Z,9.10
2019-02-23T12:48:52.167Z,9.77
2019-02-23T12:51:20.588Z,9.90
2019-02-23T12:53:49.010Z,9.60
2019-02-23T12:56:36.665Z,8.20
2019-02-23T12:59:05.105Z,11.07
2019-02-23T13:01:33.535Z,10.77
2019-02-23T13:04:02.405Z,11.50
2019-02-23T13:06:30.827Z,10.87
2019-02-23T13:09:37.955Z,9.33
2019-02-23T13:12:46.293Z,9.40
2019-02-23T13:15:53.369Z,9.80
2019-02-23T13:19:01.723Z,9.87
2019-02-23T13:22:08.770Z,13.43
2019-02-23T13:25:17.109Z,8.33
2019-02-23T13:28:25.672Z,9.67
2019-02-23T13:31:34.011Z,10.13
2019-02-23T13:34:48.078Z,9.60
2019-02-23T13:37:56.672Z,9.53
2019-02-23T13:41:03.715Z,8.60
2019-02-23T13:44:12.069Z,12.73
2019-02-23T13:47:20.769Z,8.80
2019-02-23T13:50:27.786Z,9.43
2019-02-23T13:53:34.833Z,8.70
2019-02-23T13:56:39.547Z,8.77
2019-02-23T13:59:28.140Z,8.60
2019-02-23T14:02:18.018Z,8.20
2019-02-23T14:04:58.451Z,9.07
2019-02-23T14:07:35.692Z,8.50
2019-02-23T14:10:19.153Z,8.10
2019-02-23T14:13:06.827Z,8.00
2019-02-23T14:15:41.455Z,8.93
2019-02-23T14:18:13.036Z,13.53
2019-02-23T14:20:53.395Z,8.80
2019-02-23T14:23:40.207Z,8.53
2019-02-23T14:26:43.920Z,9.53
2019-02-23T14:29:15.742Z,7.90
2019-02-23T14:32:14.085Z,7.70
2019-02-23T14:34:54.806Z,7.07
2019-02-23T14:37:51.772Z,6.87
2019-02-23T14:40:35.116Z,7.60
2019-02-23T14:43:27.827Z,6.67
2019-02-23T14:45:59.622Z,6.90
2019-02-23T14:48:59.618Z,6.33
2019-02-23T14:51:37.204Z,6.77
2019-02-23T14:54:14.346Z,6.43
2019-02-23T14:56:51.613Z,6.73
2019-02-23T14:59:25.938Z,7.17
2019-02-23T15:02:09.409Z,6.10
2019-02-23T15:04:55.810Z,5.83
2019-02-23T15:07:36.318Z,6.30
2019-02-23T15:10:25.803Z,4.97
2019-02-23T15:13:03.081Z,6.23
2019-02-23T15:15:53.647Z,8.30
2019-02-23T15:18:30.674Z,8.67
2019-02-23T15:21:23.031Z,6.10
2019-02-23T15:24:18.846Z,13.07
2019-02-23T15:27:17.711Z,5.97
2019-02-23T15:30:01.525Z,6.23
2019-02-23T15:32:49.849Z,6.07
2019-02-23T15:35:36.579Z,6.20
2019-02-23T15:38:13.963Z,6.40
2019-02-23T15:40:45.825Z,6.70
2019-02-23T15:43:46.114Z,6.27
2019-02-23T15:46:24.577Z,6.50
2019-02-23T15:49:02.679Z,5.90
2019-02-23T15:51:31.536Z,6.27
2019-02-23T15:54:00.299Z,8.20
2019-02-23T15:56:28.986Z,12.47
2019-02-23T15:58:57.410Z,7.17
2019-02-23T16:01:26.211Z,5.27
2019-02-23T16:03:54.741Z,5.37
2019-02-23T16:06:23.172Z,5.33
2019-02-23T16:08:51.775Z,7.47
2019-02-23T16:11:20.959Z,7.07
2019-02-23T16:13:49.477Z,6.30
2019-02-23T16:16:18.277Z,5.10
2019-02-23T16:18:47.038Z,5.63
2019-02-23T16:21:15.447Z,6.53
2019-02-23T16:23:44.253Z,8.10
2019-02-23T16:26:12.748Z,10.93
2019-02-23T16:28:41.248Z,8.40
2019-02-23T16:31:09.678Z,6.00
2019-02-23T16:33:38.246Z,7.00
2019-02-23T16:36:06.678Z,7.50
2019-02-23T16:38:35.307Z,6.83
2019-02-23T16:41:05.505Z,6.40
2019-02-23T16:43:34.287Z,6.90
2019-02-23T16:46:02.713Z,6.17
2019-02-23T16:48:31.513Z,8.10
2019-02-23T16:50:59.955Z,6.40
2019-02-23T16:53:28.400Z,9.37
2019-02-23T16:55:57.306Z,5.73
2019-02-23T16:58:25.899Z,7.13
2019-02-23T17:00:54.325Z,7.67
2019-02-23T17:03:22.846Z,5.23
2019-02-23T17:05:51.268Z,9.50
2019-02-23T17:08:20.838Z,20.97
2019-02-23T17:10:49.299Z,5.43
2019-02-23T17:13:17.818Z,14.33
2019-02-23T17:15:46.606Z,6.57
2019-02-23T17:18:15.062Z,12.60
2019-02-23T17:20:43.517Z,6.57
2019-02-23T17:23:11.951Z,9.40
2019-02-23T17:25:46.385Z,11.50
2019-02-23T17:28:16.077Z,6.47
2019-02-23T17:30:44.504Z,6.17
2019-02-23T17:33:13.456Z,10.10
2019-02-23T17:35:41.821Z,6.10
2019-02-23T17:38:16.097Z,6.57
2019-02-23T17:40:40.926Z,6.17
2019-02-23T17:43:09.416Z,6.37
2019-02-23T17:45:38.202Z,7.47
2019-02-23T17:48:06.834Z,8.63
2019-02-23T17:50:35.571Z,6.67
2019-02-23T17:53:04.271Z,11.00
2019-02-23T17:55:32.925Z,8.40
2019-02-23T17:58:01.628Z,8.03
2019-02-23T18:00:30.046Z,8.10
2019-02-23T18:02:58.502Z,7.30
2019-02-23T18:05:28.441Z,8.63
2019-02-23T18:07:57.330Z,11.70
2019-02-23T18:10:25.897Z,10.00
2019-02-23T18:12:54.325Z,9.97
2019-02-23T18:15:22.750Z,8.13
2019-02-23T18:17:51.196Z,7.27
2019-02-23T18:20:19.618Z,7.43
2019-02-23T18:22:48.149Z,10.63
2019-02-23T18:25:16.602Z,7.17
2019-02-23T18:27:45.132Z,6.93
2019-02-23T18:30:14.241Z,8.10
2019-02-23T18:32:42.803Z,8.93
2019-02-23T18:35:11.324Z,7.93
2019-02-23T18:37:41.992Z,8.10
2019-02-23T18:40:12.436Z,7.40
2019-02-23T18:42:41.197Z,9.53
2019-02-23T18:45:09.680Z,9.40
2019-02-23T18:47:38.140Z,6.50
2019-02-23T18:50:08.194Z,9.07
2019-02-23T18:52:36.943Z,7.50
2019-02-23T18:55:08.325Z,8.73
2019-02-23T18:57:36.854Z,8.50
2019-02-23T19:00:08.838Z,8.90
2019-02-23T19:02:37.365Z,11.07
2019-02-23T19:05:13.674Z,7.87
2019-02-23T19:07:42.143Z,7.63
2019-02-23T19:10:12.841Z,8.97
2019-02-23T19:12:41.568Z,10.00
2019-02-23T19:15:12.486Z,7.83
2019-02-23T19:17:40.945Z,11.60
2019-02-23T19:20:11.810Z,11.97
2019-02-23T19:22:40.238Z,9.10
2019-02-23T19:25:10.625Z,8.93
2019-02-23T19:27:39.041Z,8.33
2019-02-23T19:30:10.563Z,10.50
2019-02-23T19:32:39.287Z,11.23
2019-02-23T19:35:08.366Z,8.10
2019-02-23T19:37:37.152Z,13.50
2019-02-23T19:40:08.633Z,7.87
2019-02-23T19:42:37.377Z,7.97
2019-02-23T19:45:08.939Z,8.43
2019-02-23T19:47:38.222Z,11.77
2019-02-23T19:50:22.023Z,9.97
2019-02-23T19:52:50.574Z,9.77
2019-02-23T19:55:19.340Z,9.33
2019-02-23T19:57:48.109Z,11.13
2019-02-23T20:00:16.699Z,8.90
2019-02-23T20:03:04.308Z,8.40
2019-02-23T20:08:07.221Z,7.90
2019-02-23T20:10:35.664Z,8.97
2019-02-23T20:13:04.094Z,11.50
2019-02-23T20:15:32.587Z,8.30
2019-02-23T20:18:01.363Z,8.70
2019-02-23T20:20:29.788Z,8.10
2019-02-23T20:22:58.314Z,7.17
2019-02-23T20:28:00.727Z,12.10
2019-02-23T20:30:29.286Z,9.67
2019-02-23T20:32:57.976Z,11.83
2019-02-23T20:35:26.671Z,8.00
2019-02-23T20:37:55.453Z,7.27
2019-02-23T20:40:24.036Z,9.17
2019-02-23T20:43:11.781Z,8.77
2019-02-23T20:45:40.203Z,6.90
2019-02-23T20:48:08.935Z,8.70
2019-02-23T20:53:11.675Z,9.97
2019-02-23T20:55:40.420Z,10.30
2019-02-23T20:58:08.842Z,7.50
2019-02-23T21:00:37.282Z,7.60
2019-02-23T21:03:05.734Z,7.50
2019-02-23T21:05:34.166Z,7.17
2019-02-23T21:08:02.683Z,7.57
2019-02-23T21:10:50.776Z,13.60
2019-02-23T21:13:19.199Z,8.30
2019-02-23T21:15:47.929Z,8.77
2019-02-23T21:18:16.403Z,10.83
2019-02-23T21:20:44.826Z,9.33
2019-02-23T21:23:13.259Z,7.40
2019-02-23T21:25:41.709Z,8.70
2019-02-23T21:28:10.143Z,9.13
2019-02-23T21:30:38.593Z,10.20
2019-02-23T21:35:40.736Z,7.87
2019-02-23T21:38:09.166Z,10.30
2019-02-23T21:40:37.626Z,10.30
2019-02-23T21:43:06.046Z,9.57
2019-02-23T21:46:14.416Z,9.97
2019-02-23T21:48:43.143Z,13.90
2019-02-23T21:51:11.933Z,11.30
2019-02-23T21:53:40.388Z,24.03
2019-02-23T21:56:29.048Z,32.73
2019-02-23T21:58:57.859Z,23.83
2019-02-23T22:01:26.299Z,24.90
2019-02-23T22:03:54.721Z,19.13
2019-02-23T22:06:23.187Z,15.17
2019-02-23T22:08:51.621Z,18.93
2019-02-23T22:11:20.373Z,27.50
2019-02-23T22:13:48.837Z,16.07
2019-02-23T22:16:17.264Z,12.83
2019-02-23T22:19:05.066Z,14.50
2019-02-23T22:21:33.472Z,13.67
2019-02-23T22:24:02.052Z,12.20
2019-02-23T22:26:43.979Z,12.67
2019-02-23T22:29:02.332Z,9.40
2019-02-23T22:31:31.077Z,15.90
2019-02-23T22:33:59.545Z,10.20
2019-02-23T22:36:27.979Z,10.73
2019-02-23T22:38:56.399Z,20.90
2019-02-23T22:41:24.862Z,13.13
2019-02-23T22:43:53.377Z,10.20
2019-02-23T22:46:22.763Z,11.77
2019-02-23T22:51:25.648Z,13.30
2019-02-23T22:53:54.109Z,15.80
2019-02-23T22:56:22.629Z,13.67
2019-02-23T22:58:51.056Z,12.23
2019-02-23T23:04:13.265Z,11.70
2019-02-23T23:06:42.052Z,16.90
2019-02-23T23:09:29.879Z,9.50
2019-02-23T23:11:58.337Z,9.90
2019-02-23T23:14:27.164Z,12.33
2019-02-23T23:16:56.551Z,13.93
2019-02-23T23:19:44.188Z,13.67
2019-02-23T23:22:12.623Z,15.27
2019-02-23T23:24:41.054Z,15.10
2019-02-23T23:29:44.084Z,22.23
2019-02-23T23:32:31.888Z,17.67
2019-02-23T23:35:00.339Z,20.47
2019-02-23T23:37:28.748Z,19.17
2019-02-23T23:39:57.215Z,18.33
2019-02-23T23:42:25.645Z,17.47
2019-02-23T23:44:54.077Z,17.67
2019-02-23T23:49:56.784Z,15.60
2019-02-23T23:52:25.217Z,20.40
2019-02-23T23:54:53.676Z,16.37
2019-02-23T23:57:22.105Z,21.00
2019-02-23T23:59:50.629Z,16.30
