createdAt,value
2023-04-05T00:00:23.849Z,2.63
2023-04-05T00:01:23.854Z,2.61
2023-04-05T00:02:23.845Z,2.64
2023-04-05T00:03:23.939Z,2.66
2023-04-05T00:04:24.201Z,2.64
2023-04-05T00:05:23.806Z,2.61
2023-04-05T00:06:23.791Z,2.59
2023-04-05T00:07:23.799Z,2.56
2023-04-05T00:08:23.830Z,2.54
2023-04-05T00:09:23.751Z,2.56
2023-04-05T00:10:23.713Z,2.57
2023-04-05T00:11:23.737Z,2.59
2023-04-05T00:12:23.723Z,2.63
2023-04-05T00:13:23.700Z,2.67
2023-04-05T00:14:23.682Z,2.66
2023-04-05T00:15:23.687Z,2.67
2023-04-05T00:16:23.668Z,2.67
2023-04-05T00:17:23.700Z,2.66
2023-04-05T00:18:23.674Z,2.64
2023-04-05T00:19:23.657Z,2.71
2023-04-05T00:20:23.590Z,2.75
2023-04-05T00:21:23.618Z,2.78
2023-04-05T00:22:23.574Z,2.79
2023-04-05T00:23:23.583Z,2.81
2023-04-05T00:24:23.531Z,2.77
2023-04-05T00:25:23.553Z,2.74
2023-04-05T00:26:23.526Z,2.71
2023-04-05T00:27:23.546Z,2.66
2023-04-05T00:28:23.488Z,2.64
2023-04-05T00:29:23.502Z,2.64
2023-04-05T00:30:23.456Z,2.64
2023-04-05T00:31:23.504Z,2.66
2023-04-05T00:32:23.503Z,2.66
2023-04-05T00:33:23.463Z,2.67
2023-04-05T00:34:23.449Z,2.66
2023-04-05T00:35:23.408Z,2.63
2023-04-05T00:36:23.385Z,2.61
2023-04-05T00:37:23.406Z,2.61
2023-04-05T00:38:23.380Z,2.64
2023-04-05T00:39:23.372Z,2.69
2023-04-05T00:40:23.320Z,2.67
2023-04-05T00:41:23.335Z,2.69
2023-04-05T00:42:23.326Z,2.69
2023-04-05T00:43:23.306Z,2.69
2023-04-05T00:44:23.276Z,2.67
2023-04-05T00:45:23.309Z,2.66
2023-04-05T00:46:23.320Z,2.67
2023-04-05T00:47:23.316Z,2.67
2023-04-05T00:48:23.216Z,2.67
2023-04-05T00:49:23.236Z,2.67
2023-04-05T00:50:23.212Z,2.69
2023-04-05T00:51:23.225Z,2.69
2023-04-05T00:52:23.181Z,2.67
2023-04-05T00:53:23.186Z,2.69
2023-04-05T00:54:23.195Z,2.71
2023-04-05T00:55:23.152Z,2.71
2023-04-05T00:56:23.155Z,2.69
2023-04-05T00:57:23.172Z,2.64
2023-04-05T00:58:23.118Z,2.63
2023-04-05T00:59:23.131Z,2.63
2023-04-05T01:00:23.139Z,2.60
2023-04-05T01:01:23.165Z,2.60
2023-04-05T01:02:23.128Z,2.61
2023-04-05T01:03:23.071Z,2.64
2023-04-05T01:04:23.079Z,2.66
2023-04-05T01:05:23.031Z,2.64
2023-04-05T01:06:22.997Z,2.60
2023-04-05T01:07:23.013Z,2.59
2023-04-05T01:08:22.975Z,2.57
2023-04-05T01:09:23.041Z,2.56
2023-04-05T01:10:22.955Z,2.53
2023-04-05T01:11:22.954Z,2.48
2023-04-05T01:12:22.957Z,2.42
2023-04-05T01:13:22.929Z,2.41
2023-04-05T01:14:22.895Z,2.39
2023-04-05T01:15:22.898Z,2.39
2023-04-05T01:16:23.017Z,2.39
2023-04-05T01:17:22.911Z,2.39
2023-04-05T01:18:22.830Z,2.42
2023-04-05T01:19:22.845Z,2.38
2023-04-05T01:20:22.804Z,2.34
2023-04-05T01:21:22.847Z,2.24
2023-04-05T01:22:22.774Z,2.17
2023-04-05T01:23:22.788Z,2.06
2023-04-05T01:24:22.773Z,2.00
2023-04-05T01:25:22.780Z,1.95
2023-04-05T01:26:22.749Z,1.91
2023-04-05T01:27:22.789Z,1.91
2023-04-05T01:28:22.707Z,1.88
2023-04-05T01:29:22.744Z,1.86
2023-04-05T01:30:22.702Z,1.86
2023-04-05T01:31:22.798Z,1.83
2023-04-05T01:32:22.650Z,1.79
2023-04-05T01:33:22.674Z,1.77
2023-04-05T01:34:22.644Z,1.79
2023-04-05T01:35:23.449Z,1.76
2023-04-05T01:36:22.644Z,1.73
2023-04-05T01:37:22.607Z,1.73
2023-04-05T01:38:22.584Z,1.73
2023-04-05T01:39:22.592Z,1.76
2023-04-05T01:40:22.570Z,1.77
2023-04-05T01:41:22.577Z,1.79
2023-04-05T01:42:22.544Z,1.83
2023-04-05T01:43:22.539Z,1.86
2023-04-05T01:44:22.522Z,1.86
2023-04-05T01:45:22.520Z,1.83
2023-04-05T01:46:22.495Z,1.83
2023-04-05T01:47:22.541Z,1.84
2023-04-05T01:48:22.456Z,1.83
2023-04-05T01:49:22.470Z,1.83
2023-04-05T01:50:22.428Z,1.86
2023-04-05T01:51:22.429Z,1.84
2023-04-05T01:52:22.394Z,1.86
2023-04-05T01:53:22.447Z,1.87
2023-04-05T01:54:22.382Z,1.91
2023-04-05T01:55:22.371Z,1.98
2023-04-05T01:56:22.350Z,1.98
2023-04-05T01:57:22.478Z,1.99
2023-04-05T01:58:22.332Z,2.02
2023-04-05T01:59:22.390Z,1.98
2023-04-05T02:00:22.284Z,1.95
2023-04-05T02:01:22.405Z,1.88
2023-04-05T02:02:22.296Z,1.81
2023-04-05T02:03:22.413Z,1.70
2023-04-05T02:04:22.261Z,1.62
2023-04-05T02:05:22.252Z,1.59
2023-04-05T02:06:22.215Z,1.55
2023-04-05T02:07:22.226Z,1.55
2023-04-05T02:08:22.204Z,1.55
2023-04-05T02:09:22.222Z,1.55
2023-04-05T02:10:22.171Z,1.54
2023-04-05T02:11:22.194Z,1.52
2023-04-05T02:12:22.161Z,1.51
2023-04-05T02:13:22.191Z,1.48
2023-04-05T02:14:22.113Z,1.45
2023-04-05T02:15:22.139Z,1.42
2023-04-05T02:16:22.110Z,1.40
2023-04-05T02:17:22.112Z,1.34
2023-04-05T02:18:22.059Z,1.33
2023-04-05T02:19:22.073Z,1.37
2023-04-05T02:20:22.068Z,1.44
2023-04-05T02:21:22.048Z,1.48
2023-04-05T02:22:22.010Z,1.52
2023-04-05T02:23:22.038Z,1.54
2023-04-05T02:24:22.060Z,1.54
2023-04-05T02:25:22.028Z,1.52
2023-04-05T02:26:21.971Z,1.45
2023-04-05T02:27:21.982Z,1.34
2023-04-05T02:28:21.931Z,1.27
2023-04-05T02:29:21.951Z,1.20
2023-04-05T02:30:21.940Z,1.14
2023-04-05T02:31:21.961Z,1.11
2023-04-05T02:32:22.529Z,1.11
2023-04-05T02:33:21.887Z,1.08
2023-04-05T02:34:21.854Z,1.09
2023-04-05T02:35:21.891Z,1.08
2023-04-05T02:36:21.845Z,1.09
2023-04-05T02:37:21.835Z,1.09
2023-04-05T02:38:21.807Z,1.11
2023-04-05T02:39:21.835Z,1.11
2023-04-05T02:40:21.794Z,1.11
2023-04-05T02:41:21.820Z,1.09
2023-04-05T02:42:21.750Z,1.09
2023-04-05T02:43:21.755Z,1.12
2023-04-05T02:44:21.760Z,1.20
2023-04-05T02:45:21.729Z,1.24
2023-04-05T02:46:21.825Z,1.29
2023-04-05T02:47:21.823Z,1.27
2023-04-05T02:48:21.685Z,1.22
2023-04-05T02:49:21.670Z,1.15
2023-04-05T02:50:21.648Z,1.11
2023-04-05T02:51:21.658Z,1.09
2023-04-05T02:52:21.630Z,1.06
2023-04-05T02:53:21.624Z,1.04
2023-04-05T02:54:21.601Z,1.00
2023-04-05T02:55:21.622Z,0.98
2023-04-05T02:56:21.599Z,1.00
2023-04-05T02:57:21.600Z,1.02
2023-04-05T02:58:21.540Z,0.97
2023-04-05T02:59:21.605Z,0.97
2023-04-05T03:00:21.582Z,0.97
2023-04-05T03:01:21.550Z,0.96
2023-04-05T03:02:21.484Z,0.94
2023-04-05T03:03:21.563Z,0.93
2023-04-05T03:04:21.469Z,0.90
2023-04-05T03:05:21.515Z,0.90
2023-04-05T03:06:21.465Z,0.90
2023-04-05T03:07:21.464Z,0.90
2023-04-05T03:08:21.444Z,0.88
2023-04-05T03:09:21.449Z,0.87
2023-04-05T03:10:21.377Z,0.93
2023-04-05T03:11:21.407Z,0.88
2023-04-05T03:12:21.409Z,0.87
2023-04-05T03:13:21.371Z,0.86
2023-04-05T03:14:21.325Z,0.84
2023-04-05T03:15:21.356Z,0.80
2023-04-05T03:16:21.336Z,0.79
2023-04-05T03:17:21.365Z,0.76
2023-04-05T03:18:21.308Z,0.78
2023-04-05T03:19:21.295Z,0.79
2023-04-05T03:20:21.283Z,0.78
2023-04-05T03:21:21.301Z,0.76
2023-04-05T03:22:21.274Z,0.73
2023-04-05T03:23:21.249Z,0.72
2023-04-05T03:24:21.212Z,0.68
2023-04-05T03:25:21.226Z,0.65
2023-04-05T03:26:21.180Z,0.65
2023-04-05T03:27:21.198Z,0.66
2023-04-05T03:28:21.178Z,0.66
2023-04-05T03:29:21.179Z,0.66
2023-04-05T03:30:21.135Z,0.66
2023-04-05T03:31:21.210Z,0.70
2023-04-05T03:32:21.112Z,0.70
2023-04-05T03:33:21.118Z,0.72
2023-04-05T03:34:21.061Z,0.73
2023-04-05T03:35:21.134Z,0.72
2023-04-05T03:36:21.070Z,0.73
2023-04-05T03:37:21.063Z,0.75
2023-04-05T03:38:21.025Z,0.75
2023-04-05T03:39:21.093Z,0.75
2023-04-05T03:40:21.011Z,0.75
2023-04-05T03:41:21.011Z,0.75
2023-04-05T03:42:20.999Z,0.73
2023-04-05T03:43:20.985Z,0.69
2023-04-05T03:44:20.956Z,0.66
2023-04-05T03:45:23.961Z,0.62
2023-04-05T03:46:21.033Z,0.62
2023-04-05T03:47:20.941Z,0.60
2023-04-05T03:48:20.982Z,0.60
2023-04-05T03:49:20.902Z,0.60
2023-04-05T03:50:20.861Z,0.61
2023-04-05T03:51:20.884Z,0.61
2023-04-05T03:52:20.877Z,0.61
2023-04-05T03:53:20.854Z,0.66
2023-04-05T03:54:20.812Z,0.66
2023-04-05T03:55:20.829Z,0.66
2023-04-05T03:56:20.826Z,0.62
2023-04-05T03:57:21.465Z,0.58
2023-04-05T03:58:20.778Z,0.61
2023-04-05T03:59:20.801Z,0.62
2023-04-05T04:00:20.762Z,0.68
2023-04-05T04:01:20.776Z,0.66
2023-04-05T04:02:20.754Z,0.65
2023-04-05T04:03:20.734Z,0.60
2023-04-05T04:04:20.709Z,0.58
2023-04-05T04:05:20.912Z,0.58
2023-04-05T04:06:20.705Z,0.57
2023-04-05T04:07:20.660Z,0.57
2023-04-05T04:08:20.662Z,0.58
2023-04-05T04:09:20.654Z,0.57
2023-04-05T04:10:20.619Z,0.58
2023-04-05T04:11:20.611Z,0.58
2023-04-05T04:12:20.586Z,0.60
2023-04-05T04:13:20.611Z,0.60
2023-04-05T04:14:20.563Z,0.58
2023-04-05T04:15:20.591Z,0.55
2023-04-05T04:16:20.539Z,0.53
2023-04-05T04:17:20.550Z,0.51
2023-04-05T04:18:20.511Z,0.50
2023-04-05T04:19:21.063Z,0.49
2023-04-05T04:20:20.494Z,0.50
2023-04-05T04:21:20.484Z,0.47
2023-04-05T04:22:20.446Z,0.44
2023-04-05T04:23:20.477Z,0.42
2023-04-05T04:24:20.436Z,0.39
2023-04-05T04:25:20.512Z,0.38
2023-04-05T04:26:20.413Z,0.35
2023-04-05T04:27:20.416Z,0.33
2023-04-05T04:28:20.398Z,0.35
2023-04-05T04:29:20.391Z,0.35
2023-04-05T04:30:20.379Z,0.36
2023-04-05T04:31:20.374Z,0.38
2023-04-05T04:32:20.317Z,0.36
2023-04-05T04:33:20.342Z,0.35
2023-04-05T04:34:20.326Z,0.29
2023-04-05T04:35:20.346Z,0.28
2023-04-05T04:36:20.289Z,0.26
2023-04-05T04:37:20.290Z,0.23
2023-04-05T04:38:20.257Z,0.24
2023-04-05T04:39:20.272Z,0.20
2023-04-05T04:40:20.238Z,0.20
2023-04-05T04:41:20.245Z,0.18
2023-04-05T04:42:20.237Z,0.14
2023-04-05T04:43:20.210Z,0.10
2023-04-05T04:44:20.164Z,0.08
2023-04-05T04:45:20.193Z,0.04
2023-04-05T04:46:20.161Z,-0.01
2023-04-05T04:47:20.188Z,-0.08
2023-04-05T04:48:20.131Z,-0.16
2023-04-05T04:49:20.138Z,-0.19
2023-04-05T04:50:20.096Z,-0.23
2023-04-05T04:51:20.094Z,-0.26
2023-04-05T04:52:20.082Z,-0.28
2023-04-05T04:53:21.582Z,-0.31
2023-04-05T04:54:20.093Z,-0.31
2023-04-05T04:55:20.069Z,-0.33
2023-04-05T04:56:20.028Z,-0.31
2023-04-05T04:57:20.041Z,-0.31
2023-04-05T04:58:20.032Z,-0.29
2023-04-05T04:59:20.039Z,-0.29
2023-04-05T05:00:19.954Z,-0.29
2023-04-05T05:01:20.051Z,-0.31
2023-04-05T05:02:19.946Z,-0.37
2023-04-05T05:03:20.000Z,-0.44
2023-04-05T05:04:19.953Z,-0.47
2023-04-05T05:05:19.926Z,-0.47
2023-04-05T05:06:19.885Z,-0.46
2023-04-05T05:07:19.923Z,-0.43
2023-04-05T05:08:21.484Z,-0.37
2023-04-05T05:09:19.913Z,-0.29
2023-04-05T05:10:19.848Z,-0.22
2023-04-05T05:11:19.825Z,-0.14
2023-04-05T05:12:19.838Z,-0.07
2023-04-05T05:13:19.813Z,-0.05
2023-04-05T05:14:19.826Z,0.00
2023-04-05T05:15:19.794Z,0.03
2023-04-05T05:16:19.818Z,0.03
2023-04-05T05:17:19.755Z,0.02
2023-04-05T05:18:19.772Z,-0.03
2023-04-05T05:19:19.762Z,-0.05
2023-04-05T05:20:19.731Z,-0.07
2023-04-05T05:21:19.716Z,-0.07
2023-04-05T05:22:19.710Z,-0.08
2023-04-05T05:23:19.688Z,-0.07
2023-04-05T05:24:19.693Z,-0.08
2023-04-05T05:25:19.642Z,-0.08
2023-04-05T05:26:19.684Z,-0.03
2023-04-05T05:27:19.629Z,0.03
2023-04-05T05:28:19.651Z,0.11
2023-04-05T05:29:19.616Z,0.15
2023-04-05T05:30:19.606Z,0.21
2023-04-05T05:31:19.649Z,0.24
2023-04-05T05:32:19.614Z,0.24
2023-04-05T05:33:19.548Z,0.28
2023-04-05T05:34:19.548Z,0.29
2023-04-05T05:35:19.571Z,0.28
2023-04-05T05:36:19.534Z,0.29
2023-04-05T05:37:19.519Z,0.29
2023-04-05T05:38:19.531Z,0.35
2023-04-05T05:39:19.486Z,0.36
2023-04-05T05:40:19.491Z,0.39
2023-04-05T05:41:19.447Z,0.42
2023-04-05T05:42:19.463Z,0.42
2023-04-05T05:43:19.450Z,0.42
2023-04-05T05:44:19.446Z,0.44
2023-04-05T05:45:19.389Z,0.46
2023-04-05T05:46:21.159Z,0.47
2023-04-05T05:47:19.389Z,0.50
2023-04-05T05:48:19.405Z,0.51
2023-04-05T05:49:19.338Z,0.57
2023-04-05T05:50:19.360Z,0.58
2023-04-05T05:51:19.317Z,0.61
2023-04-05T05:52:19.326Z,0.68
2023-04-05T05:53:19.309Z,0.72
2023-04-05T05:54:19.300Z,0.78
2023-04-05T05:55:19.267Z,0.84
2023-04-05T05:56:19.312Z,0.88
2023-04-05T05:57:19.226Z,0.94
2023-04-05T05:58:19.275Z,0.96
2023-04-05T05:59:19.252Z,1.02
2023-04-05T06:00:19.233Z,1.05
2023-04-05T06:01:19.205Z,1.06
2023-04-05T06:02:19.214Z,1.08
2023-04-05T06:03:19.439Z,1.09
2023-04-05T06:04:19.313Z,1.12
2023-04-05T06:05:19.166Z,1.14
2023-04-05T06:06:19.165Z,1.14
2023-04-05T06:07:19.130Z,1.16
2023-04-05T06:08:19.129Z,1.18
2023-04-05T06:09:19.121Z,1.20
2023-04-05T06:10:19.084Z,1.22
2023-04-05T06:11:19.062Z,1.18
2023-04-05T06:12:19.076Z,1.18
2023-04-05T06:13:19.033Z,1.18
2023-04-05T06:14:19.076Z,1.18
2023-04-05T06:15:19.019Z,1.22
2023-04-05T06:16:19.160Z,1.26
2023-04-05T06:17:18.985Z,1.30
2023-04-05T06:18:19.012Z,1.32
2023-04-05T06:19:19.022Z,1.33
2023-04-05T06:20:18.988Z,1.33
2023-04-05T06:21:18.941Z,1.36
2023-04-05T06:22:18.962Z,1.40
2023-04-05T06:23:18.888Z,1.44
2023-04-05T06:24:18.918Z,1.48
2023-04-05T06:25:18.891Z,1.48
2023-04-05T06:26:18.918Z,1.51
2023-04-05T06:27:18.866Z,1.52
2023-04-05T06:28:18.878Z,1.58
2023-04-05T06:29:18.819Z,1.60
2023-04-05T06:30:18.851Z,1.62
2023-04-05T06:31:18.841Z,1.63
2023-04-05T06:32:18.810Z,1.68
2023-04-05T06:33:19.011Z,1.69
2023-04-05T06:34:18.783Z,1.70
2023-04-05T06:35:18.730Z,1.68
2023-04-05T06:36:18.766Z,1.69
2023-04-05T06:37:18.709Z,1.73
2023-04-05T06:38:18.718Z,1.76
2023-04-05T06:39:18.689Z,1.77
2023-04-05T06:40:18.714Z,1.81
2023-04-05T06:41:18.659Z,1.83
2023-04-05T06:42:18.705Z,1.87
2023-04-05T06:43:18.627Z,1.91
2023-04-05T06:44:18.643Z,1.93
2023-04-05T06:45:18.610Z,1.95
2023-04-05T06:46:18.745Z,2.00
2023-04-05T06:47:18.609Z,2.03
2023-04-05T06:48:18.617Z,2.05
2023-04-05T06:49:18.565Z,2.03
2023-04-05T06:50:18.580Z,2.06
2023-04-05T06:51:18.537Z,2.09
2023-04-05T06:52:18.604Z,2.10
2023-04-05T06:53:18.534Z,2.16
2023-04-05T06:54:18.516Z,2.18
2023-04-05T06:55:18.486Z,2.20
2023-04-05T06:56:18.595Z,2.25
2023-04-05T06:57:18.461Z,2.27
2023-04-05T06:58:18.527Z,2.30
2023-04-05T06:59:18.476Z,2.31
2023-04-05T07:00:18.456Z,2.35
2023-04-05T07:01:18.438Z,2.43
2023-04-05T07:02:18.427Z,2.46
2023-04-05T07:03:18.405Z,2.49
2023-04-05T07:04:18.402Z,2.49
2023-04-05T07:05:18.347Z,2.54
2023-04-05T07:06:18.383Z,2.56
2023-04-05T07:07:18.333Z,2.59
2023-04-05T07:08:18.359Z,2.64
2023-04-05T07:09:18.316Z,2.67
2023-04-05T07:10:18.314Z,2.71
2023-04-05T07:11:18.291Z,2.78
2023-04-05T07:12:18.290Z,2.82
2023-04-05T07:13:18.246Z,2.92
2023-04-05T07:14:18.284Z,2.97
2023-04-05T07:15:18.233Z,3.03
2023-04-05T07:16:18.314Z,3.10
2023-04-05T07:17:18.209Z,3.15
2023-04-05T07:18:18.223Z,3.18
2023-04-05T07:19:18.182Z,3.24
2023-04-05T07:20:18.196Z,3.31
2023-04-05T07:21:18.128Z,3.36
2023-04-05T07:22:18.158Z,3.36
2023-04-05T07:23:18.354Z,3.40
2023-04-05T07:24:18.187Z,3.42
2023-04-05T07:25:18.118Z,3.39
2023-04-05T07:26:18.113Z,3.40
2023-04-05T07:27:18.077Z,3.33
2023-04-05T07:28:18.086Z,3.36
2023-04-05T07:29:18.041Z,3.43
2023-04-05T07:30:18.098Z,3.52
2023-04-05T07:31:18.013Z,3.57
2023-04-05T07:32:18.067Z,3.65
2023-04-05T07:33:18.049Z,3.72
2023-04-05T07:34:18.019Z,3.76
2023-04-05T07:35:18.001Z,3.84
2023-04-05T07:36:18.008Z,3.96
2023-04-05T07:37:17.964Z,4.00
2023-04-05T07:38:17.983Z,4.08
2023-04-05T07:39:17.914Z,4.15
2023-04-05T07:40:17.962Z,4.26
2023-04-05T07:41:17.883Z,4.36
2023-04-05T07:42:17.925Z,4.40
2023-04-05T07:43:17.882Z,4.44
2023-04-05T07:44:17.884Z,4.45
2023-04-05T07:45:17.866Z,4.42
2023-04-05T07:46:17.858Z,4.42
2023-04-05T07:47:17.826Z,4.50
2023-04-05T07:48:17.823Z,4.66
2023-04-05T07:49:17.825Z,4.86
2023-04-05T07:50:17.797Z,4.88
2023-04-05T07:51:17.828Z,4.84
2023-04-05T07:52:17.768Z,4.78
2023-04-05T07:53:17.794Z,4.70
2023-04-05T07:54:17.737Z,4.70
2023-04-05T07:55:17.721Z,4.82
2023-04-05T07:56:17.740Z,4.97
2023-04-05T07:57:17.690Z,5.10
2023-04-05T07:58:17.715Z,5.22
2023-04-05T07:59:17.715Z,5.30
2023-04-05T08:00:17.707Z,5.28
2023-04-05T08:01:17.637Z,5.25
2023-04-05T08:02:17.652Z,5.24
2023-04-05T08:03:17.667Z,5.27
2023-04-05T08:04:17.712Z,5.40
2023-04-05T08:05:17.705Z,5.56
2023-04-05T08:06:17.613Z,5.46
2023-04-05T08:07:17.558Z,5.40
2023-04-05T08:08:17.672Z,5.39
2023-04-05T08:09:17.511Z,5.46
2023-04-05T08:10:17.532Z,5.63
2023-04-05T08:11:17.516Z,5.78
2023-04-05T08:12:17.539Z,5.89
2023-04-05T08:13:17.465Z,5.94
2023-04-05T08:14:17.480Z,6.09
2023-04-05T08:15:17.451Z,6.27
2023-04-05T08:16:17.603Z,6.40
2023-04-05T08:17:17.431Z,6.37
2023-04-05T08:18:17.476Z,6.21
2023-04-05T08:19:17.393Z,6.27
2023-04-05T08:20:17.432Z,6.37
2023-04-05T08:21:17.367Z,6.43
2023-04-05T08:22:17.398Z,6.43
2023-04-05T08:23:17.341Z,6.37
2023-04-05T08:24:17.364Z,6.22
2023-04-05T08:25:17.324Z,6.21
2023-04-05T08:26:17.372Z,6.28
2023-04-05T08:27:17.279Z,6.40
2023-04-05T08:28:17.315Z,6.56
2023-04-05T08:29:17.264Z,6.88
2023-04-05T08:30:17.289Z,6.98
2023-04-05T08:31:17.259Z,6.99
2023-04-05T08:32:17.293Z,6.88
2023-04-05T08:33:17.242Z,6.87
2023-04-05T08:34:17.232Z,6.73
2023-04-05T08:35:17.298Z,6.58
2023-04-05T08:36:17.241Z,6.67
2023-04-05T08:37:17.165Z,6.79
2023-04-05T08:38:17.178Z,6.64
2023-04-05T08:39:17.161Z,6.52
2023-04-05T08:40:17.137Z,6.51
2023-04-05T08:41:17.092Z,6.70
2023-04-05T08:42:17.139Z,6.74
2023-04-05T08:43:19.132Z,6.84
2023-04-05T08:44:17.085Z,6.84
2023-04-05T08:45:17.371Z,6.80
2023-04-05T08:46:17.108Z,6.84
2023-04-05T08:47:17.026Z,6.84
2023-04-05T08:48:17.124Z,6.89
2023-04-05T08:49:16.999Z,6.89
2023-04-05T08:50:17.033Z,7.03
2023-04-05T08:51:17.166Z,7.06
2023-04-05T08:52:17.000Z,7.06
2023-04-05T08:53:16.936Z,7.25
2023-04-05T08:54:16.951Z,7.49
2023-04-05T08:55:16.959Z,7.74
2023-04-05T08:56:16.983Z,7.68
2023-04-05T08:57:16.904Z,7.52
2023-04-05T08:58:16.893Z,7.42
2023-04-05T08:59:16.947Z,7.46
2023-04-05T09:00:16.871Z,7.45
2023-04-05T09:01:16.923Z,7.37
2023-04-05T09:02:16.912Z,7.31
2023-04-05T09:03:16.873Z,7.46
2023-04-05T09:04:16.873Z,7.55
2023-04-05T09:05:16.802Z,7.71
2023-04-05T09:06:16.837Z,7.74
2023-04-05T09:07:16.778Z,7.61
2023-04-05T09:08:16.781Z,7.61
2023-04-05T09:09:16.744Z,7.57
2023-04-05T09:10:16.744Z,7.64
2023-04-05T09:11:16.759Z,7.67
2023-04-05T09:12:16.712Z,7.43
2023-04-05T09:13:16.712Z,7.50
2023-04-05T09:14:16.730Z,7.57
2023-04-05T09:15:16.661Z,7.63
2023-04-05T09:16:16.721Z,7.75
2023-04-05T09:17:16.722Z,7.61
2023-04-05T09:18:26.017Z,7.60
2023-04-05T09:19:16.640Z,7.69
2023-04-05T09:20:16.614Z,7.75
2023-04-05T09:21:16.560Z,7.85
2023-04-05T09:22:16.592Z,7.93
2023-04-05T09:23:16.565Z,7.92
2023-04-05T09:24:16.555Z,7.93
2023-04-05T09:25:16.522Z,7.93
2023-04-05T09:26:16.547Z,7.82
2023-04-05T09:27:16.565Z,7.79
2023-04-05T09:28:16.486Z,7.74
2023-04-05T09:29:16.495Z,7.92
2023-04-05T09:30:16.462Z,8.07
2023-04-05T09:31:16.519Z,8.02
2023-04-05T09:32:16.451Z,7.92
2023-04-05T09:33:16.464Z,7.87
2023-04-05T09:34:16.391Z,7.86
2023-04-05T09:35:16.424Z,7.93
2023-04-05T09:36:16.439Z,7.93
2023-04-05T09:37:16.387Z,8.18
2023-04-05T09:38:16.386Z,8.40
2023-04-05T09:39:16.363Z,8.59
2023-04-05T09:40:16.329Z,8.38
2023-04-05T09:41:16.393Z,8.26
2023-04-05T09:42:16.285Z,8.01
2023-04-05T09:43:16.333Z,7.89
2023-04-05T09:44:16.307Z,7.93
2023-04-05T09:45:16.353Z,7.89
2023-04-05T09:46:16.308Z,8.04
2023-04-05T09:47:16.269Z,8.23
2023-04-05T09:48:16.265Z,8.37
2023-04-05T09:49:16.253Z,8.66
2023-04-05T09:50:16.202Z,8.71
2023-04-05T09:51:16.215Z,8.65
2023-04-05T09:52:16.155Z,8.44
2023-04-05T09:53:16.522Z,8.33
2023-04-05T09:54:16.173Z,8.40
2023-04-05T09:55:16.149Z,8.55
2023-04-05T09:56:16.104Z,8.58
2023-04-05T09:57:16.126Z,8.71
2023-04-05T09:58:16.108Z,8.86
2023-04-05T09:59:16.149Z,8.92
2023-04-05T10:00:16.067Z,8.87
2023-04-05T10:01:17.093Z,8.89
2023-04-05T10:02:16.203Z,8.94
2023-04-05T10:03:16.136Z,8.86
2023-04-05T10:04:16.053Z,8.80
2023-04-05T10:05:16.051Z,8.86
2023-04-05T10:06:15.982Z,8.83
2023-04-05T10:07:16.046Z,8.80
2023-04-05T10:08:15.949Z,8.70
2023-04-05T10:09:15.979Z,8.76
2023-04-05T10:10:15.945Z,8.87
2023-04-05T10:11:15.942Z,8.96
2023-04-05T10:12:15.922Z,9.18
2023-04-05T10:13:15.897Z,8.98
2023-04-05T10:14:15.870Z,8.80
2023-04-05T10:15:15.877Z,8.94
2023-04-05T10:16:15.924Z,9.13
2023-04-05T10:17:15.826Z,9.28
2023-04-05T10:18:15.888Z,9.47
2023-04-05T10:19:15.815Z,9.58
2023-04-05T10:20:15.815Z,9.65
2023-04-05T10:21:15.830Z,9.33
2023-04-05T10:22:15.794Z,9.38
2023-04-05T10:23:15.793Z,9.40
2023-04-05T10:24:15.787Z,9.39
2023-04-05T10:25:15.769Z,9.24
2023-04-05T10:26:15.720Z,9.18
2023-04-05T10:27:15.717Z,9.10
2023-04-05T10:28:15.681Z,8.95
2023-04-05T10:29:15.697Z,8.99
2023-04-05T10:30:15.683Z,9.13
2023-04-05T10:31:23.978Z,9.18
2023-04-05T10:32:15.661Z,9.15
2023-04-05T10:33:15.655Z,9.17
2023-04-05T10:34:15.628Z,9.28
2023-04-05T10:35:15.659Z,9.28
2023-04-05T10:36:15.635Z,9.15
2023-04-05T10:37:15.596Z,9.02
2023-04-05T10:38:15.575Z,8.96
2023-04-05T10:39:15.554Z,8.83
2023-04-05T10:40:15.523Z,8.81
2023-04-05T10:41:15.604Z,8.89
2023-04-05T10:42:15.590Z,8.94
2023-04-05T10:43:15.534Z,9.01
2023-04-05T10:44:25.710Z,9.13
2023-04-05T10:45:15.845Z,9.14
2023-04-05T10:46:15.475Z,9.20
2023-04-05T10:47:15.468Z,9.21
2023-04-05T10:48:15.453Z,9.24
2023-04-05T10:49:15.471Z,9.23
2023-04-05T10:50:15.413Z,9.31
2023-04-05T10:51:15.434Z,9.33
2023-04-05T10:52:15.424Z,9.28
2023-04-05T10:53:15.478Z,9.33
2023-04-05T10:54:15.390Z,9.36
2023-04-05T10:55:15.332Z,9.15
2023-04-05T10:56:15.318Z,9.01
2023-04-05T10:57:15.374Z,8.99
2023-04-05T10:58:15.310Z,8.99
2023-04-05T10:59:15.398Z,8.89
2023-04-05T11:00:15.298Z,8.92
2023-04-05T11:01:15.329Z,9.01
2023-04-05T11:02:15.220Z,8.98
2023-04-05T11:03:15.311Z,8.99
2023-04-05T11:04:15.299Z,9.14
2023-04-05T11:05:15.237Z,9.32
2023-04-05T11:06:15.172Z,9.47
2023-04-05T11:07:15.187Z,9.51
2023-04-05T11:08:15.156Z,9.43
2023-04-05T11:09:15.150Z,9.32
2023-04-05T11:10:15.141Z,9.28
2023-04-05T11:11:15.144Z,9.28
2023-04-05T11:12:15.086Z,9.40
2023-04-05T11:13:15.117Z,9.39
2023-04-05T11:14:15.104Z,9.48
2023-04-05T11:15:15.115Z,9.64
2023-04-05T11:16:15.064Z,9.65
2023-04-05T11:17:15.072Z,9.42
2023-04-05T11:18:15.009Z,9.14
2023-04-05T11:19:15.048Z,9.10
2023-04-05T11:20:14.985Z,9.29
2023-04-05T11:21:15.023Z,9.31
2023-04-05T11:22:14.974Z,9.46
2023-04-05T11:23:15.009Z,9.60
2023-04-05T11:24:14.937Z,9.58
2023-04-05T11:25:14.965Z,9.58
2023-04-05T11:26:14.918Z,9.60
2023-04-05T11:27:14.944Z,9.69
2023-04-05T11:28:14.918Z,9.76
2023-04-05T11:29:14.896Z,9.84
2023-04-05T11:30:14.850Z,9.71
2023-04-05T11:31:14.971Z,9.46
2023-04-05T11:32:14.861Z,9.51
2023-04-05T11:33:14.828Z,9.65
2023-04-05T11:34:14.874Z,9.71
2023-04-05T11:35:14.894Z,9.68
2023-04-05T11:36:14.853Z,9.56
2023-04-05T11:37:14.791Z,9.60
2023-04-05T11:38:14.759Z,9.65
2023-04-05T11:39:14.777Z,9.58
2023-04-05T11:40:14.931Z,9.56
2023-04-05T11:41:14.743Z,9.75
2023-04-05T11:42:14.691Z,9.87
2023-04-05T11:43:14.705Z,9.93
2023-04-05T11:44:14.665Z,9.90
2023-04-05T11:45:14.675Z,9.79
2023-04-05T11:46:14.729Z,9.75
2023-04-05T11:47:14.668Z,9.79
2023-04-05T11:48:14.702Z,9.87
2023-04-05T11:49:14.663Z,9.91
2023-04-05T11:50:14.600Z,10.08
2023-04-05T11:51:14.662Z,9.91
2023-04-05T11:52:14.586Z,9.99
2023-04-05T11:53:14.580Z,9.94
2023-04-05T11:54:14.568Z,9.84
2023-04-05T11:55:14.550Z,9.83
2023-04-05T11:56:14.511Z,9.68
2023-04-05T11:57:14.519Z,9.78
2023-04-05T11:58:14.533Z,9.90
2023-04-05T11:59:14.566Z,9.93
2023-04-05T12:00:14.481Z,9.99
2023-04-05T12:01:14.470Z,10.08
2023-04-05T12:02:14.455Z,10.12
2023-04-05T12:03:14.566Z,10.01
2023-04-05T12:04:14.409Z,9.91
2023-04-05T12:05:14.468Z,9.86
2023-04-05T12:06:14.391Z,9.74
2023-04-05T12:07:14.395Z,9.74
2023-04-05T12:08:14.440Z,9.71
2023-04-05T12:09:14.380Z,9.76
2023-04-05T12:10:14.326Z,9.72
2023-04-05T12:11:14.423Z,9.81
2023-04-05T12:12:14.298Z,9.90
2023-04-05T12:13:14.363Z,9.91
2023-04-05T12:14:14.310Z,9.90
2023-04-05T12:15:14.594Z,10.04
2023-04-05T12:16:14.289Z,10.11
2023-04-05T12:17:14.273Z,10.02
2023-04-05T12:18:14.222Z,10.08
2023-04-05T12:19:14.235Z,10.18
2023-04-05T12:20:14.240Z,10.12
2023-04-05T12:21:14.200Z,10.14
2023-04-05T12:22:14.171Z,10.11
2023-04-05T12:23:14.183Z,10.23
2023-04-05T12:24:14.183Z,10.34
2023-04-05T12:25:14.148Z,10.47
2023-04-05T12:26:14.129Z,10.47
2023-04-05T12:27:14.121Z,10.61
2023-04-05T12:28:14.081Z,10.63
2023-04-05T12:29:14.103Z,10.32
2023-04-05T12:30:14.138Z,10.04
2023-04-05T12:31:14.071Z,9.97
2023-04-05T12:32:14.077Z,10.07
2023-04-05T12:33:14.051Z,10.15
2023-04-05T12:34:14.099Z,10.25
2023-04-05T12:35:14.028Z,10.33
2023-04-05T12:36:14.043Z,10.45
2023-04-05T12:37:14.000Z,10.41
2023-04-05T12:38:13.957Z,10.38
2023-04-05T12:39:13.987Z,10.41
2023-04-05T12:40:13.967Z,10.48
2023-04-05T12:41:13.999Z,10.41
2023-04-05T12:42:13.906Z,10.34
2023-04-05T12:43:13.939Z,10.41
2023-04-05T12:44:13.867Z,10.27
2023-04-05T12:45:13.946Z,10.23
2023-04-05T12:46:13.854Z,10.25
2023-04-05T12:47:13.850Z,10.30
2023-04-05T12:48:13.867Z,10.30
2023-04-05T12:49:13.834Z,10.42
2023-04-05T12:50:13.803Z,10.44
2023-04-05T12:51:13.874Z,10.29
2023-04-05T12:52:13.771Z,10.27
2023-04-05T12:53:13.781Z,10.33
2023-04-05T12:54:13.766Z,10.40
2023-04-05T12:55:13.762Z,10.34
2023-04-05T12:56:13.729Z,10.42
2023-04-05T12:57:13.752Z,10.47
2023-04-05T12:58:13.687Z,10.51
2023-04-05T12:59:13.814Z,10.44
2023-04-05T13:00:13.734Z,10.48
2023-04-05T13:01:13.785Z,10.60
2023-04-05T13:02:13.674Z,10.67
2023-04-05T13:03:13.718Z,10.67
2023-04-05T13:04:16.605Z,10.66
2023-04-05T13:05:13.614Z,10.66
2023-04-05T13:06:13.646Z,10.66
2023-04-05T13:07:13.606Z,10.64
2023-04-05T13:08:13.614Z,10.60
2023-04-05T13:09:13.558Z,10.59
2023-04-05T13:10:13.558Z,10.63
2023-04-05T13:11:13.537Z,10.66
2023-04-05T13:12:13.527Z,10.51
2023-04-05T13:13:13.549Z,10.45
2023-04-05T13:14:13.540Z,10.48
2023-04-05T13:15:13.466Z,10.38