createdAt,value
2023-03-06T00:00:52.843Z,6.07
2023-03-06T00:03:20.129Z,6.05
2023-03-06T00:05:47.145Z,4.45
2023-03-06T00:08:13.821Z,6.50
2023-03-06T00:10:40.460Z,6.57
2023-03-06T00:13:10.698Z,6.43
2023-03-06T00:15:37.242Z,4.65
2023-03-06T00:18:05.053Z,6.50
2023-03-06T00:20:32.081Z,6.35
2023-03-06T00:22:58.990Z,8.02
2023-03-06T00:25:25.912Z,6.70
2023-03-06T00:27:52.380Z,5.13
2023-03-06T00:30:21.699Z,7.78
2023-03-06T00:32:48.722Z,6.22
2023-03-06T00:35:16.234Z,5.32
2023-03-06T00:37:42.851Z,5.85
2023-03-06T00:40:13.113Z,5.63
2023-03-06T00:42:40.107Z,6.43
2023-03-06T00:45:07.046Z,5.60
2023-03-06T00:47:33.507Z,6.97
2023-03-06T00:49:59.969Z,4.35
2023-03-06T00:52:26.441Z,5.80
2023-03-06T00:54:52.934Z,5.80
2023-03-06T00:57:19.375Z,6.50
2023-03-06T00:59:46.227Z,5.72
2023-03-06T01:02:12.687Z,6.30
2023-03-06T01:04:39.545Z,8.57
2023-03-06T01:07:05.955Z,7.82
2023-03-06T01:09:32.596Z,8.23
2023-03-06T01:11:59.052Z,5.63
2023-03-06T01:14:26.023Z,7.22
2023-03-06T01:16:52.462Z,6.00
2023-03-06T01:19:18.959Z,4.75
2023-03-06T01:21:45.801Z,7.45
2023-03-06T01:24:12.278Z,6.68
2023-03-06T01:26:38.674Z,5.15
2023-03-06T01:29:06.294Z,6.65
2023-03-06T01:31:33.068Z,6.43
2023-03-06T01:33:59.584Z,5.38
2023-03-06T01:36:26.031Z,8.98
2023-03-06T01:38:52.507Z,8.23
2023-03-06T01:41:21.140Z,7.50
2023-03-06T01:43:48.110Z,5.95
2023-03-06T01:46:44.567Z,6.07
2023-03-06T01:49:41.410Z,6.32
2023-03-06T01:52:11.963Z,5.32
2023-03-06T01:55:09.782Z,7.43
2023-03-06T01:57:50.054Z,3.63
2023-03-06T02:00:20.718Z,6.82
2023-03-06T02:02:53.171Z,7.03
2023-03-06T02:05:20.073Z,8.68
2023-03-06T02:07:47.840Z,10.20
2023-03-06T02:10:16.552Z,6.55
2023-03-06T02:12:43.957Z,6.15
2023-03-06T02:15:16.140Z,8.02
2023-03-06T02:17:44.253Z,6.00
2023-03-06T02:20:13.919Z,7.65
2023-03-06T02:22:48.810Z,6.57
2023-03-06T02:25:34.759Z,8.15
2023-03-06T02:28:01.812Z,9.13
2023-03-06T02:30:29.868Z,5.95
2023-03-06T02:32:57.376Z,6.32
2023-03-06T02:35:26.980Z,6.72
2023-03-06T02:37:54.118Z,8.00
2023-03-06T02:40:22.023Z,7.15
2023-03-06T02:42:51.477Z,6.35
2023-03-06T02:45:25.702Z,7.73
2023-03-06T02:47:52.090Z,5.82
2023-03-06T02:50:18.690Z,7.13
2023-03-06T02:52:45.065Z,8.07
2023-03-06T02:55:11.648Z,5.10
2023-03-06T02:57:38.154Z,4.65
2023-03-06T03:00:05.335Z,5.60
2023-03-06T03:02:31.779Z,8.52
2023-03-06T03:04:58.218Z,8.10
2023-03-06T03:07:24.605Z,4.43
2023-03-06T03:09:51.079Z,8.60
2023-03-06T03:12:17.505Z,6.38
2023-03-06T03:14:43.901Z,7.28
2023-03-06T03:17:10.280Z,8.07
2023-03-06T03:19:36.691Z,7.53
2023-03-06T03:22:03.097Z,4.50
2023-03-06T03:24:29.604Z,10.15
2023-03-06T03:26:56.109Z,7.68
2023-03-06T03:29:22.717Z,8.65
2023-03-06T03:31:49.162Z,9.50
2023-03-06T03:34:15.854Z,4.63
2023-03-06T03:36:42.462Z,7.05
2023-03-06T03:39:08.969Z,4.43
2023-03-06T03:41:35.469Z,6.18
2023-03-06T03:44:01.863Z,6.13
2023-03-06T03:46:30.675Z,6.85
2023-03-06T03:48:57.122Z,4.35
2023-03-06T03:51:23.555Z,5.57
2023-03-06T03:53:50.227Z,5.28
2023-03-06T03:56:16.820Z,5.40
2023-03-06T03:58:43.272Z,6.05
2023-03-06T04:01:09.752Z,5.68
2023-03-06T04:03:36.162Z,4.05
2023-03-06T04:06:02.793Z,6.15
2023-03-06T04:08:29.454Z,7.90
2023-03-06T04:10:56.109Z,4.88
2023-03-06T04:13:22.975Z,4.60
2023-03-06T04:15:53.057Z,6.53
2023-03-06T04:18:20.677Z,7.30
2023-03-06T04:20:48.567Z,8.70
2023-03-06T04:23:16.175Z,5.50
2023-03-06T04:25:42.781Z,5.28
2023-03-06T04:28:09.752Z,5.95
2023-03-06T04:30:36.956Z,6.22
2023-03-06T04:33:03.853Z,6.60
2023-03-06T04:35:30.524Z,6.50
2023-03-06T04:37:57.284Z,5.80
2023-03-06T04:40:29.277Z,7.70
2023-03-06T04:42:57.782Z,6.97
2023-03-06T04:45:25.534Z,6.30
2023-03-06T04:47:52.151Z,7.78
2023-03-06T04:50:19.132Z,7.25
2023-03-06T04:52:45.538Z,6.47
2023-03-06T04:55:14.448Z,9.00
2023-03-06T04:57:42.295Z,5.93
2023-03-06T05:00:14.046Z,6.72
2023-03-06T05:02:42.963Z,8.38
2023-03-06T05:05:10.485Z,8.80
2023-03-06T05:07:39.894Z,8.27
2023-03-06T05:10:07.596Z,7.27
2023-03-06T05:12:37.496Z,8.45
2023-03-06T05:15:05.395Z,9.80
2023-03-06T05:17:31.945Z,8.90
2023-03-06T05:19:58.341Z,8.50
2023-03-06T05:22:24.891Z,9.50
2023-03-06T05:24:51.470Z,10.00
2023-03-06T05:27:17.976Z,8.75
2023-03-06T05:29:44.382Z,8.85
2023-03-06T05:32:11.577Z,9.80
2023-03-06T05:34:39.593Z,8.88
2023-03-06T05:37:06.187Z,7.80
2023-03-06T05:39:32.583Z,9.40
2023-03-06T05:41:58.973Z,8.35
2023-03-06T05:44:29.943Z,8.27
2023-03-06T05:46:56.352Z,8.88
2023-03-06T05:49:22.737Z,9.25
2023-03-06T05:51:49.170Z,7.55
2023-03-06T05:54:15.724Z,8.40
2023-03-06T05:56:42.932Z,8.70
2023-03-06T05:59:09.408Z,8.25
2023-03-06T06:01:35.826Z,8.27
2023-03-06T06:04:02.237Z,8.55
2023-03-06T06:06:28.690Z,8.93
2023-03-06T06:08:55.075Z,9.18
2023-03-06T06:11:21.473Z,8.57
2023-03-06T06:13:48.513Z,9.48
2023-03-06T06:16:16.825Z,9.13
2023-03-06T06:18:43.796Z,8.98
2023-03-06T06:21:12.206Z,9.93
2023-03-06T06:23:38.720Z,10.55
2023-03-06T06:26:08.119Z,10.10
2023-03-06T06:28:35.589Z,11.03
2023-03-06T06:31:08.482Z,9.85
2023-03-06T06:33:35.156Z,9.02
2023-03-06T06:36:01.586Z,9.40
2023-03-06T06:38:28.017Z,10.63
2023-03-06T06:41:30.732Z,10.40
2023-03-06T06:43:40.838Z,9.30
2023-03-06T06:46:38.845Z,11.02
2023-03-06T06:48:56.434Z,9.98
2023-03-06T06:51:23.079Z,11.15
2023-03-06T06:53:53.532Z,10.88
2023-03-06T06:56:19.924Z,9.88
2023-03-06T06:58:46.383Z,12.82
2023-03-06T07:01:13.586Z,11.20
2023-03-06T07:03:40.732Z,10.70
2023-03-06T07:06:07.742Z,11.90
2023-03-06T07:08:34.963Z,11.60
2023-03-06T07:11:07.186Z,9.90
2023-03-06T07:13:34.489Z,10.10
2023-03-06T07:16:01.385Z,11.27
2023-03-06T07:18:27.832Z,13.18
2023-03-06T07:20:56.030Z,11.68
2023-03-06T07:23:23.321Z,11.40
2023-03-06T07:25:49.994Z,12.05
2023-03-06T07:28:18.619Z,11.93
2023-03-06T07:30:45.898Z,11.65
2023-03-06T07:33:12.756Z,13.02
2023-03-06T07:35:40.115Z,13.00
2023-03-06T07:38:06.525Z,9.10
2023-03-06T07:40:33.125Z,11.35
2023-03-06T07:43:16.864Z,11.10
2023-03-06T07:45:46.856Z,10.85
2023-03-06T07:48:14.843Z,11.55
2023-03-06T07:50:42.005Z,9.35
2023-03-06T07:53:10.124Z,10.15
2023-03-06T07:55:39.954Z,9.52
2023-03-06T07:58:06.348Z,9.57
2023-03-06T08:00:33.463Z,9.32
2023-03-06T08:02:59.882Z,9.15
2023-03-06T08:05:26.284Z,11.63
2023-03-06T08:07:52.758Z,9.40
2023-03-06T08:10:19.227Z,11.15
2023-03-06T08:12:45.679Z,6.90
2023-03-06T08:15:12.991Z,7.93
2023-03-06T08:17:39.737Z,7.68
2023-03-06T08:20:06.968Z,8.70
2023-03-06T08:22:34.398Z,7.65
2023-03-06T08:25:00.852Z,6.60
2023-03-06T08:27:27.412Z,6.93
2023-03-06T08:29:53.824Z,7.82
2023-03-06T08:32:20.373Z,8.43
2023-03-06T08:34:46.768Z,6.60
2023-03-06T08:37:13.312Z,7.85
2023-03-06T08:39:39.732Z,6.63
2023-03-06T08:42:06.406Z,5.55
2023-03-06T08:44:34.286Z,8.02
2023-03-06T08:47:00.759Z,9.80
2023-03-06T08:49:27.220Z,7.30
2023-03-06T08:51:53.672Z,6.80
2023-03-06T08:54:20.687Z,5.40
2023-03-06T08:56:47.613Z,5.50
2023-03-06T08:59:14.110Z,6.03
2023-03-06T09:01:40.842Z,6.57
2023-03-06T09:04:09.727Z,6.88
2023-03-06T09:06:39.668Z,6.93
2023-03-06T09:09:07.513Z,4.60
2023-03-06T09:11:34.371Z,6.65
2023-03-06T09:14:00.990Z,5.80
2023-03-06T09:16:27.737Z,5.32
2023-03-06T09:18:54.391Z,6.25
2023-03-06T09:21:22.845Z,5.32
2023-03-06T09:23:49.797Z,6.28
2023-03-06T09:26:16.329Z,5.07
2023-03-06T09:28:42.820Z,5.32
2023-03-06T09:31:10.257Z,6.28
2023-03-06T09:33:37.409Z,5.20
2023-03-06T09:36:04.556Z,5.68
2023-03-06T09:38:31.005Z,7.53
2023-03-06T09:40:57.431Z,5.45
2023-03-06T09:43:40.427Z,6.50
2023-03-06T09:46:22.316Z,5.35
2023-03-06T09:49:23.196Z,6.97
2023-03-06T09:52:23.143Z,6.00
2023-03-06T09:54:57.544Z,5.70
2023-03-06T09:57:27.928Z,5.63
2023-03-06T10:02:38.316Z,6.38
2023-03-06T10:05:10.694Z,7.35
2023-03-06T10:07:53.252Z,6.18
2023-03-06T10:10:24.209Z,10.02
2023-03-06T10:13:18.137Z,6.28
2023-03-06T10:15:46.146Z,7.65
2023-03-06T10:18:13.068Z,6.40
2023-03-06T10:20:52.637Z,6.03
2023-03-06T10:23:37.462Z,6.97
2023-03-06T10:26:32.519Z,5.63
2023-03-06T10:29:26.839Z,7.50
2023-03-06T10:32:04.391Z,7.75
2023-03-06T10:34:38.126Z,4.88
2023-03-06T10:37:19.927Z,4.68
2023-03-06T10:39:51.741Z,5.90
2023-03-06T10:42:18.148Z,8.20
2023-03-06T10:44:44.587Z,5.65
2023-03-06T10:47:31.151Z,9.00
2023-03-06T10:50:00.992Z,6.28
2023-03-06T10:52:35.504Z,5.78
2023-03-06T10:55:25.774Z,6.30
2023-03-06T10:57:52.629Z,6.13
2023-03-06T11:00:25.429Z,4.75
2023-03-06T11:03:16.262Z,6.13
2023-03-06T11:06:02.770Z,6.43
2023-03-06T11:08:29.860Z,7.45
2023-03-06T11:10:59.803Z,5.43
2023-03-06T11:13:29.143Z,4.40
2023-03-06T11:16:05.710Z,4.55
2023-03-06T11:19:03.962Z,4.93
2023-03-06T11:21:33.011Z,6.28
2023-03-06T11:24:06.893Z,6.57
2023-03-06T11:26:43.046Z,4.85
2023-03-06T11:29:36.930Z,4.45
2023-03-06T11:32:18.979Z,5.53
2023-03-06T11:37:23.707Z,5.15
2023-03-06T11:40:01.182Z,5.85
2023-03-06T11:42:39.239Z,11.55
2023-03-06T11:45:26.363Z,3.80
2023-03-06T11:48:01.634Z,4.75
2023-03-06T11:50:35.755Z,4.47
2023-03-06T11:53:05.329Z,5.65
2023-03-06T11:55:50.034Z,10.53
2023-03-06T11:58:45.667Z,4.60
2023-03-06T12:01:24.327Z,7.93
2023-03-06T12:04:07.982Z,4.13
2023-03-06T12:07:06.073Z,4.22
2023-03-06T12:09:59.380Z,3.97
2023-03-06T12:12:56.480Z,7.45
2023-03-06T12:15:41.555Z,4.57
2023-03-06T12:18:43.832Z,4.50
2023-03-06T12:21:44.285Z,5.43
2023-03-06T12:24:29.522Z,8.10
2023-03-06T12:27:15.336Z,5.07
2023-03-06T12:30:04.283Z,4.07
2023-03-06T12:32:36.840Z,3.78
2023-03-06T12:35:15.501Z,4.97
2023-03-06T12:38:09.656Z,4.00
2023-03-06T12:40:51.266Z,4.10
2023-03-06T12:43:42.331Z,7.88
2023-03-06T12:46:21.455Z,4.85
2023-03-06T12:49:23.014Z,6.38
2023-03-06T12:51:57.202Z,4.70
2023-03-06T12:54:27.481Z,4.38
2023-03-06T12:56:56.147Z,8.93
2023-03-06T12:59:47.882Z,4.28
2023-03-06T13:02:35.593Z,5.03
2023-03-06T13:05:14.233Z,4.05
2023-03-06T13:07:57.093Z,7.03
2023-03-06T13:10:33.785Z,5.47
2023-03-06T13:13:31.451Z,6.25
2023-03-06T13:16:03.714Z,5.93
2023-03-06T13:18:33.275Z,5.53
2023-03-06T13:20:59.733Z,6.47
2023-03-06T13:23:31.924Z,5.60
2023-03-06T13:26:05.499Z,4.45
2023-03-06T13:28:50.358Z,6.15
2023-03-06T13:31:51.858Z,9.73
2023-03-06T13:34:36.589Z,4.38
2023-03-06T13:37:23.373Z,3.38
2023-03-06T13:39:55.883Z,6.07
2023-03-06T13:42:34.112Z,7.40
2023-03-06T13:45:14.083Z,5.03
2023-03-06T13:48:37.418Z,5.18
2023-03-06T13:50:48.793Z,4.55
2023-03-06T13:53:40.738Z,5.88
2023-03-06T13:56:40.980Z,5.10
2023-03-06T13:59:22.651Z,5.32
2023-03-06T14:01:49.104Z,4.38
2023-03-06T14:04:31.172Z,3.95
2023-03-06T14:07:18.820Z,7.70
2023-03-06T14:09:49.847Z,7.60
2023-03-06T14:12:26.794Z,5.47
2023-03-06T14:14:59.196Z,5.25
2023-03-06T14:17:30.146Z,4.22
2023-03-06T14:20:02.676Z,5.68
2023-03-06T14:22:29.077Z,5.57
2023-03-06T14:25:13.745Z,5.50
2023-03-06T14:27:58.193Z,4.05
2023-03-06T14:30:27.025Z,4.80
2023-03-06T14:32:55.100Z,3.88
2023-03-06T14:35:32.334Z,4.22
2023-03-06T14:38:02.260Z,3.83
2023-03-06T14:40:34.043Z,5.00
2023-03-06T14:43:31.277Z,5.38
2023-03-06T14:46:03.426Z,9.13
2023-03-06T14:48:44.469Z,9.40
2023-03-06T14:51:21.203Z,10.80
2023-03-06T14:53:53.419Z,8.27
2023-03-06T14:56:25.969Z,4.88
2023-03-06T14:59:05.570Z,6.80
2023-03-06T15:01:39.231Z,4.60
2023-03-06T15:04:36.618Z,6.28
2023-03-06T15:07:08.294Z,4.93
2023-03-06T15:09:37.136Z,4.38
2023-03-06T15:12:31.228Z,5.63
2023-03-06T15:15:04.117Z,5.55
2023-03-06T15:17:37.759Z,5.63
2023-03-06T15:20:07.977Z,4.97
2023-03-06T15:22:37.912Z,4.47
2023-03-06T15:25:26.570Z,4.70
2023-03-06T15:28:19.105Z,5.25
2023-03-06T15:31:04.632Z,5.47
2023-03-06T15:33:31.128Z,4.90
2023-03-06T15:36:03.044Z,3.85
2023-03-06T15:38:37.251Z,6.60
2023-03-06T15:41:06.623Z,4.47
2023-03-06T15:43:39.806Z,4.78
2023-03-06T15:46:07.451Z,4.18
2023-03-06T15:48:35.327Z,4.25
2023-03-06T15:51:02.846Z,4.03
2023-03-06T15:53:29.316Z,5.15
2023-03-06T15:55:56.379Z,4.20
2023-03-06T15:58:26.650Z,4.72
2023-03-06T16:00:53.249Z,3.58
2023-03-06T16:03:19.837Z,4.47
2023-03-06T16:05:46.234Z,4.68
2023-03-06T16:08:14.894Z,4.68
2023-03-06T16:10:43.895Z,3.00
2023-03-06T16:13:15.224Z,4.63
2023-03-06T16:15:47.829Z,3.90
2023-03-06T16:18:14.258Z,3.78
2023-03-06T16:20:41.575Z,3.92
2023-03-06T16:23:10.634Z,4.05
2023-03-06T16:25:39.528Z,4.63
2023-03-06T16:28:11.115Z,6.72
2023-03-06T16:30:38.414Z,6.85
2023-03-06T16:33:05.288Z,3.40
2023-03-06T16:35:31.921Z,4.15
2023-03-06T16:37:59.883Z,4.45
2023-03-06T16:40:29.792Z,9.73
2023-03-06T16:42:56.699Z,4.53
2023-03-06T16:45:24.064Z,5.72
2023-03-06T16:47:51.203Z,4.65
2023-03-06T16:50:26.427Z,3.67
2023-03-06T16:52:54.075Z,4.03
2023-03-06T16:55:20.901Z,5.05
2023-03-06T16:57:47.496Z,6.47
2023-03-06T17:00:14.380Z,3.78
2023-03-06T17:02:40.971Z,3.53
2023-03-06T17:05:08.435Z,3.88
2023-03-06T17:07:35.936Z,3.65
2023-03-06T17:10:03.342Z,7.38
2023-03-06T17:12:29.710Z,7.72
2023-03-06T17:14:56.176Z,4.80
2023-03-06T17:17:22.624Z,5.97
2023-03-06T17:19:50.185Z,5.68
2023-03-06T17:22:17.970Z,4.65
2023-03-06T17:24:45.219Z,5.03
2023-03-06T17:27:11.646Z,6.25
2023-03-06T17:29:38.036Z,7.00
2023-03-06T17:32:04.479Z,5.78
2023-03-06T17:34:30.875Z,5.63
2023-03-06T17:36:57.325Z,4.43
2023-03-06T17:39:23.815Z,4.57
2023-03-06T17:41:50.207Z,6.07
2023-03-06T17:44:16.596Z,5.47
2023-03-06T17:46:43.676Z,5.22
2023-03-06T17:49:10.103Z,6.60
2023-03-06T17:51:36.657Z,6.55
2023-03-06T17:54:03.451Z,6.25
2023-03-06T17:56:30.318Z,5.40
2023-03-06T17:58:57.516Z,6.28
2023-03-06T18:01:27.475Z,5.80
2023-03-06T18:03:54.477Z,6.28
2023-03-06T18:06:22.139Z,5.00
2023-03-06T18:08:52.750Z,4.50
2023-03-06T18:11:20.938Z,6.60
2023-03-06T18:13:47.472Z,4.45
2023-03-06T18:16:15.876Z,4.45
2023-03-06T18:18:42.284Z,4.78
2023-03-06T18:21:14.848Z,4.68
2023-03-06T18:23:41.514Z,4.20
2023-03-06T18:26:12.406Z,3.83
2023-03-06T18:28:42.356Z,5.18
2023-03-06T18:31:18.934Z,5.45
2023-03-06T18:33:48.557Z,4.95
2023-03-06T18:36:15.931Z,5.95
2023-03-06T18:38:43.987Z,4.93
2023-03-06T18:41:12.105Z,6.82
2023-03-06T18:43:39.209Z,4.32
2023-03-06T18:46:06.496Z,4.53
2023-03-06T18:48:33.003Z,5.07
2023-03-06T18:51:11.584Z,4.78
2023-03-06T18:53:39.668Z,6.72
2023-03-06T18:56:07.949Z,4.70
2023-03-06T18:58:34.510Z,4.40
2023-03-06T19:01:06.024Z,4.82
2023-03-06T19:03:32.645Z,4.65
2023-03-06T19:05:59.369Z,4.55
2023-03-06T19:08:26.339Z,6.10
2023-03-06T19:10:52.764Z,5.38
2023-03-06T19:13:19.168Z,4.90
2023-03-06T19:15:48.870Z,4.30
2023-03-06T19:18:17.527Z,5.13
2023-03-06T19:20:44.630Z,4.97
2023-03-06T19:23:11.389Z,5.43
2023-03-06T19:25:37.824Z,8.05
2023-03-06T19:28:04.792Z,4.97
2023-03-06T19:30:31.502Z,7.43
2023-03-06T19:32:57.945Z,7.57
2023-03-06T19:35:26.113Z,8.48
2023-03-06T19:37:53.266Z,10.60
2023-03-06T19:40:20.074Z,8.50
2023-03-06T19:42:46.864Z,6.30
2023-03-06T19:45:13.253Z,6.93
2023-03-06T19:47:39.660Z,5.40
2023-03-06T19:50:06.553Z,6.10
2023-03-06T19:52:36.734Z,6.93
2023-03-06T19:55:03.239Z,6.55
2023-03-06T19:57:29.661Z,5.70
2023-03-06T19:59:58.451Z,5.43
2023-03-06T20:02:27.114Z,5.55
2023-03-06T20:04:54.595Z,5.07
2023-03-06T20:07:21.560Z,6.03
2023-03-06T20:09:48.259Z,5.10
2023-03-06T20:12:15.413Z,5.40
2023-03-06T20:14:42.706Z,5.93
2023-03-06T20:17:09.215Z,5.40
2023-03-06T20:19:35.788Z,5.28
2023-03-06T20:22:02.205Z,4.70
2023-03-06T20:24:28.585Z,4.05
2023-03-06T20:26:57.590Z,4.55
2023-03-06T20:29:27.963Z,5.38
2023-03-06T20:31:56.007Z,5.25
2023-03-06T20:34:22.628Z,5.57
2023-03-06T20:36:49.397Z,4.45
2023-03-06T20:39:18.766Z,5.82
2023-03-06T20:41:46.426Z,5.43
2023-03-06T20:44:16.379Z,6.07
2023-03-06T20:46:43.399Z,6.25
2023-03-06T20:49:11.947Z,7.85
2023-03-06T20:51:40.156Z,6.13
2023-03-06T20:54:08.293Z,10.10
2023-03-06T20:56:36.129Z,6.03
2023-03-06T20:59:06.035Z,4.97
2023-03-06T21:01:39.008Z,6.22
2023-03-06T21:04:05.621Z,8.32
2023-03-06T21:06:32.239Z,5.63
2023-03-06T21:09:00.482Z,6.57
2023-03-06T21:11:27.975Z,6.63
2023-03-06T21:13:54.817Z,5.55
2023-03-06T21:16:23.716Z,6.05
2023-03-06T21:18:50.242Z,5.68
2023-03-06T21:21:19.548Z,6.15
2023-03-06T21:23:47.721Z,6.20
2023-03-06T21:26:16.137Z,5.82
2023-03-06T21:28:42.799Z,6.60
2023-03-06T21:31:11.538Z,6.18
2023-03-06T21:33:38.428Z,8.38
2023-03-06T21:36:05.203Z,7.50
2023-03-06T21:38:32.090Z,6.00
2023-03-06T21:41:07.703Z,6.85
2023-03-06T21:43:34.116Z,9.02
2023-03-06T21:46:00.630Z,6.28
2023-03-06T21:48:27.052Z,5.88
2023-03-06T21:51:02.561Z,7.18
2023-03-06T21:53:28.944Z,6.38
2023-03-06T21:55:55.398Z,5.60
2023-03-06T21:58:24.530Z,6.25
2023-03-06T22:00:50.936Z,6.00
2023-03-06T22:03:17.377Z,5.72
2023-03-06T22:05:43.788Z,5.88
2023-03-06T22:08:10.211Z,5.57
2023-03-06T22:10:38.907Z,6.15
2023-03-06T22:13:05.450Z,5.63
2023-03-06T22:15:31.861Z,5.60
2023-03-06T22:17:58.296Z,5.25
2023-03-06T22:20:24.708Z,6.32
2023-03-06T22:22:51.112Z,6.45
2023-03-06T22:25:17.577Z,7.05
2023-03-06T22:27:43.972Z,7.82
2023-03-06T22:30:10.936Z,6.47
2023-03-06T22:32:37.342Z,7.88
2023-03-06T22:35:04.127Z,7.65
2023-03-06T22:37:31.536Z,8.20
2023-03-06T22:39:57.937Z,7.60
2023-03-06T22:42:24.377Z,6.85
2023-03-06T22:44:51.181Z,6.40
2023-03-06T22:47:17.556Z,6.72
2023-03-06T22:49:43.940Z,6.40
2023-03-06T22:52:10.406Z,7.85
2023-03-06T22:54:36.942Z,7.40
2023-03-06T22:57:04.327Z,7.97
2023-03-06T22:59:30.878Z,7.85
2023-03-06T23:01:57.305Z,6.95
2023-03-06T23:04:23.722Z,6.43
2023-03-06T23:06:50.164Z,6.13
2023-03-06T23:09:21.309Z,6.25
2023-03-06T23:11:48.969Z,6.88
2023-03-06T23:14:17.248Z,6.35
2023-03-06T23:16:43.875Z,6.80
2023-03-06T23:19:10.419Z,6.75
2023-03-06T23:21:37.170Z,6.43
2023-03-06T23:24:04.343Z,5.88
2023-03-06T23:26:31.496Z,6.50
2023-03-06T23:28:58.176Z,6.47
2023-03-06T23:31:30.775Z,5.47
2023-03-06T23:33:59.450Z,5.93
2023-03-06T23:36:26.029Z,5.75
2023-03-06T23:38:52.497Z,6.00
2023-03-06T23:41:20.414Z,4.97
2023-03-06T23:43:48.001Z,6.40
2023-03-06T23:46:14.746Z,6.32
2023-03-06T23:48:42.853Z,6.55
2023-03-06T23:51:16.040Z,6.53
2023-03-06T23:53:43.869Z,6.25
2023-03-06T23:56:11.296Z,6.82
2023-03-06T23:58:37.810Z,6.75
