createdAt,value
2017-09-27T00:00:18.370Z,12.15
2017-09-27T00:02:49.545Z,11.12
2017-09-27T00:05:19.965Z,12.35
2017-09-27T00:07:51.298Z,11.27
2017-09-27T00:10:21.728Z,11.43
2017-09-27T00:12:52.995Z,12.85
2017-09-27T00:15:23.526Z,13.00
2017-09-27T00:17:53.754Z,11.82
2017-09-27T00:20:24.012Z,11.80
2017-09-27T00:22:54.383Z,12.75
2017-09-27T00:25:25.254Z,14.18
2017-09-27T00:27:55.557Z,14.98
2017-09-27T00:30:25.992Z,14.15
2017-09-27T00:32:56.482Z,14.80
2017-09-27T00:35:27.611Z,12.85
2017-09-27T00:37:59.104Z,15.32
2017-09-27T00:40:29.288Z,14.57
2017-09-27T00:43:00.354Z,14.40
2017-09-27T00:45:31.564Z,14.55
2017-09-27T00:48:03.966Z,15.13
2017-09-27T00:50:35.307Z,14.32
2017-09-27T00:53:06.875Z,15.70
2017-09-27T00:55:37.411Z,13.85
2017-09-27T00:58:08.474Z,15.00
2017-09-27T01:00:38.818Z,14.18
2017-09-27T01:03:09.257Z,14.35
2017-09-27T01:05:39.954Z,12.90
2017-09-27T01:08:10.463Z,15.73
2017-09-27T01:10:40.855Z,14.70
2017-09-27T01:13:12.440Z,15.00
2017-09-27T01:15:42.488Z,17.20
2017-09-27T01:18:13.359Z,14.55
2017-09-27T01:20:44.456Z,14.80
2017-09-27T01:23:15.058Z,14.57
2017-09-27T01:25:45.742Z,15.25
2017-09-27T01:28:15.924Z,14.00
2017-09-27T01:30:46.369Z,14.85
2017-09-27T01:33:16.767Z,13.95
2017-09-27T01:35:47.082Z,14.70
2017-09-27T01:38:18.208Z,13.43
2017-09-27T01:40:48.634Z,15.25
2017-09-27T01:43:19.883Z,14.65
2017-09-27T01:45:51.289Z,13.85
2017-09-27T01:48:21.886Z,14.27
2017-09-27T01:50:52.286Z,15.60
2017-09-27T01:53:23.657Z,15.75
2017-09-27T01:55:53.723Z,15.90
2017-09-27T01:58:24.080Z,14.98
2017-09-27T02:00:55.633Z,14.20
2017-09-27T02:03:26.675Z,14.05
2017-09-27T02:05:57.626Z,14.75
2017-09-27T02:08:28.217Z,13.40
2017-09-27T02:10:58.791Z,13.70
2017-09-27T02:13:29.306Z,14.35
2017-09-27T02:15:59.393Z,14.82
2017-09-27T02:18:29.606Z,14.55
2017-09-27T02:20:59.984Z,14.80
2017-09-27T02:23:31.554Z,14.93
2017-09-27T02:26:02.153Z,14.38
2017-09-27T02:28:33.573Z,14.82
2017-09-27T02:31:04.425Z,13.62
2017-09-27T02:33:36.252Z,14.48
2017-09-27T02:36:07.680Z,14.80
2017-09-27T02:38:37.975Z,14.15
2017-09-27T02:41:09.038Z,15.77
2017-09-27T02:43:39.245Z,14.95
2017-09-27T02:46:09.846Z,15.23
2017-09-27T02:48:41.492Z,16.90
2017-09-27T02:51:11.957Z,16.02
2017-09-27T02:53:42.965Z,15.45
2017-09-27T02:56:13.625Z,15.77
2017-09-27T02:58:43.697Z,16.00
2017-09-27T03:01:14.019Z,15.10
2017-09-27T03:03:44.651Z,14.25
2017-09-27T03:06:15.094Z,14.43
2017-09-27T03:08:45.149Z,15.32
2017-09-27T03:11:15.173Z,14.93
2017-09-27T03:13:45.761Z,15.68
2017-09-27T03:16:16.087Z,15.88
2017-09-27T03:18:46.123Z,17.08
2017-09-27T03:21:20.608Z,16.20
2017-09-27T03:23:51.538Z,15.98
2017-09-27T03:26:21.877Z,17.27
2017-09-27T03:28:52.893Z,17.40
2017-09-27T03:31:24.302Z,15.95
2017-09-27T03:33:54.608Z,17.02
2017-09-27T03:36:25.815Z,16.85
2017-09-27T03:38:56.492Z,17.30
2017-09-27T03:41:26.898Z,15.50
2017-09-27T03:43:57.274Z,17.23
2017-09-27T03:46:27.785Z,15.82
2017-09-27T03:48:58.339Z,17.35
2017-09-27T03:51:28.875Z,16.62
2017-09-27T03:54:00.086Z,16.20
2017-09-27T03:56:30.493Z,16.37
2017-09-27T03:59:01.404Z,16.73
2017-09-27T04:01:31.928Z,17.60
2017-09-27T04:04:03.027Z,16.48
2017-09-27T04:06:33.810Z,17.50
2017-09-27T04:09:04.276Z,18.10
2017-09-27T04:11:34.799Z,17.75
2017-09-27T04:14:05.454Z,17.95
2017-09-27T04:16:35.741Z,18.60
2017-09-27T04:19:06.453Z,18.85
2017-09-27T04:21:36.614Z,18.10
2017-09-27T04:24:06.759Z,19.00
2017-09-27T04:26:36.681Z,19.00
2017-09-27T04:29:07.355Z,19.40
2017-09-27T04:31:37.583Z,20.02
2017-09-27T04:34:08.546Z,21.37
2017-09-27T04:36:38.799Z,19.12
2017-09-27T04:39:09.888Z,19.20
2017-09-27T04:41:41.431Z,20.58
2017-09-27T04:44:12.973Z,18.67
2017-09-27T04:46:43.100Z,18.62
2017-09-27T04:49:14.454Z,18.12
2017-09-27T04:51:45.493Z,20.67
2017-09-27T04:54:17.131Z,17.45
2017-09-27T04:56:47.196Z,19.62
2017-09-27T04:59:17.340Z,19.85
2017-09-27T05:01:47.307Z,20.62
2017-09-27T05:04:18.396Z,19.50
2017-09-27T05:06:49.050Z,20.35
2017-09-27T05:09:19.575Z,22.00
2017-09-27T05:11:51.066Z,20.70
2017-09-27T05:14:22.356Z,23.67
2017-09-27T05:16:53.453Z,25.98
2017-09-27T05:19:25.399Z,26.90
2017-09-27T05:21:56.380Z,26.98
2017-09-27T05:24:28.352Z,25.00
2017-09-27T05:27:00.460Z,23.92
2017-09-27T05:29:31.686Z,22.42
2017-09-27T05:32:02.239Z,22.95
2017-09-27T05:34:34.962Z,22.98
2017-09-27T05:37:06.355Z,22.87
2017-09-27T05:39:37.300Z,22.50
2017-09-27T05:42:08.315Z,21.55
2017-09-27T05:44:40.426Z,21.70
2017-09-27T05:47:12.663Z,21.73
2017-09-27T05:49:44.255Z,21.50
2017-09-27T05:52:16.301Z,20.62
2017-09-27T05:54:48.459Z,23.58
2017-09-27T05:57:19.488Z,21.30
2017-09-27T05:59:50.976Z,23.20
2017-09-27T06:02:21.793Z,23.73
2017-09-27T06:04:53.127Z,25.73
2017-09-27T06:07:24.770Z,24.27
2017-09-27T06:09:56.633Z,23.50
2017-09-27T06:12:27.920Z,24.35
2017-09-27T06:15:00.310Z,21.92
2017-09-27T06:17:32.287Z,21.92
2017-09-27T06:20:03.853Z,21.73
2017-09-27T06:22:35.181Z,22.17
2017-09-27T06:25:06.546Z,20.12
2017-09-27T06:27:37.986Z,19.70
2017-09-27T06:30:09.119Z,21.00
2017-09-27T06:32:40.917Z,21.42
2017-09-27T06:35:13.358Z,20.27
2017-09-27T06:37:44.392Z,21.40
2017-09-27T06:40:17.182Z,19.67
2017-09-27T06:42:48.744Z,22.50
2017-09-27T06:45:20.068Z,19.33
2017-09-27T06:47:51.698Z,19.17
2017-09-27T06:50:24.133Z,18.83
2017-09-27T06:52:56.607Z,17.37
2017-09-27T06:55:27.583Z,17.25
2017-09-27T06:57:59.785Z,17.98
2017-09-27T07:00:31.446Z,16.92
2017-09-27T07:03:03.018Z,18.02
2017-09-27T07:05:34.989Z,17.58
2017-09-27T07:08:06.740Z,17.95
2017-09-27T07:10:38.218Z,16.80
2017-09-27T07:13:09.334Z,17.47
2017-09-27T07:15:40.999Z,16.13
2017-09-27T07:18:12.157Z,16.97
2017-09-27T07:20:43.691Z,17.10
2017-09-27T07:23:15.560Z,18.17
2017-09-27T07:25:46.746Z,18.90
2017-09-27T07:28:18.274Z,19.70
2017-09-27T07:30:50.048Z,19.13
2017-09-27T07:33:23.351Z,19.90
2017-09-27T07:35:56.199Z,18.80
2017-09-27T07:38:27.386Z,19.37
2017-09-27T07:40:59.171Z,19.27
2017-09-27T07:43:30.207Z,17.73
2017-09-27T07:46:01.384Z,18.40
2017-09-27T07:48:33.059Z,19.10
2017-09-27T07:51:05.145Z,19.23
2017-09-27T07:53:37.450Z,20.10
2017-09-27T07:56:08.949Z,19.03
2017-09-27T07:58:40.032Z,18.60
2017-09-27T08:01:11.672Z,18.80
2017-09-27T08:03:44.197Z,17.90
2017-09-27T08:06:15.843Z,18.90
2017-09-27T08:08:47.541Z,19.33
2017-09-27T08:11:19.794Z,20.33
2017-09-27T08:13:52.269Z,20.10
2017-09-27T08:16:24.381Z,20.63
2017-09-27T08:18:55.872Z,19.23
2017-09-27T08:21:28.869Z,21.33
2017-09-27T08:24:00.297Z,22.27
2017-09-27T08:26:32.155Z,22.60
2017-09-27T08:29:04.300Z,23.13
2017-09-27T08:31:35.904Z,22.03
2017-09-27T08:34:07.944Z,20.93
2017-09-27T08:36:39.830Z,22.17
2017-09-27T08:39:11.000Z,21.60
2017-09-27T08:41:42.099Z,24.27
2017-09-27T08:44:14.141Z,22.63
2017-09-27T08:46:45.875Z,20.80
2017-09-27T08:49:17.940Z,21.33
2017-09-27T08:51:49.441Z,21.47
2017-09-27T08:54:21.471Z,21.00
2017-09-27T08:56:52.867Z,22.57
2017-09-27T08:59:24.695Z,23.43
2017-09-27T09:01:55.682Z,24.63
2017-09-27T09:04:27.791Z,23.90
2017-09-27T09:06:59.331Z,24.00
2017-09-27T09:09:30.568Z,24.40
2017-09-27T09:12:02.415Z,23.50
2017-09-27T09:14:34.825Z,23.98
2017-09-27T09:17:07.048Z,22.80
2017-09-27T09:19:38.310Z,22.53
2017-09-27T09:22:09.928Z,25.63
2017-09-27T09:24:42.149Z,24.80
2017-09-27T09:27:13.920Z,22.53
2017-09-27T09:29:46.048Z,22.53
2017-09-27T09:32:17.984Z,22.30
2017-09-27T09:34:49.957Z,21.80
2017-09-27T09:37:22.561Z,23.03
2017-09-27T09:39:54.172Z,21.83
2017-09-27T09:42:25.454Z,23.70
2017-09-27T09:44:57.517Z,21.63
2017-09-27T09:47:31.704Z,22.70
2017-09-27T09:50:03.492Z,21.13
2017-09-27T09:52:35.910Z,24.43
2017-09-27T09:55:07.549Z,24.90
2017-09-27T09:57:38.715Z,25.07
2017-09-27T10:00:09.624Z,24.10
2017-09-27T10:02:41.013Z,25.30
2017-09-27T10:05:11.448Z,25.20
2017-09-27T10:07:42.811Z,25.83
2017-09-27T10:10:14.221Z,25.60
2017-09-27T10:12:45.860Z,26.33
2017-09-27T10:15:17.451Z,29.50
2017-09-27T10:17:49.292Z,28.50
2017-09-27T10:20:20.578Z,27.30
2017-09-27T10:22:52.496Z,28.90
2017-09-27T10:25:23.451Z,27.53
2017-09-27T10:27:54.416Z,27.00
2017-09-27T10:30:25.976Z,27.50
2017-09-27T10:32:56.820Z,27.40
2017-09-27T10:35:27.831Z,29.60
2017-09-27T10:37:59.347Z,26.53
2017-09-27T10:40:31.442Z,23.90
2017-09-27T10:43:03.330Z,24.60
2017-09-27T10:45:34.280Z,24.30
2017-09-27T10:48:06.882Z,22.60
2017-09-27T10:50:38.530Z,21.77
2017-09-27T10:53:10.487Z,21.57
2017-09-27T10:55:41.691Z,20.87
2017-09-27T10:58:13.902Z,20.43
2017-09-27T11:00:46.180Z,20.57
2017-09-27T11:03:17.722Z,19.83
2017-09-27T11:05:50.349Z,20.37
2017-09-27T11:08:22.281Z,20.57
2017-09-27T11:10:54.205Z,20.47
2017-09-27T11:13:25.402Z,17.57
2017-09-27T11:15:56.465Z,16.33
2017-09-27T11:18:28.289Z,18.20
2017-09-27T11:20:59.359Z,17.70
2017-09-27T11:23:31.955Z,17.40
2017-09-27T11:26:03.364Z,16.67
2017-09-27T11:28:36.832Z,19.10
2017-09-27T11:31:07.823Z,18.53
2017-09-27T11:33:40.215Z,17.77
2017-09-27T11:36:11.655Z,16.60
2017-09-27T11:38:43.434Z,15.80
2017-09-27T11:41:15.900Z,16.30
2017-09-27T11:43:47.364Z,15.97
2017-09-27T11:46:18.583Z,14.90
2017-09-27T11:48:50.657Z,15.23
2017-09-27T11:51:22.693Z,15.53
2017-09-27T11:53:54.604Z,14.90
2017-09-27T11:56:25.953Z,12.37
2017-09-27T11:58:57.401Z,14.37
2017-09-27T12:01:29.096Z,16.67
2017-09-27T12:04:00.241Z,15.70
2017-09-27T12:06:32.467Z,14.73
2017-09-27T12:09:03.791Z,15.10
2017-09-27T12:11:36.201Z,10.57
2017-09-27T12:14:07.739Z,14.30
2017-09-27T12:16:38.940Z,12.60
2017-09-27T12:19:10.539Z,9.03
2017-09-27T12:21:42.141Z,11.17
2017-09-27T12:24:13.617Z,15.87
2017-09-27T12:26:45.051Z,20.73
2017-09-27T12:29:16.635Z,14.10
2017-09-27T12:31:47.445Z,16.00
2017-09-27T12:34:19.447Z,13.63
2017-09-27T12:36:50.780Z,13.43
2017-09-27T12:39:21.775Z,13.10
2017-09-27T12:41:52.608Z,15.60
2017-09-27T12:44:23.668Z,13.10
2017-09-27T12:46:55.704Z,15.20
2017-09-27T12:49:28.497Z,13.37
2017-09-27T12:51:59.716Z,14.57
2017-09-27T12:54:31.143Z,14.50
2017-09-27T12:57:02.521Z,13.20
2017-09-27T12:59:33.886Z,14.80
2017-09-27T13:02:04.597Z,15.23
2017-09-27T13:04:35.661Z,14.43
2017-09-27T13:07:06.672Z,12.43
2017-09-27T13:09:38.448Z,12.87
2017-09-27T13:12:12.415Z,11.97
2017-09-27T13:14:43.288Z,12.83
2017-09-27T13:17:14.909Z,13.57
2017-09-27T13:19:45.896Z,13.80
2017-09-27T13:22:16.556Z,15.20
2017-09-27T13:24:48.117Z,12.40
2017-09-27T13:27:19.649Z,11.60
2017-09-27T13:29:51.750Z,10.07
2017-09-27T13:32:24.100Z,10.67
2017-09-27T13:34:56.678Z,10.40
2017-09-27T13:37:28.062Z,10.83
2017-09-27T13:39:59.721Z,10.03
2017-09-27T13:42:31.282Z,13.23
2017-09-27T13:45:02.406Z,12.20
2017-09-27T13:47:33.895Z,11.90
2017-09-27T13:50:04.961Z,11.83
2017-09-27T13:52:36.170Z,13.10
2017-09-27T13:55:07.323Z,12.60
2017-09-27T13:57:38.506Z,11.30
2017-09-27T14:00:10.470Z,13.23
2017-09-27T14:02:41.397Z,13.50
2017-09-27T14:05:12.631Z,11.70
2017-09-27T14:07:44.370Z,10.57
2017-09-27T14:10:15.464Z,10.33
2017-09-27T14:12:46.654Z,10.90
2017-09-27T14:15:17.650Z,11.23
2017-09-27T14:17:48.465Z,12.40
2017-09-27T14:20:19.199Z,10.30
2017-09-27T14:22:50.402Z,11.57
2017-09-27T14:25:22.518Z,10.20
2017-09-27T14:27:54.352Z,10.63
2017-09-27T14:30:25.154Z,11.07
2017-09-27T14:32:56.633Z,11.10
2017-09-27T14:35:27.752Z,11.50
2017-09-27T14:37:58.761Z,9.23
2017-09-27T14:40:30.877Z,9.90
2017-09-27T14:43:02.563Z,10.90
2017-09-27T14:45:34.856Z,10.93
2017-09-27T14:48:06.095Z,10.00
2017-09-27T14:50:38.422Z,10.70
2017-09-27T14:53:11.412Z,10.37
2017-09-27T14:55:42.573Z,10.63
2017-09-27T14:58:14.575Z,10.10
2017-09-27T15:00:46.157Z,9.97
2017-09-27T15:03:19.798Z,9.17
2017-09-27T15:05:50.776Z,9.57
2017-09-27T15:08:21.896Z,9.67
2017-09-27T15:10:54.582Z,10.03
2017-09-27T15:13:26.193Z,11.47
2017-09-27T15:15:58.534Z,11.03
2017-09-27T15:18:29.609Z,10.00
2017-09-27T15:21:00.902Z,10.27
2017-09-27T15:23:32.243Z,10.60
2017-09-27T15:26:03.340Z,11.27
2017-09-27T15:28:34.478Z,10.63
2017-09-27T15:31:05.971Z,10.97
2017-09-27T15:33:37.480Z,10.80
2017-09-27T15:36:08.968Z,10.60
2017-09-27T15:38:39.840Z,9.60
2017-09-27T15:41:10.992Z,12.07
2017-09-27T15:43:42.113Z,9.27
2017-09-27T15:46:13.295Z,10.53
2017-09-27T15:48:44.529Z,11.80
2017-09-27T15:51:15.730Z,10.93
2017-09-27T15:53:47.146Z,11.37
2017-09-27T15:56:19.065Z,10.17
2017-09-27T15:58:50.023Z,10.60
2017-09-27T16:01:22.821Z,10.10
2017-09-27T16:03:55.042Z,9.90
2017-09-27T16:06:26.771Z,9.67
2017-09-27T16:08:59.250Z,10.57
2017-09-27T16:11:30.361Z,9.60
2017-09-27T16:14:01.913Z,8.57
2017-09-27T16:16:33.002Z,8.30
2017-09-27T16:19:04.732Z,9.07
2017-09-27T16:21:35.736Z,8.60
2017-09-27T16:24:06.875Z,9.73
2017-09-27T16:26:38.072Z,8.17
2017-09-27T16:29:08.987Z,9.97
2017-09-27T16:31:40.067Z,9.60
2017-09-27T16:34:11.062Z,8.90
2017-09-27T16:36:42.702Z,9.37
2017-09-27T16:39:13.964Z,10.67
2017-09-27T16:41:45.898Z,9.80
2017-09-27T16:44:17.048Z,15.13
2017-09-27T16:46:48.262Z,9.73
2017-09-27T16:49:19.750Z,10.77
2017-09-27T16:51:50.702Z,10.77
2017-09-27T16:54:23.145Z,9.13
2017-09-27T16:56:54.165Z,8.83
2017-09-27T16:59:25.463Z,9.87
2017-09-27T17:01:56.877Z,9.33
2017-09-27T17:04:28.683Z,10.50
2017-09-27T17:07:00.941Z,9.20
2017-09-27T17:09:33.637Z,10.30
2017-09-27T17:12:05.550Z,11.10
2017-09-27T17:14:36.358Z,9.87
2017-09-27T17:17:08.308Z,10.50
2017-09-27T17:19:39.182Z,9.80
2017-09-27T17:22:10.390Z,16.67
2017-09-27T17:24:41.560Z,12.33
2017-09-27T17:27:12.810Z,14.07
2017-09-27T17:29:44.395Z,12.00
2017-09-27T17:32:15.506Z,11.77
2017-09-27T17:34:46.726Z,10.63
2017-09-27T17:37:17.651Z,10.80
2017-09-27T17:39:48.376Z,12.33
2017-09-27T17:42:19.940Z,11.87
2017-09-27T17:44:51.600Z,11.10
2017-09-27T17:47:23.195Z,11.07
2017-09-27T17:49:54.217Z,10.40
2017-09-27T17:52:25.043Z,10.63
2017-09-27T17:54:56.294Z,11.43
2017-09-27T17:57:28.018Z,10.53
2017-09-27T17:59:59.970Z,10.80
2017-09-27T18:02:31.063Z,14.13
2017-09-27T18:05:18.834Z,10.73
2017-09-27T18:07:55.976Z,10.70
2017-09-27T18:10:32.738Z,10.50
2017-09-27T18:13:16.639Z,10.87
2017-09-27T18:15:56.884Z,11.07
2017-09-27T18:18:34.256Z,10.80
2017-09-27T18:21:06.909Z,11.07
2017-09-27T18:23:37.533Z,11.70
2017-09-27T18:26:08.771Z,11.87
2017-09-27T18:28:39.797Z,11.93
2017-09-27T18:31:10.886Z,12.33
2017-09-27T18:33:41.878Z,12.20
2017-09-27T18:36:13.906Z,12.40
2017-09-27T18:38:45.185Z,14.03
2017-09-27T18:41:16.580Z,13.40
2017-09-27T18:43:48.493Z,14.30
2017-09-27T18:46:20.209Z,13.50
2017-09-27T18:48:51.886Z,14.50
2017-09-27T18:51:23.549Z,13.03
2017-09-27T18:53:54.742Z,13.37
2017-09-27T18:56:26.309Z,14.83
2017-09-27T18:58:57.749Z,14.33
2017-09-27T19:01:28.743Z,15.70
2017-09-27T19:04:00.799Z,16.33
2017-09-27T19:06:31.821Z,16.60
2017-09-27T19:09:03.290Z,16.70
2017-09-27T19:11:34.065Z,15.90
2017-09-27T19:14:05.085Z,15.57
2017-09-27T19:16:36.624Z,16.40
2017-09-27T19:19:08.846Z,19.63
2017-09-27T19:21:40.640Z,20.20
2017-09-27T19:24:11.826Z,19.23
2017-09-27T19:26:43.281Z,20.90
2017-09-27T19:29:14.506Z,19.53
2017-09-27T19:31:46.247Z,18.63
2017-09-27T19:34:18.083Z,21.67
2017-09-27T19:36:49.000Z,20.43
2017-09-27T19:39:20.245Z,17.40
2017-09-27T19:41:51.522Z,16.77
2017-09-27T19:44:22.948Z,18.07
2017-09-27T19:46:54.676Z,17.20
2017-09-27T19:49:26.481Z,17.60
2017-09-27T19:51:57.916Z,18.67
2017-09-27T19:54:29.124Z,17.43
2017-09-27T19:57:00.112Z,18.13
2017-09-27T19:59:31.125Z,18.70
2017-09-27T20:02:02.441Z,18.20
2017-09-27T20:04:34.305Z,18.67
2017-09-27T20:07:05.232Z,18.00
2017-09-27T20:09:36.161Z,18.97
2017-09-27T20:12:07.041Z,18.80
2017-09-27T20:14:37.635Z,18.30
2017-09-27T20:17:08.915Z,18.80
2017-09-27T20:19:41.290Z,18.80
2017-09-27T20:22:13.485Z,18.93
2017-09-27T20:24:44.817Z,21.85
2017-09-27T20:27:16.120Z,23.50
2017-09-27T20:29:48.081Z,21.15
2017-09-27T20:32:18.669Z,20.08
2017-09-27T20:34:49.242Z,18.80
2017-09-27T20:37:20.065Z,22.25
2017-09-27T20:39:51.124Z,21.85
2017-09-27T20:42:21.633Z,20.27
2017-09-27T20:44:53.309Z,20.08
2017-09-27T20:47:24.162Z,19.20
2017-09-27T20:49:55.131Z,18.57
2017-09-27T20:52:26.305Z,20.83
2017-09-27T20:54:58.574Z,19.65
2017-09-27T20:57:29.525Z,21.20
2017-09-27T21:00:00.875Z,21.50
2017-09-27T21:02:32.115Z,19.40
2017-09-27T21:05:04.155Z,18.58
2017-09-27T21:07:35.027Z,19.25
2017-09-27T21:10:05.826Z,20.15
2017-09-27T21:12:36.942Z,19.92
2017-09-27T21:15:07.886Z,20.23
2017-09-27T21:17:39.711Z,20.70
2017-09-27T21:20:10.651Z,18.58
2017-09-27T21:22:42.176Z,21.48
2017-09-27T21:25:13.144Z,21.30
2017-09-27T21:27:44.177Z,19.33
2017-09-27T21:30:15.117Z,19.87
2017-09-27T21:32:46.144Z,18.95
2017-09-27T21:35:17.363Z,20.67
2017-09-27T21:37:48.522Z,21.67
2017-09-27T21:40:21.103Z,19.95
2017-09-27T21:42:52.664Z,20.05
2017-09-27T21:45:23.537Z,19.73
2017-09-27T21:47:55.078Z,21.75
2017-09-27T21:50:26.089Z,21.30
2017-09-27T21:52:56.888Z,20.35
2017-09-27T21:55:27.844Z,20.75
2017-09-27T21:57:59.028Z,20.85
2017-09-27T22:00:30.682Z,22.33
2017-09-27T22:03:01.929Z,22.02
2017-09-27T22:05:33.570Z,22.58
2017-09-27T22:08:04.652Z,22.95
2017-09-27T22:10:36.873Z,21.73
2017-09-27T22:13:07.612Z,21.58
2017-09-27T22:15:38.374Z,22.13
2017-09-27T22:18:09.226Z,22.67
2017-09-27T22:20:40.009Z,23.38
2017-09-27T22:23:10.862Z,23.60
2017-09-27T22:25:42.050Z,21.12
2017-09-27T22:28:13.538Z,23.83
2017-09-27T22:30:45.546Z,22.85
2017-09-27T22:33:16.346Z,23.30
2017-09-27T22:35:47.238Z,24.55
2017-09-27T22:38:18.257Z,24.27
2017-09-27T22:40:49.168Z,25.85
2017-09-27T22:43:19.939Z,23.40
2017-09-27T22:45:50.642Z,22.33
2017-09-27T22:50:55.226Z,24.17
2017-09-27T22:56:12.395Z,25.73
2017-09-27T22:58:43.472Z,24.48
2017-09-27T23:01:14.633Z,24.80
2017-09-27T23:03:45.839Z,24.23
2017-09-27T23:06:16.531Z,26.02
2017-09-27T23:08:48.734Z,24.52
2017-09-27T23:11:20.004Z,24.77
2017-09-27T23:13:50.967Z,24.65
2017-09-27T23:16:22.452Z,24.92
2017-09-27T23:18:53.536Z,25.25
2017-09-27T23:21:24.565Z,24.40
2017-09-27T23:23:56.123Z,25.95
2017-09-27T23:26:27.656Z,23.98
2017-09-27T23:28:58.737Z,26.20
2017-09-27T23:31:30.351Z,26.05
2017-09-27T23:34:01.552Z,26.90
2017-09-27T23:36:32.980Z,26.83
2017-09-27T23:39:03.999Z,25.50
2017-09-27T23:41:35.471Z,25.90
2017-09-27T23:44:06.654Z,24.42
2017-09-27T23:46:38.537Z,24.63
2017-09-27T23:49:09.451Z,28.92
2017-09-27T23:51:41.060Z,27.17
2017-09-27T23:54:11.977Z,26.52
2017-09-27T23:56:44.100Z,27.35
2017-09-27T23:59:14.964Z,26.77
