createdAt,value
2018-02-06T00:01:47.421Z,52.40
2018-02-06T00:04:15.684Z,60.57
2018-02-06T00:06:43.224Z,49.63
2018-02-06T00:09:10.711Z,44.83
2018-02-06T00:11:38.197Z,50.00
2018-02-06T00:14:06.459Z,47.50
2018-02-06T00:16:34.708Z,46.10
2018-02-06T00:19:02.212Z,52.00
2018-02-06T00:21:29.713Z,55.00
2018-02-06T00:23:57.192Z,47.67
2018-02-06T00:26:24.714Z,53.57
2018-02-06T00:28:52.188Z,53.77
2018-02-06T00:31:19.688Z,49.50
2018-02-06T00:33:47.960Z,58.83
2018-02-06T00:36:15.504Z,52.97
2018-02-06T00:38:42.999Z,52.97
2018-02-06T00:41:11.244Z,60.00
2018-02-06T00:43:38.720Z,60.23
2018-02-06T00:46:07.007Z,57.13
2018-02-06T00:48:34.493Z,67.37
2018-02-06T00:51:02.038Z,67.53
2018-02-06T00:53:29.525Z,63.00
2018-02-06T00:55:57.036Z,58.30
2018-02-06T00:58:25.324Z,61.20
2018-02-06T01:00:53.565Z,62.33
2018-02-06T01:03:21.050Z,66.57
2018-02-06T01:05:49.361Z,65.97
2018-02-06T01:08:16.884Z,63.50
2018-02-06T01:10:45.119Z,81.37
2018-02-06T01:13:12.640Z,79.80
2018-02-06T01:15:40.116Z,78.43
2018-02-06T01:18:07.588Z,69.27
2018-02-06T01:20:35.068Z,83.40
2018-02-06T01:23:02.539Z,70.10
2018-02-06T01:25:30.109Z,75.93
2018-02-06T01:27:57.588Z,67.03
2018-02-06T01:30:25.829Z,64.80
2018-02-06T01:32:53.324Z,70.70
2018-02-06T01:35:21.572Z,75.53
2018-02-06T01:37:49.046Z,65.10
2018-02-06T01:40:17.334Z,70.17
2018-02-06T01:42:45.584Z,66.17
2018-02-06T01:45:13.065Z,67.43
2018-02-06T01:47:41.340Z,64.57
2018-02-06T01:50:09.578Z,63.37
2018-02-06T01:52:37.052Z,61.13
2018-02-06T01:55:04.549Z,60.00
2018-02-06T01:57:32.028Z,56.47
2018-02-06T01:59:59.506Z,60.83
2018-02-06T02:02:27.000Z,66.67
2018-02-06T02:04:54.470Z,69.03
2018-02-06T02:07:22.709Z,64.13
2018-02-06T02:09:50.198Z,67.67
2018-02-06T02:12:18.436Z,58.40
2018-02-06T02:14:45.969Z,67.10
2018-02-06T02:17:13.500Z,57.50
2018-02-06T02:19:41.753Z,62.77
2018-02-06T02:22:09.248Z,60.60
2018-02-06T02:24:36.729Z,56.53
2018-02-06T02:27:04.244Z,59.70
2018-02-06T02:29:31.724Z,58.63
2018-02-06T02:31:59.968Z,63.13
2018-02-06T02:34:27.476Z,63.17
2018-02-06T02:36:54.960Z,67.70
2018-02-06T02:39:22.460Z,63.73
2018-02-06T04:40:01.603Z,69.00
2018-02-06T04:42:29.123Z,67.30
2018-02-06T04:44:56.634Z,68.10
2018-02-06T04:47:24.111Z,68.90
2018-02-06T04:49:51.629Z,65.03
2018-02-06T04:52:19.110Z,70.63
2018-02-06T04:54:46.575Z,69.87
2018-02-06T04:57:14.076Z,73.73
2018-02-06T04:59:41.553Z,75.87
2018-02-06T05:02:09.033Z,76.87
2018-02-06T05:04:36.539Z,76.87
2018-02-06T05:07:04.792Z,72.03
2018-02-06T05:09:32.267Z,69.57
2018-02-06T05:12:00.525Z,70.47
2018-02-06T05:14:28.009Z,73.10
2018-02-06T05:16:56.256Z,80.70
2018-02-06T05:19:23.745Z,71.90
2018-02-06T05:21:51.987Z,79.53
2018-02-06T05:24:19.508Z,72.60
2018-02-06T05:26:46.982Z,78.27
2018-02-06T05:29:14.468Z,84.00
2018-02-06T05:31:41.964Z,82.80
2018-02-06T05:34:10.203Z,85.03
2018-02-06T05:36:37.692Z,84.83
2018-02-06T05:39:05.951Z,88.67
2018-02-06T05:41:33.423Z,82.57
2018-02-06T05:44:01.673Z,77.33
2018-02-06T05:46:29.169Z,77.47
2018-02-06T05:48:57.572Z,79.53
2018-02-06T05:51:25.054Z,75.43
2018-02-06T05:53:52.560Z,72.23
2018-02-06T05:56:20.861Z,74.33
2018-02-06T05:58:48.340Z,68.17
2018-02-06T06:01:15.873Z,70.57
2018-02-06T06:03:43.384Z,72.87
2018-02-06T06:06:10.868Z,78.27
2018-02-06T06:08:38.364Z,78.33
2018-02-06T06:11:05.841Z,77.17
2018-02-06T06:13:33.317Z,73.93
2018-02-06T06:16:00.820Z,75.03
2018-02-06T06:18:28.303Z,75.17
2018-02-06T06:20:55.863Z,78.77
2018-02-06T06:23:23.380Z,70.07
2018-02-06T06:25:51.643Z,82.00
2018-02-06T06:28:19.141Z,87.80
2018-02-06T06:30:46.643Z,75.47
2018-02-06T06:33:14.133Z,80.20
2018-02-06T06:35:42.376Z,76.50
2018-02-06T06:38:09.862Z,77.53
2018-02-06T06:40:38.120Z,75.57
2018-02-06T06:43:05.621Z,74.83
2018-02-06T06:45:33.869Z,74.77
2018-02-06T06:48:01.341Z,75.67
2018-02-06T06:50:29.650Z,75.57
2018-02-06T06:52:57.152Z,74.80
2018-02-06T06:55:24.648Z,69.93
2018-02-06T06:57:52.988Z,70.63
2018-02-06T07:00:20.497Z,68.73
2018-02-06T07:02:48.016Z,76.97
2018-02-06T07:05:15.504Z,68.07
2018-02-06T07:07:43.751Z,62.93
2018-02-06T07:10:11.247Z,70.60
2018-02-06T07:12:38.792Z,68.77
2018-02-06T07:15:07.047Z,82.37
2018-02-06T07:17:34.546Z,75.27
2018-02-06T07:20:02.040Z,78.60
2018-02-06T07:22:29.523Z,70.20
2018-02-06T07:24:57.047Z,77.70
2018-02-06T07:27:24.571Z,80.00
2018-02-06T07:29:52.852Z,84.77
2018-02-06T07:32:21.128Z,84.57
2018-02-06T07:34:49.368Z,75.17
2018-02-06T07:37:16.864Z,82.87
2018-02-06T07:39:45.676Z,70.30
2018-02-06T07:42:13.144Z,76.97
2018-02-06T07:44:40.642Z,78.27
2018-02-06T07:47:08.115Z,72.93
2018-02-06T07:49:35.592Z,74.00
2018-02-06T07:52:03.868Z,82.33
2018-02-06T07:54:32.142Z,80.80
2018-02-06T07:56:59.643Z,81.20
2018-02-06T07:59:27.132Z,77.50
2018-02-06T08:01:54.632Z,93.53
2018-02-06T08:04:22.118Z,79.83
2018-02-06T08:06:49.608Z,73.80
2018-02-06T08:09:17.098Z,68.17
2018-02-06T08:11:45.355Z,83.87
2018-02-06T08:14:12.864Z,74.93
2018-02-06T08:16:40.363Z,76.00
2018-02-06T08:19:07.831Z,68.40
2018-02-06T08:21:35.336Z,69.47
2018-02-06T08:24:02.810Z,75.07
2018-02-06T08:26:30.320Z,74.03
2018-02-06T08:28:58.607Z,75.27
2018-02-06T08:31:26.889Z,66.23
2018-02-06T08:33:54.368Z,65.03
2018-02-06T08:36:21.868Z,67.33
2018-02-06T08:38:49.349Z,76.70
2018-02-06T08:41:17.613Z,63.47
2018-02-06T08:43:45.112Z,62.47
2018-02-06T08:46:12.597Z,65.47
2018-02-06T08:48:40.120Z,73.27
2018-02-06T08:51:07.674Z,72.70
2018-02-06T08:53:35.957Z,72.43
2018-02-06T08:56:04.243Z,66.00
2018-02-06T08:58:31.727Z,66.83
2018-02-06T09:00:59.212Z,68.37
2018-02-06T09:03:26.706Z,64.50
2018-02-06T09:05:54.225Z,64.23
2018-02-06T09:08:21.676Z,73.67
2018-02-06T09:10:49.148Z,78.77
2018-02-06T09:13:16.631Z,64.40
2018-02-06T09:15:44.119Z,73.07
2018-02-06T09:18:11.598Z,69.93
2018-02-06T09:20:39.100Z,68.10
2018-02-06T09:23:06.585Z,93.50
2018-02-06T09:25:34.828Z,80.20
2018-02-06T09:28:02.322Z,74.03
2018-02-06T09:30:29.803Z,70.07
2018-02-06T09:32:57.269Z,68.87
2018-02-06T09:35:24.752Z,77.40
2018-02-06T09:37:52.228Z,71.97
2018-02-06T09:40:20.516Z,70.23
2018-02-06T09:42:48.770Z,71.43
2018-02-06T09:45:16.244Z,72.80
2018-02-06T09:47:44.533Z,81.30
2018-02-06T09:50:12.776Z,68.23
2018-02-06T09:52:40.290Z,80.83
2018-02-06T09:55:08.546Z,78.57
2018-02-06T09:57:36.832Z,65.97
2018-02-06T10:00:05.068Z,63.10
2018-02-06T10:02:32.547Z,60.23
2018-02-06T10:05:00.037Z,61.00
2018-02-06T10:07:27.544Z,54.70
2018-02-06T10:09:55.051Z,49.37
2018-02-06T10:12:23.293Z,54.30
2018-02-06T10:14:50.840Z,50.20
2018-02-06T10:17:18.312Z,58.40
2018-02-06T10:19:45.808Z,51.53
2018-02-06T10:22:13.328Z,42.30
2018-02-06T10:24:40.804Z,47.00
2018-02-06T10:27:08.284Z,55.80
2018-02-06T10:29:36.544Z,47.37
2018-02-06T10:32:04.785Z,44.00
2018-02-06T10:34:32.277Z,45.93
2018-02-06T10:37:00.539Z,41.07
2018-02-06T10:39:28.016Z,42.30
2018-02-06T10:41:56.259Z,42.80
2018-02-06T10:44:23.754Z,46.83
2018-02-06T10:46:52.030Z,42.77
2018-02-06T10:49:20.348Z,48.20
2018-02-06T10:51:47.907Z,47.20
2018-02-06T10:54:15.398Z,48.87
2018-02-06T10:56:42.891Z,41.93
2018-02-06T10:59:11.135Z,44.70
2018-02-06T11:01:38.662Z,43.97
2018-02-06T11:04:06.147Z,47.03
2018-02-06T11:06:33.627Z,42.10
2018-02-06T11:09:02.324Z,39.80
2018-02-06T11:11:29.884Z,42.67
2018-02-06T11:13:58.143Z,43.50
2018-02-06T11:16:25.640Z,41.23
2018-02-06T11:18:53.908Z,38.00
2018-02-06T11:21:22.149Z,40.87
2018-02-06T11:23:49.636Z,41.43
2018-02-06T11:26:17.893Z,40.97
2018-02-06T11:28:45.384Z,43.27
2018-02-06T11:31:13.644Z,41.80
2018-02-06T11:33:41.121Z,40.27
2018-02-06T11:36:09.401Z,48.23
2018-02-06T11:38:36.892Z,44.73
2018-02-06T11:41:04.466Z,43.47
2018-02-06T11:43:31.955Z,42.80
2018-02-06T11:45:59.443Z,48.53
2018-02-06T11:48:26.986Z,43.23
2018-02-06T11:50:54.592Z,42.20
2018-02-06T11:53:22.075Z,44.23
2018-02-06T11:55:49.568Z,39.53
2018-02-06T11:58:17.843Z,42.87
2018-02-06T12:00:46.131Z,40.30
2018-02-06T12:03:13.626Z,38.90
2018-02-06T12:05:41.111Z,38.37
2018-02-06T12:08:09.164Z,41.57
2018-02-06T12:10:36.720Z,40.03
2018-02-06T12:13:04.243Z,48.63
2018-02-06T12:15:32.507Z,47.07
2018-02-06T12:18:00.936Z,46.50
2018-02-06T12:20:28.416Z,48.53
2018-02-06T12:22:55.910Z,40.87
2018-02-06T12:25:24.184Z,46.40
2018-02-06T12:27:52.435Z,41.73
2018-02-06T12:30:19.991Z,42.50
2018-02-06T12:32:47.482Z,37.03
2018-02-06T12:35:15.543Z,41.30
2018-02-06T12:37:43.100Z,37.50
2018-02-06T12:40:11.380Z,38.60
2018-02-06T12:42:39.659Z,45.40
2018-02-06T12:45:07.959Z,36.70
2018-02-06T12:47:36.252Z,36.03
2018-02-06T12:50:03.740Z,37.13
2018-02-06T12:52:31.239Z,40.83
2018-02-06T12:54:59.492Z,45.80
2018-02-06T12:57:27.066Z,38.00
2018-02-06T12:59:54.673Z,37.90
2018-02-06T13:02:22.157Z,36.40
2018-02-06T13:04:49.739Z,45.07
2018-02-06T13:07:17.315Z,41.63
2018-02-06T13:09:45.619Z,43.87
2018-02-06T13:12:13.153Z,41.77
2018-02-06T13:14:41.431Z,38.47
2018-02-06T13:17:09.676Z,43.00
2018-02-06T13:19:37.164Z,44.97
2018-02-06T13:22:05.409Z,40.40
2018-02-06T13:24:32.924Z,40.07
2018-02-06T13:27:00.429Z,37.80
2018-02-06T13:29:27.946Z,38.80
2018-02-06T13:31:55.448Z,39.77
2018-02-06T13:34:22.924Z,41.23
2018-02-06T13:36:50.420Z,37.13
2018-02-06T13:39:18.688Z,43.90
2018-02-06T13:41:46.927Z,40.03
2018-02-06T13:44:14.423Z,43.97
2018-02-06T13:46:42.685Z,38.37
2018-02-06T13:49:10.951Z,40.73
2018-02-06T13:51:39.239Z,36.87
2018-02-06T13:54:06.720Z,44.30
2018-02-06T13:56:34.975Z,41.53
2018-02-06T13:59:03.249Z,41.77
2018-02-06T14:01:30.728Z,42.10
2018-02-06T14:03:58.994Z,47.50
2018-02-06T14:06:27.227Z,47.10
2018-02-06T14:08:54.725Z,40.73
2018-02-06T14:11:23.088Z,45.70
2018-02-06T14:13:50.561Z,34.30
2018-02-06T14:16:18.831Z,40.67
2018-02-06T14:18:46.342Z,41.90
2018-02-06T14:21:13.822Z,41.40
2018-02-06T14:23:41.340Z,42.10
2018-02-06T14:26:09.596Z,37.00
2018-02-06T14:28:37.871Z,42.50
2018-02-06T14:31:06.140Z,46.43
2018-02-06T14:33:33.620Z,44.40
2018-02-06T14:36:01.102Z,42.77
2018-02-06T14:38:28.596Z,40.00
2018-02-06T14:40:56.063Z,44.50
2018-02-06T14:43:23.545Z,42.43
2018-02-06T14:45:51.819Z,40.87
2018-02-06T14:48:20.092Z,45.33
2018-02-06T14:50:47.569Z,42.27
2018-02-06T14:53:15.838Z,47.70
2018-02-06T14:55:44.088Z,45.13
2018-02-06T14:58:11.587Z,45.13
2018-02-06T15:00:39.849Z,44.47
2018-02-06T15:03:08.104Z,45.80
2018-02-06T15:05:35.591Z,52.17
2018-02-06T15:08:03.099Z,48.90
2018-02-06T15:10:30.579Z,47.33
2018-02-06T15:12:58.828Z,52.43
2018-02-06T15:15:26.328Z,41.87
2018-02-06T15:17:53.808Z,49.23
2018-02-06T15:20:22.076Z,49.00
2018-02-06T15:22:50.341Z,48.50
2018-02-06T15:25:18.588Z,46.70
2018-02-06T15:27:46.077Z,44.10
2018-02-06T15:30:13.753Z,52.73
2018-02-06T15:32:41.995Z,42.53
2018-02-06T15:35:09.478Z,38.67
2018-02-06T15:37:37.758Z,41.80
2018-02-06T15:40:06.034Z,43.10
2018-02-06T15:42:34.315Z,44.60
2018-02-06T15:45:02.589Z,47.67
2018-02-06T15:47:30.064Z,50.30
2018-02-06T15:49:58.308Z,44.73
2018-02-06T15:52:25.810Z,49.90
2018-02-06T15:54:53.291Z,50.00
2018-02-06T15:57:20.850Z,41.53
2018-02-06T15:59:48.364Z,47.30
2018-02-06T16:02:16.611Z,44.13
2018-02-06T16:04:44.108Z,46.67
2018-02-06T16:07:12.358Z,42.53
2018-02-06T16:09:40.871Z,41.47
2018-02-06T16:12:09.140Z,46.53
2018-02-06T16:14:37.416Z,42.17
2018-02-06T16:17:05.668Z,39.47
2018-02-06T16:19:33.171Z,42.80
2018-02-06T16:22:00.648Z,40.37
2018-02-06T16:24:28.144Z,42.00
2018-02-06T16:26:55.628Z,50.33
2018-02-06T16:29:24.093Z,41.60
2018-02-06T16:31:51.591Z,42.97
2018-02-06T16:34:19.195Z,42.83
2018-02-06T16:36:46.686Z,47.63
2018-02-06T16:39:14.957Z,45.53
2018-02-06T16:41:42.467Z,45.50
2018-02-06T16:44:10.001Z,48.37
2018-02-06T16:46:38.264Z,49.63
2018-02-06T16:49:06.526Z,41.37
2018-02-06T16:51:34.055Z,40.67
2018-02-06T16:54:01.563Z,37.43
2018-02-06T16:56:29.829Z,38.37
2018-02-06T16:58:58.107Z,38.87
2018-02-06T17:01:26.383Z,34.77
2018-02-06T17:03:54.652Z,40.30
2018-02-06T17:06:22.184Z,30.73
2018-02-06T17:08:49.768Z,32.83
2018-02-06T17:11:17.536Z,33.93
2018-02-06T17:13:45.844Z,31.77
2018-02-06T17:16:14.085Z,29.40
2018-02-06T17:18:41.715Z,32.63
2018-02-06T17:21:09.193Z,29.10
2018-02-06T17:23:36.675Z,27.10
2018-02-06T17:26:04.195Z,29.80
2018-02-06T17:28:31.680Z,25.27
2018-02-06T17:30:59.960Z,28.00
2018-02-06T17:33:27.481Z,31.60
2018-02-06T17:35:54.986Z,30.80
2018-02-06T17:38:22.470Z,29.87
2018-02-06T17:40:50.728Z,28.13
2018-02-06T17:43:18.203Z,23.60
2018-02-06T17:45:46.511Z,24.47
2018-02-06T17:48:14.036Z,22.00
2018-02-06T17:50:42.315Z,23.50
2018-02-06T17:53:11.073Z,20.50
2018-02-06T17:55:39.475Z,23.47
2018-02-06T17:58:07.330Z,21.67
2018-02-06T18:00:34.796Z,21.30
2018-02-06T18:03:02.447Z,19.37
2018-02-06T18:05:30.306Z,20.77
2018-02-06T18:07:58.467Z,326.17
2018-02-06T18:10:27.013Z,96.47
2018-02-06T18:12:54.729Z,31.90
2018-02-06T18:15:22.296Z,47.73
2018-02-06T18:17:49.794Z,22.30
2018-02-06T18:20:17.291Z,73.37
2018-02-06T18:22:44.791Z,30.80
2018-02-06T18:25:13.802Z,124.57
2018-02-06T18:27:41.390Z,14.67
2018-02-06T18:30:08.923Z,40.67
2018-02-06T18:32:38.266Z,52.37
2018-02-06T18:35:05.785Z,25.30
2018-02-06T18:37:34.357Z,17.40
2018-02-06T18:40:03.905Z,16.70
2018-02-06T18:42:32.459Z,19.17
2018-02-06T18:45:00.806Z,18.77
2018-02-06T18:47:28.417Z,19.50
2018-02-06T18:49:56.531Z,14.70
2018-02-06T18:52:24.678Z,16.80
2018-02-06T18:54:53.059Z,14.57
2018-02-06T18:57:20.926Z,16.90
2018-02-06T18:59:48.619Z,15.80
2018-02-06T19:02:16.401Z,16.80
2018-02-06T19:04:43.898Z,16.43
2018-02-06T19:07:12.500Z,18.63
2018-02-06T19:09:40.676Z,23.00
2018-02-06T19:12:08.171Z,29.73
2018-02-06T19:14:35.648Z,25.57
2018-02-06T19:17:03.154Z,24.17
2018-02-06T19:19:30.632Z,24.07
2018-02-06T19:21:58.104Z,29.83
2018-02-06T19:24:25.603Z,23.70
2018-02-06T19:26:53.980Z,24.17
2018-02-06T19:29:22.726Z,30.13
2018-02-06T19:31:50.251Z,27.07
2018-02-06T19:34:17.772Z,26.93
2018-02-06T19:36:45.288Z,24.90
2018-02-06T19:39:12.777Z,24.47
2018-02-06T19:41:40.251Z,26.83
2018-02-06T19:44:08.551Z,26.40
2018-02-06T19:46:36.806Z,36.63
2018-02-06T19:49:05.052Z,25.10
2018-02-06T19:51:32.560Z,18.50
2018-02-06T19:54:00.846Z,27.87
2018-02-06T19:56:28.405Z,23.47
2018-02-06T19:58:56.659Z,26.10
2018-02-06T20:01:24.964Z,18.53
2018-02-06T20:03:52.500Z,20.83
2018-02-06T20:06:20.741Z,19.10
2018-02-06T20:08:48.289Z,18.90
2018-02-06T20:11:16.058Z,14.83
2018-02-06T20:13:44.344Z,16.83
2018-02-06T20:16:11.836Z,18.33
2018-02-06T20:18:40.144Z,21.80
2018-02-06T20:21:07.628Z,19.67
2018-02-06T20:23:35.127Z,21.83
2018-02-06T20:26:02.618Z,19.67
2018-02-06T20:28:30.158Z,19.33
2018-02-06T20:30:58.412Z,19.17
2018-02-06T20:33:25.887Z,22.27
2018-02-06T20:35:53.385Z,18.80
2018-02-06T20:38:20.862Z,17.13
2018-02-06T20:40:48.345Z,16.77
2018-02-06T20:43:15.879Z,15.20
2018-02-06T20:45:43.368Z,18.17
2018-02-06T20:48:10.853Z,22.30
2018-02-06T20:50:39.157Z,15.67
2018-02-06T20:53:07.420Z,17.73
2018-02-06T20:55:35.701Z,17.90
2018-02-06T20:58:03.237Z,15.90
2018-02-06T21:00:31.494Z,15.47
2018-02-06T21:02:59.124Z,15.77
2018-02-06T21:05:26.729Z,16.87
2018-02-06T21:07:54.199Z,15.60
2018-02-06T21:10:22.018Z,26.03
2018-02-06T21:12:49.554Z,15.20
2018-02-06T21:15:17.032Z,18.10
2018-02-06T21:17:44.520Z,21.83
2018-02-06T21:20:11.997Z,17.53
2018-02-06T21:22:40.451Z,15.10
2018-02-06T21:25:08.933Z,16.40
2018-02-06T21:27:36.457Z,13.23
2018-02-06T21:30:04.294Z,15.87
2018-02-06T21:32:33.232Z,16.77
2018-02-06T21:35:00.751Z,11.40
2018-02-06T21:37:29.091Z,12.70
2018-02-06T21:39:56.645Z,16.40
2018-02-06T21:42:24.660Z,11.73
2018-02-06T21:44:52.967Z,15.60
2018-02-06T21:47:20.775Z,15.03
2018-02-06T21:49:48.398Z,11.33
2018-02-06T21:52:16.179Z,11.07
2018-02-06T21:54:43.723Z,12.17
2018-02-06T21:57:11.369Z,10.03
2018-02-06T21:59:39.162Z,16.17
2018-02-06T22:02:06.871Z,10.70
2018-02-06T22:04:35.172Z,11.80
2018-02-06T22:07:03.690Z,11.90
2018-02-06T22:09:31.360Z,10.17
2018-02-06T22:11:58.993Z,14.87
2018-02-06T22:14:26.555Z,13.40
2018-02-06T22:16:54.924Z,13.23
2018-02-06T22:19:23.230Z,13.10
2018-02-06T22:21:50.709Z,15.33
2018-02-06T22:24:18.180Z,13.43
2018-02-06T22:26:45.668Z,16.13
2018-02-06T22:29:13.912Z,17.00
2018-02-06T22:31:41.400Z,15.50
2018-02-06T22:34:09.647Z,18.37
2018-02-06T22:36:37.125Z,16.60
2018-02-06T22:39:04.628Z,18.30
2018-02-06T22:41:33.337Z,17.97
2018-02-06T22:44:00.989Z,17.67
2018-02-06T22:46:28.561Z,17.60
2018-02-06T22:48:56.039Z,15.97
2018-02-06T22:51:23.553Z,16.00
2018-02-06T22:53:51.036Z,17.83
2018-02-06T22:56:18.513Z,18.33
2018-02-06T22:58:46.010Z,15.53
2018-02-06T23:01:14.264Z,18.70
2018-02-06T23:03:41.761Z,18.83
2018-02-06T23:06:09.464Z,21.33
2018-02-06T23:08:37.954Z,19.00
2018-02-06T23:11:05.457Z,18.47
2018-02-06T23:13:33.705Z,24.07
2018-02-06T23:16:01.180Z,24.40
2018-02-06T23:18:30.440Z,24.60
2018-02-06T23:20:57.912Z,26.87
2018-02-06T23:23:25.403Z,24.57
2018-02-06T23:25:53.648Z,33.17
2018-02-06T23:28:21.232Z,30.33
2018-02-06T23:30:49.484Z,29.13
2018-02-06T23:33:17.730Z,28.47
2018-02-06T23:35:45.212Z,28.93
2018-02-06T23:38:12.713Z,30.37
2018-02-06T23:40:40.948Z,25.73
2018-02-06T23:43:08.428Z,25.20
2018-02-06T23:45:36.688Z,26.23
2018-02-06T23:48:04.167Z,28.00
2018-02-06T23:50:32.438Z,26.83
2018-02-06T23:52:59.911Z,24.97
2018-02-06T23:55:28.156Z,26.83
2018-02-06T23:57:55.644Z,21.60
