createdAt,value
2019-03-15T00:00:52.006Z,10.67
2019-03-15T00:03:21.497Z,13.23
2019-03-15T00:05:52.045Z,11.73
2019-03-15T00:08:21.888Z,11.50
2019-03-15T00:10:51.725Z,10.83
2019-03-15T00:13:21.105Z,12.70
2019-03-15T00:15:50.845Z,14.53
2019-03-15T00:18:20.569Z,9.50
2019-03-15T00:20:50.116Z,11.90
2019-03-15T00:23:19.520Z,12.23
2019-03-15T00:25:48.926Z,16.00
2019-03-15T00:28:18.749Z,11.17
2019-03-15T00:30:48.306Z,15.97
2019-03-15T00:33:18.120Z,12.70
2019-03-15T00:35:47.848Z,9.93
2019-03-15T00:38:17.230Z,21.90
2019-03-15T00:40:46.680Z,14.47
2019-03-15T00:43:16.077Z,11.23
2019-03-15T00:45:46.241Z,12.07
2019-03-15T00:48:15.694Z,13.87
2019-03-15T00:50:45.546Z,11.50
2019-03-15T00:53:14.985Z,11.97
2019-03-15T00:55:44.425Z,10.53
2019-03-15T00:58:14.926Z,10.67
2019-03-15T01:00:44.388Z,12.13
2019-03-15T01:03:14.109Z,12.93
2019-03-15T01:05:43.886Z,9.40
2019-03-15T01:08:13.355Z,14.33
2019-03-15T01:10:43.237Z,13.87
2019-03-15T01:13:12.597Z,11.97
2019-03-15T01:15:41.985Z,14.00
2019-03-15T01:18:11.648Z,10.30
2019-03-15T01:20:41.769Z,10.23
2019-03-15T01:23:11.885Z,11.30
2019-03-15T01:25:41.659Z,9.77
2019-03-15T01:28:11.418Z,10.80
2019-03-15T01:30:40.876Z,12.90
2019-03-15T01:33:10.771Z,12.60
2019-03-15T01:35:40.550Z,17.03
2019-03-15T01:38:10.352Z,15.07
2019-03-15T01:40:39.809Z,10.53
2019-03-15T01:43:09.213Z,11.33
2019-03-15T01:45:38.640Z,9.93
2019-03-15T01:48:09.071Z,12.97
2019-03-15T01:50:38.497Z,9.90
2019-03-15T01:53:07.893Z,10.57
2019-03-15T01:55:37.439Z,11.77
2019-03-15T01:58:07.225Z,9.17
2019-03-15T02:00:36.845Z,10.63
2019-03-15T02:03:06.290Z,12.77
2019-03-15T02:05:35.741Z,10.90
2019-03-15T02:08:05.223Z,12.30
2019-03-15T02:10:34.649Z,9.20
2019-03-15T02:13:04.458Z,11.50
2019-03-15T02:15:34.574Z,10.33
2019-03-15T02:18:04.181Z,11.40
2019-03-15T02:20:33.694Z,8.80
2019-03-15T02:23:03.606Z,10.23
2019-03-15T02:25:33.159Z,7.97
2019-03-15T02:28:02.952Z,9.87
2019-03-15T02:30:32.402Z,8.43
2019-03-15T02:33:02.137Z,11.87
2019-03-15T02:35:31.920Z,12.43
2019-03-15T02:38:01.389Z,10.77
2019-03-15T02:40:31.148Z,11.70
2019-03-15T02:43:00.586Z,10.87
2019-03-15T02:45:30.687Z,13.13
2019-03-15T02:48:00.718Z,11.73
2019-03-15T02:50:30.153Z,10.37
2019-03-15T02:52:59.846Z,9.27
2019-03-15T02:55:29.270Z,8.00
2019-03-15T02:57:58.753Z,9.90
2019-03-15T03:00:28.602Z,7.83
2019-03-15T03:02:58.016Z,14.20
2019-03-15T03:05:27.808Z,12.00
2019-03-15T03:07:57.312Z,7.97
2019-03-15T03:10:27.237Z,8.57
2019-03-15T03:12:56.665Z,8.33
2019-03-15T03:15:26.397Z,10.90
2019-03-15T03:17:56.305Z,8.53
2019-03-15T03:20:26.425Z,7.30
2019-03-15T03:22:56.196Z,10.43
2019-03-15T03:25:25.929Z,8.13
2019-03-15T03:27:55.379Z,8.03
2019-03-15T03:30:24.853Z,8.13
2019-03-15T03:32:54.298Z,10.97
2019-03-15T03:35:24.075Z,8.60
2019-03-15T03:37:54.009Z,8.33
2019-03-15T03:40:23.698Z,8.90
2019-03-15T03:42:53.141Z,8.53
2019-03-15T03:45:23.466Z,8.47
2019-03-15T03:47:53.657Z,14.93
2019-03-15T03:50:23.038Z,10.67
2019-03-15T03:52:52.391Z,9.30
2019-03-15T03:55:21.769Z,9.40
2019-03-15T03:57:51.146Z,9.43
2019-03-15T04:00:20.626Z,9.40
2019-03-15T04:02:53.123Z,12.10
2019-03-15T04:05:22.066Z,8.53
2019-03-15T04:07:51.874Z,8.77
2019-03-15T04:10:21.436Z,11.23
2019-03-15T04:12:51.564Z,8.00
2019-03-15T04:15:20.937Z,8.63
2019-03-15T04:17:50.305Z,8.60
2019-03-15T04:20:20.102Z,10.17
2019-03-15T04:22:49.798Z,8.37
2019-03-15T04:25:19.657Z,8.97
2019-03-15T04:27:49.090Z,8.23
2019-03-15T04:30:18.540Z,10.83
2019-03-15T04:32:48.392Z,7.53
2019-03-15T04:35:18.474Z,10.83
2019-03-15T04:37:48.290Z,14.43
2019-03-15T04:40:17.761Z,9.90
2019-03-15T04:42:47.556Z,8.30
2019-03-15T04:45:17.309Z,10.17
2019-03-15T04:47:46.829Z,9.13
2019-03-15T04:50:16.598Z,10.40
2019-03-15T04:52:46.290Z,9.07
2019-03-15T04:55:16.094Z,9.00
2019-03-15T04:57:46.277Z,10.10
2019-03-15T05:00:16.109Z,11.57
2019-03-15T05:02:45.774Z,10.23
2019-03-15T05:05:15.233Z,10.03
2019-03-15T05:07:45.064Z,10.80
2019-03-15T05:10:14.806Z,10.63
2019-03-15T05:12:44.250Z,10.70
2019-03-15T05:15:13.915Z,9.60
2019-03-15T05:17:43.928Z,12.10
2019-03-15T05:20:13.320Z,13.63
2019-03-15T05:22:43.221Z,12.87
2019-03-15T05:25:12.631Z,10.80
2019-03-15T05:27:42.071Z,14.07
2019-03-15T05:30:11.642Z,10.33
2019-03-15T05:32:41.028Z,10.83
2019-03-15T05:35:10.605Z,13.33
2019-03-15T05:37:41.004Z,11.83
2019-03-15T05:40:10.781Z,10.97
2019-03-15T05:42:40.416Z,10.57
2019-03-15T05:45:10.384Z,12.80
2019-03-15T05:47:39.759Z,13.30
2019-03-15T05:50:10.284Z,14.90
2019-03-15T05:52:39.748Z,10.97
2019-03-15T05:55:18.512Z,17.20
2019-03-15T05:57:47.911Z,10.90
2019-03-15T06:00:17.918Z,11.00
2019-03-15T06:02:47.692Z,10.57
2019-03-15T06:05:17.118Z,13.77
2019-03-15T06:07:46.953Z,13.53
2019-03-15T06:10:16.345Z,14.80
2019-03-15T06:12:45.718Z,12.80
2019-03-15T06:15:15.189Z,11.63
2019-03-15T06:17:44.633Z,13.23
2019-03-15T06:20:14.374Z,14.90
2019-03-15T06:22:43.845Z,13.47
2019-03-15T06:25:13.297Z,12.37
2019-03-15T06:27:42.732Z,15.57
2019-03-15T06:30:12.817Z,17.13
2019-03-15T06:32:43.020Z,13.57
2019-03-15T06:35:12.833Z,18.80
2019-03-15T06:37:42.786Z,21.37
2019-03-15T06:40:13.764Z,15.07
2019-03-15T06:42:44.094Z,12.27
2019-03-15T06:45:14.096Z,14.40
2019-03-15T06:47:43.542Z,15.47
2019-03-15T06:50:13.688Z,15.33
2019-03-15T06:52:43.385Z,16.33
2019-03-15T06:55:12.786Z,14.20
2019-03-15T06:57:42.225Z,18.13
2019-03-15T07:00:11.729Z,14.37
2019-03-15T07:02:41.725Z,12.30
2019-03-15T07:05:12.276Z,15.90
2019-03-15T07:07:42.096Z,13.63
2019-03-15T07:10:11.856Z,12.27
2019-03-15T07:13:05.106Z,24.40
2019-03-15T07:15:34.654Z,16.03
2019-03-15T07:18:04.149Z,14.10
2019-03-15T07:20:34.025Z,13.00
2019-03-15T07:23:03.610Z,14.23
2019-03-15T07:25:33.846Z,13.43
2019-03-15T07:28:03.581Z,13.80
2019-03-15T07:30:33.580Z,12.23
2019-03-15T07:33:03.371Z,12.40
2019-03-15T07:35:33.522Z,11.07
2019-03-15T07:38:03.112Z,12.87
2019-03-15T07:40:32.853Z,12.63
2019-03-15T07:43:05.124Z,13.73
2019-03-15T07:45:33.817Z,14.17
2019-03-15T07:48:03.561Z,16.40
2019-03-15T07:50:32.934Z,13.47
2019-03-15T07:53:02.417Z,14.97
2019-03-15T07:55:31.865Z,18.70
2019-03-15T07:58:01.273Z,13.73
2019-03-15T08:00:30.940Z,13.90
2019-03-15T08:03:00.363Z,16.43
2019-03-15T08:05:29.777Z,15.50
2019-03-15T08:07:59.165Z,14.53
2019-03-15T08:10:28.640Z,13.50
2019-03-15T08:12:59.177Z,13.87
2019-03-15T08:15:28.762Z,15.20
2019-03-15T08:17:59.138Z,13.47
2019-03-15T08:20:28.588Z,14.50
2019-03-15T08:22:58.073Z,15.27
2019-03-15T08:25:28.617Z,14.33
2019-03-15T08:27:58.056Z,16.70
2019-03-15T08:30:28.078Z,15.00
2019-03-15T08:33:09.468Z,14.43
2019-03-15T08:35:28.857Z,15.20
2019-03-15T08:37:58.782Z,14.23
2019-03-15T08:40:28.249Z,15.87
2019-03-15T08:42:57.890Z,14.90
2019-03-15T08:45:27.374Z,14.80
2019-03-15T08:47:57.945Z,16.13
2019-03-15T08:50:28.004Z,15.30
2019-03-15T08:52:57.729Z,14.20
2019-03-15T08:55:27.533Z,13.73
2019-03-15T08:57:57.003Z,15.67
2019-03-15T09:00:26.484Z,16.10
2019-03-15T09:02:56.184Z,15.30
2019-03-15T09:05:26.766Z,16.30
2019-03-15T09:07:56.496Z,16.13
2019-03-15T09:10:26.234Z,15.67
2019-03-15T09:12:55.696Z,15.70
2019-03-15T09:15:25.485Z,16.03
2019-03-15T09:17:54.915Z,17.07
2019-03-15T09:20:29.598Z,16.03
2019-03-15T09:22:55.496Z,15.87
2019-03-15T09:25:25.289Z,17.53
2019-03-15T09:27:54.697Z,17.37
2019-03-15T09:30:24.681Z,17.23
2019-03-15T09:32:54.633Z,18.60
2019-03-15T09:35:24.377Z,18.87
2019-03-15T09:37:53.849Z,18.77
2019-03-15T09:40:25.677Z,18.20
2019-03-15T09:42:54.471Z,18.60
2019-03-15T09:45:24.590Z,18.33
2019-03-15T09:47:54.321Z,16.80
2019-03-15T09:50:33.751Z,15.97
2019-03-15T09:52:55.186Z,15.73
2019-03-15T09:55:32.736Z,15.63
2019-03-15T09:57:56.369Z,11.60
2019-03-15T10:00:26.138Z,13.00
2019-03-15T10:02:56.377Z,12.07
2019-03-15T10:05:25.927Z,12.30
2019-03-15T10:07:55.440Z,11.97
2019-03-15T10:10:24.926Z,11.63
2019-03-15T10:13:05.054Z,12.50
2019-03-15T10:15:26.571Z,13.63
2019-03-15T10:17:56.205Z,12.97
2019-03-15T10:20:27.002Z,12.27
2019-03-15T10:23:05.510Z,12.90
2019-03-15T10:25:27.624Z,12.93
2019-03-15T10:27:57.004Z,13.43
2019-03-15T10:30:26.768Z,13.80
2019-03-15T10:32:56.572Z,13.03
2019-03-15T10:35:26.041Z,13.40
2019-03-15T10:38:05.881Z,12.00
2019-03-15T10:40:35.306Z,13.20
2019-03-15T10:43:04.746Z,12.93
2019-03-15T10:45:34.198Z,12.53
2019-03-15T10:48:03.580Z,13.00
2019-03-15T10:50:33.384Z,13.57
2019-03-15T10:53:02.762Z,13.73
2019-03-15T10:55:32.619Z,12.90
2019-03-15T10:58:02.414Z,13.40
2019-03-15T11:00:32.396Z,12.43
2019-03-15T11:03:02.193Z,13.00
2019-03-15T11:05:32.084Z,13.63
2019-03-15T11:08:02.347Z,12.90
2019-03-15T11:10:32.224Z,13.40
2019-03-15T11:13:02.043Z,13.53
2019-03-15T11:15:31.437Z,14.03
2019-03-15T11:18:00.802Z,13.67
2019-03-15T11:20:30.205Z,14.27
2019-03-15T11:22:59.675Z,13.73
2019-03-15T11:25:29.450Z,13.00
2019-03-15T11:27:59.114Z,15.40
2019-03-15T11:30:28.961Z,14.27
2019-03-15T11:32:59.351Z,15.53
2019-03-15T11:35:29.216Z,14.57
2019-03-15T11:37:58.589Z,15.17
2019-03-15T11:40:28.709Z,13.83
2019-03-15T11:42:58.524Z,21.30
2019-03-15T11:45:28.360Z,14.60
2019-03-15T11:48:04.742Z,15.03
2019-03-15T11:50:28.905Z,14.70
2019-03-15T11:52:58.293Z,18.90
2019-03-15T11:55:28.385Z,16.73
2019-03-15T11:57:57.940Z,18.87
2019-03-15T12:00:27.670Z,21.30
2019-03-15T12:02:57.457Z,19.13
2019-03-15T12:05:26.829Z,15.13
2019-03-15T12:07:56.569Z,17.43
2019-03-15T12:10:25.937Z,14.33
2019-03-15T12:12:55.638Z,14.87
2019-03-15T12:15:25.809Z,15.00
2019-03-15T12:17:55.590Z,14.77
2019-03-15T12:20:25.345Z,14.40
2019-03-15T12:22:55.085Z,14.73
2019-03-15T12:25:24.449Z,14.33
2019-03-15T12:27:54.293Z,14.17
2019-03-15T12:30:23.736Z,13.87
2019-03-15T12:32:53.517Z,14.47
2019-03-15T12:35:22.981Z,17.23
2019-03-15T12:37:52.429Z,15.17
2019-03-15T12:40:21.834Z,15.30
2019-03-15T12:42:51.211Z,15.23
2019-03-15T12:45:20.694Z,16.77
2019-03-15T12:47:50.451Z,17.40
2019-03-15T12:50:20.252Z,16.83
2019-03-15T12:52:50.029Z,15.63
2019-03-15T12:55:19.533Z,17.23
2019-03-15T12:57:49.885Z,18.00
2019-03-15T13:00:19.330Z,18.37
2019-03-15T13:02:48.785Z,17.00
2019-03-15T13:05:18.619Z,16.60
2019-03-15T13:07:48.367Z,19.30
2019-03-15T13:10:17.851Z,14.43
2019-03-15T13:12:47.350Z,14.47
2019-03-15T13:15:17.112Z,13.17
2019-03-15T13:17:46.540Z,15.17
2019-03-15T13:20:16.046Z,14.33
2019-03-15T13:22:45.888Z,13.97
2019-03-15T13:25:16.001Z,15.67
2019-03-15T13:27:45.712Z,14.67
2019-03-15T13:30:15.162Z,14.10
2019-03-15T13:32:44.931Z,12.97
2019-03-15T13:35:14.843Z,13.10
2019-03-15T13:37:44.661Z,12.17
2019-03-15T13:40:14.301Z,12.37
2019-03-15T13:42:43.809Z,11.17
2019-03-15T13:45:13.398Z,10.97
2019-03-15T13:47:43.192Z,14.00
2019-03-15T13:50:12.972Z,12.23
2019-03-15T13:52:42.438Z,10.23
2019-03-15T13:55:12.325Z,13.33
2019-03-15T13:57:42.151Z,11.90
2019-03-15T14:00:12.340Z,14.13
2019-03-15T14:02:42.091Z,12.20
2019-03-15T14:05:11.803Z,11.67
2019-03-15T14:07:41.677Z,9.73
2019-03-15T14:10:11.397Z,11.07
2019-03-15T14:12:40.788Z,12.23
2019-03-15T14:15:12.817Z,11.20
2019-03-15T14:17:42.764Z,11.57
2019-03-15T14:20:12.593Z,12.93
2019-03-15T14:22:42.065Z,11.40
2019-03-15T14:25:11.994Z,10.10
2019-03-15T14:27:41.439Z,12.00
2019-03-15T14:30:12.052Z,10.50
2019-03-15T14:32:41.570Z,10.97
2019-03-15T14:35:11.045Z,11.33
2019-03-15T14:37:41.152Z,13.03
2019-03-15T14:40:10.745Z,11.53
2019-03-15T14:42:40.510Z,14.47
2019-03-15T14:45:15.791Z,11.03
2019-03-15T14:47:48.138Z,10.87
2019-03-15T14:50:22.065Z,10.80
2019-03-15T14:52:57.083Z,11.27
2019-03-15T14:55:27.030Z,11.10
2019-03-15T14:58:00.677Z,10.60
2019-03-15T15:00:32.070Z,11.47
2019-03-15T15:03:05.183Z,10.50
2019-03-15T15:05:37.234Z,10.27
2019-03-15T15:08:07.535Z,9.27
2019-03-15T15:10:37.442Z,10.20
2019-03-15T15:13:06.939Z,9.93
2019-03-15T15:15:36.368Z,10.70
2019-03-15T15:18:06.237Z,11.07
2019-03-15T15:20:36.070Z,10.83
2019-03-15T15:23:05.940Z,12.43
2019-03-15T15:25:35.402Z,12.00
2019-03-15T15:28:05.206Z,12.37
2019-03-15T15:30:34.727Z,11.47
2019-03-15T15:33:04.601Z,10.70
2019-03-15T15:35:34.810Z,10.20
2019-03-15T15:38:05.290Z,10.70
2019-03-15T15:40:35.076Z,11.43
2019-03-15T15:43:04.547Z,10.33
2019-03-15T15:45:34.037Z,11.53
2019-03-15T15:48:03.551Z,11.80
2019-03-15T15:50:33.050Z,12.13
2019-03-15T15:53:02.874Z,13.10
2019-03-15T15:55:33.843Z,12.93
2019-03-15T15:58:16.866Z,14.97
2019-03-15T16:00:37.155Z,15.33
2019-03-15T16:03:06.712Z,14.83
2019-03-15T16:05:36.132Z,16.77
2019-03-15T16:08:05.651Z,15.37
2019-03-15T16:10:35.141Z,15.77
2019-03-15T16:13:16.498Z,15.73
2019-03-15T16:15:36.026Z,17.03
2019-03-15T16:18:05.743Z,17.17
2019-03-15T16:20:35.252Z,19.57
2019-03-15T16:23:04.640Z,16.83
2019-03-15T16:25:34.656Z,17.53
2019-03-15T16:28:04.918Z,14.83
2019-03-15T16:30:35.120Z,16.17
2019-03-15T16:33:04.963Z,16.83
2019-03-15T16:35:34.595Z,16.07
2019-03-15T16:38:04.450Z,15.87
2019-03-15T16:40:34.279Z,16.63
2019-03-15T16:43:03.778Z,15.30
2019-03-15T16:45:34.429Z,16.10
2019-03-15T16:48:03.897Z,16.47
2019-03-15T16:50:33.305Z,15.93
2019-03-15T16:53:03.457Z,16.10
2019-03-15T16:55:33.617Z,15.87
2019-03-15T16:58:03.072Z,17.63
2019-03-15T17:00:32.487Z,17.40
2019-03-15T17:03:02.375Z,16.37
2019-03-15T17:05:31.905Z,16.83
2019-03-15T17:08:01.710Z,16.63
2019-03-15T17:10:31.125Z,16.13
2019-03-15T17:13:00.700Z,15.63
2019-03-15T17:15:30.101Z,16.27
2019-03-15T17:18:00.846Z,16.70
2019-03-15T17:20:30.500Z,15.67
2019-03-15T17:23:00.649Z,14.00
2019-03-15T17:25:30.118Z,15.33
2019-03-15T17:27:59.569Z,14.33
2019-03-15T17:30:29.979Z,13.90
2019-03-15T17:32:59.732Z,15.00
2019-03-15T17:35:29.524Z,14.03
2019-03-15T17:37:59.830Z,13.40
2019-03-15T17:40:29.766Z,13.30
2019-03-15T17:42:59.853Z,14.70
2019-03-15T17:45:29.946Z,13.33
2019-03-15T17:47:59.328Z,13.67
2019-03-15T17:50:29.137Z,13.37
2019-03-15T17:52:58.933Z,13.10
2019-03-15T17:55:28.449Z,14.10
2019-03-15T17:57:57.937Z,13.20
2019-03-15T18:00:35.977Z,12.93
2019-03-15T18:03:20.232Z,12.50
2019-03-15T18:05:38.220Z,12.67
2019-03-15T18:08:07.751Z,13.37
2019-03-15T18:10:37.219Z,12.57
2019-03-15T18:13:07.497Z,12.83
2019-03-15T18:15:38.022Z,14.43
2019-03-15T18:18:10.235Z,12.40
2019-03-15T18:20:39.741Z,12.47
2019-03-15T18:23:10.731Z,12.70
2019-03-15T18:25:40.123Z,12.47
2019-03-15T18:28:10.080Z,14.10
2019-03-15T18:30:39.541Z,13.27
2019-03-15T18:33:09.352Z,13.83
2019-03-15T18:35:39.135Z,13.90
2019-03-15T18:38:08.628Z,13.60
2019-03-15T18:40:38.037Z,14.30
2019-03-15T18:43:08.180Z,13.73
2019-03-15T18:45:37.937Z,14.30
2019-03-15T18:48:09.325Z,14.53
2019-03-15T18:50:40.170Z,15.93
2019-03-15T18:53:09.806Z,15.20
2019-03-15T18:55:39.602Z,14.17
2019-03-15T18:58:09.516Z,14.50
2019-03-15T19:00:40.348Z,13.77
2019-03-15T19:03:10.010Z,15.40
2019-03-15T19:05:39.673Z,14.83
2019-03-15T19:08:09.585Z,14.83
2019-03-15T19:10:39.376Z,14.23
2019-03-15T19:13:09.308Z,11.43
2019-03-15T19:15:39.204Z,11.70
2019-03-15T19:18:08.713Z,11.07
2019-03-15T19:20:38.219Z,11.10
2019-03-15T19:23:07.958Z,11.80
2019-03-15T19:25:37.743Z,11.47
2019-03-15T19:28:07.450Z,11.10
2019-03-15T19:30:38.110Z,11.97
2019-03-15T19:33:08.227Z,12.30
2019-03-15T19:35:37.812Z,10.90
2019-03-15T19:38:07.530Z,12.50
2019-03-15T19:40:37.025Z,12.43
2019-03-15T19:43:06.469Z,11.50
2019-03-15T19:45:35.869Z,12.93
2019-03-15T19:48:05.631Z,12.87
2019-03-15T19:50:35.120Z,12.73
2019-03-15T19:53:04.848Z,11.93
2019-03-15T19:55:34.606Z,13.43
2019-03-15T19:58:04.137Z,12.40
2019-03-15T20:00:34.015Z,12.07
2019-03-15T20:03:03.758Z,13.40
2019-03-15T20:05:33.234Z,12.13
2019-03-15T20:08:03.054Z,11.97
2019-03-15T20:10:32.857Z,11.70
2019-03-15T20:13:02.941Z,13.43
2019-03-15T20:15:33.150Z,14.07
2019-03-15T20:18:02.515Z,13.93
2019-03-15T20:20:32.682Z,11.97
2019-03-15T20:23:02.151Z,11.97
2019-03-15T20:25:31.609Z,13.17
2019-03-15T20:28:03.998Z,13.57
2019-03-15T20:30:32.902Z,13.40
2019-03-15T20:33:02.709Z,13.23
2019-03-15T20:35:32.176Z,11.43
2019-03-15T20:38:02.343Z,12.27
2019-03-15T20:40:32.273Z,12.10
2019-03-15T20:43:02.242Z,12.90
2019-03-15T20:45:32.082Z,12.83
2019-03-15T20:48:01.562Z,14.97
2019-03-15T20:50:31.718Z,11.60
2019-03-15T20:53:08.656Z,12.47
2019-03-15T20:55:34.952Z,12.17
2019-03-15T20:58:05.381Z,11.73
2019-03-15T21:00:36.269Z,14.20
2019-03-15T21:03:06.172Z,12.83
2019-03-15T21:05:35.905Z,13.67
2019-03-15T21:08:05.796Z,12.90
2019-03-15T21:10:35.758Z,12.97
2019-03-15T21:13:05.652Z,14.63
2019-03-15T21:15:35.774Z,13.20
2019-03-15T21:18:05.339Z,13.20
2019-03-15T21:20:35.266Z,12.47
2019-03-15T21:23:04.845Z,12.77
2019-03-15T21:25:34.304Z,13.50
2019-03-15T21:28:04.130Z,13.63
2019-03-15T21:30:33.594Z,13.40
2019-03-15T21:33:03.320Z,12.63
2019-03-15T21:35:33.046Z,13.83
2019-03-15T21:38:02.492Z,13.43
2019-03-15T21:40:32.304Z,14.27
2019-03-15T21:43:02.404Z,14.60
2019-03-15T21:45:32.498Z,13.80
2019-03-15T21:48:01.918Z,13.87
2019-03-15T21:50:31.385Z,14.17
2019-03-15T21:53:01.112Z,14.40
2019-03-15T21:55:30.504Z,14.90
2019-03-15T21:58:00.523Z,14.97
2019-03-15T22:00:30.105Z,14.80
2019-03-15T22:03:00.001Z,15.43
2019-03-15T22:05:29.461Z,13.30
2019-03-15T22:07:59.312Z,12.80
2019-03-15T22:10:29.185Z,14.07
2019-03-15T22:12:59.014Z,14.27
2019-03-15T22:15:28.817Z,15.73
2019-03-15T22:17:58.302Z,15.03
2019-03-15T22:20:27.765Z,14.53
2019-03-15T22:22:57.540Z,15.00
2019-03-15T22:25:27.321Z,14.67
2019-03-15T22:27:56.805Z,14.63
2019-03-15T22:30:27.157Z,14.87
2019-03-15T22:32:56.592Z,14.50
2019-03-15T22:35:25.989Z,14.73
2019-03-15T22:37:56.192Z,15.47
2019-03-15T22:40:25.674Z,15.67
2019-03-15T22:42:55.117Z,15.90
2019-03-15T22:45:25.336Z,16.13
2019-03-15T22:47:54.727Z,17.20
2019-03-15T22:50:24.086Z,15.10
2019-03-15T22:52:53.886Z,16.07
2019-03-15T22:55:23.331Z,14.83
2019-03-15T22:57:59.920Z,15.10
2019-03-15T23:00:26.874Z,15.30
2019-03-15T23:02:56.681Z,14.83
2019-03-15T23:05:26.549Z,15.37
2019-03-15T23:07:56.209Z,14.07
2019-03-15T23:10:25.685Z,14.00
2019-03-15T23:12:55.424Z,15.83
2019-03-15T23:15:25.341Z,13.97
2019-03-15T23:17:54.890Z,13.93
2019-03-15T23:20:24.374Z,13.37
2019-03-15T23:22:54.944Z,14.87
2019-03-15T23:25:24.922Z,14.80
2019-03-15T23:27:54.715Z,15.63
2019-03-15T23:30:24.186Z,16.60
2019-03-15T23:32:54.210Z,14.03
2019-03-15T23:35:24.041Z,14.00
2019-03-15T23:37:53.924Z,13.70
2019-03-15T23:40:23.770Z,16.83
2019-03-15T23:42:53.146Z,19.17
2019-03-15T23:45:22.972Z,16.30
2019-03-15T23:47:52.812Z,14.33
2019-03-15T23:50:22.320Z,14.17
2019-03-15T23:52:51.717Z,16.43
2019-03-15T23:55:21.485Z,14.17
2019-03-15T23:57:51.441Z,23.00
