createdAt,value
2022-11-12T00:02:26.537Z,83.41
2022-11-12T00:05:11.606Z,83.47
2022-11-12T00:07:56.638Z,83.12
2022-11-12T00:10:42.121Z,83.36
2022-11-12T00:13:27.027Z,83.57
2022-11-12T00:16:11.865Z,83.93
2022-11-12T00:18:56.683Z,83.85
2022-11-12T00:21:42.016Z,84.01
2022-11-12T00:24:27.110Z,84.01
2022-11-12T00:27:12.263Z,84.10
2022-11-12T00:29:57.236Z,84.64
2022-11-12T00:32:42.002Z,84.42
2022-11-12T00:35:27.041Z,84.03
2022-11-12T00:38:12.407Z,83.67
2022-11-12T00:41:01.197Z,84.12
2022-11-12T00:43:46.177Z,84.16
2022-11-12T00:46:31.293Z,84.52
2022-11-12T00:49:16.592Z,84.38
2022-11-12T00:52:01.714Z,84.37
2022-11-12T00:54:46.773Z,84.52
2022-11-12T00:57:31.977Z,84.80
2022-11-12T01:00:18.745Z,84.94
2022-11-12T01:03:04.196Z,84.79
2022-11-12T01:05:49.385Z,84.85
2022-11-12T01:08:34.703Z,85.20
2022-11-12T01:11:23.141Z,84.52
2022-11-12T01:14:09.276Z,84.78
2022-11-12T01:16:54.282Z,84.78
2022-11-12T01:19:39.187Z,85.02
2022-11-12T01:22:24.493Z,85.19
2022-11-12T01:25:09.567Z,85.09
2022-11-12T01:27:54.425Z,84.79
2022-11-12T01:30:39.461Z,84.54
2022-11-12T01:33:24.710Z,84.41
2022-11-12T01:36:10.829Z,84.46
2022-11-12T01:38:56.273Z,84.21
2022-11-12T01:41:42.242Z,84.06
2022-11-12T01:44:31.601Z,84.00
2022-11-12T01:47:21.547Z,84.61
2022-11-12T01:50:28.115Z,84.92
2022-11-12T01:53:14.142Z,84.74
2022-11-12T01:56:00.882Z,85.02
2022-11-12T01:58:49.320Z,85.10
2022-11-12T02:01:36.646Z,85.61
2022-11-12T02:04:23.637Z,85.21
2022-11-12T02:07:11.042Z,85.61
2022-11-12T02:09:57.096Z,85.87
2022-11-12T02:13:01.693Z,85.68
2022-11-12T02:15:46.861Z,85.52
2022-11-12T02:18:31.904Z,85.79
2022-11-12T02:21:21.641Z,85.85
2022-11-12T02:24:26.570Z,86.04
2022-11-12T02:27:12.403Z,86.22
2022-11-12T02:29:57.692Z,85.79
2022-11-12T02:32:42.554Z,85.41
2022-11-12T02:35:27.811Z,85.75
2022-11-12T02:38:12.788Z,85.84
2022-11-12T02:40:57.731Z,85.68
2022-11-12T02:43:43.030Z,85.70
2022-11-12T02:46:28.065Z,85.48
2022-11-12T02:49:12.812Z,85.27
2022-11-12T02:51:57.740Z,85.41
2022-11-12T02:54:42.722Z,85.72
2022-11-12T02:57:27.584Z,85.60
2022-11-12T03:00:13.894Z,86.03
2022-11-12T03:02:59.257Z,85.84
2022-11-12T03:05:45.851Z,86.01
2022-11-12T03:08:30.732Z,85.72
2022-11-12T03:11:16.945Z,85.94
2022-11-12T03:14:02.312Z,85.78
2022-11-12T03:16:47.489Z,86.01
2022-11-12T03:19:32.739Z,85.68
2022-11-12T03:22:17.533Z,85.66
2022-11-12T03:25:02.500Z,84.75
2022-11-12T03:27:47.495Z,84.96
2022-11-12T03:30:35.319Z,85.33
2022-11-12T03:33:20.471Z,85.45
2022-11-12T03:36:05.724Z,85.15
2022-11-12T03:38:50.849Z,85.32
2022-11-12T03:41:35.872Z,85.43
2022-11-12T03:44:20.554Z,85.45
2022-11-12T03:47:05.576Z,85.85
2022-11-12T03:49:50.463Z,85.73
2022-11-12T03:52:35.597Z,85.11
2022-11-12T03:55:22.597Z,85.06
2022-11-12T03:58:07.347Z,84.82
2022-11-12T04:00:52.303Z,84.75
2022-11-12T04:03:37.557Z,85.19
2022-11-12T04:06:41.191Z,85.20
2022-11-12T04:09:26.181Z,84.92
2022-11-12T04:12:31.359Z,84.61
2022-11-12T04:15:16.447Z,84.80
2022-11-12T04:18:19.984Z,84.84
2022-11-12T04:21:23.693Z,84.46
2022-11-12T04:24:08.933Z,84.57
2022-11-12T04:26:53.906Z,84.19
2022-11-12T04:29:57.774Z,84.46
2022-11-12T04:32:58.383Z,84.01
2022-11-12T04:35:43.446Z,83.80
2022-11-12T04:38:28.735Z,83.41
2022-11-12T04:41:33.006Z,84.14
2022-11-12T04:44:36.762Z,83.60
2022-11-12T04:47:21.930Z,83.30
2022-11-12T04:50:16.064Z,83.00
2022-11-12T04:53:01.260Z,82.90
2022-11-12T04:55:49.140Z,83.05
2022-11-12T04:58:34.501Z,83.03
2022-11-12T05:01:19.479Z,82.76
2022-11-12T05:04:04.768Z,82.50
2022-11-12T05:06:52.743Z,82.15
2022-11-12T05:09:38.340Z,82.21
2022-11-12T05:12:23.601Z,82.34
2022-11-12T05:15:09.477Z,82.19
2022-11-12T05:17:54.306Z,81.96
2022-11-12T05:20:39.040Z,82.32
2022-11-12T05:23:23.889Z,82.11
2022-11-12T05:26:08.843Z,82.10
2022-11-12T05:28:53.739Z,81.76
2022-11-12T05:31:38.630Z,82.26
2022-11-12T05:34:23.850Z,82.39
2022-11-12T05:37:10.237Z,82.52
2022-11-12T05:39:55.433Z,81.96
2022-11-12T05:42:40.443Z,81.97
2022-11-12T05:45:25.351Z,81.90
2022-11-12T05:48:10.801Z,82.20
2022-11-12T05:51:12.442Z,82.50
2022-11-12T05:53:58.315Z,82.64
2022-11-12T05:56:44.001Z,82.57
2022-11-12T05:59:28.904Z,82.98
2022-11-12T06:02:13.949Z,83.02
2022-11-12T06:04:59.197Z,83.05
2022-11-12T06:07:44.110Z,82.99
2022-11-12T06:10:28.964Z,82.72
2022-11-12T06:13:13.880Z,82.35
2022-11-12T06:15:58.857Z,82.87
2022-11-12T06:18:43.851Z,82.68
2022-11-12T06:21:28.813Z,82.62
2022-11-12T06:24:14.486Z,82.46
2022-11-12T06:26:59.542Z,82.51
2022-11-12T06:29:44.623Z,82.21
2022-11-12T06:32:29.595Z,82.08
2022-11-12T06:35:15.443Z,82.24
2022-11-12T06:38:00.528Z,82.09
2022-11-12T06:40:45.629Z,82.43
2022-11-12T06:43:33.021Z,82.22
2022-11-12T06:46:18.071Z,82.34
2022-11-12T06:49:03.161Z,82.48
2022-11-12T06:51:50.835Z,81.66
2022-11-12T06:54:36.042Z,82.11
2022-11-12T06:57:20.833Z,82.28
2022-11-12T07:00:06.348Z,82.25
2022-11-12T07:02:51.540Z,82.72
2022-11-12T07:05:40.591Z,82.25
2022-11-12T07:08:31.572Z,82.51
2022-11-12T07:11:17.707Z,83.13
2022-11-12T07:14:05.896Z,82.97
2022-11-12T07:16:50.999Z,82.97
2022-11-12T07:19:35.949Z,82.94
2022-11-12T07:22:20.678Z,82.65
2022-11-12T07:25:05.952Z,82.82
2022-11-12T07:27:50.786Z,82.83
2022-11-12T07:30:35.671Z,83.32
2022-11-12T07:33:20.633Z,83.12
2022-11-12T07:36:11.572Z,83.17
2022-11-12T07:38:56.703Z,83.75
2022-11-12T07:41:41.702Z,84.38
2022-11-12T07:44:26.699Z,84.53
2022-11-12T07:47:11.937Z,85.32
2022-11-12T07:49:56.803Z,85.57
2022-11-12T07:52:41.647Z,85.65
2022-11-12T07:55:26.519Z,85.71
2022-11-12T07:58:11.513Z,86.33
2022-11-12T08:00:56.488Z,86.22
2022-11-12T08:03:41.367Z,86.71
2022-11-12T08:06:27.256Z,86.87
2022-11-12T08:09:12.187Z,86.61
2022-11-12T08:11:57.065Z,86.02
2022-11-12T08:14:42.360Z,86.52
2022-11-12T08:17:27.255Z,86.12
2022-11-12T08:20:13.039Z,86.25
2022-11-12T08:23:01.067Z,86.40
2022-11-12T08:25:45.945Z,86.91
2022-11-12T08:28:35.816Z,86.70
2022-11-12T08:31:22.828Z,86.45
2022-11-12T08:34:16.249Z,86.67
2022-11-12T08:37:04.951Z,86.85
2022-11-12T08:39:49.922Z,87.27
2022-11-12T08:42:34.805Z,87.26
2022-11-12T08:45:19.596Z,87.31
2022-11-12T08:48:07.857Z,87.29
2022-11-12T08:50:53.304Z,87.26
2022-11-12T08:53:38.162Z,86.79
2022-11-12T08:56:23.128Z,86.74
2022-11-12T08:59:08.128Z,86.73
2022-11-12T09:01:53.146Z,86.49
2022-11-12T09:04:38.387Z,85.46
2022-11-12T09:07:48.840Z,85.09
2022-11-12T09:10:28.814Z,85.73
2022-11-12T09:13:18.260Z,85.09
2022-11-12T09:16:07.561Z,85.32
2022-11-12T09:18:52.811Z,85.52
2022-11-12T09:21:37.702Z,85.32
2022-11-12T09:24:22.553Z,85.37
2022-11-12T09:27:07.290Z,85.49
2022-11-12T09:29:52.277Z,85.16
2022-11-12T09:32:37.150Z,84.43
2022-11-12T09:35:22.482Z,84.05
2022-11-12T09:38:07.456Z,84.02
2022-11-12T09:40:52.292Z,84.20
2022-11-12T09:43:50.403Z,83.32
2022-11-12T09:46:45.408Z,83.83
2022-11-12T09:49:42.768Z,83.57
2022-11-12T09:52:29.881Z,82.52
2022-11-12T09:55:27.872Z,83.30
2022-11-12T09:58:14.936Z,83.26
2022-11-12T10:01:17.031Z,82.80
2022-11-12T10:04:15.973Z,82.70
2022-11-12T10:07:28.236Z,82.41
2022-11-12T10:10:16.582Z,82.30
2022-11-12T10:13:20.400Z,82.80
2022-11-12T10:16:44.042Z,82.80
2022-11-12T10:20:01.096Z,82.70
2022-11-12T10:23:15.135Z,81.75
2022-11-12T10:26:09.020Z,81.86
2022-11-12T10:29:20.041Z,81.17
2022-11-12T10:32:04.799Z,80.36
2022-11-12T10:34:49.842Z,80.78
2022-11-12T10:37:56.555Z,79.62
2022-11-12T10:40:42.317Z,80.51
2022-11-12T10:43:27.410Z,79.69
2022-11-12T10:46:22.102Z,79.37
2022-11-12T10:49:16.374Z,78.77
2022-11-12T10:52:01.644Z,78.98
2022-11-12T10:54:52.391Z,79.00
2022-11-12T10:57:39.331Z,78.58
2022-11-12T11:00:24.962Z,77.46
2022-11-12T11:03:21.114Z,76.72
2022-11-12T11:06:19.810Z,78.40
2022-11-12T11:09:16.134Z,77.88
2022-11-12T11:12:01.408Z,77.11
2022-11-12T11:14:46.598Z,77.35
2022-11-12T11:17:31.447Z,77.96
2022-11-12T11:20:23.572Z,77.31
2022-11-12T11:23:20.301Z,76.52
2022-11-12T11:27:25.852Z,78.07
2022-11-12T11:30:19.137Z,78.45
2022-11-12T11:33:19.152Z,78.36
2022-11-12T11:36:07.375Z,76.88
2022-11-12T11:39:03.907Z,78.47
2022-11-12T11:42:15.890Z,76.23
2022-11-12T11:45:19.596Z,75.42
2022-11-12T11:48:24.737Z,75.28
2022-11-12T11:51:34.426Z,76.08
2022-11-12T11:54:46.382Z,74.29
2022-11-12T11:58:06.866Z,73.05
2022-11-12T12:01:05.075Z,74.15
2022-11-12T12:04:21.282Z,74.47
2022-11-12T12:07:40.694Z,76.08
2022-11-12T12:11:01.261Z,77.11
2022-11-12T12:14:05.117Z,71.77
2022-11-12T12:17:32.301Z,72.01
2022-11-12T12:20:26.941Z,75.74
2022-11-12T12:23:18.054Z,74.17
2022-11-12T12:26:11.316Z,77.28
2022-11-12T12:29:04.041Z,75.17
2022-11-12T12:31:59.546Z,76.34
2022-11-12T12:34:48.808Z,78.60
2022-11-12T12:38:06.272Z,79.25
2022-11-12T12:41:16.785Z,76.82
2022-11-12T12:44:06.699Z,68.50
2022-11-12T12:47:01.056Z,77.28
2022-11-12T12:49:49.345Z,81.30
2022-11-12T12:52:59.188Z,74.39
2022-11-12T12:56:23.041Z,68.97
2022-11-12T12:59:21.907Z,74.34
2022-11-12T13:02:21.018Z,77.79
2022-11-12T13:05:06.491Z,81.28
2022-11-12T13:07:52.265Z,78.91
2022-11-12T13:10:41.368Z,79.21
2022-11-12T13:13:32.833Z,80.16
2022-11-12T13:16:55.642Z,83.55
2022-11-12T13:19:58.677Z,84.68
2022-11-12T13:22:43.348Z,85.51
2022-11-12T13:25:30.878Z,86.16
2022-11-12T13:28:16.017Z,83.73
2022-11-12T13:31:03.386Z,84.47
2022-11-12T13:33:48.970Z,84.86
2022-11-12T13:36:33.946Z,84.18
2022-11-12T13:39:20.849Z,84.89
2022-11-12T13:42:34.441Z,84.08
2022-11-12T13:45:23.634Z,84.58
2022-11-12T13:48:14.029Z,83.15
2022-11-12T13:51:03.092Z,80.91
2022-11-12T13:53:48.046Z,77.81
2022-11-12T13:56:35.492Z,81.93
2022-11-12T13:59:23.543Z,80.43
2022-11-12T14:02:22.586Z,77.55
2022-11-12T14:05:19.618Z,78.42
2022-11-12T14:08:46.412Z,81.40
2022-11-12T14:12:04.977Z,83.14
2022-11-12T14:15:41.369Z,85.20
2022-11-12T14:18:41.351Z,86.18
2022-11-12T14:21:26.853Z,86.82
2022-11-12T14:24:13.467Z,87.04
2022-11-12T14:26:58.255Z,87.42
2022-11-12T14:29:44.031Z,87.44
2022-11-12T14:32:35.534Z,87.57
2022-11-12T14:35:20.519Z,87.63
2022-11-12T14:38:10.064Z,87.60
2022-11-12T14:41:20.861Z,87.51
2022-11-12T14:44:13.884Z,87.60
2022-11-12T14:46:59.539Z,87.17
2022-11-12T14:49:48.351Z,87.21
2022-11-12T14:52:39.804Z,87.37
2022-11-12T14:55:29.857Z,87.12
2022-11-12T14:58:15.967Z,87.17
2022-11-12T15:02:08.432Z,86.87
2022-11-12T15:04:26.867Z,86.64
2022-11-12T15:07:34.712Z,86.74
2022-11-12T15:10:35.364Z,86.59
2022-11-12T15:13:23.860Z,86.51
2022-11-12T15:16:12.163Z,86.13
2022-11-12T15:19:05.941Z,86.17
2022-11-12T15:21:58.667Z,86.31
2022-11-12T15:24:45.841Z,85.75
2022-11-12T15:27:40.007Z,85.50
2022-11-12T15:30:27.735Z,85.34
2022-11-12T15:33:12.957Z,85.25
2022-11-12T15:36:02.334Z,85.25
2022-11-12T15:38:53.300Z,85.17
2022-11-12T15:41:39.670Z,85.07
2022-11-12T15:44:25.555Z,85.42
2022-11-12T15:47:29.404Z,84.77
2022-11-12T15:50:14.575Z,84.86
2022-11-12T15:52:59.319Z,84.68
2022-11-12T15:55:45.200Z,84.49
2022-11-12T15:58:35.089Z,84.36
2022-11-12T16:01:20.937Z,83.61
2022-11-12T16:04:06.382Z,83.08
2022-11-12T16:06:51.240Z,82.84
2022-11-12T16:09:36.153Z,82.96
2022-11-12T16:12:21.275Z,82.90
2022-11-12T16:15:15.968Z,82.20
2022-11-12T16:18:00.767Z,82.09
2022-11-12T16:20:47.057Z,81.99
2022-11-12T16:23:32.082Z,81.37
2022-11-12T16:26:23.791Z,81.44
2022-11-12T16:29:13.650Z,80.70
2022-11-12T16:31:58.603Z,81.13
2022-11-12T16:34:43.566Z,80.86
2022-11-12T16:37:28.472Z,80.57
2022-11-12T16:40:22.049Z,80.22
2022-11-12T16:43:07.466Z,80.02
2022-11-12T16:45:52.508Z,80.15
2022-11-12T16:48:38.218Z,80.21
2022-11-12T16:51:24.054Z,80.05
2022-11-12T16:54:09.551Z,79.74
2022-11-12T16:56:54.843Z,80.08
2022-11-12T16:59:39.740Z,80.13
2022-11-12T17:02:24.783Z,79.87
2022-11-12T17:05:21.797Z,80.17
2022-11-12T17:08:07.035Z,79.54
2022-11-12T17:10:52.097Z,78.97
2022-11-12T17:13:38.755Z,79.60
2022-11-12T17:16:23.906Z,79.39
2022-11-12T17:19:10.220Z,79.57
2022-11-12T17:21:55.152Z,78.87
2022-11-12T17:24:40.035Z,79.27
2022-11-12T17:27:25.114Z,78.70
2022-11-12T17:30:11.883Z,79.22
2022-11-12T17:32:59.337Z,79.68
2022-11-12T17:35:44.393Z,79.23
2022-11-12T17:38:30.052Z,79.02
2022-11-12T17:41:15.378Z,79.36
2022-11-12T17:44:01.406Z,79.36
2022-11-12T17:46:47.335Z,79.28
2022-11-12T17:49:32.248Z,79.29
2022-11-12T17:52:17.209Z,78.60
2022-11-12T17:55:02.114Z,78.73
2022-11-12T17:57:48.825Z,78.83
2022-11-12T18:00:34.946Z,79.53
2022-11-12T18:03:20.781Z,78.67
2022-11-12T18:06:06.707Z,79.31
2022-11-12T18:08:57.170Z,77.45
2022-11-12T18:11:48.499Z,79.26
2022-11-12T18:14:33.526Z,79.44
2022-11-12T18:17:18.357Z,79.16
2022-11-12T18:20:03.899Z,79.02
2022-11-12T18:22:49.146Z,79.37
2022-11-12T18:25:36.371Z,78.32
2022-11-12T18:28:21.606Z,79.71
2022-11-12T18:31:07.935Z,79.78
2022-11-12T18:33:54.250Z,78.75
2022-11-12T18:36:39.313Z,79.90
2022-11-12T18:39:26.376Z,79.52
2022-11-12T18:42:11.622Z,79.84
2022-11-12T18:44:56.569Z,79.02
2022-11-12T18:47:41.748Z,79.20
2022-11-12T18:50:26.741Z,78.94
2022-11-12T18:53:11.636Z,79.29
2022-11-12T18:55:59.875Z,80.04
2022-11-12T18:58:45.017Z,78.93
2022-11-12T19:01:30.263Z,79.77
2022-11-12T19:04:15.429Z,77.70
2022-11-12T19:07:00.755Z,79.21
2022-11-12T19:09:46.255Z,78.79
2022-11-12T19:12:31.229Z,78.98
2022-11-12T19:15:16.101Z,79.32
2022-11-12T19:18:01.296Z,79.56
2022-11-12T19:20:48.217Z,79.66
2022-11-12T19:23:33.880Z,79.21
2022-11-12T19:26:18.785Z,79.44
2022-11-12T19:29:04.104Z,79.55
2022-11-12T19:31:48.894Z,79.45
2022-11-12T19:34:34.076Z,80.04
2022-11-12T19:37:33.101Z,79.70
2022-11-12T19:40:19.201Z,79.43
2022-11-12T19:43:04.384Z,79.54
2022-11-12T19:45:49.267Z,79.28
2022-11-12T19:48:34.468Z,79.89
2022-11-12T19:51:19.531Z,79.85
2022-11-12T19:54:04.574Z,79.48
2022-11-12T19:56:50.329Z,79.87
2022-11-12T19:59:35.275Z,79.70
2022-11-12T20:02:20.255Z,79.51
2022-11-12T20:05:05.851Z,78.27
2022-11-12T20:07:50.861Z,78.94
2022-11-12T20:10:35.824Z,79.78
2022-11-12T20:13:20.683Z,79.37
2022-11-12T20:16:11.555Z,78.57
2022-11-12T20:18:56.630Z,79.16
2022-11-12T20:21:41.897Z,79.04
2022-11-12T20:24:27.870Z,79.36
2022-11-12T20:27:12.940Z,79.25
2022-11-12T20:29:57.996Z,79.08
2022-11-12T20:32:42.886Z,78.37
2022-11-12T20:35:27.787Z,78.05
2022-11-12T20:38:12.705Z,79.75
2022-11-12T20:41:04.506Z,79.86
2022-11-12T20:44:00.292Z,79.15
2022-11-12T20:46:46.112Z,78.73
2022-11-12T20:49:31.343Z,77.92
2022-11-12T20:52:16.127Z,77.08
2022-11-12T20:55:01.193Z,78.76
2022-11-12T20:57:46.363Z,79.59
2022-11-12T21:00:31.183Z,78.93
2022-11-12T21:03:16.150Z,79.47
2022-11-12T21:06:02.939Z,79.63
2022-11-12T21:08:48.688Z,80.08
2022-11-12T21:11:33.713Z,80.02
2022-11-12T21:14:18.692Z,80.16
2022-11-12T21:17:03.669Z,80.00
2022-11-12T21:19:48.766Z,80.52
2022-11-12T21:22:33.904Z,79.60
2022-11-12T21:25:18.950Z,79.98
2022-11-12T21:28:05.169Z,80.14
2022-11-12T21:30:52.297Z,80.24
2022-11-12T21:33:37.272Z,80.07
2022-11-12T21:36:25.234Z,80.27
2022-11-12T21:39:11.966Z,80.57
2022-11-12T21:41:56.853Z,80.31
2022-11-12T21:44:41.992Z,79.19
2022-11-12T21:47:26.903Z,77.89
2022-11-12T21:50:11.946Z,79.00
2022-11-12T21:52:56.864Z,78.69
2022-11-12T21:55:41.868Z,79.66
2022-11-12T21:58:28.759Z,79.76
2022-11-12T22:01:20.048Z,80.04
2022-11-12T22:04:07.120Z,80.30
2022-11-12T22:06:52.168Z,79.83
2022-11-12T22:09:36.942Z,79.97
2022-11-12T22:12:21.838Z,79.74
2022-11-12T22:15:07.097Z,79.15
2022-11-12T22:17:51.998Z,79.73
2022-11-12T22:20:36.901Z,79.26
2022-11-12T22:23:21.753Z,78.31
2022-11-12T22:26:11.680Z,77.75
2022-11-12T22:28:58.324Z,78.80
2022-11-12T22:31:43.545Z,80.87
2022-11-12T22:34:28.548Z,81.21
2022-11-12T22:37:13.392Z,81.33
2022-11-12T22:39:58.257Z,80.67
2022-11-12T22:42:43.178Z,79.69
2022-11-12T22:45:28.074Z,79.62
2022-11-12T22:48:13.003Z,79.41
2022-11-12T22:50:59.925Z,79.99
2022-11-12T22:53:45.212Z,80.03
2022-11-12T22:56:34.037Z,80.61
2022-11-12T22:59:19.001Z,80.53
2022-11-12T23:02:04.003Z,80.16
2022-11-12T23:04:48.787Z,78.73
2022-11-12T23:07:33.818Z,78.78
2022-11-12T23:10:18.739Z,77.73
2022-11-12T23:13:03.476Z,77.58
2022-11-12T23:15:48.533Z,78.22
2022-11-12T23:18:33.723Z,78.29
2022-11-12T23:21:24.463Z,79.22
2022-11-12T23:24:09.869Z,78.86
2022-11-12T23:26:55.228Z,79.59
2022-11-12T23:29:40.196Z,79.36
2022-11-12T23:32:25.111Z,79.56
2022-11-12T23:35:10.131Z,78.77
2022-11-12T23:37:55.257Z,77.84
2022-11-12T23:40:40.349Z,78.03
2022-11-12T23:43:25.516Z,79.47
2022-11-12T23:46:11.664Z,78.57
2022-11-12T23:48:57.590Z,79.17
2022-11-12T23:51:42.612Z,79.26
2022-11-12T23:54:27.612Z,78.68
2022-11-12T23:57:12.590Z,80.15
2022-11-12T23:59:57.347Z,80.74
