createdAt,value
2017-12-16T00:01:12.927Z,8.05
2017-12-16T00:03:39.362Z,7.75
2017-12-16T00:06:05.797Z,7.50
2017-12-16T00:08:32.259Z,8.30
2017-12-16T00:10:58.667Z,8.00
2017-12-16T00:13:25.856Z,7.72
2017-12-16T00:15:52.306Z,8.55
2017-12-16T00:18:18.727Z,8.18
2017-12-16T00:20:45.165Z,8.30
2017-12-16T00:23:11.623Z,8.20
2017-12-16T00:25:38.028Z,9.00
2017-12-16T00:28:04.520Z,9.00
2017-12-16T00:30:31.826Z,8.23
2017-12-16T00:32:58.274Z,8.40
2017-12-16T00:35:24.674Z,8.00
2017-12-16T00:37:51.809Z,7.95
2017-12-16T00:40:18.254Z,9.50
2017-12-16T00:42:44.855Z,9.27
2017-12-16T00:45:11.297Z,8.07
2017-12-16T00:47:37.688Z,7.85
2017-12-16T00:50:04.919Z,8.50
2017-12-16T00:52:31.390Z,7.70
2017-12-16T00:54:58.676Z,9.63
2017-12-16T00:57:25.096Z,9.45
2017-12-16T00:59:52.246Z,9.60
2017-12-16T01:02:19.434Z,8.98
2017-12-16T01:04:45.852Z,8.90
2017-12-16T01:07:12.214Z,8.23
2017-12-16T01:09:39.960Z,8.52
2017-12-16T01:12:06.409Z,9.82
2017-12-16T01:14:32.840Z,9.52
2017-12-16T01:16:59.240Z,8.05
2017-12-16T01:19:25.691Z,8.25
2017-12-16T01:21:52.902Z,9.05
2017-12-16T01:24:19.330Z,8.10
2017-12-16T01:26:45.775Z,9.23
2017-12-16T01:29:12.285Z,8.40
2017-12-16T01:31:38.694Z,9.13
2017-12-16T01:34:17.947Z,8.68
2017-12-16T01:36:56.691Z,7.80
2017-12-16T01:39:23.148Z,9.13
2017-12-16T01:41:49.558Z,8.32
2017-12-16T01:44:16.029Z,9.30
2017-12-16T01:46:42.594Z,9.85
2017-12-16T01:49:09.024Z,8.07
2017-12-16T01:51:35.439Z,8.98
2017-12-16T01:54:01.878Z,8.73
2017-12-16T01:56:28.332Z,8.77
2017-12-16T01:58:54.730Z,9.40
2017-12-16T02:01:21.204Z,7.87
2017-12-16T02:03:47.622Z,8.00
2017-12-16T02:06:14.054Z,10.27
2017-12-16T02:08:40.520Z,8.77
2017-12-16T02:11:06.939Z,8.95
2017-12-16T02:13:33.719Z,8.95
2017-12-16T02:16:00.282Z,9.48
2017-12-16T02:18:27.447Z,9.48
2017-12-16T02:20:54.607Z,8.70
2017-12-16T02:23:21.020Z,9.52
2017-12-16T02:25:47.437Z,8.55
2017-12-16T02:28:14.058Z,8.55
2017-12-16T02:30:40.715Z,7.95
2017-12-16T02:33:07.123Z,8.25
2017-12-16T02:35:33.556Z,8.52
2017-12-16T02:38:00.062Z,7.85
2017-12-16T02:40:26.545Z,7.37
2017-12-16T02:42:52.926Z,9.35
2017-12-16T02:45:19.370Z,9.23
2017-12-16T02:47:45.812Z,8.18
2017-12-16T02:50:12.975Z,7.45
2017-12-16T02:52:40.157Z,8.63
2017-12-16T02:55:06.552Z,8.32
2017-12-16T02:57:32.995Z,8.07
2017-12-16T02:59:59.420Z,8.45
2017-12-16T03:02:25.926Z,8.95
2017-12-16T03:04:52.361Z,8.00
2017-12-16T03:07:18.750Z,8.27
2017-12-16T03:09:45.160Z,8.43
2017-12-16T03:12:11.691Z,8.00
2017-12-16T03:17:30.838Z,8.65
2017-12-16T03:19:57.252Z,8.90
2017-12-16T03:22:24.472Z,9.25
2017-12-16T03:24:50.876Z,8.68
2017-12-16T03:27:19.106Z,7.82
2017-12-16T03:29:45.519Z,7.40
2017-12-16T03:32:11.918Z,6.75
2017-12-16T03:34:39.083Z,5.95
2017-12-16T03:37:05.466Z,6.07
2017-12-16T03:39:31.894Z,7.40
2017-12-16T03:41:58.270Z,7.80
2017-12-16T03:44:25.419Z,6.87
2017-12-16T03:46:52.022Z,7.57
2017-12-16T03:49:18.428Z,7.50
2017-12-16T03:51:44.859Z,6.10
2017-12-16T03:54:12.002Z,4.82
2017-12-16T03:56:39.182Z,5.50
2017-12-16T03:59:05.587Z,5.28
2017-12-16T04:01:32.778Z,4.35
2017-12-16T04:03:59.215Z,5.90
2017-12-16T04:06:25.663Z,6.45
2017-12-16T04:08:52.096Z,6.30
2017-12-16T04:11:18.575Z,5.50
2017-12-16T04:13:44.979Z,5.00
2017-12-16T04:16:11.419Z,4.87
2017-12-16T04:18:37.878Z,6.22
2017-12-16T04:23:59.729Z,6.40
2017-12-16T04:26:26.193Z,7.18
2017-12-16T04:28:53.398Z,6.75
2017-12-16T04:31:19.828Z,7.18
2017-12-16T04:33:46.210Z,6.95
2017-12-16T04:36:12.642Z,7.75
2017-12-16T04:38:39.116Z,8.70
2017-12-16T04:41:06.439Z,7.22
2017-12-16T04:43:32.944Z,7.30
2017-12-16T04:45:59.390Z,7.50
2017-12-16T04:48:25.773Z,6.97
2017-12-16T04:50:52.211Z,7.40
2017-12-16T04:53:18.668Z,6.80
2017-12-16T04:55:45.846Z,9.00
2017-12-16T04:58:12.412Z,7.53
2017-12-16T05:00:38.831Z,6.95
2017-12-16T05:03:05.287Z,6.03
2017-12-16T05:05:31.704Z,6.60
2017-12-16T05:07:58.098Z,6.32
2017-12-16T05:10:24.513Z,7.05
2017-12-16T05:12:50.987Z,7.65
2017-12-16T05:15:18.135Z,8.45
2017-12-16T05:17:45.326Z,6.05
2017-12-16T05:20:11.760Z,8.35
2017-12-16T05:22:38.214Z,7.93
2017-12-16T05:25:04.675Z,7.97
2017-12-16T05:27:31.110Z,7.62
2017-12-16T05:29:57.586Z,6.97
2017-12-16T05:32:24.838Z,6.82
2017-12-16T05:37:44.669Z,8.05
2017-12-16T05:40:11.099Z,7.72
2017-12-16T05:42:37.538Z,7.70
2017-12-16T05:45:03.956Z,7.80
2017-12-16T05:47:31.146Z,8.15
2017-12-16T05:49:57.594Z,7.00
2017-12-16T05:52:23.990Z,6.97
2017-12-16T05:54:51.181Z,7.82
2017-12-16T05:57:17.696Z,7.80
2017-12-16T05:59:45.002Z,7.40
2017-12-16T06:02:11.431Z,7.18
2017-12-16T06:04:37.940Z,6.10
2017-12-16T06:07:04.309Z,7.05
2017-12-16T06:09:30.728Z,5.87
2017-12-16T06:11:57.159Z,7.45
2017-12-16T06:14:23.750Z,6.05
2017-12-16T06:16:50.183Z,5.78
2017-12-16T06:19:16.793Z,6.35
2017-12-16T06:21:43.400Z,6.50
2017-12-16T06:24:10.580Z,7.10
2017-12-16T06:26:37.202Z,6.93
2017-12-16T06:29:04.343Z,7.50
2017-12-16T06:31:30.777Z,6.90
2017-12-16T06:33:57.210Z,7.20
2017-12-16T06:36:23.770Z,6.87
2017-12-16T06:38:50.945Z,6.97
2017-12-16T06:41:17.356Z,7.15
2017-12-16T06:43:43.792Z,6.60
2017-12-16T06:46:10.962Z,6.65
2017-12-16T06:48:38.097Z,8.55
2017-12-16T06:51:05.270Z,9.10
2017-12-16T06:53:32.427Z,7.87
2017-12-16T06:55:59.606Z,8.15
2017-12-16T06:58:26.041Z,6.50
2017-12-16T07:00:59.574Z,7.60
2017-12-16T07:03:25.972Z,7.70
2017-12-16T07:05:52.537Z,7.47
2017-12-16T07:11:14.237Z,7.20
2017-12-16T07:13:41.413Z,7.00
2017-12-16T07:16:07.843Z,5.68
2017-12-16T07:18:34.380Z,6.82
2017-12-16T07:21:00.927Z,6.70
2017-12-16T07:23:27.340Z,6.57
2017-12-16T07:25:54.487Z,4.60
2017-12-16T07:28:21.682Z,4.90
2017-12-16T07:30:48.178Z,7.03
2017-12-16T07:33:14.607Z,7.05
2017-12-16T07:35:41.036Z,7.35
2017-12-16T07:38:07.498Z,8.05
2017-12-16T07:40:33.906Z,7.75
2017-12-16T07:43:00.517Z,8.20
2017-12-16T07:45:26.947Z,5.47
2017-12-16T07:47:53.334Z,6.55
2017-12-16T07:50:19.855Z,7.28
2017-12-16T07:52:46.343Z,4.50
2017-12-16T07:55:12.819Z,5.80
2017-12-16T07:57:39.353Z,4.72
2017-12-16T08:00:05.921Z,6.70
2017-12-16T08:02:32.348Z,8.18
2017-12-16T08:04:58.746Z,8.85
2017-12-16T08:07:25.940Z,9.40
2017-12-16T08:09:52.535Z,9.85
2017-12-16T08:12:19.718Z,8.40
2017-12-16T08:14:46.208Z,10.02
2017-12-16T08:17:12.607Z,9.85
2017-12-16T08:19:39.081Z,10.35
2017-12-16T08:22:05.634Z,12.65
2017-12-16T08:24:32.103Z,13.48
2017-12-16T08:26:59.262Z,14.23
2017-12-16T08:29:26.467Z,13.05
2017-12-16T08:31:52.926Z,12.27
2017-12-16T08:34:19.402Z,11.32
2017-12-16T08:36:45.876Z,10.00
2017-12-16T08:39:12.310Z,10.70
2017-12-16T08:41:38.808Z,11.27
2017-12-16T08:44:05.284Z,12.73
2017-12-16T08:46:31.703Z,10.70
2017-12-16T08:48:58.135Z,7.40
2017-12-16T08:51:24.579Z,10.50
2017-12-16T08:53:51.013Z,10.13
2017-12-16T08:56:17.558Z,7.90
2017-12-16T08:58:43.999Z,8.82
2017-12-16T09:01:10.443Z,11.85
2017-12-16T09:03:36.935Z,10.60
2017-12-16T09:06:03.351Z,10.35
2017-12-16T09:08:29.778Z,10.10
2017-12-16T09:10:56.199Z,10.38
2017-12-16T09:13:22.615Z,15.10
2017-12-16T09:15:49.811Z,12.35
2017-12-16T09:18:16.276Z,15.23
2017-12-16T09:20:43.430Z,10.43
2017-12-16T09:23:09.850Z,13.32
2017-12-16T09:25:36.286Z,6.45
2017-12-16T09:28:02.841Z,12.35
2017-12-16T09:30:30.572Z,12.77
2017-12-16T09:32:56.973Z,9.50
2017-12-16T09:35:24.176Z,11.48
2017-12-16T09:37:50.766Z,12.52
2017-12-16T09:40:17.990Z,5.00
2017-12-16T09:42:44.419Z,11.27
2017-12-16T09:45:10.879Z,10.68
2017-12-16T09:47:38.094Z,14.20
2017-12-16T09:50:04.522Z,12.60
2017-12-16T09:52:30.990Z,11.48
2017-12-16T09:54:57.489Z,14.63
2017-12-16T09:57:23.962Z,13.38
2017-12-16T09:59:50.414Z,11.60
2017-12-16T10:02:16.823Z,15.70
2017-12-16T10:04:43.297Z,15.35
2017-12-16T10:07:09.714Z,16.02
2017-12-16T10:09:36.166Z,16.20
2017-12-16T10:12:02.706Z,13.85
2017-12-16T10:14:29.163Z,14.82
2017-12-16T10:16:55.599Z,13.15
2017-12-16T10:19:22.034Z,13.57
2017-12-16T10:21:48.494Z,10.38
2017-12-16T10:24:15.839Z,11.98
2017-12-16T10:26:42.250Z,12.43
2017-12-16T10:29:08.706Z,9.50
2017-12-16T10:31:35.227Z,10.38
2017-12-16T10:34:01.663Z,11.77
2017-12-16T10:36:28.092Z,9.65
2017-12-16T10:38:54.557Z,8.23
2017-12-16T10:41:21.003Z,11.12
2017-12-16T10:43:47.461Z,9.82
2017-12-16T10:46:14.046Z,10.30
2017-12-16T10:48:40.612Z,11.98
2017-12-16T10:51:07.074Z,9.88
2017-12-16T10:53:33.734Z,10.35
2017-12-16T10:56:00.894Z,7.55
2017-12-16T10:58:28.102Z,8.60
2017-12-16T11:00:54.865Z,9.90
2017-12-16T11:03:22.362Z,5.62
2017-12-16T11:05:49.593Z,5.85
2017-12-16T11:08:16.096Z,8.35
2017-12-16T11:10:43.687Z,9.27
2017-12-16T11:13:10.225Z,5.53
2017-12-16T11:15:36.709Z,10.63
2017-12-16T11:18:04.154Z,7.35
2017-12-16T11:20:30.595Z,11.70
2017-12-16T11:22:57.215Z,11.15
2017-12-16T11:25:30.778Z,13.15
2017-12-16T11:27:57.254Z,9.85
2017-12-16T11:30:23.898Z,9.60
2017-12-16T11:32:50.534Z,11.50
2017-12-16T11:35:17.014Z,11.80
2017-12-16T11:37:44.355Z,9.18
2017-12-16T11:40:11.597Z,11.05
2017-12-16T11:42:38.099Z,11.05
2017-12-16T11:45:04.591Z,9.85
2017-12-16T11:47:31.020Z,10.65
2017-12-16T11:49:57.585Z,9.20
2017-12-16T11:52:24.087Z,7.57
2017-12-16T11:54:50.539Z,8.52
2017-12-16T11:57:17.064Z,8.73
2017-12-16T11:59:43.559Z,12.10
2017-12-16T12:02:10.811Z,9.30
2017-12-16T12:04:38.100Z,9.85
2017-12-16T12:07:04.527Z,7.45
2017-12-16T12:09:30.967Z,9.50
2017-12-16T12:11:57.422Z,8.35
2017-12-16T12:14:23.841Z,8.45
2017-12-16T12:16:50.323Z,9.65
2017-12-16T12:19:16.755Z,11.65
2017-12-16T12:21:43.223Z,11.02
2017-12-16T12:24:09.726Z,9.52
2017-12-16T12:32:23.409Z,12.52
2017-12-16T12:34:50.525Z,11.32
2017-12-16T12:37:18.360Z,8.75
2017-12-16T12:39:46.263Z,7.00
2017-12-16T12:42:13.267Z,8.65
2017-12-16T12:44:40.763Z,8.55
2017-12-16T12:47:08.175Z,8.95
2017-12-16T12:49:35.049Z,8.93
2017-12-16T12:52:03.699Z,9.40
2017-12-16T12:54:30.770Z,9.70
2017-12-16T12:56:57.211Z,5.80
2017-12-16T12:59:24.497Z,8.75
2017-12-16T13:01:51.303Z,7.45
2017-12-16T13:04:18.446Z,6.45
2017-12-16T13:06:45.215Z,9.65
2017-12-16T13:09:15.275Z,8.55
2017-12-16T13:11:42.096Z,4.70
2017-12-16T13:14:09.018Z,8.43
2017-12-16T13:16:35.543Z,5.85
2017-12-16T13:19:02.453Z,9.07
2017-12-16T13:21:30.295Z,10.00
2017-12-16T13:23:56.796Z,8.80
2017-12-16T13:26:24.108Z,13.98
2017-12-16T13:28:51.934Z,12.50
2017-12-16T13:31:18.874Z,10.10
2017-12-16T13:33:45.540Z,6.53
2017-12-16T13:36:12.176Z,14.13
2017-12-16T13:38:40.090Z,6.57
2017-12-16T13:41:07.388Z,11.12
2017-12-16T13:43:34.267Z,11.88
2017-12-16T13:46:01.256Z,10.38
2017-12-16T13:48:28.223Z,12.05
2017-12-16T13:50:55.333Z,10.27
2017-12-16T13:53:22.189Z,11.10
2017-12-16T13:55:49.236Z,8.30
2017-12-16T13:58:16.330Z,13.20
2017-12-16T14:00:43.506Z,13.50
2017-12-16T14:03:10.458Z,13.27
2017-12-16T14:05:37.719Z,10.35
2017-12-16T14:08:04.672Z,7.25
2017-12-16T14:10:31.699Z,9.23
2017-12-16T14:12:58.735Z,11.05
2017-12-16T14:15:26.360Z,14.40
2017-12-16T14:17:53.414Z,13.73
2017-12-16T14:20:20.419Z,7.07
2017-12-16T14:22:46.994Z,5.72
2017-12-16T14:25:13.477Z,11.80
2017-12-16T14:27:41.064Z,6.85
2017-12-16T14:30:08.291Z,7.72
2017-12-16T14:32:35.441Z,12.55
2017-12-16T14:35:02.876Z,11.02
2017-12-16T14:37:30.113Z,15.15
2017-12-16T14:39:56.847Z,12.68
2017-12-16T14:42:23.956Z,12.55
2017-12-16T14:44:50.999Z,7.28
2017-12-16T14:47:17.521Z,10.00
2017-12-16T14:49:44.690Z,11.43
2017-12-16T14:52:11.757Z,18.25
2017-12-16T14:54:38.976Z,15.90
2017-12-16T14:57:06.139Z,16.73
2017-12-16T14:59:33.119Z,10.98
2017-12-16T15:02:00.251Z,16.60
2017-12-16T15:04:26.791Z,17.12
2017-12-16T15:06:53.238Z,19.55
2017-12-16T15:09:20.257Z,17.75
2017-12-16T15:11:46.975Z,16.02
2017-12-16T15:14:13.911Z,25.15
2017-12-16T15:16:41.655Z,24.20
2017-12-16T15:19:08.384Z,18.33
2017-12-16T15:21:35.188Z,21.67
2017-12-16T15:24:02.211Z,16.73
2017-12-16T15:26:30.194Z,13.88
2017-12-16T15:28:57.326Z,18.73
2017-12-16T15:31:23.838Z,22.70
2017-12-16T15:33:50.577Z,24.42
2017-12-16T15:36:17.583Z,12.88
2017-12-16T15:41:10.249Z,16.65
2017-12-16T15:43:37.672Z,22.15
2017-12-16T15:46:06.617Z,16.75
2017-12-16T15:48:34.230Z,19.90
2017-12-16T15:51:01.298Z,19.20
2017-12-16T15:53:28.644Z,12.23
2017-12-16T15:55:55.222Z,14.50
2017-12-16T15:58:23.157Z,19.80
2017-12-16T16:00:49.615Z,19.23
2017-12-16T16:03:16.862Z,22.00
2017-12-16T16:05:44.405Z,14.95
2017-12-16T16:08:11.471Z,16.62
2017-12-16T16:10:38.458Z,17.95
2017-12-16T16:13:05.131Z,15.93
2017-12-16T16:15:39.809Z,17.58
2017-12-16T16:18:07.827Z,17.37
2017-12-16T16:20:35.339Z,20.12
2017-12-16T16:23:02.343Z,25.55
2017-12-16T16:25:28.932Z,22.60
2017-12-16T16:27:55.789Z,15.98
2017-12-16T16:30:22.628Z,12.27
2017-12-16T16:32:50.162Z,16.33
2017-12-16T16:35:18.474Z,16.35
2017-12-16T16:37:45.675Z,16.87
2017-12-16T16:40:14.786Z,17.65
2017-12-16T16:42:41.468Z,19.27
2017-12-16T16:45:08.230Z,23.38
2017-12-16T16:47:35.257Z,19.10
2017-12-16T16:50:02.216Z,19.55
2017-12-16T16:52:29.060Z,18.42
2017-12-16T16:55:04.729Z,17.45
2017-12-16T16:57:31.957Z,21.50
2017-12-16T16:59:58.817Z,19.52
2017-12-16T17:02:26.594Z,19.87
2017-12-16T17:04:53.771Z,22.13
2017-12-16T17:07:20.426Z,20.73
2017-12-16T17:09:46.995Z,25.33
2017-12-16T17:12:15.744Z,25.33
2017-12-16T17:14:43.330Z,19.77
2017-12-16T17:17:10.940Z,18.58
2017-12-16T17:19:37.608Z,19.52
2017-12-16T17:22:04.407Z,19.87
2017-12-16T17:24:31.198Z,22.15
2017-12-16T17:26:57.980Z,21.90
2017-12-16T17:29:25.367Z,22.50
2017-12-16T17:31:53.743Z,10.57
2017-12-16T17:34:21.030Z,16.30
2017-12-16T17:36:47.874Z,15.38
2017-12-16T17:39:16.618Z,11.70
2017-12-16T17:41:45.332Z,14.00
2017-12-16T17:44:12.727Z,13.90
2017-12-16T17:46:40.298Z,12.68
2017-12-16T17:49:07.647Z,16.35
2017-12-16T17:51:36.147Z,9.23
2017-12-16T17:54:03.081Z,14.15
2017-12-16T17:56:30.041Z,16.37
2017-12-16T17:58:57.318Z,12.82
2017-12-16T18:01:25.256Z,16.70
2017-12-16T18:03:52.012Z,7.12
2017-12-16T18:06:19.524Z,17.73
2017-12-16T18:08:46.927Z,9.90
2017-12-16T18:11:14.142Z,16.58
2017-12-16T18:13:44.297Z,8.25
2017-12-16T18:16:11.452Z,9.25
2017-12-16T18:18:38.795Z,14.48
2017-12-16T18:21:06.807Z,15.15
2017-12-16T18:23:34.546Z,10.35
2017-12-16T18:26:01.855Z,16.55
2017-12-16T18:28:29.204Z,17.45
2017-12-16T18:30:55.833Z,9.00
2017-12-16T18:33:22.952Z,12.15
2017-12-16T18:35:49.474Z,9.48
2017-12-16T18:38:17.367Z,12.60
2017-12-16T18:40:43.931Z,15.95
2017-12-16T18:43:10.427Z,16.55
2017-12-16T18:45:36.858Z,9.43
2017-12-16T18:48:04.296Z,11.98
2017-12-16T18:50:30.803Z,13.93
2017-12-16T18:52:57.225Z,19.08
2017-12-16T18:55:23.813Z,9.80
2017-12-16T18:57:51.689Z,14.18
2017-12-16T19:00:19.439Z,11.55
2017-12-16T19:02:46.188Z,14.95
2017-12-16T19:05:12.934Z,18.73
2017-12-16T19:07:40.380Z,14.23
2017-12-16T19:10:07.983Z,16.00
2017-12-16T19:12:35.747Z,12.20
2017-12-16T19:15:02.884Z,16.67
2017-12-16T19:17:29.626Z,11.82
2017-12-16T19:19:56.714Z,15.80
2017-12-16T19:22:23.824Z,15.88
2017-12-16T19:24:50.433Z,22.98
2017-12-16T19:27:19.138Z,11.32
2017-12-16T19:29:45.745Z,11.02
2017-12-16T19:32:13.929Z,17.87
2017-12-16T19:34:41.485Z,13.15
2017-12-16T19:37:11.302Z,10.70
2017-12-16T19:39:38.012Z,11.27
2017-12-16T19:42:04.667Z,8.65
2017-12-16T19:44:31.227Z,15.02
2017-12-16T19:46:58.290Z,14.30
2017-12-16T19:49:26.048Z,14.02
2017-12-16T19:51:54.040Z,18.15
2017-12-16T19:54:26.803Z,16.70
2017-12-16T19:56:54.471Z,7.93
2017-12-16T19:59:21.238Z,17.75
2017-12-16T20:01:48.428Z,16.50
2017-12-16T20:04:15.408Z,14.50
2017-12-16T20:06:42.340Z,13.77
2017-12-16T20:09:17.041Z,11.00
2017-12-16T20:11:44.075Z,12.52
2017-12-16T20:14:11.785Z,16.55
2017-12-16T20:16:38.827Z,15.00
2017-12-16T20:19:05.723Z,8.63
2017-12-16T20:21:33.229Z,10.45
2017-12-16T20:24:00.500Z,9.05
2017-12-16T20:26:27.451Z,13.18
2017-12-16T20:28:54.380Z,8.70
2017-12-16T20:31:21.084Z,7.93
2017-12-16T20:33:48.079Z,12.75
2017-12-16T20:36:14.900Z,9.95
2017-12-16T20:38:42.742Z,9.30
2017-12-16T20:41:09.612Z,21.02
2017-12-16T20:43:40.762Z,13.77
2017-12-16T20:46:07.996Z,15.20
2017-12-16T20:48:37.715Z,11.73
2017-12-16T20:54:05.780Z,11.15
2017-12-16T20:56:35.086Z,15.65
2017-12-16T20:59:02.824Z,18.10
2017-12-16T21:01:29.923Z,16.25
2017-12-16T21:03:58.145Z,13.25
2017-12-16T21:06:25.319Z,16.55
2017-12-16T21:08:52.810Z,14.65
2017-12-16T21:11:20.443Z,8.65
2017-12-16T21:13:47.906Z,17.50
2017-12-16T21:16:16.000Z,14.35
2017-12-16T21:18:46.064Z,15.98
2017-12-16T21:21:13.663Z,17.98
2017-12-16T21:23:41.302Z,18.65
2017-12-16T21:26:09.293Z,8.70
2017-12-16T21:28:37.037Z,14.55
2017-12-16T21:31:05.199Z,9.48
2017-12-16T21:33:33.223Z,15.25
2017-12-16T21:36:00.571Z,12.18
2017-12-16T21:38:27.749Z,18.20
2017-12-16T21:40:55.599Z,17.67
2017-12-16T21:43:22.517Z,19.27
2017-12-16T21:45:50.343Z,15.52
2017-12-16T21:48:17.231Z,18.83
2017-12-16T21:50:44.085Z,14.05
2017-12-16T21:53:12.386Z,16.62
2017-12-16T21:55:40.124Z,16.48
2017-12-16T21:58:06.714Z,15.18
2017-12-16T22:00:33.619Z,10.90
2017-12-16T22:03:01.187Z,13.13
2017-12-16T22:05:28.838Z,12.05
2017-12-16T22:07:55.981Z,9.13
2017-12-16T22:10:22.421Z,16.55
2017-12-16T22:12:49.504Z,19.15
2017-12-16T22:15:16.959Z,17.85
2017-12-16T22:17:43.802Z,16.33
2017-12-16T22:20:10.440Z,12.45
2017-12-16T22:22:37.523Z,15.75
2017-12-16T22:25:05.492Z,19.10
2017-12-16T22:27:33.543Z,10.88
2017-12-16T22:30:00.616Z,16.85
2017-12-16T22:32:28.076Z,16.08
2017-12-16T22:34:55.238Z,19.80
2017-12-16T22:37:22.726Z,12.95
2017-12-16T22:39:49.418Z,19.67
2017-12-16T22:42:16.119Z,14.43
2017-12-16T22:44:43.187Z,14.50
2017-12-16T22:47:10.074Z,19.67
2017-12-16T22:49:37.269Z,10.77
2017-12-16T22:52:03.915Z,12.55
2017-12-16T22:54:31.744Z,15.57
2017-12-16T22:56:59.304Z,20.40
2017-12-16T22:59:26.211Z,20.35
2017-12-16T23:01:52.893Z,13.57
2017-12-16T23:04:19.490Z,16.50
2017-12-16T23:06:46.986Z,15.18
2017-12-16T23:09:17.919Z,14.23
2017-12-16T23:11:45.187Z,19.15
2017-12-16T23:14:12.670Z,10.90
2017-12-16T23:16:40.346Z,15.57
2017-12-16T23:19:07.538Z,18.02
2017-12-16T23:21:34.728Z,19.90
2017-12-16T23:24:01.307Z,21.60
2017-12-16T23:26:28.642Z,12.68
2017-12-16T23:28:55.524Z,15.30
2017-12-16T23:31:22.349Z,15.52
2017-12-16T23:33:49.734Z,15.77
2017-12-16T23:36:17.037Z,16.85
2017-12-16T23:38:44.501Z,15.48
2017-12-16T23:41:11.323Z,18.05
2017-12-16T23:43:37.781Z,13.55
2017-12-16T23:46:04.977Z,17.45
2017-12-16T23:48:32.994Z,18.48
2017-12-16T23:50:59.963Z,16.67
2017-12-16T23:53:31.867Z,13.82
2017-12-16T23:55:59.817Z,17.55
2017-12-16T23:58:26.474Z,18.70
