createdAt,value
2022-12-09T00:01:50.525Z,2.70
2022-12-09T00:04:18.846Z,2.70
2022-12-09T00:06:48.561Z,2.60
2022-12-09T00:09:17.187Z,2.60
2022-12-09T00:11:45.836Z,2.60
2022-12-09T00:14:14.051Z,2.60
2022-12-09T00:16:42.589Z,2.60
2022-12-09T00:19:14.037Z,2.60
2022-12-09T00:21:43.577Z,2.60
2022-12-09T00:24:13.348Z,2.60
2022-12-09T00:26:42.514Z,2.60
2022-12-09T00:29:11.786Z,2.60
2022-12-09T00:31:40.270Z,2.60
2022-12-09T00:34:12.654Z,2.50
2022-12-09T00:36:41.789Z,2.60
2022-12-09T00:39:12.756Z,2.50
2022-12-09T00:41:41.456Z,2.50
2022-12-09T00:44:10.483Z,2.50
2022-12-09T00:46:39.302Z,2.50
2022-12-09T00:49:07.464Z,2.50
2022-12-09T00:51:35.821Z,2.50
2022-12-09T00:54:04.191Z,2.50
2022-12-09T00:56:32.751Z,2.50
2022-12-09T00:59:01.288Z,2.50
2022-12-09T01:01:31.244Z,2.50
2022-12-09T01:03:59.772Z,2.50
2022-12-09T01:06:28.709Z,2.50
2022-12-09T01:08:56.815Z,2.50
2022-12-09T01:11:28.389Z,2.50
2022-12-09T01:14:01.448Z,2.50
2022-12-09T01:16:33.360Z,2.60
2022-12-09T01:19:07.520Z,2.60
2022-12-09T01:21:36.734Z,2.60
2022-12-09T01:24:11.603Z,2.60
2022-12-09T01:26:41.192Z,2.60
2022-12-09T01:29:09.788Z,2.60
2022-12-09T01:31:38.354Z,2.60
2022-12-09T01:34:06.464Z,2.60
2022-12-09T01:36:35.019Z,2.60
2022-12-09T01:39:05.698Z,2.60
2022-12-09T01:41:35.151Z,2.70
2022-12-09T01:44:23.697Z,2.70
2022-12-09T01:46:58.182Z,2.70
2022-12-09T01:49:34.989Z,2.70
2022-12-09T01:52:19.157Z,2.70
2022-12-09T01:55:10.264Z,2.70
2022-12-09T01:57:39.231Z,2.70
2022-12-09T02:00:08.429Z,2.70
2022-12-09T02:02:47.167Z,2.70
2022-12-09T02:05:19.932Z,2.70
2022-12-09T02:07:54.234Z,2.70
2022-12-09T02:10:23.206Z,2.70
2022-12-09T02:13:24.174Z,2.80
2022-12-09T02:15:56.688Z,2.80
2022-12-09T02:18:57.849Z,2.80
2022-12-09T02:21:48.906Z,2.80
2022-12-09T02:24:25.200Z,2.80
2022-12-09T02:27:08.331Z,2.70
2022-12-09T02:30:05.756Z,2.70
2022-12-09T02:33:03.061Z,2.70
2022-12-09T02:35:42.203Z,2.70
2022-12-09T02:38:17.005Z,2.70
2022-12-09T02:41:29.839Z,2.70
2022-12-09T02:44:12.454Z,2.70
2022-12-09T02:46:42.022Z,2.70
2022-12-09T02:49:13.552Z,2.60
2022-12-09T02:51:44.819Z,2.60
2022-12-09T02:54:19.536Z,2.60
2022-12-09T02:57:01.455Z,2.60
2022-12-09T02:59:30.910Z,2.60
2022-12-09T03:02:14.584Z,2.60
2022-12-09T03:04:48.179Z,2.60
2022-12-09T03:07:51.274Z,2.60
2022-12-09T03:10:33.790Z,2.60
2022-12-09T03:13:11.257Z,2.60
2022-12-09T03:15:44.344Z,2.60
2022-12-09T03:18:17.641Z,2.60
2022-12-09T03:20:47.942Z,2.60
2022-12-09T03:23:18.487Z,2.60
2022-12-09T03:25:51.073Z,2.60
2022-12-09T03:28:36.756Z,2.60
2022-12-09T03:31:10.759Z,2.60
2022-12-09T03:33:41.820Z,2.60
2022-12-09T03:36:21.363Z,2.60
2022-12-09T03:38:53.770Z,2.60
2022-12-09T03:41:33.302Z,2.60
2022-12-09T03:44:17.158Z,2.60
2022-12-09T03:46:45.954Z,2.60
2022-12-09T03:49:14.819Z,2.60
2022-12-09T03:51:55.841Z,2.60
2022-12-09T03:54:35.476Z,2.60
2022-12-09T03:57:04.746Z,2.60
2022-12-09T03:59:35.845Z,2.60
2022-12-09T04:02:07.181Z,2.60
2022-12-09T04:04:40.461Z,2.60
2022-12-09T04:07:09.537Z,2.60
2022-12-09T04:09:43.100Z,2.60
2022-12-09T04:12:11.727Z,2.60
2022-12-09T04:14:41.027Z,2.60
2022-12-09T04:17:10.391Z,2.60
2022-12-09T04:19:38.947Z,2.60
2022-12-09T04:22:07.212Z,2.60
2022-12-09T04:24:35.685Z,2.60
2022-12-09T04:27:04.220Z,2.60
2022-12-09T04:29:32.666Z,2.60
2022-12-09T04:32:00.758Z,2.60
2022-12-09T04:34:30.284Z,2.60
2022-12-09T04:36:58.280Z,2.50
2022-12-09T04:39:26.676Z,2.50
2022-12-09T04:41:54.601Z,2.50
2022-12-09T04:44:23.279Z,2.50
2022-12-09T04:46:51.334Z,2.60
2022-12-09T04:49:19.849Z,2.50
2022-12-09T04:51:48.493Z,2.50
2022-12-09T04:54:17.280Z,2.60
2022-12-09T04:56:45.589Z,2.60
2022-12-09T04:59:15.490Z,2.60
2022-12-09T05:01:43.670Z,2.50
2022-12-09T05:04:12.364Z,2.60
2022-12-09T05:06:40.857Z,2.60
2022-12-09T05:09:13.422Z,2.50
2022-12-09T05:11:42.116Z,2.60
2022-12-09T05:14:10.816Z,2.60
2022-12-09T05:16:39.292Z,2.50
2022-12-09T05:19:07.845Z,2.50
2022-12-09T05:21:36.871Z,2.50
2022-12-09T05:24:06.297Z,2.50
2022-12-09T05:26:35.037Z,2.50
2022-12-09T05:29:04.306Z,2.50
2022-12-09T05:31:32.701Z,2.50
2022-12-09T05:34:01.408Z,2.50
2022-12-09T05:36:29.744Z,2.50
2022-12-09T05:38:58.498Z,2.50
2022-12-09T05:41:26.757Z,2.50
2022-12-09T05:43:55.476Z,2.50
2022-12-09T05:46:23.722Z,2.50
2022-12-09T05:48:53.130Z,2.50
2022-12-09T05:51:29.946Z,2.50
2022-12-09T05:54:02.211Z,2.50
2022-12-09T05:56:31.012Z,2.50
2022-12-09T05:59:00.261Z,2.50
2022-12-09T06:01:28.658Z,2.50
2022-12-09T06:04:18.123Z,2.50
2022-12-09T06:06:46.955Z,2.40
2022-12-09T06:09:16.055Z,2.40
2022-12-09T06:11:44.386Z,2.40
2022-12-09T06:14:13.253Z,2.40
2022-12-09T06:16:41.578Z,2.40
2022-12-09T06:19:15.374Z,2.40
2022-12-09T06:21:43.717Z,2.40
2022-12-09T06:24:12.448Z,2.40
2022-12-09T06:26:41.140Z,2.40
2022-12-09T06:29:13.405Z,2.40
2022-12-09T06:31:42.044Z,2.40
2022-12-09T06:34:11.162Z,2.40
2022-12-09T06:36:39.860Z,2.40
2022-12-09T06:39:11.109Z,2.50
2022-12-09T06:41:42.364Z,2.50
2022-12-09T06:44:19.745Z,2.50
2022-12-09T06:46:52.946Z,2.50
2022-12-09T06:49:23.198Z,2.50
2022-12-09T06:51:51.445Z,2.50
2022-12-09T06:54:20.107Z,2.60
2022-12-09T06:56:48.583Z,2.60
2022-12-09T06:59:17.583Z,2.60
2022-12-09T07:01:46.769Z,2.60
2022-12-09T07:04:16.016Z,2.60
2022-12-09T07:06:46.121Z,2.70
2022-12-09T07:09:20.954Z,2.70
2022-12-09T07:11:50.336Z,2.70
2022-12-09T07:14:19.523Z,2.70
2022-12-09T07:16:48.578Z,2.80
2022-12-09T07:19:20.203Z,2.80
2022-12-09T07:21:49.477Z,2.80
2022-12-09T07:24:19.369Z,2.80
2022-12-09T07:26:56.836Z,2.80
2022-12-09T07:29:25.313Z,2.80
2022-12-09T07:31:53.560Z,2.90
2022-12-09T07:34:22.566Z,2.90
2022-12-09T07:36:50.781Z,2.90
2022-12-09T07:39:20.569Z,2.90
2022-12-09T07:41:54.484Z,2.90
2022-12-09T07:44:24.167Z,3.00
2022-12-09T07:46:52.274Z,3.00
2022-12-09T07:49:21.728Z,3.00
2022-12-09T07:51:50.844Z,3.00
2022-12-09T07:54:20.535Z,3.10
2022-12-09T07:56:48.959Z,3.10
2022-12-09T07:59:17.826Z,3.10
2022-12-09T08:01:52.293Z,3.10
2022-12-09T08:04:20.884Z,3.10
2022-12-09T08:06:49.300Z,3.20
2022-12-09T08:09:19.389Z,3.10
2022-12-09T08:11:47.784Z,3.20
2022-12-09T08:14:16.397Z,3.20
2022-12-09T08:16:44.734Z,3.20
2022-12-09T08:19:13.961Z,3.20
2022-12-09T08:21:43.323Z,3.20
2022-12-09T08:24:13.606Z,3.30
2022-12-09T08:26:42.357Z,3.30
2022-12-09T08:29:21.023Z,3.30
2022-12-09T08:31:56.029Z,3.30
2022-12-09T08:34:24.807Z,3.30
2022-12-09T08:36:56.997Z,3.30
2022-12-09T08:39:29.019Z,3.30
2022-12-09T08:41:57.072Z,3.30
2022-12-09T08:44:28.494Z,3.30
2022-12-09T08:47:01.166Z,3.30
2022-12-09T08:49:30.021Z,3.30
2022-12-09T08:51:58.395Z,3.30
2022-12-09T08:54:26.955Z,3.30
2022-12-09T08:56:56.422Z,3.40
2022-12-09T08:59:25.642Z,3.40
2022-12-09T09:01:54.757Z,3.40
2022-12-09T09:04:24.182Z,3.50
2022-12-09T09:06:53.481Z,3.50
2022-12-09T09:09:23.360Z,3.50
2022-12-09T09:11:52.060Z,3.50
2022-12-09T09:14:21.269Z,3.50
2022-12-09T09:16:50.391Z,3.50
2022-12-09T09:19:22.878Z,3.60
2022-12-09T09:21:51.895Z,3.60
2022-12-09T09:24:23.841Z,3.70
2022-12-09T09:26:53.227Z,3.70
2022-12-09T09:29:24.771Z,3.70
2022-12-09T09:31:56.527Z,3.70
2022-12-09T09:34:34.439Z,3.80
2022-12-09T09:37:03.012Z,3.80
2022-12-09T09:39:31.431Z,3.80
2022-12-09T09:42:08.661Z,3.80
2022-12-09T09:44:41.334Z,3.90
2022-12-09T09:47:31.616Z,3.90
2022-12-09T09:50:14.604Z,4.00
2022-12-09T09:52:46.758Z,4.00
2022-12-09T09:59:46.138Z,4.10
2022-12-09T10:02:42.702Z,4.10
2022-12-09T10:09:14.296Z,4.10
2022-12-09T10:12:25.141Z,4.10
2022-12-09T10:23:14.847Z,4.10
2022-12-09T10:25:57.392Z,4.10
2022-12-09T10:28:39.819Z,4.10
2022-12-09T10:31:11.076Z,4.20
2022-12-09T10:33:41.971Z,4.20
2022-12-09T10:36:32.170Z,4.20
2022-12-09T10:39:10.427Z,4.20
2022-12-09T10:45:23.824Z,4.30
2022-12-09T11:22:44.443Z,4.50
2022-12-09T12:23:17.608Z,4.50
2022-12-09T12:26:04.560Z,4.90
2022-12-09T12:28:40.796Z,4.80
2022-12-09T12:31:34.218Z,4.70
2022-12-09T12:37:57.990Z,4.60
2022-12-09T12:40:36.068Z,4.50
2022-12-09T12:44:19.873Z,4.50
2022-12-09T12:46:59.726Z,4.40
2022-12-09T12:50:03.504Z,4.40
2022-12-09T12:52:58.011Z,4.30
2022-12-09T12:55:39.036Z,4.30
2022-12-09T12:58:19.885Z,4.20
2022-12-09T13:01:13.556Z,4.20
2022-12-09T13:04:15.590Z,4.20
2022-12-09T13:06:57.577Z,4.20
2022-12-09T13:09:50.200Z,4.10
2022-12-09T13:12:53.626Z,4.10
2022-12-09T13:15:28.126Z,4.10
2022-12-09T13:18:37.000Z,4.10
2022-12-09T13:21:06.957Z,4.10
2022-12-09T13:23:47.250Z,4.00
2022-12-09T13:26:25.248Z,4.00
2022-12-09T13:29:30.346Z,4.00
2022-12-09T13:32:22.671Z,4.00
2022-12-09T13:34:54.989Z,4.00
2022-12-09T13:37:38.330Z,3.90
2022-12-09T13:40:28.004Z,3.90
2022-12-09T13:43:04.504Z,3.90
2022-12-09T13:45:44.144Z,3.90
2022-12-09T13:48:16.812Z,3.80
2022-12-09T13:51:00.768Z,3.80
2022-12-09T13:54:01.874Z,3.70
2022-12-09T13:56:39.597Z,3.60
2022-12-09T13:59:23.079Z,3.60
2022-12-09T14:02:32.377Z,3.60
2022-12-09T14:05:32.315Z,3.60
2022-12-09T14:08:25.991Z,3.60
2022-12-09T14:10:58.730Z,3.50
2022-12-09T14:16:30.998Z,3.50
2022-12-09T14:19:31.892Z,3.40
2022-12-09T14:22:23.364Z,3.40
2022-12-09T14:24:59.499Z,3.40
2022-12-09T14:27:50.930Z,3.30
2022-12-09T14:30:50.394Z,3.30
2022-12-09T14:33:29.341Z,3.20
2022-12-09T14:36:29.727Z,3.20
2022-12-09T14:42:04.438Z,3.10
2022-12-09T14:44:42.210Z,3.00
2022-12-09T14:47:32.726Z,3.00
2022-12-09T14:50:13.974Z,3.00
2022-12-09T14:52:59.334Z,3.00
2022-12-09T14:55:33.568Z,3.00
2022-12-09T14:58:05.977Z,3.00
2022-12-09T15:00:41.017Z,3.00
2022-12-09T15:03:45.252Z,3.00
2022-12-09T15:06:17.907Z,2.90
2022-12-09T15:08:51.243Z,2.90
2022-12-09T15:11:23.864Z,2.90
2022-12-09T15:13:54.902Z,2.90
2022-12-09T15:16:26.491Z,2.90
2022-12-09T15:18:55.266Z,2.90
2022-12-09T15:21:28.450Z,3.00
2022-12-09T15:23:58.710Z,3.00
2022-12-09T15:26:29.625Z,3.00
2022-12-09T15:29:05.414Z,3.00
2022-12-09T15:31:34.705Z,2.90
2022-12-09T15:34:20.428Z,3.00
2022-12-09T15:37:13.204Z,3.00
2022-12-09T15:40:09.082Z,3.00
2022-12-09T15:42:41.528Z,3.00
2022-12-09T15:45:14.408Z,3.00
2022-12-09T15:47:56.881Z,3.10
2022-12-09T15:50:30.711Z,3.10
2022-12-09T15:53:09.216Z,3.10
2022-12-09T15:55:51.962Z,3.10
2022-12-09T15:58:24.937Z,3.10
2022-12-09T16:00:55.131Z,3.10
2022-12-09T16:03:30.063Z,3.10
2022-12-09T16:06:01.638Z,3.20
2022-12-09T16:08:39.621Z,3.10
2022-12-09T16:11:08.045Z,3.10
2022-12-09T16:13:36.419Z,3.10
2022-12-09T16:16:27.049Z,3.10
2022-12-09T16:18:56.453Z,3.10
2022-12-09T16:21:32.337Z,3.00
2022-12-09T16:24:10.442Z,3.00
2022-12-09T16:26:44.460Z,3.00
2022-12-09T16:29:36.647Z,3.00
2022-12-09T16:32:31.748Z,3.00
2022-12-09T16:35:14.662Z,3.00
2022-12-09T16:38:03.643Z,3.00
2022-12-09T16:40:32.845Z,3.00
2022-12-09T16:43:16.468Z,3.00
2022-12-09T16:45:53.668Z,2.90
2022-12-09T16:48:23.901Z,2.90
2022-12-09T16:51:17.809Z,2.90
2022-12-09T16:53:48.804Z,2.90
2022-12-09T16:56:21.711Z,2.90
2022-12-09T16:58:50.097Z,2.90
2022-12-09T17:01:20.044Z,2.80
2022-12-09T17:04:05.170Z,2.80
2022-12-09T17:06:33.050Z,2.90
2022-12-09T17:09:01.214Z,2.80
2022-12-09T17:11:29.120Z,2.80
2022-12-09T17:13:57.268Z,2.80
2022-12-09T17:16:26.996Z,2.80
2022-12-09T17:18:57.767Z,2.80
2022-12-09T17:21:25.845Z,2.70
2022-12-09T17:23:54.267Z,2.80
2022-12-09T17:26:22.160Z,2.80
2022-12-09T17:28:50.959Z,2.80
2022-12-09T17:31:21.779Z,2.80
2022-12-09T17:33:52.992Z,2.80
2022-12-09T17:36:20.855Z,2.80
2022-12-09T17:38:49.269Z,2.80
2022-12-09T17:41:19.312Z,2.80
2022-12-09T17:43:47.710Z,2.80
2022-12-09T17:46:16.011Z,2.80
2022-12-09T17:48:47.398Z,2.80
2022-12-09T17:51:20.640Z,2.80
2022-12-09T17:53:50.364Z,2.70
2022-12-09T17:56:23.968Z,2.80
2022-12-09T17:58:58.060Z,2.70
2022-12-09T18:01:27.687Z,2.80
2022-12-09T18:04:04.678Z,2.80
2022-12-09T18:06:44.520Z,2.80
2022-12-09T18:09:16.195Z,2.80
2022-12-09T18:11:44.806Z,2.70
2022-12-09T18:14:13.264Z,2.70
2022-12-09T18:16:41.323Z,2.70
2022-12-09T18:19:15.417Z,2.80
2022-12-09T18:21:44.374Z,2.80
2022-12-09T18:24:21.885Z,2.80
2022-12-09T18:26:49.925Z,2.90
2022-12-09T18:29:18.643Z,2.90
2022-12-09T18:31:49.589Z,2.90
2022-12-09T18:34:20.855Z,2.90
2022-12-09T18:36:48.676Z,2.90
2022-12-09T18:39:17.061Z,2.90
2022-12-09T18:41:48.809Z,2.80
2022-12-09T18:44:17.406Z,2.80
2022-12-09T18:46:47.973Z,2.90
2022-12-09T18:49:22.529Z,2.80
2022-12-09T18:51:52.466Z,2.80
2022-12-09T18:54:35.458Z,2.80
2022-12-09T18:57:04.099Z,2.80
2022-12-09T18:59:32.453Z,2.80
2022-12-09T19:02:00.234Z,2.80
2022-12-09T19:04:29.648Z,2.70
2022-12-09T19:07:00.276Z,2.70
2022-12-09T19:09:33.626Z,2.70
2022-12-09T19:12:23.029Z,2.70
2022-12-09T19:14:51.353Z,2.70
2022-12-09T19:17:19.173Z,2.80
2022-12-09T19:19:48.654Z,2.80
2022-12-09T19:22:16.422Z,2.80
2022-12-09T19:24:44.723Z,2.80
2022-12-09T19:27:13.595Z,2.80
2022-12-09T19:29:41.648Z,2.80
2022-12-09T19:32:36.381Z,2.80
2022-12-09T19:35:00.266Z,2.80
2022-12-09T19:37:28.127Z,2.90
2022-12-09T19:39:56.405Z,2.90
2022-12-09T19:42:24.255Z,2.90
2022-12-09T19:45:01.363Z,2.90
2022-12-09T19:47:30.197Z,2.90
2022-12-09T19:49:58.393Z,2.90
2022-12-09T19:52:29.195Z,3.00
2022-12-09T19:54:57.349Z,3.00
2022-12-09T19:57:25.608Z,3.00
2022-12-09T19:59:53.824Z,3.00
2022-12-09T20:02:21.759Z,3.00
2022-12-09T20:04:51.019Z,3.00
2022-12-09T20:07:20.280Z,3.00
2022-12-09T20:09:48.764Z,2.90
2022-12-09T20:12:17.609Z,2.90
2022-12-09T20:14:46.895Z,2.90
2022-12-09T20:17:16.837Z,2.90
2022-12-09T20:19:45.066Z,2.80
2022-12-09T20:22:12.958Z,2.80
2022-12-09T20:24:41.300Z,2.80
2022-12-09T20:27:09.149Z,2.80
2022-12-09T20:29:38.333Z,2.80
2022-12-09T20:32:08.568Z,2.70
2022-12-09T20:34:36.948Z,2.70
2022-12-09T20:37:05.154Z,2.60
2022-12-09T20:39:33.462Z,2.60
2022-12-09T20:42:03.449Z,2.60
2022-12-09T20:44:32.757Z,2.60
2022-12-09T20:47:00.487Z,2.50
2022-12-09T20:49:30.024Z,2.50
2022-12-09T20:55:14.705Z,2.40
2022-12-09T20:57:51.168Z,2.40
2022-12-09T21:00:19.483Z,2.40
2022-12-09T21:02:47.677Z,2.40
2022-12-09T21:05:16.214Z,2.40
2022-12-09T21:07:44.074Z,2.30
2022-12-09T21:10:21.748Z,2.30
2022-12-09T21:12:50.735Z,2.20
2022-12-09T21:15:20.663Z,2.20
2022-12-09T21:17:50.986Z,2.20
2022-12-09T21:20:19.208Z,2.20
2022-12-09T21:22:59.346Z,2.20
2022-12-09T21:25:35.197Z,2.20
2022-12-09T21:28:03.180Z,2.20
2022-12-09T21:30:31.478Z,2.20
2022-12-09T21:33:04.550Z,2.10
2022-12-09T21:35:32.893Z,2.10
2022-12-09T21:38:13.026Z,2.10
2022-12-09T21:40:41.587Z,2.10
2022-12-09T21:43:09.326Z,2.10
2022-12-09T21:45:40.760Z,2.20
2022-12-09T21:48:08.544Z,2.20
2022-12-09T21:50:36.705Z,2.20
2022-12-09T21:53:04.508Z,2.20
2022-12-09T21:55:34.101Z,2.20
2022-12-09T21:58:01.887Z,2.10
2022-12-09T22:00:30.110Z,2.10
2022-12-09T22:02:57.908Z,2.10
2022-12-09T22:05:26.431Z,2.00
2022-12-09T22:07:54.493Z,2.10
2022-12-09T22:10:22.626Z,2.00
2022-12-09T22:12:50.457Z,2.10
2022-12-09T22:18:02.942Z,2.00
2022-12-09T22:21:01.158Z,2.00
2022-12-09T22:23:18.845Z,2.00
2022-12-09T22:25:47.058Z,2.00
2022-12-09T22:28:14.915Z,2.00
2022-12-09T22:30:43.220Z,2.00
2022-12-09T22:33:11.325Z,2.00
2022-12-09T22:35:39.424Z,2.10
2022-12-09T22:38:14.126Z,2.00
2022-12-09T22:40:42.848Z,2.10
2022-12-09T22:43:11.723Z,2.10
2022-12-09T22:45:39.801Z,2.10
2022-12-09T22:48:07.535Z,2.00
2022-12-09T22:50:36.525Z,2.00
2022-12-09T22:53:04.335Z,2.00
2022-12-09T22:55:32.496Z,2.00
2022-12-09T22:58:00.719Z,2.00
2022-12-09T23:00:28.849Z,2.00
2022-12-09T23:02:59.486Z,2.00
2022-12-09T23:05:33.223Z,2.00
2022-12-09T23:08:03.587Z,2.00
2022-12-09T23:10:32.888Z,2.00
2022-12-09T23:13:03.596Z,1.90
2022-12-09T23:15:33.067Z,1.90
2022-12-09T23:18:01.675Z,1.90
2022-12-09T23:20:48.356Z,1.90
2022-12-09T23:23:16.172Z,1.90
2022-12-09T23:25:46.573Z,1.90
2022-12-09T23:28:14.393Z,1.90
2022-12-09T23:30:42.583Z,1.90
2022-12-09T23:33:10.452Z,1.90
2022-12-09T23:35:39.208Z,1.80
2022-12-09T23:38:07.086Z,1.80
2022-12-09T23:40:35.223Z,1.80
2022-12-09T23:43:09.390Z,1.80
2022-12-09T23:45:38.022Z,1.80
2022-12-09T23:48:06.253Z,1.80
2022-12-09T23:50:34.567Z,1.80
2022-12-09T23:53:02.375Z,1.70
2022-12-09T23:55:30.651Z,1.70
2022-12-09T23:57:58.514Z,1.80
