createdAt,value
2023-03-20T00:00:34.347Z,12.00
2023-03-20T00:03:03.829Z,12.00
2023-03-20T00:05:33.126Z,12.00
2023-03-20T00:08:01.035Z,12.00
2023-03-20T00:10:36.681Z,12.00
2023-03-20T00:13:06.330Z,11.90
2023-03-20T00:15:37.956Z,12.00
2023-03-20T00:18:15.458Z,12.00
2023-03-20T00:20:43.259Z,12.00
2023-03-20T00:23:11.260Z,11.90
2023-03-20T00:25:40.247Z,11.90
2023-03-20T00:28:38.907Z,11.90
2023-03-20T00:31:15.107Z,11.90
2023-03-20T00:33:44.250Z,11.90
2023-03-20T00:36:12.424Z,11.90
2023-03-20T00:38:40.229Z,11.90
2023-03-20T00:41:22.582Z,11.90
2023-03-20T00:43:53.276Z,11.90
2023-03-20T00:46:21.299Z,11.80
2023-03-20T00:48:51.611Z,11.80
2023-03-20T00:51:19.634Z,11.80
2023-03-20T00:53:47.398Z,11.80
2023-03-20T00:56:34.234Z,11.80
2023-03-20T00:59:03.631Z,11.80
2023-03-20T01:01:32.913Z,11.80
2023-03-20T01:04:02.145Z,11.80
2023-03-20T01:06:31.269Z,11.80
2023-03-20T01:09:00.027Z,11.70
2023-03-20T01:11:28.573Z,11.80
2023-03-20T01:13:57.204Z,11.70
2023-03-20T01:16:27.024Z,11.70
2023-03-20T01:18:55.624Z,11.70
2023-03-20T01:21:25.137Z,11.70
2023-03-20T01:23:52.942Z,11.70
2023-03-20T01:26:24.096Z,11.70
2023-03-20T01:28:52.191Z,11.60
2023-03-20T01:31:20.730Z,11.60
2023-03-20T01:33:48.604Z,11.60
2023-03-20T01:36:19.568Z,11.60
2023-03-20T01:38:52.340Z,11.60
2023-03-20T01:41:20.745Z,11.60
2023-03-20T01:43:48.528Z,11.60
2023-03-20T01:46:20.001Z,11.60
2023-03-20T01:49:08.428Z,11.50
2023-03-20T01:51:37.654Z,11.50
2023-03-20T01:54:09.846Z,11.60
2023-03-20T01:56:40.299Z,11.60
2023-03-20T01:59:16.742Z,11.60
2023-03-20T02:01:45.768Z,11.50
2023-03-20T02:04:15.552Z,11.50
2023-03-20T02:06:44.904Z,11.50
2023-03-20T02:09:14.166Z,11.60
2023-03-20T02:11:44.512Z,11.50
2023-03-20T02:14:14.306Z,11.50
2023-03-20T02:16:42.173Z,11.50
2023-03-20T02:19:18.536Z,11.50
2023-03-20T02:22:20.402Z,11.50
2023-03-20T02:25:22.184Z,11.50
2023-03-20T02:28:14.272Z,11.40
2023-03-20T02:31:02.229Z,11.40
2023-03-20T02:33:54.962Z,11.40
2023-03-20T02:36:51.275Z,11.40
2023-03-20T02:39:36.828Z,11.40
2023-03-20T02:42:10.244Z,11.40
2023-03-20T02:44:44.785Z,11.40
2023-03-20T02:47:16.432Z,11.40
2023-03-20T02:49:54.368Z,11.40
2023-03-20T02:52:31.052Z,11.40
2023-03-20T02:55:11.999Z,11.40
2023-03-20T02:57:48.877Z,11.30
2023-03-20T03:00:28.293Z,11.40
2023-03-20T03:03:02.813Z,11.40
2023-03-20T03:05:39.473Z,11.30
2023-03-20T03:08:10.762Z,11.30
2023-03-20T03:10:43.964Z,11.30
2023-03-20T03:13:16.304Z,11.30
2023-03-20T03:15:47.808Z,11.30
2023-03-20T03:18:18.964Z,11.30
2023-03-20T03:20:49.713Z,11.30
2023-03-20T03:23:25.083Z,11.30
2023-03-20T03:25:57.516Z,11.30
2023-03-20T03:28:30.971Z,11.20
2023-03-20T03:30:59.967Z,11.20
2023-03-20T03:33:30.892Z,11.20
2023-03-20T03:36:09.306Z,11.20
2023-03-20T03:38:45.524Z,11.20
2023-03-20T03:41:21.558Z,11.20
2023-03-20T03:43:57.702Z,11.20
2023-03-20T03:46:30.662Z,11.20
2023-03-20T03:48:59.391Z,11.20
2023-03-20T03:51:30.915Z,11.20
2023-03-20T03:54:02.137Z,11.20
2023-03-20T03:56:35.000Z,11.10
2023-03-20T03:59:06.034Z,11.10
2023-03-20T04:01:35.844Z,11.10
2023-03-20T04:04:08.167Z,11.10
2023-03-20T04:06:36.233Z,11.10
2023-03-20T04:09:04.335Z,11.10
2023-03-20T04:11:35.598Z,11.10
2023-03-20T04:14:03.446Z,11.10
2023-03-20T04:16:31.353Z,11.10
2023-03-20T04:18:59.302Z,11.00
2023-03-20T04:21:27.104Z,11.00
2023-03-20T04:23:54.897Z,11.00
2023-03-20T04:26:23.434Z,11.00
2023-03-20T04:28:52.694Z,11.00
2023-03-20T04:31:20.589Z,11.00
2023-03-20T04:33:48.467Z,11.00
2023-03-20T04:36:16.571Z,11.00
2023-03-20T04:38:44.366Z,11.00
2023-03-20T04:41:12.198Z,11.00
2023-03-20T04:43:40.260Z,11.00
2023-03-20T04:46:09.557Z,11.00
2023-03-20T04:48:37.375Z,10.90
2023-03-20T04:51:05.672Z,11.00
2023-03-20T04:53:33.435Z,10.90
2023-03-20T04:56:02.146Z,10.90
2023-03-20T04:58:30.526Z,10.90
2023-03-20T05:00:58.376Z,10.90
2023-03-20T05:03:28.272Z,10.90
2023-03-20T05:05:56.556Z,10.90
2023-03-20T05:08:24.399Z,10.90
2023-03-20T05:10:52.404Z,10.80
2023-03-20T05:13:20.226Z,10.80
2023-03-20T05:15:58.538Z,10.80
2023-03-20T05:18:28.754Z,10.80
2023-03-20T05:20:56.565Z,10.80
2023-03-20T05:23:24.337Z,10.80
2023-03-20T05:25:52.117Z,10.80
2023-03-20T05:28:20.246Z,10.80
2023-03-20T05:30:48.191Z,10.70
2023-03-20T05:33:16.249Z,10.80
2023-03-20T05:35:46.104Z,10.70
2023-03-20T05:38:14.130Z,10.70
2023-03-20T05:40:42.396Z,10.70
2023-03-20T05:43:13.194Z,10.70
2023-03-20T05:45:41.365Z,10.70
2023-03-20T05:48:09.514Z,10.70
2023-03-20T05:50:37.490Z,10.70
2023-03-20T05:53:07.389Z,10.70
2023-03-20T05:55:35.690Z,10.70
2023-03-20T05:58:04.162Z,10.70
2023-03-20T06:00:32.116Z,10.60
2023-03-20T06:03:00.112Z,10.60
2023-03-20T06:05:27.957Z,10.70
2023-03-20T06:07:56.263Z,10.60
2023-03-20T06:10:34.828Z,10.60
2023-03-20T06:13:02.815Z,10.60
2023-03-20T06:15:30.634Z,10.60
2023-03-20T06:17:58.843Z,10.60
2023-03-20T06:20:27.236Z,10.60
2023-03-20T06:22:55.195Z,10.60
2023-03-20T06:25:23.015Z,10.50
2023-03-20T06:27:52.602Z,10.60
2023-03-20T06:30:21.013Z,10.50
2023-03-20T06:32:48.854Z,10.50
2023-03-20T06:35:18.011Z,10.50
2023-03-20T06:37:45.896Z,10.50
2023-03-20T06:40:13.870Z,10.60
2023-03-20T06:42:41.724Z,10.50
2023-03-20T06:45:12.339Z,10.60
2023-03-20T06:47:40.640Z,10.60
2023-03-20T06:50:09.421Z,10.50
2023-03-20T06:52:37.864Z,10.60
2023-03-20T06:55:06.720Z,10.60
2023-03-20T06:57:35.415Z,10.50
2023-03-20T07:00:04.717Z,10.50
2023-03-20T07:02:33.912Z,10.60
2023-03-20T07:05:01.897Z,10.50
2023-03-20T07:07:29.813Z,10.50
2023-03-20T07:09:57.701Z,10.50
2023-03-20T07:12:28.653Z,10.50
2023-03-20T07:14:57.429Z,10.60
2023-03-20T07:17:25.306Z,10.50
2023-03-20T07:19:54.612Z,10.50
2023-03-20T07:22:24.648Z,10.50
2023-03-20T07:24:52.465Z,10.50
2023-03-20T07:27:21.162Z,10.50
2023-03-20T07:29:49.022Z,10.50
2023-03-20T07:32:17.035Z,10.50
2023-03-20T07:34:45.722Z,10.50
2023-03-20T07:37:15.183Z,10.50
2023-03-20T07:39:43.470Z,10.60
2023-03-20T07:42:11.284Z,10.50
2023-03-20T07:44:39.040Z,10.50
2023-03-20T07:47:07.135Z,10.50
2023-03-20T07:49:35.293Z,10.50
2023-03-20T07:52:03.363Z,10.50
2023-03-20T07:54:32.574Z,10.50
2023-03-20T07:57:00.455Z,10.50
2023-03-20T07:59:28.433Z,10.50
2023-03-20T08:01:56.259Z,10.50
2023-03-20T08:04:24.269Z,10.50
2023-03-20T08:06:52.723Z,10.50
2023-03-20T08:09:20.704Z,10.50
2023-03-20T08:11:50.158Z,10.50
2023-03-20T08:14:18.096Z,10.50
2023-03-20T08:16:46.032Z,10.50
2023-03-20T08:19:13.897Z,10.50
2023-03-20T08:21:48.381Z,10.50
2023-03-20T08:24:16.544Z,10.50
2023-03-20T08:26:46.132Z,10.50
2023-03-20T08:29:17.301Z,10.50
2023-03-20T08:31:45.193Z,10.50
2023-03-20T08:34:13.438Z,10.50
2023-03-20T08:36:41.385Z,10.50
2023-03-20T08:39:09.456Z,10.50
2023-03-20T08:41:38.934Z,10.50
2023-03-20T08:44:07.887Z,10.50
2023-03-20T08:46:37.215Z,10.50
2023-03-20T08:49:05.197Z,10.50
2023-03-20T08:51:33.702Z,10.50
2023-03-20T08:54:02.043Z,10.50
2023-03-20T08:56:29.872Z,10.50
2023-03-20T08:58:57.781Z,10.50
2023-03-20T09:01:35.392Z,10.50
2023-03-20T09:04:12.009Z,10.60
2023-03-20T09:06:40.962Z,10.50
2023-03-20T09:09:09.044Z,10.50
2023-03-20T09:11:40.670Z,10.50
2023-03-20T09:14:08.590Z,10.50
2023-03-20T09:16:36.561Z,10.50
2023-03-20T09:19:04.736Z,10.60
2023-03-20T09:21:33.976Z,10.50
2023-03-20T09:24:02.019Z,10.60
2023-03-20T09:26:29.899Z,10.60
2023-03-20T09:29:00.149Z,10.60
2023-03-20T09:31:28.092Z,10.60
2023-03-20T09:33:56.065Z,10.60
2023-03-20T09:36:24.013Z,10.60
2023-03-20T09:38:54.593Z,10.60
2023-03-20T09:41:27.489Z,10.60
2023-03-20T09:44:09.509Z,10.60
2023-03-20T09:46:50.776Z,10.70
2023-03-20T09:49:29.432Z,10.70
2023-03-20T09:51:59.614Z,10.70
2023-03-20T09:54:50.763Z,10.70
2023-03-20T09:57:25.470Z,10.70
2023-03-20T09:59:57.487Z,10.70
2023-03-20T10:02:36.961Z,10.70
2023-03-20T10:05:15.778Z,10.70
2023-03-20T10:07:43.989Z,10.70
2023-03-20T10:10:15.271Z,10.70
2023-03-20T10:13:03.010Z,10.80
2023-03-20T10:15:44.597Z,10.80
2023-03-20T10:18:26.422Z,10.80
2023-03-20T10:20:58.858Z,10.80
2023-03-20T10:23:34.045Z,10.80
2023-03-20T10:26:07.239Z,10.80
2023-03-20T10:28:41.203Z,10.80
2023-03-20T10:31:34.155Z,10.80
2023-03-20T10:34:25.259Z,10.80
2023-03-20T10:37:06.626Z,10.80
2023-03-20T10:39:49.932Z,10.80
2023-03-20T10:42:24.409Z,10.90
2023-03-20T10:44:57.291Z,10.80
2023-03-20T10:47:29.698Z,10.90
2023-03-20T10:50:02.674Z,10.80
2023-03-20T10:52:33.772Z,10.90
2023-03-20T10:55:06.349Z,10.90
2023-03-20T10:57:42.011Z,10.90
2023-03-20T11:00:19.726Z,10.90
2023-03-20T11:02:47.978Z,10.90
2023-03-20T11:05:25.033Z,10.90
2023-03-20T11:08:01.844Z,10.90
2023-03-20T11:10:32.129Z,10.90
2023-03-20T11:13:17.339Z,10.90
2023-03-20T11:15:45.360Z,10.90
2023-03-20T11:18:14.885Z,10.90
2023-03-20T11:20:47.381Z,10.90
2023-03-20T11:23:17.954Z,10.90
2023-03-20T11:25:53.661Z,10.90
2023-03-20T11:28:31.233Z,10.90
2023-03-20T11:31:04.805Z,10.90
2023-03-20T11:33:37.620Z,10.90
2023-03-20T11:36:13.228Z,10.90
2023-03-20T11:38:45.457Z,10.90
2023-03-20T11:41:20.618Z,10.90
2023-03-20T11:43:49.941Z,10.90
2023-03-20T11:46:17.926Z,10.90
2023-03-20T11:48:46.784Z,10.90
2023-03-20T11:51:17.924Z,10.90
2023-03-20T11:54:02.607Z,10.90
2023-03-20T11:56:32.703Z,10.90
2023-03-20T11:59:04.964Z,11.00
2023-03-20T12:01:44.522Z,10.90
2023-03-20T12:04:16.585Z,10.90
2023-03-20T12:06:51.240Z,11.00
2023-03-20T12:09:43.610Z,11.00
2023-03-20T12:12:19.876Z,11.00
2023-03-20T12:14:57.519Z,11.00
2023-03-20T12:17:41.675Z,11.00
2023-03-20T12:20:21.118Z,11.00
2023-03-20T12:22:56.891Z,11.00
2023-03-20T12:25:28.366Z,11.00
2023-03-20T12:28:03.598Z,11.00
2023-03-20T12:30:43.788Z,11.00
2023-03-20T12:33:17.849Z,11.10
2023-03-20T12:35:49.392Z,11.10
2023-03-20T12:38:26.068Z,11.10
2023-03-20T12:41:01.922Z,11.10
2023-03-20T12:43:37.429Z,11.10
2023-03-20T12:46:18.572Z,11.10
2023-03-20T12:48:56.804Z,11.10
2023-03-20T12:51:36.741Z,11.10
2023-03-20T12:54:17.283Z,11.20
2023-03-20T12:56:58.325Z,11.20
2023-03-20T12:59:33.481Z,11.10
2023-03-20T13:02:17.001Z,11.20
2023-03-20T13:05:02.629Z,11.20
2023-03-20T13:07:44.282Z,11.20
2023-03-20T13:10:22.354Z,11.20
2023-03-20T13:13:05.580Z,11.20
2023-03-20T13:15:49.109Z,11.20
2023-03-20T13:18:22.855Z,11.30
2023-03-20T13:20:54.716Z,11.20
2023-03-20T13:23:28.467Z,11.30
2023-03-20T13:26:08.930Z,11.30
2023-03-20T13:28:42.750Z,11.30
2023-03-20T13:31:33.830Z,11.30
2023-03-20T13:34:28.358Z,11.30
2023-03-20T13:37:22.399Z,11.30
2023-03-20T13:40:01.660Z,11.30
2023-03-20T13:42:35.729Z,11.30
2023-03-20T13:45:08.220Z,11.40
2023-03-20T13:47:38.945Z,11.30
2023-03-20T13:50:25.162Z,11.40
2023-03-20T13:53:03.750Z,11.40
2023-03-20T13:55:40.495Z,11.30
2023-03-20T13:58:20.312Z,11.40
2023-03-20T14:00:55.910Z,11.40
2023-03-20T14:03:29.064Z,11.40
2023-03-20T14:06:01.036Z,11.40
2023-03-20T14:08:36.729Z,11.40
2023-03-20T14:11:34.557Z,11.40
2023-03-20T14:14:20.799Z,11.40
2023-03-20T14:16:48.868Z,11.40
2023-03-20T14:19:20.643Z,11.40
2023-03-20T14:21:57.320Z,11.40
2023-03-20T14:24:33.236Z,11.40
2023-03-20T14:27:03.197Z,11.50
2023-03-20T14:29:39.416Z,11.40
2023-03-20T14:32:34.905Z,11.50
2023-03-20T14:35:24.808Z,11.50
2023-03-20T14:38:10.362Z,11.50
2023-03-20T14:40:43.785Z,11.50
2023-03-20T14:43:21.091Z,11.50
2023-03-20T14:45:55.638Z,11.50
2023-03-20T14:48:32.227Z,11.50
2023-03-20T14:51:16.470Z,11.50
2023-03-20T14:53:50.848Z,11.50
2023-03-20T14:56:26.606Z,11.50
2023-03-20T14:58:58.484Z,11.50
2023-03-20T15:01:44.517Z,11.50
2023-03-20T15:04:29.404Z,11.50
2023-03-20T15:07:00.316Z,11.50
2023-03-20T15:09:35.667Z,11.50
2023-03-20T15:12:10.857Z,11.50
2023-03-20T15:14:44.760Z,11.50
2023-03-20T15:17:20.124Z,11.50
2023-03-20T15:19:54.022Z,11.50
2023-03-20T15:22:22.862Z,11.50
2023-03-20T15:24:58.117Z,11.50
2023-03-20T15:27:29.658Z,11.50
2023-03-20T15:30:01.450Z,11.60
2023-03-20T15:32:29.919Z,11.50
2023-03-20T15:34:57.940Z,11.50
2023-03-20T15:37:32.459Z,11.60
2023-03-20T15:40:13.161Z,11.60
2023-03-20T15:42:41.109Z,11.50
2023-03-20T15:45:26.124Z,11.50
2023-03-20T15:48:01.576Z,11.50
2023-03-20T15:50:33.653Z,11.50
2023-03-20T15:53:02.288Z,11.50
2023-03-20T15:55:31.823Z,11.60
2023-03-20T15:58:03.151Z,11.50
2023-03-20T16:00:34.519Z,11.60
2023-03-20T16:03:06.404Z,11.50
2023-03-20T16:05:36.097Z,11.50
2023-03-20T16:08:14.694Z,11.50
2023-03-20T16:10:45.204Z,11.50
2023-03-20T16:13:18.424Z,11.50
2023-03-20T16:15:47.481Z,11.50
2023-03-20T16:18:17.772Z,11.50
2023-03-20T16:20:50.560Z,11.50
2023-03-20T16:23:31.203Z,11.50
2023-03-20T16:26:01.607Z,11.50
2023-03-20T16:28:30.479Z,11.50
2023-03-20T16:31:09.272Z,11.50
2023-03-20T16:33:38.645Z,11.50
2023-03-20T16:36:07.610Z,11.50
2023-03-20T16:38:37.213Z,11.40
2023-03-20T16:41:28.130Z,11.40
2023-03-20T16:43:59.068Z,11.50
2023-03-20T16:46:28.727Z,11.40
2023-03-20T16:48:58.972Z,11.40
2023-03-20T16:51:28.182Z,11.40
2023-03-20T16:53:57.770Z,11.40
2023-03-20T16:56:34.405Z,11.40
2023-03-20T16:59:08.273Z,11.40
2023-03-20T17:01:36.276Z,11.40
2023-03-20T17:04:18.489Z,11.40
2023-03-20T17:06:52.358Z,11.40
2023-03-20T17:09:30.954Z,11.40
2023-03-20T17:12:04.276Z,11.40
2023-03-20T17:14:36.585Z,11.30
2023-03-20T17:17:04.496Z,11.30
2023-03-20T17:19:33.770Z,11.30
2023-03-20T17:22:11.429Z,11.20
2023-03-20T17:24:39.277Z,11.10
2023-03-20T17:27:12.522Z,11.10
2023-03-20T17:29:40.440Z,11.10
2023-03-20T17:32:11.137Z,11.10
2023-03-20T17:34:39.272Z,11.10
2023-03-20T17:37:07.514Z,11.10
2023-03-20T17:39:35.431Z,11.10
2023-03-20T17:42:03.567Z,11.10
2023-03-20T17:44:33.049Z,11.10
2023-03-20T17:47:02.392Z,11.10
2023-03-20T17:49:44.337Z,11.10
2023-03-20T17:52:16.230Z,11.10
2023-03-20T17:54:46.963Z,11.10
2023-03-20T17:57:21.708Z,11.00
2023-03-20T17:59:51.067Z,11.10
2023-03-20T18:02:19.745Z,11.10
2023-03-20T18:04:47.773Z,11.00
2023-03-20T18:07:16.698Z,11.00
2023-03-20T18:09:45.827Z,11.00
2023-03-20T18:12:16.712Z,11.00
2023-03-20T18:14:45.414Z,11.00
2023-03-20T18:17:15.890Z,11.00
2023-03-20T18:19:44.749Z,11.00
2023-03-20T18:22:12.872Z,10.90
2023-03-20T18:24:42.819Z,11.00
2023-03-20T18:27:14.037Z,11.00
2023-03-20T18:29:42.111Z,11.00
2023-03-20T18:32:10.174Z,10.90
2023-03-20T18:34:41.293Z,10.90
2023-03-20T18:37:14.771Z,10.90
2023-03-20T18:39:42.671Z,10.90
2023-03-20T18:42:11.141Z,10.90
2023-03-20T18:44:41.342Z,10.90
2023-03-20T18:47:12.789Z,10.80
2023-03-20T18:49:41.988Z,10.90
2023-03-20T18:52:19.176Z,10.90
2023-03-20T18:54:54.749Z,10.90
2023-03-20T18:57:22.781Z,10.80
2023-03-20T18:59:50.713Z,10.80
2023-03-20T19:02:20.321Z,10.80
2023-03-20T19:04:49.787Z,10.80
2023-03-20T19:07:17.973Z,10.80
2023-03-20T19:09:46.261Z,10.70
2023-03-20T19:12:14.567Z,10.70
2023-03-20T19:14:44.368Z,10.70
2023-03-20T19:17:13.017Z,10.70
2023-03-20T19:19:40.962Z,10.70
2023-03-20T19:22:26.583Z,10.70
2023-03-20T19:24:56.999Z,10.70
2023-03-20T19:27:25.044Z,10.70
2023-03-20T19:29:57.398Z,10.70
2023-03-20T19:32:25.346Z,10.70
2023-03-20T19:35:40.791Z,10.60
2023-03-20T19:37:42.480Z,10.70
2023-03-20T19:40:25.479Z,10.70
2023-03-20T19:43:02.550Z,10.60
2023-03-20T19:45:36.968Z,10.60
2023-03-20T19:48:12.530Z,10.60
2023-03-20T19:50:44.051Z,10.60
2023-03-20T19:53:15.969Z,10.60
2023-03-20T19:55:46.982Z,10.60
2023-03-20T19:58:19.204Z,10.60
2023-03-20T20:00:59.038Z,10.50
2023-03-20T20:03:28.583Z,10.60
2023-03-20T20:05:57.184Z,10.50
2023-03-20T20:08:46.615Z,10.50
2023-03-20T20:11:16.741Z,10.50
2023-03-20T20:14:09.471Z,10.50
2023-03-20T20:16:39.536Z,10.50
2023-03-20T20:19:08.001Z,10.50
2023-03-20T20:22:19.436Z,10.50
2023-03-20T20:24:30.133Z,10.50
2023-03-20T20:27:15.883Z,10.50
2023-03-20T20:29:52.379Z,10.50
2023-03-20T20:32:51.001Z,10.50
2023-03-20T20:35:43.933Z,10.50
2023-03-20T20:38:37.007Z,10.40
2023-03-20T20:41:40.766Z,10.50
2023-03-20T20:44:16.526Z,10.40
2023-03-20T20:46:45.302Z,10.40
2023-03-20T20:49:19.876Z,10.40
2023-03-20T20:51:48.229Z,10.40
2023-03-20T20:54:16.233Z,10.40
2023-03-20T20:56:50.580Z,10.40
2023-03-20T20:59:18.882Z,10.40
2023-03-20T21:01:47.754Z,10.40
2023-03-20T21:04:15.740Z,10.40
2023-03-20T21:07:07.494Z,10.40
2023-03-20T21:09:31.816Z,10.40
2023-03-20T21:12:02.706Z,10.30
2023-03-20T21:14:31.433Z,10.30
2023-03-20T21:17:01.622Z,10.30
2023-03-20T21:19:33.997Z,10.30
2023-03-20T21:22:01.991Z,10.30
2023-03-20T21:24:34.049Z,10.30
2023-03-20T21:27:05.728Z,10.30
2023-03-20T21:29:37.697Z,10.30
2023-03-20T21:32:06.275Z,10.30
2023-03-20T21:34:34.254Z,10.30
2023-03-20T21:38:06.869Z,10.30
2023-03-20T21:39:54.079Z,10.30
2023-03-20T21:42:24.391Z,10.30
2023-03-20T21:45:44.046Z,10.30
2023-03-20T21:48:24.613Z,10.20
2023-03-20T21:51:09.869Z,10.30
2023-03-20T21:56:45.701Z,10.20
2023-03-20T22:02:10.475Z,10.20
2023-03-20T22:07:58.093Z,10.20
2023-03-20T22:11:01.195Z,10.20
2023-03-20T22:13:59.544Z,10.20
2023-03-20T22:16:48.966Z,10.20
2023-03-20T22:22:08.295Z,10.10
2023-03-20T22:28:00.873Z,10.10
2023-03-20T22:34:16.122Z,10.10
2023-03-20T22:37:01.409Z,10.10
2023-03-20T22:39:55.029Z,10.10
2023-03-20T22:45:00.533Z,10.10
2023-03-20T22:47:29.741Z,10.00
2023-03-20T22:50:09.355Z,10.00
2023-03-20T22:52:49.112Z,10.00
2023-03-20T22:55:18.694Z,10.00
2023-03-20T22:57:59.777Z,10.00
2023-03-20T23:00:34.132Z,10.00
2023-03-20T23:03:29.504Z,10.00
2023-03-20T23:06:16.489Z,10.00
2023-03-20T23:08:50.730Z,10.00
2023-03-20T23:11:26.448Z,9.90
2023-03-20T23:13:54.530Z,10.00
2023-03-20T23:16:24.621Z,9.90
2023-03-20T23:18:52.589Z,9.90
2023-03-20T23:21:22.023Z,9.90
2023-03-20T23:23:50.415Z,9.90
2023-03-20T23:26:20.927Z,9.90
2023-03-20T23:28:50.181Z,9.90
2023-03-20T23:31:20.361Z,9.90
2023-03-20T23:33:50.264Z,9.90
2023-03-20T23:36:34.568Z,9.90
2023-03-20T23:39:05.281Z,9.90
2023-03-20T23:42:01.773Z,9.90
2023-03-20T23:44:21.234Z,9.90
2023-03-20T23:46:49.336Z,9.90
2023-03-20T23:49:17.974Z,9.90
2023-03-20T23:51:46.502Z,9.80
2023-03-20T23:54:15.880Z,9.80
2023-03-20T23:56:44.104Z,9.80
2023-03-20T23:59:20.979Z,9.80
